createdAt,value
2023-05-05T00:00:47.229Z,24.21
2023-05-05T00:01:47.176Z,24.19
2023-05-05T00:02:47.953Z,24.22
2023-05-05T00:03:47.218Z,24.25
2023-05-05T00:04:48.198Z,24.25
2023-05-05T00:05:48.271Z,24.29
2023-05-05T00:06:48.220Z,24.29
2023-05-05T00:07:47.105Z,24.22
2023-05-05T00:08:47.291Z,24.11
2023-05-05T00:09:47.798Z,24.03
2023-05-05T00:10:47.093Z,23.96
2023-05-05T00:11:48.510Z,23.88
2023-05-05T00:12:47.041Z,23.84
2023-05-05T00:13:47.229Z,23.79
2023-05-05T00:14:47.020Z,23.73
2023-05-05T00:15:47.130Z,23.70
2023-05-05T00:16:47.042Z,23.67
2023-05-05T00:17:47.126Z,23.64
2023-05-05T00:18:47.761Z,23.63
2023-05-05T00:19:46.956Z,23.62
2023-05-05T00:20:47.199Z,23.62
2023-05-05T00:21:46.973Z,23.62
2023-05-05T00:22:47.610Z,23.59
2023-05-05T00:23:47.165Z,23.56
2023-05-05T00:24:46.959Z,23.55
2023-05-05T00:25:46.893Z,23.52
2023-05-05T00:26:46.893Z,23.51
2023-05-05T00:27:47.803Z,23.47
2023-05-05T00:28:47.521Z,23.42
2023-05-05T00:29:46.930Z,23.39
2023-05-05T00:30:46.858Z,23.37
2023-05-05T00:31:46.830Z,23.37
2023-05-05T00:32:46.869Z,23.36
2023-05-05T00:33:47.020Z,23.36
2023-05-05T00:34:46.826Z,23.33
2023-05-05T00:35:48.772Z,23.34
2023-05-05T00:36:46.759Z,23.33
2023-05-05T00:37:46.876Z,23.33
2023-05-05T00:38:46.778Z,23.32
2023-05-05T00:39:46.758Z,23.33
2023-05-05T00:40:46.805Z,23.33
2023-05-05T00:41:47.076Z,23.29
2023-05-05T00:42:46.838Z,23.28
2023-05-05T00:43:46.695Z,23.28
2023-05-05T00:44:46.738Z,23.28
2023-05-05T00:45:47.561Z,23.26
2023-05-05T00:46:46.763Z,23.26
2023-05-05T00:47:46.721Z,23.28
2023-05-05T00:48:46.631Z,23.28
2023-05-05T00:49:46.611Z,23.26
2023-05-05T00:50:46.627Z,23.26
2023-05-05T00:51:47.968Z,23.26
2023-05-05T00:52:46.663Z,23.25
2023-05-05T00:53:46.656Z,23.25
2023-05-05T00:54:46.609Z,23.25
2023-05-05T00:55:47.009Z,23.23
2023-05-05T00:56:47.009Z,23.23
2023-05-05T00:57:46.571Z,23.20
2023-05-05T00:58:46.632Z,23.18
2023-05-05T00:59:46.586Z,23.17
2023-05-05T01:00:46.596Z,23.16
2023-05-05T01:01:46.582Z,23.14
2023-05-05T01:02:48.113Z,23.14
2023-05-05T01:03:46.649Z,23.16
2023-05-05T01:04:46.515Z,23.16
2023-05-05T01:05:46.943Z,23.18
2023-05-05T01:06:46.456Z,23.20
2023-05-05T01:07:46.539Z,23.21
2023-05-05T01:08:46.440Z,23.21
2023-05-05T01:09:46.449Z,23.25
2023-05-05T01:10:46.572Z,23.25
2023-05-05T01:11:47.301Z,23.26
2023-05-05T01:12:46.428Z,23.25
2023-05-05T01:13:46.601Z,23.25
2023-05-05T01:14:46.497Z,23.25
2023-05-05T01:15:46.390Z,23.21
2023-05-05T01:16:46.499Z,23.21
2023-05-05T01:17:46.441Z,23.20
2023-05-05T01:18:46.394Z,23.17
2023-05-05T01:19:46.319Z,23.16
2023-05-05T01:20:46.355Z,23.16
2023-05-05T01:21:46.361Z,23.14
2023-05-05T01:22:46.346Z,23.13
2023-05-05T01:23:46.368Z,23.11
2023-05-05T01:24:46.246Z,23.11
2023-05-05T01:25:46.256Z,23.08
2023-05-05T01:26:46.278Z,23.08
2023-05-05T01:27:46.291Z,23.06
2023-05-05T01:28:46.298Z,23.06
2023-05-05T01:29:46.303Z,23.04
2023-05-05T01:30:46.206Z,23.04
2023-05-05T01:31:46.268Z,23.06
2023-05-05T01:32:46.205Z,23.06
2023-05-05T01:33:46.204Z,23.06
2023-05-05T01:34:46.223Z,23.07
2023-05-05T01:35:46.218Z,23.06
2023-05-05T01:36:46.125Z,23.07
2023-05-05T01:37:46.151Z,23.06
2023-05-05T01:38:46.136Z,23.08
2023-05-05T01:39:46.569Z,23.06
2023-05-05T01:40:46.156Z,23.06
2023-05-05T01:41:46.157Z,23.07
2023-05-05T01:42:46.083Z,23.07
2023-05-05T01:43:46.142Z,23.08
2023-05-05T01:44:46.073Z,23.08
2023-05-05T01:45:46.174Z,23.08
2023-05-05T01:46:46.213Z,23.10
2023-05-05T01:47:46.186Z,23.10
2023-05-05T01:48:46.005Z,23.10
2023-05-05T01:49:46.108Z,23.13
2023-05-05T01:50:45.986Z,23.10
2023-05-05T01:51:45.921Z,23.08
2023-05-05T01:52:46.609Z,23.06
2023-05-05T01:53:46.037Z,23.02
2023-05-05T01:54:45.913Z,23.01
2023-05-05T01:55:46.183Z,22.98
2023-05-05T01:56:45.862Z,22.96
2023-05-05T01:57:45.866Z,22.92
2023-05-05T01:58:45.942Z,22.89
2023-05-05T01:59:45.840Z,22.88
2023-05-05T02:00:45.889Z,22.86
2023-05-05T02:01:46.141Z,22.84
2023-05-05T02:02:45.911Z,22.84
2023-05-05T02:03:46.584Z,22.83
2023-05-05T02:04:45.803Z,22.84
2023-05-05T02:05:45.893Z,22.86
2023-05-05T02:06:45.822Z,22.84
2023-05-05T02:07:46.135Z,22.84
2023-05-05T02:08:45.733Z,22.88
2023-05-05T02:09:45.740Z,22.91
2023-05-05T02:10:45.711Z,22.92
2023-05-05T02:11:45.716Z,22.91
2023-05-05T02:12:45.738Z,22.89
2023-05-05T02:13:46.186Z,22.86
2023-05-05T02:14:45.775Z,22.81
2023-05-05T02:15:45.725Z,22.81
2023-05-05T02:16:45.686Z,22.78
2023-05-05T02:17:45.812Z,22.78
2023-05-05T02:18:45.705Z,22.78
2023-05-05T02:19:46.129Z,22.77
2023-05-05T02:20:45.923Z,22.76
2023-05-05T02:21:45.623Z,22.74
2023-05-05T02:22:45.621Z,22.74
2023-05-05T02:23:45.802Z,22.71
2023-05-05T02:24:45.836Z,22.71
2023-05-05T02:25:45.653Z,22.73
2023-05-05T02:26:45.717Z,22.73
2023-05-05T02:27:45.606Z,22.73
2023-05-05T02:28:45.539Z,22.73
2023-05-05T02:29:45.611Z,22.73
2023-05-05T02:30:45.563Z,22.76
2023-05-05T02:31:46.955Z,22.76
2023-05-05T02:32:45.679Z,22.77
2023-05-05T02:33:45.577Z,22.78
2023-05-05T02:34:45.490Z,22.78
2023-05-05T02:35:45.477Z,22.80
2023-05-05T02:36:45.506Z,22.80
2023-05-05T02:37:45.615Z,22.83
2023-05-05T02:38:45.515Z,22.81
2023-05-05T02:39:45.421Z,22.83
2023-05-05T02:40:45.481Z,22.81
2023-05-05T02:41:45.438Z,22.84
2023-05-05T02:42:45.456Z,22.83
2023-05-05T02:43:45.436Z,22.83
2023-05-05T02:44:45.457Z,22.83
2023-05-05T02:45:45.337Z,22.84
2023-05-05T02:46:45.425Z,22.83
2023-05-05T02:47:45.403Z,22.81
2023-05-05T02:48:46.301Z,22.80
2023-05-05T02:49:46.090Z,22.76
2023-05-05T02:50:45.373Z,22.74
2023-05-05T02:51:45.295Z,22.74
2023-05-05T02:52:45.384Z,22.76
2023-05-05T02:53:45.388Z,22.74
2023-05-05T02:54:45.313Z,22.74
2023-05-05T02:55:45.316Z,22.76
2023-05-05T02:56:45.336Z,22.76
2023-05-05T02:57:45.238Z,22.74
2023-05-05T02:58:45.236Z,22.74
2023-05-05T02:59:45.229Z,22.76
2023-05-05T03:00:45.954Z,22.77
2023-05-05T03:01:45.310Z,22.78
2023-05-05T03:02:46.159Z,22.81
2023-05-05T03:03:45.217Z,22.83
2023-05-05T03:04:45.161Z,22.80
2023-05-05T03:05:45.168Z,22.80
2023-05-05T03:06:45.207Z,22.78
2023-05-05T03:07:45.179Z,22.77
2023-05-05T03:08:45.185Z,22.77
2023-05-05T03:09:45.109Z,22.73
2023-05-05T03:10:45.174Z,22.71
2023-05-05T03:11:45.109Z,22.67
2023-05-05T03:12:45.195Z,22.63
2023-05-05T03:13:45.951Z,22.62
2023-05-05T03:14:45.957Z,22.62
2023-05-05T03:15:45.128Z,22.62
2023-05-05T03:16:45.080Z,22.63
2023-05-05T03:17:45.133Z,22.65
2023-05-05T03:18:45.146Z,22.67
2023-05-05T03:19:45.130Z,22.67
2023-05-05T03:20:45.034Z,22.67
2023-05-05T03:21:45.174Z,22.67
2023-05-05T03:22:44.965Z,22.67
2023-05-05T03:23:44.980Z,22.65
2023-05-05T03:24:44.957Z,22.65
2023-05-05T03:25:44.989Z,22.63
2023-05-05T03:26:44.891Z,22.59
2023-05-05T03:27:45.041Z,22.62
2023-05-05T03:28:44.882Z,22.59
2023-05-05T03:29:44.912Z,22.59
2023-05-05T03:30:44.860Z,22.56
2023-05-05T03:31:44.989Z,22.58
2023-05-05T03:32:44.838Z,22.56
2023-05-05T03:33:45.154Z,22.58
2023-05-05T03:34:45.189Z,22.58
2023-05-05T03:35:45.261Z,22.59
2023-05-05T03:36:44.798Z,22.58
2023-05-05T03:37:44.794Z,22.55
2023-05-05T03:38:44.765Z,22.55
2023-05-05T03:39:44.775Z,22.56
2023-05-05T03:40:45.059Z,22.53
2023-05-05T03:41:44.792Z,22.55
2023-05-05T03:42:44.697Z,22.55
2023-05-05T03:43:44.837Z,22.53
2023-05-05T03:44:44.708Z,22.56
2023-05-05T03:45:44.797Z,22.55
2023-05-05T03:46:44.734Z,22.53
2023-05-05T03:47:44.734Z,22.51
2023-05-05T03:48:44.661Z,22.47
2023-05-05T03:49:44.743Z,22.46
2023-05-05T03:50:44.642Z,22.43
2023-05-05T03:51:44.678Z,22.41
2023-05-05T03:52:44.662Z,22.40
2023-05-05T03:53:44.638Z,22.40
2023-05-05T03:54:44.592Z,22.38
2023-05-05T03:55:44.680Z,22.38
2023-05-05T03:56:44.610Z,22.38
2023-05-05T03:57:44.589Z,22.40
2023-05-05T03:58:44.602Z,22.41
2023-05-05T03:59:45.192Z,22.41
2023-05-05T04:00:44.515Z,22.41
2023-05-05T04:01:44.599Z,22.43
2023-05-05T04:02:44.665Z,22.41
2023-05-05T04:03:44.712Z,22.41
2023-05-05T04:04:44.559Z,22.41
2023-05-05T04:05:44.519Z,22.41
2023-05-05T04:06:44.471Z,22.40
2023-05-05T04:07:44.507Z,22.40
2023-05-05T04:08:44.542Z,22.41
2023-05-05T04:09:44.576Z,22.43
2023-05-05T04:10:44.497Z,22.43
2023-05-05T04:11:44.509Z,22.46
2023-05-05T04:12:44.523Z,22.43
2023-05-05T04:13:44.518Z,22.43
2023-05-05T04:14:44.426Z,22.38
2023-05-05T04:15:44.464Z,22.37
2023-05-05T04:16:44.530Z,22.33
2023-05-05T04:17:44.392Z,22.31
2023-05-05T04:18:44.470Z,22.26
2023-05-05T04:19:44.356Z,22.26
2023-05-05T04:20:44.470Z,22.22
2023-05-05T04:21:44.474Z,22.21
2023-05-05T04:22:44.478Z,22.19
2023-05-05T04:23:44.289Z,22.22
2023-05-05T04:24:44.284Z,22.22
2023-05-05T04:25:44.511Z,22.22
2023-05-05T04:26:44.401Z,22.22
2023-05-05T04:27:44.306Z,22.21
2023-05-05T04:28:44.415Z,22.16
2023-05-05T04:29:44.322Z,22.18
2023-05-05T04:30:44.231Z,22.18
2023-05-05T04:31:44.320Z,22.18
2023-05-05T04:32:44.315Z,22.18
2023-05-05T04:33:44.255Z,22.19
2023-05-05T04:34:44.253Z,22.19
2023-05-05T04:35:44.186Z,22.18
2023-05-05T04:36:44.152Z,22.18
2023-05-05T04:37:44.199Z,22.19
2023-05-05T04:38:44.634Z,22.16
2023-05-05T04:39:44.116Z,22.19
2023-05-05T04:40:44.124Z,22.21
2023-05-05T04:41:44.089Z,22.22
2023-05-05T04:42:44.084Z,22.23
2023-05-05T04:43:44.648Z,22.25
2023-05-05T04:44:44.106Z,22.28
2023-05-05T04:45:44.028Z,22.25
2023-05-05T04:46:44.034Z,22.28
2023-05-05T04:47:44.063Z,22.28
2023-05-05T04:48:44.033Z,22.28
2023-05-05T04:49:44.237Z,22.23
2023-05-05T04:50:43.953Z,22.19
2023-05-05T04:51:44.056Z,22.18
2023-05-05T04:52:44.008Z,22.14
2023-05-05T04:53:43.958Z,22.14
2023-05-05T04:54:43.972Z,22.10
2023-05-05T04:55:43.977Z,22.10
2023-05-05T04:56:43.915Z,22.12
2023-05-05T04:57:43.934Z,22.10
2023-05-05T04:58:43.927Z,22.10
2023-05-05T04:59:44.172Z,22.08
2023-05-05T05:00:43.927Z,22.10
2023-05-05T05:01:44.222Z,22.12
2023-05-05T05:02:43.964Z,22.12
2023-05-05T05:03:44.015Z,22.15
2023-05-05T05:04:43.830Z,22.16
2023-05-05T05:05:43.836Z,22.18
2023-05-05T05:06:43.858Z,22.21
2023-05-05T05:07:43.854Z,22.22
2023-05-05T05:08:43.796Z,22.23
2023-05-05T05:09:43.813Z,22.22
2023-05-05T05:10:43.786Z,22.23
2023-05-05T05:11:43.774Z,22.23
2023-05-05T05:12:43.790Z,22.26
2023-05-05T05:13:43.841Z,22.26
2023-05-05T05:14:43.749Z,22.28
2023-05-05T05:15:43.759Z,22.28
2023-05-05T05:16:43.810Z,22.28
2023-05-05T05:17:43.842Z,22.28
2023-05-05T05:18:43.718Z,22.28
2023-05-05T05:19:43.735Z,22.30
2023-05-05T05:20:43.744Z,22.30
2023-05-05T05:21:43.682Z,22.28
2023-05-05T05:22:43.742Z,22.25
2023-05-05T05:23:43.663Z,22.23
2023-05-05T05:24:43.712Z,22.22
2023-05-05T05:25:43.664Z,22.22
2023-05-05T05:26:43.667Z,22.18
2023-05-05T05:27:43.618Z,22.16
2023-05-05T05:28:43.582Z,22.15
2023-05-05T05:29:43.580Z,22.15
2023-05-05T05:30:43.712Z,22.14
2023-05-05T05:31:43.608Z,22.15
2023-05-05T05:32:43.572Z,22.14
2023-05-05T05:33:43.571Z,22.14
2023-05-05T05:34:43.548Z,22.14
2023-05-05T05:35:43.577Z,22.14
2023-05-05T05:36:43.579Z,22.12
2023-05-05T05:37:43.477Z,22.10
2023-05-05T05:38:43.508Z,22.10
2023-05-05T05:39:43.898Z,22.08
2023-05-05T05:40:43.514Z,22.07
2023-05-05T05:41:45.246Z,22.07
2023-05-05T05:42:43.564Z,22.07
2023-05-05T05:43:43.575Z,22.07
2023-05-05T05:44:43.451Z,22.10
2023-05-05T05:45:43.443Z,22.12
2023-05-05T05:46:43.448Z,22.14
2023-05-05T05:47:43.596Z,22.15
2023-05-05T05:48:43.402Z,22.16
2023-05-05T05:49:43.355Z,22.19
2023-05-05T05:50:43.475Z,22.19
2023-05-05T05:51:43.413Z,22.21
2023-05-05T05:52:43.408Z,22.19
2023-05-05T05:53:43.370Z,22.19
2023-05-05T05:54:43.417Z,22.16
2023-05-05T05:55:43.382Z,22.14
2023-05-05T05:56:43.326Z,22.12
2023-05-05T05:57:43.843Z,22.08
2023-05-05T05:58:43.339Z,22.07
2023-05-05T05:59:43.418Z,22.06
2023-05-05T06:00:44.137Z,22.06
2023-05-05T06:01:43.240Z,22.06
2023-05-05T06:02:43.378Z,22.04
2023-05-05T06:03:43.424Z,22.06
2023-05-05T06:04:43.350Z,22.08
2023-05-05T06:05:51.542Z,22.08
2023-05-05T06:06:44.368Z,22.07
2023-05-05T06:07:43.471Z,22.06
2023-05-05T06:08:43.263Z,22.07
2023-05-05T06:09:43.262Z,22.06
2023-05-05T06:10:43.712Z,22.07
2023-05-05T06:11:44.318Z,22.07
2023-05-05T06:12:43.844Z,22.08
2023-05-05T06:13:43.192Z,22.10
2023-05-05T06:14:43.715Z,22.12
2023-05-05T06:15:43.244Z,22.14
2023-05-05T06:16:43.902Z,22.15
2023-05-05T06:17:43.282Z,22.15
2023-05-05T06:18:43.228Z,22.14
2023-05-05T06:19:43.136Z,22.12
2023-05-05T06:20:43.242Z,22.14
2023-05-05T06:21:43.938Z,22.15
2023-05-05T06:22:43.148Z,22.12
2023-05-05T06:23:43.113Z,22.12
2023-05-05T06:24:44.010Z,22.08
2023-05-05T06:25:43.171Z,22.06
2023-05-05T06:26:43.090Z,22.04
2023-05-05T06:27:43.836Z,22.04
2023-05-05T06:28:43.434Z,22.04
2023-05-05T06:29:43.026Z,22.03
2023-05-05T06:30:43.008Z,22.06
2023-05-05T06:31:43.073Z,22.07
2023-05-05T06:32:43.131Z,22.07
2023-05-05T06:33:43.156Z,22.07
2023-05-05T06:34:43.756Z,22.06
2023-05-05T06:35:44.000Z,22.07
2023-05-05T06:36:43.093Z,22.07
2023-05-05T06:37:43.080Z,22.10
2023-05-05T06:38:42.885Z,22.12
2023-05-05T06:39:42.893Z,22.10
2023-05-05T06:40:43.718Z,22.08
2023-05-05T06:41:42.901Z,22.07
2023-05-05T06:42:43.729Z,22.07
2023-05-05T06:43:42.873Z,22.07
2023-05-05T06:44:42.919Z,22.08
2023-05-05T06:45:43.896Z,22.07
2023-05-05T06:46:44.010Z,22.07
2023-05-05T06:47:43.659Z,22.06
2023-05-05T06:48:42.848Z,22.06
2023-05-05T06:49:43.578Z,22.06
2023-05-05T06:50:42.828Z,22.07
2023-05-05T06:51:43.019Z,22.06
2023-05-05T06:52:42.769Z,22.03
2023-05-05T06:53:42.843Z,22.00
2023-05-05T06:54:42.787Z,21.97
2023-05-05T06:55:42.787Z,21.92
2023-05-05T06:56:42.804Z,21.89
2023-05-05T06:57:43.524Z,21.84
2023-05-05T06:58:42.606Z,21.78
2023-05-05T06:59:42.813Z,21.72
2023-05-05T07:00:42.677Z,21.66
2023-05-05T07:01:42.626Z,21.62
2023-05-05T07:02:42.767Z,21.62
2023-05-05T07:03:43.343Z,21.60
2023-05-05T07:04:42.549Z,21.60
2023-05-05T07:05:42.656Z,21.60
2023-05-05T07:06:42.668Z,21.62
2023-05-05T07:07:42.569Z,21.60
2023-05-05T07:08:43.309Z,21.58
2023-05-05T07:09:43.317Z,21.56
2023-05-05T07:10:42.687Z,21.54
2023-05-05T07:11:43.316Z,21.54
2023-05-05T07:12:42.714Z,21.54
2023-05-05T07:13:42.612Z,21.56
2023-05-05T07:14:42.604Z,21.56
2023-05-05T07:15:42.643Z,21.54
2023-05-05T07:16:42.590Z,21.54
2023-05-05T07:17:42.773Z,21.54
2023-05-05T07:18:42.769Z,21.54
2023-05-05T07:19:42.549Z,21.56
2023-05-05T07:20:42.556Z,21.54
2023-05-05T07:21:42.529Z,21.56
2023-05-05T07:22:42.359Z,21.58
2023-05-05T07:23:42.881Z,21.59
2023-05-05T07:24:42.574Z,21.58
2023-05-05T07:25:43.514Z,21.58
2023-05-05T07:26:43.300Z,21.58
2023-05-05T07:27:42.394Z,21.56
2023-05-05T07:28:42.402Z,21.54
2023-05-05T07:29:42.419Z,21.54
2023-05-05T07:30:42.415Z,21.58
2023-05-05T07:31:42.979Z,21.59
2023-05-05T07:32:42.541Z,21.59
2023-05-05T07:33:42.468Z,21.60
2023-05-05T07:34:42.541Z,21.62
2023-05-05T07:35:42.447Z,21.60
2023-05-05T07:36:42.437Z,21.59
2023-05-05T07:37:44.506Z,21.62
2023-05-05T07:38:43.485Z,21.63
2023-05-05T07:39:42.263Z,21.63
2023-05-05T07:40:42.279Z,21.65
2023-05-05T07:41:42.284Z,21.66
2023-05-05T07:42:42.280Z,21.65
2023-05-05T07:43:44.208Z,21.65
2023-05-05T07:44:42.301Z,21.66
2023-05-05T07:45:42.319Z,21.66
2023-05-05T07:46:43.013Z,21.68
2023-05-05T07:47:42.242Z,21.69
2023-05-05T07:48:42.222Z,21.68
2023-05-05T07:49:42.217Z,21.69
2023-05-05T07:50:42.241Z,21.69
2023-05-05T07:51:42.139Z,21.72
2023-05-05T07:52:49.621Z,21.70
2023-05-05T07:53:42.140Z,21.69
2023-05-05T07:54:42.897Z,21.66
2023-05-05T07:55:42.792Z,21.66
2023-05-05T07:56:42.161Z,21.63
2023-05-05T07:57:42.060Z,21.62
2023-05-05T07:58:42.096Z,21.62
2023-05-05T07:59:42.000Z,21.62
2023-05-05T08:00:42.030Z,21.62
2023-05-05T08:01:42.216Z,21.58
2023-05-05T08:02:42.084Z,21.56
2023-05-05T08:03:42.272Z,21.53
2023-05-05T08:04:42.272Z,21.53
2023-05-05T08:05:42.023Z,21.50
2023-05-05T08:06:41.944Z,21.51
2023-05-05T08:07:42.868Z,21.50
2023-05-05T08:08:41.938Z,21.48
2023-05-05T08:09:41.968Z,21.48
2023-05-05T08:10:41.956Z,21.48
2023-05-05T08:11:41.975Z,21.47
2023-05-05T08:12:42.020Z,21.47
2023-05-05T08:13:41.994Z,21.45
2023-05-05T08:14:41.894Z,21.45
2023-05-05T08:15:41.912Z,21.45
2023-05-05T08:16:41.936Z,21.44
2023-05-05T08:17:42.301Z,21.44
2023-05-05T08:18:41.875Z,21.43
2023-05-05T08:19:42.941Z,21.38
2023-05-05T08:20:41.814Z,21.35
2023-05-05T08:21:41.829Z,21.32
2023-05-05T08:22:41.836Z,21.30
2023-05-05T08:23:42.867Z,21.29
2023-05-05T08:24:41.817Z,21.29
2023-05-05T08:25:41.854Z,21.32
2023-05-05T08:26:41.765Z,21.32
2023-05-05T08:27:42.050Z,21.37
2023-05-05T08:28:42.091Z,21.37
2023-05-05T08:29:41.696Z,21.37
2023-05-05T08:30:41.801Z,21.35
2023-05-05T08:31:41.734Z,21.33
2023-05-05T08:32:42.232Z,21.30
2023-05-05T08:33:41.785Z,21.28
2023-05-05T08:34:41.677Z,21.26
2023-05-05T08:35:41.787Z,21.22
2023-05-05T08:36:41.695Z,21.20
2023-05-05T08:37:41.742Z,21.19
2023-05-05T08:38:41.744Z,21.20
2023-05-05T08:39:41.708Z,21.23
2023-05-05T08:40:41.662Z,21.25
2023-05-05T08:41:42.382Z,21.28
2023-05-05T08:42:41.655Z,21.29
2023-05-05T08:43:41.594Z,21.29
2023-05-05T08:44:41.680Z,21.29
2023-05-05T08:45:41.694Z,21.32
2023-05-05T08:46:41.607Z,21.30
2023-05-05T08:47:41.514Z,21.33
2023-05-05T08:48:41.507Z,21.32
2023-05-05T08:49:41.520Z,21.33
2023-05-05T08:50:41.627Z,21.33
2023-05-05T08:51:42.366Z,21.33
2023-05-05T08:52:41.653Z,21.33
2023-05-05T08:53:42.591Z,21.33
2023-05-05T08:54:41.453Z,21.33
2023-05-05T08:55:41.563Z,21.35
2023-05-05T08:56:41.778Z,21.33
2023-05-05T08:57:41.493Z,21.35
2023-05-05T08:58:41.490Z,21.35
2023-05-05T08:59:41.385Z,21.37
2023-05-05T09:00:41.477Z,21.37
2023-05-05T09:01:41.404Z,21.40
2023-05-05T09:02:41.878Z,21.40
2023-05-05T09:03:41.304Z,21.41
2023-05-05T09:04:41.412Z,21.41
2023-05-05T09:05:41.316Z,21.40
2023-05-05T09:06:41.942Z,21.41
2023-05-05T09:07:41.373Z,21.43
2023-05-05T09:08:41.333Z,21.41
2023-05-05T09:09:41.307Z,21.41
2023-05-05T09:10:41.248Z,21.41
2023-05-05T09:11:41.254Z,21.41
2023-05-05T09:12:41.347Z,21.40
2023-05-05T09:13:41.170Z,21.40
2023-05-05T09:14:41.259Z,21.38
2023-05-05T09:15:41.130Z,21.37
2023-05-05T09:16:41.280Z,21.37
2023-05-05T09:17:41.264Z,21.37
2023-05-05T09:18:41.204Z,21.35
2023-05-05T09:19:41.203Z,21.33
2023-05-05T09:20:41.188Z,21.32
2023-05-05T09:21:41.118Z,21.32
2023-05-05T09:22:41.141Z,21.32
2023-05-05T09:23:41.108Z,21.32
2023-05-05T09:24:41.104Z,21.29
2023-05-05T09:25:41.105Z,21.26
2023-05-05T09:26:41.109Z,21.25
2023-05-05T09:27:41.123Z,21.22
2023-05-05T09:28:41.040Z,21.19
2023-05-05T09:29:41.064Z,21.20
2023-05-05T09:30:41.106Z,21.22
2023-05-05T09:31:41.551Z,21.22
2023-05-05T09:32:41.004Z,21.20
2023-05-05T09:33:40.957Z,21.20
2023-05-05T09:34:40.989Z,21.19
2023-05-05T09:35:40.989Z,21.17
2023-05-05T09:36:43.760Z,21.19
2023-05-05T09:37:40.993Z,21.17
2023-05-05T09:38:40.901Z,21.15
2023-05-05T09:39:41.507Z,21.14
2023-05-05T09:40:41.006Z,21.13
2023-05-05T09:41:40.936Z,21.13
2023-05-05T09:42:41.764Z,21.10
2023-05-05T09:43:40.932Z,21.10
2023-05-05T09:44:40.841Z,21.08
2023-05-05T09:45:40.836Z,21.07
2023-05-05T09:46:40.969Z,21.08
2023-05-05T09:47:40.903Z,21.05
2023-05-05T09:48:40.760Z,21.05
2023-05-05T09:49:40.891Z,21.07
2023-05-05T09:50:40.774Z,21.07
2023-05-05T09:51:40.789Z,21.10
2023-05-05T09:52:41.100Z,21.11
2023-05-05T09:53:41.306Z,21.11
2023-05-05T09:54:40.710Z,21.11
2023-05-05T09:55:40.716Z,21.11
2023-05-05T09:56:40.707Z,21.11
2023-05-05T09:57:40.754Z,21.13
2023-05-05T09:58:40.772Z,21.15
2023-05-05T09:59:40.698Z,21.14
2023-05-05T10:00:40.651Z,21.15
2023-05-05T10:01:40.686Z,21.17
2023-05-05T10:02:40.687Z,21.19
2023-05-05T10:03:40.647Z,21.20
2023-05-05T10:04:40.671Z,21.22
2023-05-05T10:05:40.574Z,21.23
2023-05-05T10:06:40.574Z,21.22
2023-05-05T10:07:40.704Z,21.23
2023-05-05T10:08:40.585Z,21.23
2023-05-05T10:09:40.583Z,21.22
2023-05-05T10:10:40.604Z,21.23
2023-05-05T10:11:40.489Z,21.23
2023-05-05T10:12:40.698Z,21.25
2023-05-05T10:13:40.612Z,21.23
2023-05-05T10:14:40.523Z,21.25
2023-05-05T10:15:41.235Z,21.25
2023-05-05T10:16:41.508Z,21.26
2023-05-05T10:17:45.714Z,21.26
2023-05-05T10:18:40.496Z,21.25
2023-05-05T10:19:40.446Z,21.25
2023-05-05T10:20:40.454Z,21.26
2023-05-05T10:21:42.086Z,21.29
2023-05-05T10:22:40.563Z,21.32
2023-05-05T10:23:40.373Z,21.37
2023-05-05T10:24:40.394Z,21.40
2023-05-05T10:25:40.388Z,21.44
2023-05-05T10:26:40.369Z,21.47
2023-05-05T10:27:40.377Z,21.50
2023-05-05T10:28:40.412Z,21.51
2023-05-05T10:29:40.516Z,21.53
2023-05-05T10:30:40.363Z,21.53
2023-05-05T10:31:40.337Z,21.51
2023-05-05T10:32:53.607Z,21.53
2023-05-05T10:33:40.433Z,21.51
2023-05-05T10:34:40.350Z,21.50
2023-05-05T10:35:40.442Z,21.50
2023-05-05T10:36:40.255Z,21.51
2023-05-05T10:37:40.261Z,21.53
2023-05-05T10:38:40.254Z,21.51
2023-05-05T10:39:40.290Z,21.54
2023-05-05T10:40:40.271Z,21.53
2023-05-05T10:41:40.285Z,21.51
2023-05-05T10:42:40.200Z,21.50
2023-05-05T10:43:40.199Z,21.51
2023-05-05T10:44:40.188Z,21.53
2023-05-05T10:45:40.340Z,21.54
2023-05-05T10:46:40.215Z,21.58
2023-05-05T10:47:40.233Z,21.62
2023-05-05T10:48:40.138Z,21.68
2023-05-05T10:49:40.141Z,21.88
2023-05-05T10:50:40.131Z,21.91
2023-05-05T10:51:41.161Z,21.91
2023-05-05T10:52:40.138Z,21.89
2023-05-05T10:53:40.076Z,21.92
2023-05-05T10:54:40.068Z,21.97
2023-05-05T10:55:40.110Z,21.97
2023-05-05T10:56:40.115Z,21.94
2023-05-05T10:57:40.067Z,21.94
2023-05-05T10:58:55.643Z,21.94
2023-05-05T10:59:40.228Z,21.96
2023-05-05T11:00:40.014Z,21.97
2023-05-05T11:01:40.032Z,21.97
2023-05-05T11:02:40.556Z,21.96
2023-05-05T11:03:40.721Z,21.96
2023-05-05T11:04:39.960Z,21.94
2023-05-05T11:05:39.961Z,21.94
2023-05-05T11:06:39.927Z,21.96
2023-05-05T11:07:39.927Z,21.97
2023-05-05T11:08:39.938Z,22.01
2023-05-05T11:09:39.868Z,22.04
2023-05-05T11:10:40.073Z,22.03
2023-05-05T11:11:39.855Z,22.04
2023-05-05T11:12:39.875Z,22.06
2023-05-05T11:13:40.347Z,22.06
2023-05-05T11:14:41.617Z,22.06
2023-05-05T11:15:39.887Z,22.06
2023-05-05T11:16:39.913Z,22.08
2023-05-05T11:17:40.580Z,22.12
2023-05-05T11:18:40.059Z,22.15
2023-05-05T11:19:40.335Z,22.18
2023-05-05T11:20:42.786Z,22.21
2023-05-05T11:21:40.032Z,22.23
2023-05-05T11:22:39.832Z,22.30
2023-05-05T11:23:39.777Z,22.33
2023-05-05T11:24:39.824Z,22.37
2023-05-05T11:25:39.851Z,22.41
2023-05-05T11:26:39.766Z,22.40
2023-05-05T11:27:39.698Z,22.40
2023-05-05T11:28:39.773Z,22.40
2023-05-05T11:29:39.794Z,22.43
2023-05-05T11:30:39.729Z,22.47
2023-05-05T11:31:39.830Z,22.53
2023-05-05T11:32:41.377Z,22.56
2023-05-05T11:33:39.635Z,22.59
2023-05-05T11:34:40.018Z,22.62
2023-05-05T11:35:39.722Z,22.67
2023-05-05T11:36:39.664Z,22.71
2023-05-05T11:37:39.766Z,22.76
2023-05-05T11:38:40.487Z,22.80
2023-05-05T11:39:39.574Z,22.86
2023-05-05T11:40:39.676Z,22.95
2023-05-05T11:41:39.690Z,23.02
2023-05-05T11:42:39.590Z,23.07
2023-05-05T11:43:39.671Z,23.08
2023-05-05T11:44:39.501Z,23.13
2023-05-05T11:45:39.511Z,23.17
2023-05-05T11:46:39.896Z,23.21
2023-05-05T11:47:39.712Z,23.25
2023-05-05T11:48:39.643Z,23.26
2023-05-05T11:49:39.606Z,23.23
2023-05-05T11:50:39.534Z,23.21
2023-05-05T11:51:39.537Z,23.21
2023-05-05T11:52:39.551Z,23.28
2023-05-05T11:53:40.588Z,23.33
2023-05-05T11:54:39.456Z,23.32
2023-05-05T11:55:39.540Z,23.36
2023-05-05T11:56:40.424Z,23.49
2023-05-05T11:57:39.589Z,23.56
2023-05-05T11:58:40.509Z,23.66
2023-05-05T11:59:39.480Z,23.69
2023-05-05T12:00:39.638Z,23.74
2023-05-05T12:01:40.772Z,23.76
2023-05-05T12:02:39.825Z,23.82
2023-05-05T12:03:39.559Z,23.82
2023-05-05T12:04:40.453Z,23.84
2023-05-05T12:05:39.376Z,23.86
2023-05-05T12:06:39.443Z,23.89
2023-05-05T12:07:40.401Z,23.95
2023-05-05T12:08:40.569Z,24.01
2023-05-05T12:09:39.363Z,24.09
2023-05-05T12:10:39.395Z,24.11
2023-05-05T12:11:39.911Z,24.14
2023-05-05T12:12:39.529Z,24.16
2023-05-05T12:13:39.586Z,24.21
2023-05-05T12:14:39.480Z,24.26
2023-05-05T12:15:40.118Z,24.29
2023-05-05T12:16:39.627Z,24.28
2023-05-05T12:17:39.966Z,24.28
2023-05-05T12:18:40.592Z,24.28
2023-05-05T12:19:39.253Z,24.28
2023-05-05T12:20:39.226Z,24.28
2023-05-05T12:21:39.169Z,24.26
2023-05-05T12:22:39.264Z,24.32
2023-05-05T12:23:39.180Z,24.36
2023-05-05T12:24:39.804Z,24.44
2023-05-05T12:25:39.187Z,24.50
2023-05-05T12:26:39.163Z,24.55
2023-05-05T12:27:39.303Z,24.59
2023-05-05T12:28:39.326Z,24.63
2023-05-05T12:29:39.117Z,24.63
2023-05-05T12:30:39.110Z,24.63
2023-05-05T12:31:39.057Z,24.63
2023-05-05T12:32:39.633Z,24.63
2023-05-05T12:33:39.047Z,24.68
2023-05-05T12:34:39.047Z,24.69
2023-05-05T12:35:39.113Z,24.74
2023-05-05T12:36:39.252Z,24.66
2023-05-05T12:37:39.139Z,24.62
2023-05-05T12:38:39.150Z,24.63
2023-05-05T12:39:40.091Z,24.65
2023-05-05T12:40:44.379Z,24.68
2023-05-05T12:41:41.427Z,24.69
2023-05-05T12:42:39.359Z,24.71
2023-05-05T12:43:39.918Z,24.75
2023-05-05T12:44:39.632Z,24.75
2023-05-05T12:45:39.034Z,24.79
2023-05-05T12:46:39.206Z,24.82
2023-05-05T12:47:39.839Z,24.85
2023-05-05T12:48:39.839Z,24.88
2023-05-05T12:49:39.751Z,24.93
2023-05-05T12:50:39.015Z,24.94
2023-05-05T12:51:38.921Z,24.97
2023-05-05T12:52:38.853Z,24.99