createdAt,value
2019-06-20T00:00:13.618Z,0.80
2019-06-20T00:05:16.824Z,1.00
2019-06-20T00:10:20.028Z,1.45
2019-06-20T00:15:23.267Z,1.20
2019-06-20T00:20:26.498Z,1.30
2019-06-20T00:25:30.355Z,1.20
2019-06-20T00:30:33.613Z,1.10
2019-06-20T00:35:36.841Z,1.12
2019-06-20T00:40:40.050Z,1.00
2019-06-20T00:45:43.280Z,0.98
2019-06-20T00:50:46.518Z,1.20
2019-06-20T00:55:49.766Z,1.10
2019-06-20T01:00:53.006Z,1.10
2019-06-20T01:05:56.225Z,1.00
2019-06-20T01:10:59.447Z,1.15
2019-06-20T01:16:02.719Z,1.10
2019-06-20T01:21:05.976Z,1.00
2019-06-20T01:26:09.193Z,1.20
2019-06-20T01:31:12.496Z,1.02
2019-06-20T01:36:15.782Z,1.07
2019-06-20T01:41:19.003Z,1.10
2019-06-20T01:46:22.237Z,1.07
2019-06-20T01:51:25.457Z,1.20
2019-06-20T01:56:28.697Z,1.20
2019-06-20T02:01:31.934Z,1.02
2019-06-20T02:06:35.199Z,0.90
2019-06-20T02:11:38.391Z,1.00
2019-06-20T02:16:41.634Z,1.05
2019-06-20T02:21:44.869Z,1.10
2019-06-20T02:26:48.089Z,1.05
2019-06-20T02:31:51.360Z,1.00
2019-06-20T02:36:54.615Z,1.00
2019-06-20T02:41:57.814Z,1.10
2019-06-20T02:47:01.057Z,1.12
2019-06-20T02:52:04.285Z,1.00
2019-06-20T02:57:07.521Z,1.10
2019-06-20T03:02:10.749Z,1.25
2019-06-20T03:07:14.035Z,1.40
2019-06-20T03:12:17.260Z,1.25
2019-06-20T03:17:20.544Z,1.25
2019-06-20T03:22:23.736Z,1.07
2019-06-20T03:27:26.974Z,1.32
2019-06-20T03:32:30.238Z,1.25
2019-06-20T03:37:33.429Z,1.20
2019-06-20T03:42:36.678Z,1.35
2019-06-20T03:47:39.953Z,1.20
2019-06-20T03:52:43.182Z,1.60
2019-06-20T03:57:46.422Z,1.50
2019-06-20T04:02:49.651Z,1.10
2019-06-20T04:07:52.879Z,1.40
2019-06-20T04:12:56.101Z,1.17
2019-06-20T04:17:59.409Z,1.20
2019-06-20T04:23:02.634Z,1.50
2019-06-20T04:28:05.861Z,1.30
2019-06-20T04:33:09.097Z,1.30
2019-06-20T04:38:12.308Z,1.40
2019-06-20T04:43:15.564Z,1.47
2019-06-20T04:48:18.856Z,1.40
2019-06-20T04:53:22.113Z,1.60
2019-06-20T04:58:25.323Z,1.92
2019-06-20T05:03:28.548Z,1.77
2019-06-20T05:08:31.774Z,2.10
2019-06-20T05:13:35.019Z,1.90
2019-06-20T05:18:38.242Z,1.92
2019-06-20T05:23:41.477Z,1.57
2019-06-20T05:28:44.702Z,1.80
2019-06-20T05:33:47.954Z,1.62
2019-06-20T05:38:51.172Z,1.70
2019-06-20T05:43:54.399Z,1.70
2019-06-20T05:48:57.629Z,1.90
2019-06-20T05:54:00.859Z,1.57
2019-06-20T05:59:04.071Z,1.80
2019-06-20T06:04:07.297Z,1.90
2019-06-20T06:09:10.513Z,1.67
2019-06-20T06:14:13.920Z,1.60
2019-06-20T06:19:17.173Z,1.47
2019-06-20T06:24:20.417Z,1.50
2019-06-20T06:29:23.613Z,1.60
2019-06-20T06:34:26.828Z,1.40
2019-06-20T06:39:30.062Z,1.40
2019-06-20T06:44:33.324Z,1.50
2019-06-20T06:49:36.515Z,1.32
2019-06-20T06:54:39.728Z,1.20
2019-06-20T06:59:42.954Z,1.35
2019-06-20T07:04:46.177Z,1.40
2019-06-20T07:09:49.422Z,1.20
2019-06-20T07:14:52.638Z,1.30
2019-06-20T07:19:55.872Z,1.20
2019-06-20T07:25:00.221Z,1.30
2019-06-20T07:30:04.929Z,0.90
2019-06-20T07:35:08.931Z,0.80
2019-06-20T07:40:12.236Z,1.22
2019-06-20T07:45:16.840Z,0.90
2019-06-20T07:50:20.070Z,0.90
2019-06-20T07:55:23.346Z,0.80
2019-06-20T08:00:26.532Z,0.75
2019-06-20T08:05:29.751Z,0.88
2019-06-20T08:10:32.980Z,0.70
2019-06-20T08:15:36.215Z,0.70
2019-06-20T08:20:39.431Z,0.80
2019-06-20T08:25:42.682Z,0.78
2019-06-20T08:30:45.927Z,0.68
2019-06-20T08:35:49.187Z,1.00
2019-06-20T08:40:52.459Z,0.90
2019-06-20T08:45:56.634Z,0.85
2019-06-20T08:51:00.623Z,1.02
2019-06-20T08:56:05.417Z,1.00
2019-06-20T09:06:12.004Z,0.80
2019-06-20T09:11:15.342Z,1.25
2019-06-20T09:16:24.515Z,0.85
2019-06-20T09:21:23.506Z,0.97
2019-06-20T09:26:26.773Z,0.90
2019-06-20T09:31:29.968Z,0.90
2019-06-20T09:36:33.189Z,0.90
2019-06-20T09:41:36.517Z,0.90
2019-06-20T09:46:39.782Z,1.12
2019-06-20T09:51:43.003Z,1.07
2019-06-20T09:56:48.498Z,1.10
2019-06-20T10:01:52.080Z,1.40
2019-06-20T10:06:56.672Z,1.35
2019-06-20T10:12:00.100Z,1.50
2019-06-20T10:17:03.380Z,1.07
2019-06-20T10:22:06.648Z,1.37
2019-06-20T10:27:09.861Z,1.60
2019-06-20T10:32:13.213Z,1.30
2019-06-20T10:37:16.439Z,1.40
2019-06-20T10:42:19.661Z,1.10
2019-06-20T10:47:32.353Z,1.20
2019-06-20T10:52:27.833Z,1.20
2019-06-20T10:57:31.036Z,0.80
2019-06-20T11:02:34.303Z,1.10
2019-06-20T11:07:38.899Z,1.20
2019-06-20T11:12:47.582Z,1.20
2019-06-20T11:17:48.443Z,1.00
2019-06-20T11:22:51.952Z,1.20
2019-06-20T11:27:55.160Z,1.05
2019-06-20T11:32:58.441Z,0.80
2019-06-20T11:38:01.661Z,0.80
2019-06-20T11:43:04.877Z,0.80
2019-06-20T11:48:08.106Z,0.70
2019-06-20T11:53:11.329Z,1.02
2019-06-20T11:58:14.737Z,0.72
2019-06-20T12:03:17.972Z,1.00
2019-06-20T12:08:21.248Z,0.90
2019-06-20T12:13:24.487Z,0.90
2019-06-20T12:18:27.695Z,1.00
2019-06-20T12:23:30.914Z,0.70
2019-06-20T12:28:34.124Z,0.88
2019-06-20T12:33:39.090Z,0.62
2019-06-20T12:38:43.256Z,0.90
2019-06-20T12:43:46.722Z,0.65
2019-06-20T12:48:49.935Z,0.65
2019-06-20T12:53:53.157Z,0.60
2019-06-20T12:58:56.373Z,0.80
2019-06-20T13:03:59.727Z,0.60
2019-06-20T13:09:03.587Z,0.90
2019-06-20T13:14:06.838Z,0.78
2019-06-20T13:19:10.055Z,0.60
2019-06-20T13:24:13.272Z,0.80
2019-06-20T13:29:16.510Z,0.70
2019-06-20T13:34:19.729Z,0.78
2019-06-20T13:39:22.953Z,0.78
2019-06-20T13:44:26.195Z,0.57
2019-06-20T13:49:29.431Z,0.75
2019-06-20T13:54:32.661Z,0.80
2019-06-20T13:59:35.897Z,0.80
2019-06-20T14:04:41.020Z,0.70
2019-06-20T14:09:44.634Z,0.70
2019-06-20T14:14:48.078Z,1.00
2019-06-20T14:19:51.305Z,0.70
2019-06-20T14:24:55.490Z,0.70
2019-06-20T14:29:58.953Z,0.82
2019-06-20T14:35:02.141Z,0.80
2019-06-20T14:40:06.702Z,0.80
2019-06-20T14:45:09.959Z,0.70
2019-06-20T14:50:13.149Z,0.88
2019-06-20T14:55:16.386Z,1.00
2019-06-20T15:00:19.700Z,1.05
2019-06-20T15:05:22.924Z,0.62
2019-06-20T15:10:26.153Z,0.70
2019-06-20T15:15:31.513Z,0.60
2019-06-20T15:20:34.367Z,0.80
2019-06-20T15:25:37.589Z,0.70
2019-06-20T15:30:40.818Z,1.00
2019-06-20T15:35:44.038Z,0.80
2019-06-20T15:40:49.398Z,0.60
2019-06-20T15:45:53.737Z,0.75
2019-06-20T15:50:57.194Z,0.85
2019-06-20T15:56:00.447Z,0.60
2019-06-20T16:01:03.707Z,0.70
2019-06-20T16:06:06.933Z,0.80
2019-06-20T16:11:10.233Z,0.82
2019-06-20T16:16:13.486Z,1.00
2019-06-20T16:21:16.723Z,1.00
2019-06-20T16:26:19.978Z,0.70
2019-06-20T16:31:27.083Z,0.75
2019-06-20T16:36:28.164Z,0.78
2019-06-20T16:41:31.383Z,0.90
2019-06-20T16:46:34.621Z,0.98
2019-06-20T16:51:37.826Z,0.70
2019-06-20T16:56:41.070Z,0.62
2019-06-20T17:01:44.276Z,0.80
2019-06-20T17:06:47.519Z,0.80
2019-06-20T17:11:50.731Z,0.75
2019-06-20T17:16:53.961Z,0.80
2019-06-20T17:21:57.197Z,0.75
2019-06-20T17:27:00.419Z,0.62
2019-06-20T17:32:03.630Z,0.70
2019-06-20T17:37:06.871Z,0.90
2019-06-20T17:42:10.109Z,0.70
2019-06-20T17:47:13.325Z,0.70
2019-06-20T17:52:16.539Z,0.80
2019-06-20T17:57:19.758Z,0.70
2019-06-20T18:02:22.977Z,0.90
2019-06-20T18:07:26.226Z,0.68
2019-06-20T18:12:29.444Z,0.80
2019-06-20T18:17:32.658Z,0.80
2019-06-20T18:22:35.877Z,0.90
2019-06-20T18:27:39.098Z,0.90
2019-06-20T18:32:42.324Z,1.00
2019-06-20T18:37:45.543Z,1.00
2019-06-20T18:42:48.783Z,1.00
2019-06-20T18:47:51.979Z,0.98
2019-06-20T18:52:55.199Z,1.02
2019-06-20T18:57:58.657Z,0.90
2019-06-20T19:03:02.172Z,0.90
2019-06-20T19:08:05.407Z,1.00
2019-06-20T19:13:08.656Z,1.10
2019-06-20T19:18:11.864Z,0.82
2019-06-20T19:23:15.087Z,1.20
2019-06-20T19:28:18.287Z,1.00
2019-06-20T19:33:21.519Z,0.90
2019-06-20T19:38:24.838Z,1.00
2019-06-20T19:43:28.070Z,0.90
2019-06-20T19:48:31.295Z,1.10
2019-06-20T19:53:34.513Z,0.93
2019-06-20T19:58:37.738Z,0.90
2019-06-20T20:03:40.971Z,0.90
2019-06-20T20:08:44.193Z,1.00
2019-06-20T20:13:47.412Z,0.75
2019-06-20T20:18:50.632Z,1.05
2019-06-20T20:23:54.749Z,0.95
2019-06-20T20:28:57.962Z,0.98
2019-06-20T20:34:01.189Z,0.90
2019-06-20T20:39:06.885Z,0.80
2019-06-20T20:44:10.094Z,0.90
2019-06-20T20:49:13.319Z,1.00
2019-06-20T20:54:16.558Z,0.78
2019-06-20T20:59:19.779Z,0.80
2019-06-20T21:04:23.003Z,0.60
2019-06-20T21:09:26.221Z,0.40
2019-06-20T21:14:29.456Z,0.50
2019-06-20T21:19:32.724Z,0.40
2019-06-20T21:24:35.909Z,0.40
2019-06-20T21:29:39.127Z,0.40
2019-06-20T21:34:42.369Z,0.50
2019-06-20T21:39:45.578Z,0.37
2019-06-20T21:44:48.832Z,0.50
2019-06-20T21:49:52.090Z,0.45
2019-06-20T21:54:55.315Z,0.40
2019-06-20T21:59:58.513Z,0.40
2019-06-20T22:05:01.743Z,0.50
2019-06-20T22:10:06.655Z,0.50
2019-06-20T22:15:09.886Z,0.60
2019-06-20T22:20:13.173Z,0.57
2019-06-20T22:25:16.391Z,0.50
2019-06-20T22:30:34.825Z,0.47
2019-06-20T22:35:38.053Z,0.30
2019-06-20T22:40:41.282Z,0.53
2019-06-20T22:45:44.526Z,0.40
2019-06-20T22:50:47.753Z,0.42
2019-06-20T22:55:50.996Z,0.50
2019-06-20T23:00:54.225Z,0.55
2019-06-20T23:05:57.467Z,0.50
2019-06-20T23:11:00.693Z,0.50
2019-06-20T23:16:03.918Z,0.55
2019-06-20T23:21:07.159Z,0.40
2019-06-20T23:26:11.743Z,0.53
2019-06-20T23:31:14.962Z,0.40
2019-06-20T23:36:18.320Z,0.40
2019-06-20T23:41:21.541Z,0.40
2019-06-20T23:46:24.780Z,0.40
2019-06-20T23:51:29.654Z,0.50
2019-06-20T23:56:32.954Z,0.50
