createdAt,value
2023-03-12T00:00:39.212Z,59.51
2023-03-12T00:03:41.176Z,59.75
2023-03-12T00:06:42.851Z,61.37
2023-03-12T00:09:45.782Z,61.41
2023-03-12T00:12:47.418Z,61.25
2023-03-12T00:15:49.132Z,60.83
2023-03-12T00:18:52.690Z,60.91
2023-03-12T00:21:54.374Z,61.19
2023-03-12T00:24:57.324Z,61.51
2023-03-12T00:27:58.998Z,61.33
2023-03-12T00:31:01.761Z,60.80
2023-03-12T00:34:03.452Z,60.37
2023-03-12T00:37:05.343Z,59.44
2023-03-12T00:40:09.642Z,59.95
2023-03-12T00:43:11.316Z,59.35
2023-03-12T00:46:13.861Z,58.69
2023-03-12T00:49:15.511Z,57.93
2023-03-12T00:52:17.217Z,57.43
2023-03-12T00:55:18.887Z,57.93
2023-03-12T00:58:20.631Z,59.49
2023-03-12T01:01:22.536Z,59.68
2023-03-12T01:04:24.446Z,60.33
2023-03-12T01:07:26.190Z,61.83
2023-03-12T01:10:28.060Z,64.10
2023-03-12T01:13:30.530Z,65.27
2023-03-12T01:16:32.517Z,65.31
2023-03-12T01:19:34.196Z,65.66
2023-03-12T01:22:36.557Z,67.59
2023-03-12T01:25:38.334Z,68.89
2023-03-12T01:28:39.985Z,68.39
2023-03-12T01:31:41.670Z,67.75
2023-03-12T01:34:44.552Z,67.71
2023-03-12T01:37:46.388Z,68.32
2023-03-12T01:40:48.083Z,66.86
2023-03-12T01:43:49.898Z,68.75
2023-03-12T01:46:51.737Z,67.80
2023-03-12T01:49:57.030Z,68.36
2023-03-12T01:52:59.492Z,67.27
2023-03-12T01:56:02.220Z,66.68
2023-03-12T01:59:23.208Z,66.98
2023-03-12T02:02:28.723Z,66.57
2023-03-12T02:05:48.479Z,67.11
2023-03-12T02:08:50.841Z,69.23
2023-03-12T02:11:52.559Z,69.07
2023-03-12T02:14:54.960Z,69.26
2023-03-12T02:17:56.693Z,70.50
2023-03-12T02:21:24.098Z,70.09
2023-03-12T02:24:30.827Z,69.96
2023-03-12T02:27:34.659Z,70.79
2023-03-12T02:30:37.273Z,71.71
2023-03-12T02:33:39.762Z,71.73
2023-03-12T02:36:41.563Z,71.74
2023-03-12T02:39:47.656Z,71.78
2023-03-12T02:42:49.470Z,72.35
2023-03-12T02:45:51.505Z,73.12
2023-03-12T02:48:53.972Z,73.42
2023-03-12T02:51:56.360Z,74.53
2023-03-12T02:54:58.188Z,74.77
2023-03-12T02:57:59.833Z,75.78
2023-03-12T03:01:01.986Z,76.05
2023-03-12T03:04:06.386Z,77.04
2023-03-12T03:07:08.063Z,77.12
2023-03-12T03:10:10.489Z,77.66
2023-03-12T03:13:12.654Z,78.44
2023-03-12T03:16:14.400Z,78.32
2023-03-12T03:19:16.408Z,79.56
2023-03-12T03:22:19.671Z,80.09
2023-03-12T03:25:23.213Z,80.26
2023-03-12T03:28:26.916Z,80.51
2023-03-12T03:31:28.951Z,80.72
2023-03-12T03:34:31.191Z,80.95
2023-03-12T03:37:32.788Z,81.21
2023-03-12T03:40:34.482Z,81.30
2023-03-12T03:43:36.222Z,81.90
2023-03-12T03:46:38.189Z,82.37
2023-03-12T03:49:42.886Z,82.23
2023-03-12T03:52:45.995Z,82.08
2023-03-12T03:55:48.118Z,82.54
2023-03-12T03:58:52.306Z,82.50
2023-03-12T04:01:56.118Z,82.30
2023-03-12T04:04:59.121Z,82.73
2023-03-12T04:08:05.388Z,82.82
2023-03-12T04:11:14.854Z,82.98
2023-03-12T04:14:17.103Z,83.13
2023-03-12T04:17:20.262Z,83.42
2023-03-12T04:20:22.372Z,83.09
2023-03-12T04:23:24.139Z,83.35
2023-03-12T04:26:26.076Z,83.38
2023-03-12T04:29:28.837Z,83.27
2023-03-12T04:32:31.074Z,83.78
2023-03-12T04:35:32.930Z,84.33
2023-03-12T04:38:34.895Z,85.37
2023-03-12T04:41:36.934Z,86.96
2023-03-12T04:44:43.447Z,88.06
2023-03-12T04:47:45.321Z,89.54
2023-03-12T04:50:47.312Z,90.91
2023-03-12T04:53:48.925Z,93.50
2023-03-12T04:56:51.215Z,95.30
2023-03-12T04:59:55.590Z,96.31
2023-03-12T05:02:57.337Z,97.50
2023-03-12T05:05:59.239Z,98.94
2023-03-12T05:09:01.008Z,99.87
2023-03-12T05:12:02.748Z,100.00
2023-03-12T05:15:04.818Z,100.00
2023-03-12T05:18:06.422Z,100.00
2023-03-12T05:21:12.167Z,100.00
2023-03-12T05:24:13.936Z,100.00
2023-03-12T05:27:15.768Z,100.00
2023-03-12T05:30:17.634Z,100.00
2023-03-12T05:33:19.474Z,100.00
2023-03-12T05:36:21.768Z,100.00
2023-03-12T05:39:24.588Z,100.00
2023-03-12T05:42:26.339Z,100.00
2023-03-12T05:45:28.429Z,100.00
2023-03-12T05:48:31.845Z,100.00
2023-03-12T05:51:33.849Z,100.00
2023-03-12T05:54:35.757Z,100.00
2023-03-12T05:57:39.104Z,100.00
2023-03-12T06:00:41.735Z,100.00
2023-03-12T06:03:45.046Z,100.00
2023-03-12T06:06:47.281Z,100.00
2023-03-12T06:09:49.159Z,100.00
2023-03-12T06:12:51.678Z,100.00
2023-03-12T06:15:53.318Z,100.00
2023-03-12T06:19:01.124Z,100.00
2023-03-12T06:22:04.215Z,100.00
2023-03-12T06:25:06.515Z,100.00
2023-03-12T06:28:09.152Z,100.00
2023-03-12T06:31:10.927Z,100.00
2023-03-12T06:34:12.694Z,100.00
2023-03-12T06:37:14.329Z,100.00
2023-03-12T06:40:16.049Z,100.00
2023-03-12T06:43:17.591Z,100.00
2023-03-12T06:46:21.961Z,99.38
2023-03-12T06:49:24.136Z,98.42
2023-03-12T06:52:25.853Z,98.98
2023-03-12T06:55:27.910Z,97.27
2023-03-12T06:58:30.066Z,98.08
2023-03-12T07:01:31.753Z,99.27
2023-03-12T07:04:33.755Z,97.64
2023-03-12T07:07:35.334Z,97.72
2023-03-12T07:10:37.106Z,96.09
2023-03-12T07:13:39.007Z,96.19
2023-03-12T07:16:40.612Z,96.83
2023-03-12T07:19:42.291Z,95.63
2023-03-12T07:22:43.884Z,93.56
2023-03-12T07:25:45.978Z,94.59
2023-03-12T07:28:47.791Z,94.69
2023-03-12T07:31:49.349Z,94.97
2023-03-12T07:34:50.904Z,94.98
2023-03-12T07:37:52.520Z,97.30
2023-03-12T07:40:56.137Z,100.00
2023-03-12T07:43:57.876Z,100.00
2023-03-12T07:47:09.716Z,100.00
2023-03-12T07:50:19.310Z,100.00
2023-03-12T07:53:21.034Z,100.00
2023-03-12T07:56:23.196Z,100.00
2023-03-12T07:59:26.905Z,100.00
2023-03-12T08:02:28.651Z,100.00
2023-03-12T08:05:30.402Z,100.00
2023-03-12T08:08:32.362Z,100.00
2023-03-12T08:11:34.468Z,100.00
2023-03-12T08:14:36.187Z,97.99
2023-03-12T08:17:38.015Z,97.45
2023-03-12T08:20:39.638Z,96.72
2023-03-12T08:23:41.260Z,97.44
2023-03-12T08:26:42.884Z,97.14
2023-03-12T08:29:44.580Z,95.57
2023-03-12T08:32:46.608Z,96.00
2023-03-12T08:35:50.508Z,95.34
2023-03-12T08:38:52.207Z,95.98
2023-03-12T08:41:55.509Z,95.49
2023-03-12T08:44:57.194Z,93.73
2023-03-12T08:47:58.763Z,94.29
2023-03-12T08:51:04.203Z,93.77
2023-03-12T08:54:05.993Z,95.31
2023-03-12T08:57:07.591Z,98.44
2023-03-12T09:00:14.946Z,95.93
2023-03-12T09:03:17.103Z,96.04
2023-03-12T09:06:19.504Z,96.40
2023-03-12T09:09:21.131Z,94.87
2023-03-12T09:12:23.500Z,95.74
2023-03-12T09:15:25.255Z,94.88
2023-03-12T09:18:27.446Z,95.20
2023-03-12T09:21:29.297Z,95.11
2023-03-12T09:24:31.018Z,94.99
2023-03-12T09:27:37.304Z,95.29
2023-03-12T09:30:39.111Z,95.41
2023-03-12T09:33:40.720Z,95.69
2023-03-12T09:36:42.391Z,95.63
2023-03-12T09:39:43.967Z,94.51
2023-03-12T09:43:17.990Z,92.72
2023-03-12T09:46:33.346Z,92.06
2023-03-12T09:49:45.191Z,92.60
2023-03-12T09:52:57.046Z,92.02
2023-03-12T09:56:00.738Z,91.89
2023-03-12T09:59:02.937Z,91.16
2023-03-12T10:02:29.797Z,91.29
2023-03-12T10:05:34.421Z,93.30
2023-03-12T10:08:56.768Z,92.22
2023-03-12T10:12:21.180Z,92.03
2023-03-12T10:15:27.903Z,91.00
2023-03-12T10:18:48.966Z,90.63
2023-03-12T10:22:25.504Z,90.49
2023-03-12T10:25:39.366Z,88.69
2023-03-12T10:29:04.982Z,87.06
2023-03-12T10:32:12.266Z,85.44
2023-03-12T10:35:21.867Z,82.94
2023-03-12T10:38:29.643Z,82.69
2023-03-12T10:41:34.786Z,81.54
2023-03-12T10:44:36.580Z,80.43
2023-03-12T10:47:42.996Z,80.64
2023-03-12T10:51:02.139Z,80.08
2023-03-12T10:54:22.468Z,77.11
2023-03-12T10:57:40.600Z,75.12
2023-03-12T11:00:58.690Z,75.84
2023-03-12T11:04:19.767Z,74.11
2023-03-12T11:07:27.776Z,75.82
2023-03-12T11:10:32.473Z,74.56
2023-03-12T11:13:37.982Z,75.54
2023-03-12T11:16:40.008Z,75.38
2023-03-12T11:19:41.641Z,75.12
2023-03-12T11:22:43.482Z,75.06
2023-03-12T11:25:52.090Z,74.72
2023-03-12T11:29:04.458Z,74.53
2023-03-12T11:32:12.257Z,74.15
2023-03-12T11:35:18.267Z,74.45
2023-03-12T11:38:25.386Z,74.69
2023-03-12T11:41:54.644Z,74.33
2023-03-12T11:45:06.041Z,74.78
2023-03-12T11:48:31.062Z,73.75
2023-03-12T11:51:49.826Z,76.26
2023-03-12T11:54:51.367Z,77.17
2023-03-12T11:58:12.656Z,76.43
2023-03-12T12:01:32.440Z,76.88
2023-03-12T12:04:58.794Z,79.47
2023-03-12T12:08:40.914Z,80.33
2023-03-12T12:12:03.515Z,80.61
2023-03-12T12:15:34.586Z,80.60
2023-03-12T12:19:18.342Z,83.61
2023-03-12T12:22:41.887Z,85.24
2023-03-12T12:25:58.946Z,84.66
2023-03-12T12:29:18.630Z,83.57
2023-03-12T12:32:59.041Z,83.62
2023-03-12T12:36:01.384Z,83.85
2023-03-12T12:39:11.949Z,83.31
2023-03-12T12:42:23.049Z,83.29
2023-03-12T12:45:29.063Z,84.09
2023-03-12T12:48:48.611Z,84.00
2023-03-12T12:52:01.717Z,84.80
2023-03-12T12:55:20.112Z,80.30
2023-03-12T12:58:30.954Z,77.72
2023-03-12T13:01:35.428Z,74.92
2023-03-12T13:04:39.326Z,73.77
2023-03-12T13:07:40.988Z,70.99
2023-03-12T13:10:53.010Z,70.22
2023-03-12T13:14:04.626Z,70.33
2023-03-12T13:17:27.877Z,69.58
2023-03-12T13:20:33.537Z,70.18
2023-03-12T13:23:59.759Z,69.97
2023-03-12T13:27:17.554Z,68.36
2023-03-12T13:30:46.640Z,67.33
2023-03-12T13:33:50.973Z,64.93
2023-03-12T13:36:59.420Z,65.80
2023-03-12T13:40:02.218Z,61.65
2023-03-12T13:43:10.007Z,65.71
2023-03-12T13:46:14.859Z,59.16
2023-03-12T13:49:18.791Z,59.07
2023-03-12T13:52:27.093Z,58.96
2023-03-12T13:55:31.538Z,59.35
2023-03-12T13:58:41.685Z,59.03
2023-03-12T14:01:48.730Z,56.53
2023-03-12T14:04:50.861Z,54.90
2023-03-12T14:08:04.356Z,54.46
2023-03-12T14:11:40.265Z,54.58
2023-03-12T14:14:50.657Z,54.15
2023-03-12T14:18:03.056Z,56.70
2023-03-12T14:21:10.088Z,57.33
2023-03-12T14:24:47.927Z,58.89
2023-03-12T14:27:49.883Z,60.49
2023-03-12T14:31:02.278Z,58.30
2023-03-12T14:34:20.472Z,59.60
2023-03-12T14:37:28.256Z,58.05
2023-03-12T14:40:38.345Z,58.03
2023-03-12T14:43:42.083Z,57.43
2023-03-12T14:46:56.084Z,58.79
2023-03-12T14:49:58.362Z,58.72
2023-03-12T14:53:20.197Z,56.34
2023-03-12T14:56:29.506Z,57.44
2023-03-12T14:59:35.044Z,57.01
2023-03-12T15:02:37.798Z,56.98
2023-03-12T15:05:48.037Z,57.04
2023-03-12T15:08:49.929Z,57.45
2023-03-12T15:11:58.076Z,57.68
2023-03-12T15:15:17.812Z,58.21
2023-03-12T15:18:25.819Z,58.96
2023-03-12T15:21:27.538Z,58.02
2023-03-12T15:24:34.458Z,57.55
2023-03-12T15:27:36.062Z,57.45
2023-03-12T15:30:39.256Z,57.19
2023-03-12T15:33:43.231Z,57.68
2023-03-12T15:36:49.764Z,58.11
2023-03-12T15:39:53.269Z,58.86
2023-03-12T15:42:59.173Z,58.33
2023-03-12T15:46:03.486Z,58.73
2023-03-12T15:49:05.197Z,57.96
2023-03-12T15:52:27.113Z,57.91
2023-03-12T15:55:31.824Z,58.07
2023-03-12T15:58:41.847Z,58.35
2023-03-12T16:01:47.804Z,57.74
2023-03-12T16:04:49.387Z,57.33
2023-03-12T16:07:51.098Z,58.65
2023-03-12T16:10:53.250Z,58.38
2023-03-12T16:14:13.549Z,58.66
2023-03-12T16:17:19.292Z,59.51
2023-03-12T16:20:21.034Z,60.07
2023-03-12T16:23:22.801Z,58.99
2023-03-12T16:26:24.420Z,59.19
2023-03-12T16:29:34.503Z,59.70
2023-03-12T16:32:36.117Z,60.61
2023-03-12T16:35:37.939Z,60.09
2023-03-12T16:38:39.592Z,59.93
2023-03-12T16:41:42.186Z,59.76
2023-03-12T16:44:46.313Z,60.30
2023-03-12T16:47:54.708Z,60.23
2023-03-12T16:50:58.869Z,60.18
2023-03-12T16:54:09.769Z,59.72
2023-03-12T16:57:32.980Z,59.56
2023-03-12T17:00:35.380Z,59.00
2023-03-12T17:03:39.719Z,58.86
2023-03-12T17:06:41.554Z,58.81
2023-03-12T17:09:43.182Z,58.57
2023-03-12T17:12:46.870Z,58.67
2023-03-12T17:15:50.227Z,59.47
2023-03-12T17:18:51.919Z,59.12
2023-03-12T17:21:53.694Z,59.55
2023-03-12T17:24:55.247Z,59.51
2023-03-12T17:27:57.475Z,59.40
2023-03-12T17:30:59.101Z,59.77
2023-03-12T17:34:03.846Z,58.92
2023-03-12T17:37:05.488Z,59.55
2023-03-12T17:40:09.446Z,58.49
2023-03-12T17:43:11.126Z,58.80
2023-03-12T17:46:12.839Z,59.21
2023-03-12T17:49:14.487Z,60.19
2023-03-12T17:52:16.152Z,60.12
2023-03-12T17:55:17.785Z,60.05
2023-03-12T17:58:19.406Z,59.98
2023-03-12T18:01:20.981Z,61.07
2023-03-12T18:04:22.635Z,61.04
2023-03-12T18:07:24.402Z,60.97
2023-03-12T18:10:26.013Z,60.33
2023-03-12T18:13:27.579Z,61.20
2023-03-12T18:16:29.396Z,61.06
2023-03-12T18:19:31.033Z,61.45
2023-03-12T18:22:32.671Z,61.10
2023-03-12T18:25:34.280Z,61.32
2023-03-12T18:28:35.933Z,61.00
2023-03-12T18:31:37.728Z,61.23
2023-03-12T18:34:42.340Z,61.80
2023-03-12T18:37:44.886Z,61.58
2023-03-12T18:40:46.503Z,61.62
2023-03-12T18:43:48.128Z,61.26
2023-03-12T18:46:51.773Z,61.19
2023-03-12T18:49:55.154Z,60.93
2023-03-12T18:52:56.790Z,60.94
2023-03-12T18:55:59.150Z,60.65
2023-03-12T18:59:00.780Z,60.97
2023-03-12T19:02:02.389Z,60.95
2023-03-12T19:05:04.261Z,60.48
2023-03-12T19:08:06.071Z,60.53
2023-03-12T19:11:13.356Z,60.42
2023-03-12T19:14:15.165Z,60.79
2023-03-12T19:17:16.954Z,61.51
2023-03-12T19:20:18.683Z,61.11
2023-03-12T19:23:20.627Z,62.03
2023-03-12T19:26:22.641Z,61.56
2023-03-12T19:29:24.360Z,61.83
2023-03-12T19:32:33.284Z,61.98
2023-03-12T19:35:43.850Z,62.45
2023-03-12T19:38:45.462Z,62.83
2023-03-12T19:41:47.057Z,62.95
2023-03-12T19:44:51.737Z,62.93
2023-03-12T19:47:53.423Z,63.65
2023-03-12T19:50:55.983Z,64.04
2023-03-12T19:53:57.585Z,64.54
2023-03-12T19:56:59.282Z,65.59
2023-03-12T20:00:00.943Z,65.59
2023-03-12T20:03:02.824Z,66.23
2023-03-12T20:06:08.037Z,66.61
2023-03-12T20:09:09.865Z,67.34
2023-03-12T20:12:11.544Z,67.63
2023-03-12T20:15:13.209Z,67.71
2023-03-12T20:18:15.537Z,67.61
2023-03-12T20:21:17.129Z,67.83
2023-03-12T20:24:18.757Z,68.90
2023-03-12T20:27:21.168Z,69.08
2023-03-12T20:30:22.800Z,68.78
2023-03-12T20:33:24.470Z,68.46
2023-03-12T20:36:26.217Z,68.28
2023-03-12T20:39:27.825Z,68.50
2023-03-12T20:42:29.439Z,67.94
2023-03-12T20:45:34.537Z,68.38
2023-03-12T20:48:36.175Z,67.90
2023-03-12T20:51:37.780Z,68.36
2023-03-12T20:54:39.385Z,67.67
2023-03-12T20:57:40.954Z,66.45
2023-03-12T21:00:44.239Z,66.13
2023-03-12T21:03:45.970Z,65.35
2023-03-12T21:06:47.773Z,64.60
2023-03-12T21:09:49.856Z,65.17
2023-03-12T21:12:51.560Z,65.09
2023-03-12T21:15:54.261Z,65.22
2023-03-12T21:18:57.442Z,65.24
2023-03-12T21:21:59.286Z,65.48
2023-03-12T21:25:01.303Z,65.67
2023-03-12T21:28:04.585Z,65.11
2023-03-12T21:31:09.062Z,66.20
2023-03-12T21:34:10.744Z,67.29
2023-03-12T21:37:12.382Z,67.81
2023-03-12T21:40:14.669Z,67.45
2023-03-12T21:43:16.257Z,67.02
2023-03-12T21:46:20.395Z,67.15
2023-03-12T21:49:22.290Z,67.75
2023-03-12T21:52:23.906Z,67.16
2023-03-12T21:55:25.522Z,67.74
2023-03-12T21:58:28.933Z,68.25
2023-03-12T22:01:30.499Z,68.52
2023-03-12T22:04:32.263Z,68.62
2023-03-12T22:07:33.895Z,68.43
2023-03-12T22:10:35.466Z,68.52
2023-03-12T22:13:37.714Z,68.64
2023-03-12T22:16:39.700Z,67.74
2023-03-12T22:19:42.101Z,68.69
2023-03-12T22:22:43.918Z,68.15
2023-03-12T22:25:45.713Z,68.72
2023-03-12T22:28:50.726Z,68.38
2023-03-12T22:31:52.276Z,69.12
2023-03-12T22:34:53.863Z,68.17
2023-03-12T22:37:56.253Z,68.48
2023-03-12T22:40:57.889Z,68.18
2023-03-12T22:44:05.434Z,68.96
2023-03-12T22:47:07.367Z,68.20
2023-03-12T22:50:10.016Z,68.09
2023-03-12T22:53:11.595Z,68.20
2023-03-12T22:56:14.069Z,68.25
2023-03-12T22:59:16.458Z,68.34
2023-03-12T23:02:18.491Z,68.12
2023-03-12T23:05:20.381Z,67.14
2023-03-12T23:08:23.180Z,67.32
2023-03-12T23:11:27.977Z,66.83
2023-03-12T23:14:29.650Z,67.56
2023-03-12T23:17:31.254Z,66.32
2023-03-12T23:20:32.834Z,66.74
2023-03-12T23:23:36.013Z,67.09
2023-03-12T23:26:37.730Z,66.20
2023-03-12T23:29:39.480Z,66.43
2023-03-12T23:32:41.209Z,66.28
2023-03-12T23:35:42.975Z,65.87
2023-03-12T23:38:46.486Z,65.93
2023-03-12T23:41:48.224Z,66.18
2023-03-12T23:44:49.858Z,66.19
2023-03-12T23:47:51.646Z,65.15
2023-03-12T23:50:53.886Z,65.91
2023-03-12T23:53:57.999Z,65.73
2023-03-12T23:56:59.942Z,66.16
