createdAt,value
2019-02-22T00:01:19.132Z,51.90
2019-02-22T00:03:47.988Z,52.53
2019-02-22T00:06:18.629Z,49.93
2019-02-22T00:08:52.104Z,49.48
2019-02-22T00:11:22.659Z,46.37
2019-02-22T00:13:52.886Z,46.28
2019-02-22T00:16:23.240Z,40.12
2019-02-22T00:18:56.874Z,39.65
2019-02-22T00:23:53.866Z,34.75
2019-02-22T00:26:22.708Z,32.00
2019-02-22T00:28:51.646Z,33.45
2019-02-22T00:31:23.665Z,32.50
2019-02-22T00:33:55.433Z,30.80
2019-02-22T00:36:25.773Z,32.25
2019-02-22T00:39:02.197Z,30.77
2019-02-22T00:41:34.107Z,30.25
2019-02-22T00:44:07.524Z,32.00
2019-02-22T00:46:37.659Z,33.08
2019-02-22T00:49:08.213Z,31.65
2019-02-22T00:51:37.508Z,28.77
2019-02-22T00:54:06.571Z,32.03
2019-02-22T00:56:35.130Z,30.60
2019-02-22T00:59:05.904Z,32.15
2019-02-22T01:01:36.290Z,30.70
2019-02-22T01:04:08.257Z,29.92
2019-02-22T01:06:39.240Z,28.23
2019-02-22T01:09:11.182Z,26.45
2019-02-22T01:11:42.518Z,27.07
2019-02-22T01:14:15.127Z,26.25
2019-02-22T01:16:45.546Z,27.52
2019-02-22T01:19:19.335Z,27.13
2019-02-22T01:21:49.592Z,27.80
2019-02-22T01:24:19.845Z,26.85
2019-02-22T01:26:54.864Z,27.52
2019-02-22T01:29:26.197Z,27.93
2019-02-22T01:31:56.704Z,26.00
2019-02-22T01:34:27.512Z,26.33
2019-02-22T01:36:58.235Z,25.75
2019-02-22T01:39:29.116Z,25.25
2019-02-22T01:41:59.369Z,27.30
2019-02-22T01:44:27.898Z,24.85
2019-02-22T01:46:57.236Z,24.47
2019-02-22T01:49:27.944Z,24.40
2019-02-22T01:52:02.173Z,25.32
2019-02-22T01:54:33.639Z,23.77
2019-02-22T01:57:02.396Z,25.92
2019-02-22T01:59:30.926Z,26.85
2019-02-22T02:02:03.167Z,26.00
2019-02-22T02:04:33.877Z,25.72
2019-02-22T02:07:02.428Z,27.27
2019-02-22T02:09:31.148Z,25.90
2019-02-22T02:12:03.164Z,26.23
2019-02-22T02:14:33.689Z,27.00
2019-02-22T02:17:03.802Z,29.02
2019-02-22T02:19:32.343Z,27.73
2019-02-22T02:22:01.404Z,29.48
2019-02-22T02:24:38.340Z,28.73
2019-02-22T02:27:09.152Z,29.02
2019-02-22T02:29:39.362Z,29.15
2019-02-22T02:32:12.759Z,28.83
2019-02-22T02:34:41.463Z,29.70
2019-02-22T02:37:11.340Z,29.75
2019-02-22T02:39:41.616Z,29.72
2019-02-22T02:42:12.209Z,30.80
2019-02-22T02:44:41.498Z,29.20
2019-02-22T02:47:12.239Z,27.80
2019-02-22T02:49:40.775Z,29.23
2019-02-22T02:52:11.378Z,28.73
2019-02-22T02:54:43.462Z,30.12
2019-02-22T02:57:12.377Z,29.50
2019-02-22T02:59:41.284Z,29.95
2019-02-22T03:02:21.414Z,28.75
2019-02-22T03:04:51.627Z,28.20
2019-02-22T03:07:37.948Z,29.02
2019-02-22T03:10:07.853Z,28.85
2019-02-22T03:12:38.834Z,27.32
2019-02-22T03:15:10.407Z,28.70
2019-02-22T03:17:42.152Z,27.40
2019-02-22T03:20:12.084Z,27.80
2019-02-22T03:22:45.745Z,28.73
2019-02-22T03:27:46.077Z,29.07
2019-02-22T03:30:17.122Z,30.12
2019-02-22T03:32:48.491Z,28.47
2019-02-22T03:35:18.670Z,28.50
2019-02-22T03:37:47.791Z,28.55
2019-02-22T03:40:19.147Z,29.75
2019-02-22T03:42:48.367Z,30.25
2019-02-22T03:45:19.268Z,30.23
2019-02-22T03:47:49.942Z,28.38
2019-02-22T03:50:23.734Z,29.60
2019-02-22T03:53:03.506Z,29.72
2019-02-22T03:55:33.415Z,29.30
2019-02-22T03:58:02.178Z,28.90
2019-02-22T04:00:32.402Z,30.32
2019-02-22T04:03:06.332Z,29.25
2019-02-22T04:05:38.178Z,30.20
2019-02-22T04:08:10.421Z,28.92
2019-02-22T04:10:42.786Z,30.40
2019-02-22T04:13:12.712Z,31.00
2019-02-22T04:15:44.202Z,30.77
2019-02-22T04:18:17.654Z,29.87
2019-02-22T04:20:50.480Z,30.10
2019-02-22T04:23:21.800Z,29.47
2019-02-22T04:25:52.390Z,29.27
2019-02-22T04:28:24.710Z,31.15
2019-02-22T04:30:55.243Z,29.95
2019-02-22T04:33:25.580Z,31.35
2019-02-22T04:35:56.431Z,31.87
2019-02-22T04:38:30.062Z,32.45
2019-02-22T04:41:00.353Z,31.50
2019-02-22T04:43:30.687Z,29.48
2019-02-22T04:45:59.601Z,29.95
2019-02-22T04:48:28.305Z,31.77
2019-02-22T04:50:59.087Z,29.90
2019-02-22T04:53:30.213Z,31.15
2019-02-22T04:55:59.114Z,29.77
2019-02-22T04:58:27.656Z,31.30
2019-02-22T05:00:56.888Z,31.62
2019-02-22T05:03:30.237Z,30.52
2019-02-22T05:05:59.352Z,31.95
2019-02-22T05:08:28.524Z,30.55
2019-02-22T05:11:01.697Z,31.62
2019-02-22T05:13:30.678Z,31.50
2019-02-22T05:15:59.211Z,33.13
2019-02-22T05:18:37.579Z,31.70
2019-02-22T05:21:08.036Z,32.05
2019-02-22T05:23:40.345Z,33.85
2019-02-22T05:26:11.271Z,32.45
2019-02-22T05:28:41.883Z,32.65
2019-02-22T05:31:12.382Z,33.08
2019-02-22T05:33:41.269Z,32.53
2019-02-22T05:36:15.675Z,32.33
2019-02-22T05:38:46.424Z,31.62
2019-02-22T05:41:16.349Z,32.08
2019-02-22T05:43:45.626Z,32.17
2019-02-22T05:46:16.245Z,34.48
2019-02-22T05:48:46.570Z,31.27
2019-02-22T05:51:20.594Z,33.30
2019-02-22T05:53:50.677Z,33.40
2019-02-22T05:56:21.329Z,30.40
2019-02-22T05:58:50.408Z,33.23
2019-02-22T06:01:19.300Z,32.65
2019-02-22T06:03:50.150Z,32.15
2019-02-22T06:06:20.074Z,33.33
2019-02-22T06:08:51.043Z,32.03
2019-02-22T06:11:21.915Z,33.70
2019-02-22T06:13:57.122Z,32.88
2019-02-22T06:16:27.027Z,31.93
2019-02-22T06:18:57.650Z,34.67
2019-02-22T06:21:27.772Z,33.85
2019-02-22T06:23:56.957Z,34.05
2019-02-22T06:26:26.187Z,34.50
2019-02-22T06:28:58.089Z,34.25
2019-02-22T06:31:28.943Z,33.48
2019-02-22T06:33:57.861Z,36.08
2019-02-22T06:36:26.767Z,36.53
2019-02-22T06:39:04.783Z,35.90
2019-02-22T06:41:35.100Z,35.78
2019-02-22T06:44:07.835Z,37.53
2019-02-22T06:46:37.098Z,36.05
2019-02-22T06:49:05.811Z,38.13
2019-02-22T06:51:42.792Z,38.05
2019-02-22T06:54:14.465Z,37.13
2019-02-22T06:56:43.533Z,36.80
2019-02-22T06:59:12.401Z,35.98
2019-02-22T07:01:43.532Z,37.15
2019-02-22T07:04:15.282Z,32.50
2019-02-22T07:06:47.375Z,38.00
2019-02-22T07:09:17.446Z,36.68
2019-02-22T07:11:57.755Z,35.70
2019-02-22T07:14:28.201Z,32.63
2019-02-22T07:16:58.604Z,33.58
2019-02-22T07:19:27.549Z,32.20
2019-02-22T07:21:59.333Z,33.83
2019-02-22T07:24:27.946Z,32.33
2019-02-22T07:26:56.810Z,31.48
2019-02-22T07:29:27.173Z,32.55
2019-02-22T07:32:06.572Z,31.30
2019-02-22T07:34:36.707Z,33.80
2019-02-22T07:37:07.249Z,31.80
2019-02-22T07:39:36.094Z,32.55
2019-02-22T07:42:05.827Z,30.08
2019-02-22T07:44:35.105Z,32.40
2019-02-22T07:47:12.925Z,31.17
2019-02-22T07:49:49.186Z,30.75
2019-02-22T07:52:21.638Z,32.75
2019-02-22T07:54:52.381Z,31.60
2019-02-22T07:57:21.538Z,33.05
2019-02-22T07:59:56.847Z,32.80
2019-02-22T08:02:25.820Z,32.40
2019-02-22T08:04:55.364Z,30.30
2019-02-22T08:07:31.918Z,30.90
2019-02-22T08:10:02.880Z,30.95
2019-02-22T08:12:35.101Z,30.12
2019-02-22T08:15:09.052Z,30.85
2019-02-22T08:17:40.309Z,31.45
2019-02-22T08:20:09.583Z,32.00
2019-02-22T08:22:40.814Z,29.23
2019-02-22T08:25:09.378Z,27.27
2019-02-22T08:27:50.425Z,27.58
2019-02-22T08:30:11.199Z,25.25
2019-02-22T08:32:43.372Z,22.87
2019-02-22T08:35:12.229Z,21.27
2019-02-22T08:37:40.806Z,20.48
2019-02-22T08:40:10.030Z,18.55
2019-02-22T08:42:43.234Z,19.35
2019-02-22T08:45:11.786Z,19.10
2019-02-22T08:47:46.313Z,17.67
2019-02-22T08:50:18.455Z,18.02
2019-02-22T08:52:50.577Z,17.82
2019-02-22T08:55:19.741Z,16.00
2019-02-22T08:57:49.981Z,16.52
2019-02-22T09:00:22.343Z,15.35
2019-02-22T09:02:50.898Z,14.90
2019-02-22T09:05:19.459Z,17.45
2019-02-22T09:07:49.953Z,14.15
2019-02-22T09:10:19.039Z,13.40
2019-02-22T09:12:48.845Z,14.10
2019-02-22T09:15:18.149Z,14.23
2019-02-22T09:17:46.881Z,14.45
2019-02-22T09:20:15.802Z,14.83
2019-02-22T09:22:50.750Z,13.40
2019-02-22T09:25:21.917Z,14.13
2019-02-22T09:27:50.652Z,13.83
2019-02-22T09:30:19.704Z,13.22
2019-02-22T09:32:50.131Z,13.62
2019-02-22T09:35:20.025Z,12.82
2019-02-22T09:37:50.367Z,11.33
2019-02-22T09:40:26.111Z,12.15
2019-02-22T09:42:57.099Z,12.47
2019-02-22T09:45:25.981Z,11.75
2019-02-22T09:47:56.335Z,11.33
2019-02-22T09:50:27.997Z,12.35
2019-02-22T09:52:59.228Z,13.68
2019-02-22T09:55:28.080Z,11.90
2019-02-22T09:57:56.661Z,10.28
2019-02-22T10:00:25.202Z,11.57
2019-02-22T10:02:54.272Z,10.85
2019-02-22T10:05:23.226Z,9.98
2019-02-22T10:07:53.172Z,11.73
2019-02-22T10:10:24.686Z,17.42
2019-02-22T10:12:53.416Z,11.85
2019-02-22T10:15:25.868Z,12.63
2019-02-22T10:17:59.010Z,12.43
2019-02-22T10:20:27.915Z,12.88
2019-02-22T10:22:56.856Z,12.95
2019-02-22T10:25:27.564Z,13.10
2019-02-22T10:27:58.575Z,12.63
2019-02-22T10:30:28.676Z,12.23
2019-02-22T10:32:57.626Z,12.28
2019-02-22T10:35:27.859Z,12.80
2019-02-22T10:38:02.894Z,12.95
2019-02-22T10:40:39.169Z,11.38
2019-02-22T10:43:08.037Z,11.83
2019-02-22T10:45:41.122Z,10.95
2019-02-22T10:48:10.438Z,11.80
2019-02-22T10:50:42.374Z,12.25
2019-02-22T10:53:12.414Z,11.48
2019-02-22T10:55:41.713Z,11.95
2019-02-22T10:58:10.431Z,10.85
2019-02-22T11:00:42.376Z,10.03
2019-02-22T11:03:12.787Z,9.95
2019-02-22T11:05:41.515Z,9.75
2019-02-22T11:08:10.813Z,8.53
2019-02-22T11:10:44.159Z,8.68
2019-02-22T11:13:14.497Z,8.50
2019-02-22T11:15:45.590Z,8.73
2019-02-22T11:18:19.422Z,8.40
2019-02-22T11:20:52.400Z,8.68
2019-02-22T11:23:21.635Z,10.15
2019-02-22T11:25:50.906Z,9.03
2019-02-22T11:28:25.868Z,9.85
2019-02-22T11:31:01.342Z,11.05
2019-02-22T11:33:32.461Z,11.78
2019-02-22T11:36:04.721Z,14.10
2019-02-22T11:38:34.683Z,15.95
2019-02-22T11:41:08.819Z,15.45
2019-02-22T11:43:39.776Z,16.05
2019-02-22T11:46:10.064Z,17.37
2019-02-22T11:48:43.468Z,15.98
2019-02-22T11:51:13.597Z,15.98
2019-02-22T11:53:43.698Z,14.40
2019-02-22T11:56:14.222Z,13.48
2019-02-22T11:58:42.760Z,15.00
2019-02-22T12:01:14.756Z,12.70
2019-02-22T12:03:44.056Z,12.85
2019-02-22T12:06:13.148Z,11.80
2019-02-22T12:08:41.708Z,13.38
2019-02-22T12:11:11.057Z,11.20
2019-02-22T12:13:45.354Z,9.38
2019-02-22T12:16:13.953Z,9.08
2019-02-22T12:18:44.182Z,11.45
2019-02-22T12:21:15.658Z,11.28
2019-02-22T12:23:45.118Z,9.98
2019-02-22T12:26:15.634Z,10.70
2019-02-22T12:28:44.579Z,10.63
2019-02-22T12:31:13.147Z,10.98
2019-02-22T12:33:46.526Z,11.12
2019-02-22T12:36:15.445Z,10.90
2019-02-22T12:38:47.460Z,11.55
2019-02-22T12:41:20.740Z,11.08
2019-02-22T12:43:54.611Z,10.28
2019-02-22T12:46:24.550Z,10.53
2019-02-22T12:48:53.666Z,10.53
2019-02-22T12:51:24.704Z,11.60
2019-02-22T12:53:53.628Z,12.07
2019-02-22T12:56:55.887Z,11.18
2019-02-22T12:59:02.379Z,11.95
2019-02-22T13:01:36.009Z,12.20
2019-02-22T13:06:37.223Z,14.25
2019-02-22T13:09:08.350Z,14.98
2019-02-22T13:11:38.861Z,13.53
2019-02-22T13:14:10.871Z,15.28
2019-02-22T13:16:41.291Z,16.27
2019-02-22T13:19:15.508Z,15.30
2019-02-22T13:21:46.445Z,14.07
2019-02-22T13:24:16.036Z,13.85
2019-02-22T13:26:45.181Z,14.68
2019-02-22T13:29:13.705Z,13.35
2019-02-22T13:31:44.421Z,14.28
2019-02-22T13:34:12.981Z,13.20
2019-02-22T13:36:43.272Z,13.83
2019-02-22T13:39:13.749Z,14.00
2019-02-22T13:41:44.425Z,12.98
2019-02-22T13:44:13.009Z,13.08
2019-02-22T13:46:42.979Z,14.00
2019-02-22T13:49:16.167Z,13.48
2019-02-22T13:51:45.217Z,14.53
2019-02-22T13:54:14.129Z,16.20
2019-02-22T13:56:44.696Z,18.48
2019-02-22T13:59:13.218Z,20.00
2019-02-22T14:01:43.157Z,21.00
2019-02-22T14:04:11.900Z,20.88
2019-02-22T14:06:41.033Z,21.15
2019-02-22T14:09:13.017Z,20.35
2019-02-22T14:11:43.842Z,20.55
2019-02-22T14:14:13.583Z,20.85
2019-02-22T14:16:42.551Z,21.37
2019-02-22T14:19:13.796Z,22.30
2019-02-22T14:21:42.723Z,21.65
2019-02-22T14:24:11.558Z,23.65
2019-02-22T14:26:42.288Z,22.60
2019-02-22T14:29:14.132Z,22.10
2019-02-22T14:31:44.904Z,24.52
2019-02-22T14:34:13.771Z,19.82
2019-02-22T14:36:47.636Z,21.45
2019-02-22T14:39:19.358Z,21.48
2019-02-22T14:41:48.269Z,21.42
2019-02-22T14:44:19.093Z,20.95
2019-02-22T14:46:48.619Z,21.45
2019-02-22T14:49:17.485Z,21.97
2019-02-22T14:51:46.393Z,20.70
2019-02-22T14:54:16.210Z,15.88
2019-02-22T14:56:49.907Z,17.52
2019-02-22T15:01:49.528Z,18.67
2019-02-22T15:04:18.387Z,21.80
2019-02-22T15:06:46.929Z,22.15
2019-02-22T15:09:19.851Z,22.85
2019-02-22T15:11:50.605Z,24.10
2019-02-22T15:14:19.395Z,24.65
2019-02-22T15:17:10.043Z,23.80
2019-02-22T15:19:38.757Z,24.25
2019-02-22T15:22:07.332Z,25.88
2019-02-22T15:24:36.089Z,25.70
2019-02-22T15:27:06.968Z,24.85
2019-02-22T15:29:37.031Z,28.30
2019-02-22T15:32:06.401Z,24.70
2019-02-22T15:34:41.928Z,22.93
2019-02-22T15:37:10.480Z,19.48
2019-02-22T15:39:39.222Z,19.20
2019-02-22T15:42:08.121Z,19.10
2019-02-22T15:44:39.546Z,17.90
2019-02-22T15:47:12.113Z,15.60
2019-02-22T15:49:41.298Z,16.10
2019-02-22T15:52:15.051Z,13.58
2019-02-22T15:54:48.247Z,13.88
2019-02-22T15:57:43.146Z,21.40
2019-02-22T16:00:54.491Z,13.98
2019-02-22T16:04:05.051Z,12.60
2019-02-22T16:07:22.149Z,12.63
2019-02-22T16:10:30.899Z,11.88
2019-02-22T16:13:30.276Z,13.05
2019-02-22T16:16:31.307Z,12.05
2019-02-22T16:19:35.040Z,12.90
2019-02-22T16:22:16.541Z,11.60
2019-02-22T16:24:47.492Z,11.55
2019-02-22T16:27:19.310Z,12.37
2019-02-22T16:29:48.232Z,11.60
2019-02-22T16:32:18.163Z,12.73
2019-02-22T16:34:47.186Z,14.75
2019-02-22T16:37:16.099Z,12.10
2019-02-22T16:39:52.320Z,11.45
2019-02-22T16:42:22.583Z,15.60
2019-02-22T16:44:51.515Z,13.98
2019-02-22T16:47:20.102Z,12.50
2019-02-22T16:49:48.835Z,12.88
2019-02-22T16:52:19.418Z,12.43
2019-02-22T16:54:49.360Z,11.78
2019-02-22T16:57:19.661Z,12.35
2019-02-22T16:59:48.246Z,12.93
2019-02-22T17:02:24.075Z,11.75
2019-02-22T17:04:55.727Z,11.28
2019-02-22T17:07:24.625Z,11.80
2019-02-22T17:09:53.928Z,13.10
2019-02-22T17:12:23.409Z,12.25
2019-02-22T17:14:54.393Z,10.38
2019-02-22T17:17:26.682Z,10.78
2019-02-22T17:19:56.080Z,12.68
2019-02-22T17:22:24.629Z,11.63
2019-02-22T17:24:54.958Z,12.68
2019-02-22T17:27:24.017Z,13.48
2019-02-22T17:29:56.978Z,12.20
2019-02-22T17:32:27.955Z,12.90
2019-02-22T17:34:59.898Z,13.20
2019-02-22T17:37:30.257Z,11.78
2019-02-22T17:39:59.133Z,12.00
2019-02-22T17:42:28.951Z,11.40
2019-02-22T17:44:59.674Z,12.00
2019-02-22T17:47:33.710Z,12.13
2019-02-22T17:50:04.700Z,12.82
2019-02-22T17:52:36.700Z,12.43
2019-02-22T17:55:06.091Z,12.15
2019-02-22T17:57:36.659Z,12.00
2019-02-22T18:00:06.644Z,12.55
2019-02-22T18:02:35.547Z,15.78
2019-02-22T18:05:04.706Z,14.07
2019-02-22T18:07:35.679Z,13.80
2019-02-22T18:10:04.933Z,13.80
2019-02-22T18:12:33.658Z,12.60
2019-02-22T18:15:07.855Z,13.88
2019-02-22T18:17:37.419Z,13.68
2019-02-22T18:20:06.877Z,13.72
2019-02-22T18:22:35.441Z,13.75
2019-02-22T18:25:04.214Z,14.98
2019-02-22T18:27:33.271Z,15.13
2019-02-22T18:30:07.467Z,15.25
2019-02-22T18:32:38.401Z,13.15
2019-02-22T18:35:08.881Z,14.78
2019-02-22T18:37:39.733Z,14.68
2019-02-22T18:40:12.497Z,16.07
2019-02-22T18:42:43.193Z,16.73
2019-02-22T18:45:16.933Z,15.80
2019-02-22T18:47:46.314Z,15.48
2019-02-22T18:50:15.842Z,17.12
2019-02-22T18:52:48.340Z,16.25
2019-02-22T18:55:21.119Z,17.12
2019-02-22T18:57:50.325Z,19.10
2019-02-22T19:00:22.297Z,17.80
2019-02-22T19:02:51.284Z,19.02
2019-02-22T19:05:20.357Z,16.10
2019-02-22T19:07:53.807Z,18.80
2019-02-22T19:10:24.115Z,19.50
2019-02-22T19:12:53.092Z,17.92
2019-02-22T19:15:25.727Z,20.08
2019-02-22T19:17:54.665Z,23.50
2019-02-22T19:20:23.663Z,25.65
2019-02-22T19:22:53.793Z,23.73
2019-02-22T19:25:25.566Z,24.05
2019-02-22T19:27:59.136Z,25.68
2019-02-22T19:32:56.953Z,22.45
2019-02-22T19:35:26.223Z,21.82
2019-02-22T19:37:58.921Z,23.30
2019-02-22T19:40:29.865Z,23.57
2019-02-22T19:42:59.292Z,22.90
2019-02-22T19:45:27.994Z,23.47
2019-02-22T19:47:58.246Z,25.48
2019-02-22T19:50:41.125Z,22.05
2019-02-22T19:53:09.578Z,24.12
2019-02-22T19:55:38.520Z,23.38
2019-02-22T19:58:08.620Z,24.12
2019-02-22T20:00:40.225Z,25.37
2019-02-22T20:03:16.265Z,23.57
2019-02-22T20:05:48.903Z,24.63
2019-02-22T20:08:19.979Z,25.10
2019-02-22T20:10:53.157Z,23.67
2019-02-22T20:13:23.749Z,24.70
2019-02-22T20:15:54.634Z,26.23
2019-02-22T20:18:24.037Z,25.55
2019-02-22T20:20:54.490Z,27.93
2019-02-22T20:23:26.547Z,27.48
2019-02-22T20:25:58.174Z,25.70
2019-02-22T20:28:26.924Z,26.30
2019-02-22T20:30:55.628Z,26.55
2019-02-22T20:33:28.013Z,27.15
2019-02-22T20:36:00.272Z,25.52
2019-02-22T20:38:33.943Z,26.23
2019-02-22T20:41:04.529Z,26.27
2019-02-22T20:43:35.773Z,26.95
2019-02-22T20:46:04.320Z,27.60
2019-02-22T20:48:34.256Z,28.92
2019-02-22T20:51:04.687Z,60.28
2019-02-22T20:53:34.054Z,28.85
2019-02-22T20:56:04.561Z,39.58
2019-02-22T20:58:35.378Z,31.20
2019-02-22T21:01:14.253Z,26.45
2019-02-22T21:03:36.172Z,26.73
2019-02-22T21:06:06.887Z,28.52
2019-02-22T21:08:35.443Z,31.37
2019-02-22T21:11:07.637Z,30.48
2019-02-22T21:13:38.325Z,25.37
2019-02-22T21:16:08.518Z,25.85
2019-02-22T21:18:38.533Z,23.12
2019-02-22T21:21:08.453Z,24.02
2019-02-22T21:23:40.993Z,22.73
2019-02-22T21:26:11.628Z,22.40
2019-02-22T21:28:42.645Z,20.72
2019-02-22T21:31:11.679Z,23.15
2019-02-22T21:33:47.091Z,20.72
2019-02-22T21:36:20.473Z,22.82
2019-02-22T21:38:52.591Z,21.68
2019-02-22T21:41:23.113Z,20.57
2019-02-22T21:43:56.973Z,20.57
2019-02-22T21:46:25.497Z,20.95
2019-02-22T21:48:54.381Z,20.82
2019-02-22T21:51:25.436Z,20.57
2019-02-22T21:53:54.860Z,19.55
2019-02-22T21:56:27.297Z,18.57
2019-02-22T21:58:58.182Z,17.73
2019-02-22T22:01:30.223Z,17.67
2019-02-22T22:04:00.266Z,17.90
2019-02-22T22:06:33.213Z,16.93
2019-02-22T22:09:05.129Z,18.23
2019-02-22T22:11:34.068Z,17.95
2019-02-22T22:14:07.927Z,17.65
2019-02-22T22:16:39.615Z,17.00
2019-02-22T22:19:08.539Z,15.48
2019-02-22T22:21:37.618Z,16.00
2019-02-22T22:24:07.956Z,16.73
2019-02-22T22:26:36.511Z,16.02
2019-02-22T22:29:05.385Z,15.88
2019-02-22T22:31:34.142Z,15.95
2019-02-22T22:34:06.519Z,15.78
2019-02-22T22:36:36.771Z,15.35
2019-02-22T22:39:07.217Z,15.45
2019-02-22T22:41:41.156Z,14.35
2019-02-22T22:44:10.035Z,13.80
2019-02-22T22:46:40.777Z,13.22
2019-02-22T22:49:15.911Z,15.18
2019-02-22T22:51:49.849Z,13.70
2019-02-22T22:54:26.374Z,14.10
2019-02-22T22:56:56.572Z,12.23
2019-02-22T22:59:29.736Z,14.18
2019-02-22T23:02:00.180Z,13.78
2019-02-22T23:04:32.342Z,12.78
2019-02-22T23:07:02.962Z,13.58
2019-02-22T23:09:33.110Z,14.00
2019-02-22T23:12:02.542Z,12.90
2019-02-22T23:14:31.272Z,13.30
2019-02-22T23:17:20.461Z,12.40
2019-02-22T23:19:50.600Z,11.95
2019-02-22T23:22:23.420Z,12.13
2019-02-22T23:24:53.873Z,12.28
2019-02-22T23:27:24.690Z,12.35
2019-02-22T23:29:54.650Z,11.70
2019-02-22T23:32:25.770Z,11.88
2019-02-22T23:34:54.819Z,11.97
2019-02-22T23:37:25.761Z,11.65
2019-02-22T23:39:58.066Z,13.22
2019-02-22T23:42:28.358Z,12.23
2019-02-22T23:44:59.064Z,12.73
2019-02-22T23:47:29.673Z,13.20
2019-02-22T23:49:58.834Z,13.38
2019-02-22T23:52:33.822Z,12.78
2019-02-22T23:55:03.008Z,12.25
2019-02-22T23:57:32.072Z,12.37
