createdAt,value
2023-02-26T00:01:03.518Z,0.98
2023-02-26T00:03:30.274Z,0.75
2023-02-26T00:06:01.674Z,0.80
2023-02-26T00:08:28.797Z,1.00
2023-02-26T00:10:55.766Z,0.73
2023-02-26T00:13:22.826Z,1.08
2023-02-26T00:15:54.942Z,0.70
2023-02-26T00:18:22.164Z,0.80
2023-02-26T00:20:49.216Z,0.55
2023-02-26T00:23:16.312Z,0.38
2023-02-26T00:25:43.057Z,0.35
2023-02-26T00:28:10.288Z,0.47
2023-02-26T00:30:37.694Z,0.30
2023-02-26T00:33:05.911Z,0.40
2023-02-26T00:35:34.990Z,0.38
2023-02-26T00:38:01.895Z,0.38
2023-02-26T00:40:48.456Z,0.28
2023-02-26T00:43:19.227Z,0.73
2023-02-26T00:46:16.994Z,0.30
2023-02-26T00:49:01.041Z,0.30
2023-02-26T00:54:05.514Z,0.40
2023-02-26T00:56:32.547Z,0.55
2023-02-26T00:59:00.343Z,0.43
2023-02-26T01:01:28.608Z,0.40
2023-02-26T01:03:56.412Z,0.52
2023-02-26T01:06:29.281Z,0.80
2023-02-26T01:09:13.301Z,0.30
2023-02-26T01:11:40.424Z,0.50
2023-02-26T01:14:07.580Z,1.05
2023-02-26T01:16:58.479Z,0.45
2023-02-26T01:19:33.663Z,0.82
2023-02-26T01:22:13.061Z,0.73
2023-02-26T01:24:39.958Z,0.43
2023-02-26T01:27:06.802Z,0.40
2023-02-26T01:29:33.904Z,0.65
2023-02-26T01:32:06.700Z,0.93
2023-02-26T01:34:41.138Z,0.22
2023-02-26T01:37:19.561Z,0.73
2023-02-26T01:40:20.304Z,0.43
2023-02-26T01:42:52.460Z,0.63
2023-02-26T01:45:31.966Z,0.30
2023-02-26T01:48:05.359Z,0.57
2023-02-26T01:50:36.641Z,0.55
2023-02-26T01:53:25.512Z,0.60
2023-02-26T01:56:03.030Z,0.80
2023-02-26T01:58:33.706Z,0.50
2023-02-26T02:01:02.097Z,0.17
2023-02-26T02:03:32.221Z,0.73
2023-02-26T02:06:05.768Z,0.40
2023-02-26T02:08:35.865Z,0.77
2023-02-26T02:11:07.101Z,0.60
2023-02-26T02:13:51.658Z,0.70
2023-02-26T02:16:41.745Z,0.40
2023-02-26T02:22:27.094Z,0.45
2023-02-26T02:25:28.811Z,0.30
2023-02-26T02:27:59.434Z,0.28
2023-02-26T02:31:03.600Z,0.70
2023-02-26T02:33:46.912Z,0.40
2023-02-26T02:36:26.301Z,0.20
2023-02-26T02:38:59.234Z,0.40
2023-02-26T02:41:40.369Z,0.40
2023-02-26T02:44:12.000Z,0.45
2023-02-26T02:46:41.815Z,1.25
2023-02-26T02:49:38.552Z,16.85
2023-02-26T02:52:14.173Z,25.60
2023-02-26T02:55:06.632Z,37.20
2023-02-26T02:57:44.161Z,9.77
2023-02-26T03:00:14.062Z,1.23
2023-02-26T03:02:49.577Z,1.35
2023-02-26T03:05:17.044Z,0.70
2023-02-26T03:07:51.696Z,1.08
2023-02-26T03:10:19.412Z,0.50
2023-02-26T03:12:46.403Z,0.88
2023-02-26T03:15:15.352Z,0.38
2023-02-26T03:18:09.760Z,0.40
2023-02-26T03:20:44.677Z,0.57
2023-02-26T03:23:22.583Z,0.70
2023-02-26T03:25:59.501Z,1.10
2023-02-26T03:28:47.275Z,0.40
2023-02-26T03:31:22.517Z,0.98
2023-02-26T03:34:05.921Z,0.65
2023-02-26T03:36:38.274Z,0.77
2023-02-26T03:39:40.064Z,0.93
2023-02-26T03:42:25.357Z,0.88
2023-02-26T03:45:05.726Z,0.73
2023-02-26T03:47:35.134Z,0.70
2023-02-26T03:50:11.216Z,0.70
2023-02-26T03:52:50.065Z,0.50
2023-02-26T03:56:07.361Z,0.50
2023-02-26T03:59:03.260Z,0.50
2023-02-26T04:02:12.898Z,0.43
2023-02-26T04:04:59.466Z,0.82
2023-02-26T04:07:26.865Z,0.70
2023-02-26T04:09:53.845Z,0.40
2023-02-26T04:12:27.717Z,0.45
2023-02-26T04:14:58.916Z,0.85
2023-02-26T04:17:26.266Z,0.40
2023-02-26T04:19:53.271Z,0.50
2023-02-26T04:22:20.190Z,0.30
2023-02-26T04:24:47.204Z,0.43
2023-02-26T04:27:15.295Z,0.57
2023-02-26T04:29:42.218Z,0.43
2023-02-26T04:32:09.319Z,0.50
2023-02-26T04:34:36.995Z,0.32
2023-02-26T04:37:04.829Z,0.75
2023-02-26T04:39:31.457Z,0.60
2023-02-26T04:41:58.483Z,0.70
2023-02-26T04:44:25.589Z,0.47
2023-02-26T04:46:52.968Z,0.70
2023-02-26T04:49:20.686Z,0.50
2023-02-26T04:51:47.825Z,0.30
2023-02-26T04:54:16.746Z,0.68
2023-02-26T04:56:43.648Z,0.80
2023-02-26T04:59:10.596Z,0.63
2023-02-26T05:01:37.513Z,0.43
2023-02-26T05:04:07.781Z,0.40
2023-02-26T05:06:34.782Z,0.70
2023-02-26T05:09:01.652Z,0.63
2023-02-26T05:11:28.586Z,0.70
2023-02-26T05:13:55.619Z,0.65
2023-02-26T05:16:22.744Z,0.40
2023-02-26T05:18:49.537Z,0.60
2023-02-26T05:21:18.067Z,0.68
2023-02-26T05:23:45.002Z,0.52
2023-02-26T05:26:11.676Z,0.60
2023-02-26T05:28:38.427Z,0.40
2023-02-26T05:31:06.945Z,0.70
2023-02-26T05:33:33.894Z,0.65
2023-02-26T05:36:00.515Z,0.80
2023-02-26T05:38:27.583Z,0.38
2023-02-26T05:40:57.919Z,0.50
2023-02-26T05:43:25.508Z,0.70
2023-02-26T05:45:52.730Z,0.50
2023-02-26T05:48:19.732Z,0.43
2023-02-26T05:50:47.689Z,0.60
2023-02-26T05:53:15.846Z,0.77
2023-02-26T05:55:42.518Z,0.40
2023-02-26T05:58:09.615Z,0.60
2023-02-26T06:00:37.763Z,0.63
2023-02-26T06:03:04.780Z,0.40
2023-02-26T06:05:31.725Z,0.50
2023-02-26T06:07:58.418Z,0.30
2023-02-26T06:10:25.379Z,0.50
2023-02-26T06:12:52.122Z,0.40
2023-02-26T06:15:19.413Z,0.50
2023-02-26T06:17:46.502Z,0.52
2023-02-26T06:20:13.739Z,0.77
2023-02-26T06:22:41.085Z,0.60
2023-02-26T06:25:08.217Z,0.98
2023-02-26T06:27:35.496Z,0.80
2023-02-26T06:30:03.242Z,0.73
2023-02-26T06:32:30.842Z,0.68
2023-02-26T06:34:58.112Z,0.70
2023-02-26T06:37:25.594Z,0.50
2023-02-26T06:39:53.265Z,0.40
2023-02-26T06:42:20.436Z,0.17
2023-02-26T06:44:47.351Z,0.30
2023-02-26T06:47:14.859Z,0.40
2023-02-26T06:49:41.964Z,0.47
2023-02-26T06:52:09.055Z,0.40
2023-02-26T06:54:36.383Z,0.20
2023-02-26T06:57:03.736Z,1.05
2023-02-26T06:59:30.880Z,0.30
2023-02-26T07:01:58.080Z,1.02
2023-02-26T07:04:25.485Z,0.40
2023-02-26T07:06:52.608Z,0.40
2023-02-26T07:09:22.573Z,0.40
2023-02-26T07:11:49.791Z,0.20
2023-02-26T07:14:17.718Z,0.25
2023-02-26T07:16:45.000Z,0.50
2023-02-26T07:19:12.091Z,0.47
2023-02-26T07:21:39.079Z,0.35
2023-02-26T07:24:06.375Z,0.20
2023-02-26T07:26:33.484Z,0.25
2023-02-26T07:29:00.610Z,0.30
2023-02-26T07:31:28.356Z,0.60
2023-02-26T07:33:55.468Z,0.25
2023-02-26T07:36:22.389Z,0.50
2023-02-26T07:38:49.142Z,0.47
2023-02-26T07:41:16.266Z,0.45
2023-02-26T07:43:43.231Z,0.40
2023-02-26T07:46:10.198Z,0.68
2023-02-26T07:48:37.523Z,0.20
2023-02-26T07:51:05.146Z,0.30
2023-02-26T07:53:32.168Z,0.68
2023-02-26T07:55:59.013Z,0.38
2023-02-26T07:58:26.088Z,0.45
2023-02-26T08:00:52.926Z,0.30
2023-02-26T08:03:21.162Z,0.40
2023-02-26T08:05:47.903Z,0.47
2023-02-26T08:08:14.821Z,0.15
2023-02-26T08:10:42.353Z,0.40
2023-02-26T08:13:09.561Z,0.40
2023-02-26T08:15:36.628Z,0.43
2023-02-26T08:18:04.001Z,0.20
2023-02-26T08:20:31.037Z,0.50
2023-02-26T08:22:58.054Z,0.40
2023-02-26T08:25:24.933Z,0.43
2023-02-26T08:27:51.898Z,0.30
2023-02-26T08:30:19.426Z,0.57
2023-02-26T08:32:46.579Z,0.30
2023-02-26T08:35:13.662Z,1.10
2023-02-26T08:37:40.709Z,0.38
2023-02-26T08:40:09.382Z,0.30
2023-02-26T08:42:36.594Z,0.20
2023-02-26T08:45:04.190Z,0.28
2023-02-26T08:47:32.085Z,0.22
2023-02-26T08:49:59.982Z,0.68
2023-02-26T08:52:26.911Z,0.50
2023-02-26T08:54:54.245Z,0.60
2023-02-26T08:57:22.594Z,0.70
2023-02-26T08:59:49.844Z,0.40
2023-02-26T09:02:16.861Z,0.32
2023-02-26T09:04:43.982Z,0.32
2023-02-26T09:07:10.907Z,0.30
2023-02-26T09:09:38.199Z,0.45
2023-02-26T09:12:05.504Z,0.28
2023-02-26T09:14:32.480Z,0.50
2023-02-26T09:16:59.389Z,0.20
2023-02-26T09:19:26.338Z,0.30
2023-02-26T09:21:55.789Z,0.30
2023-02-26T09:24:22.968Z,0.20
2023-02-26T09:26:50.114Z,0.50
2023-02-26T09:29:16.969Z,0.77
2023-02-26T09:31:45.296Z,0.13
2023-02-26T09:34:13.820Z,0.40
2023-02-26T09:36:41.368Z,0.32
2023-02-26T09:39:09.241Z,0.30
2023-02-26T09:41:46.521Z,0.30
2023-02-26T09:44:26.561Z,0.50
2023-02-26T09:46:57.028Z,0.95
2023-02-26T09:49:36.074Z,0.38
2023-02-26T09:52:18.972Z,0.40
2023-02-26T09:54:53.604Z,0.35
2023-02-26T09:57:35.369Z,0.28
2023-02-26T10:00:22.286Z,0.30
2023-02-26T10:02:59.935Z,0.30
2023-02-26T10:05:41.139Z,0.30
2023-02-26T10:08:15.966Z,0.40
2023-02-26T10:10:51.622Z,0.50
2023-02-26T10:13:56.658Z,0.38
2023-02-26T10:16:32.022Z,0.50
2023-02-26T10:19:04.968Z,0.77
2023-02-26T10:21:40.442Z,0.20
2023-02-26T10:24:16.002Z,0.50
2023-02-26T10:26:52.611Z,0.38
2023-02-26T10:29:32.970Z,0.32
2023-02-26T10:32:15.326Z,0.30
2023-02-26T10:35:28.574Z,0.32
2023-02-26T10:38:04.982Z,0.20
2023-02-26T10:40:44.830Z,0.20
2023-02-26T10:43:40.237Z,0.32
2023-02-26T10:46:18.792Z,0.30
2023-02-26T10:48:48.221Z,0.20
2023-02-26T10:51:20.974Z,0.20
2023-02-26T10:53:55.443Z,0.30
2023-02-26T10:56:29.822Z,0.30
2023-02-26T10:58:57.027Z,0.30
2023-02-26T11:01:27.919Z,0.30
2023-02-26T11:03:59.236Z,0.20
2023-02-26T11:06:33.811Z,0.13
2023-02-26T11:09:06.451Z,0.20
2023-02-26T11:11:41.440Z,0.28
2023-02-26T11:14:10.539Z,0.30
2023-02-26T11:16:46.069Z,0.20
2023-02-26T11:19:15.228Z,0.43
2023-02-26T11:21:46.076Z,0.20
2023-02-26T11:24:32.050Z,0.47
2023-02-26T11:27:04.266Z,0.25
2023-02-26T11:29:40.401Z,0.25
2023-02-26T11:32:16.911Z,0.43
2023-02-26T11:34:49.082Z,0.25
2023-02-26T11:37:23.265Z,0.35
2023-02-26T11:39:58.996Z,0.25
2023-02-26T11:42:27.815Z,0.08
2023-02-26T11:44:55.896Z,0.22
2023-02-26T11:47:30.829Z,0.28
2023-02-26T11:50:05.955Z,0.13
2023-02-26T11:52:40.188Z,0.40
2023-02-26T11:55:34.608Z,0.47
2023-02-26T11:58:01.622Z,0.43
2023-02-26T12:00:36.832Z,0.20
2023-02-26T12:03:20.379Z,0.25
2023-02-26T12:05:47.603Z,0.10
2023-02-26T12:08:29.073Z,0.20
2023-02-26T12:11:25.284Z,0.30
2023-02-26T12:14:06.165Z,0.20
2023-02-26T12:16:49.979Z,0.52
2023-02-26T12:19:41.303Z,0.25
2023-02-26T12:22:27.180Z,0.40
2023-02-26T12:25:11.814Z,0.35
2023-02-26T12:27:48.800Z,0.20
2023-02-26T12:30:38.242Z,0.10
2023-02-26T12:33:31.468Z,0.50
2023-02-26T12:36:17.907Z,0.30
2023-02-26T12:38:58.178Z,1.13
2023-02-26T12:41:55.041Z,0.30
2023-02-26T12:44:57.563Z,0.50
2023-02-26T12:47:37.285Z,0.38
2023-02-26T12:50:13.228Z,0.45
2023-02-26T12:53:24.186Z,0.10
2023-02-26T12:56:07.201Z,0.38
2023-02-26T12:59:01.092Z,0.30
2023-02-26T13:02:09.758Z,0.10
2023-02-26T13:05:07.340Z,0.17
2023-02-26T13:07:55.392Z,0.15
2023-02-26T13:10:57.199Z,0.30
2023-02-26T13:13:39.329Z,0.32
2023-02-26T13:16:39.042Z,0.10
2023-02-26T13:19:25.099Z,0.10
2023-02-26T13:22:01.338Z,0.20
2023-02-26T13:24:39.941Z,0.20
2023-02-26T13:27:10.281Z,0.20
2023-02-26T13:29:44.330Z,0.20
2023-02-26T13:32:19.959Z,0.65
2023-02-26T13:34:47.059Z,0.25
2023-02-26T13:37:23.531Z,0.20
2023-02-26T13:40:18.206Z,0.20
2023-02-26T13:42:51.258Z,0.50
2023-02-26T13:45:32.864Z,0.30
2023-02-26T13:48:05.972Z,0.25
2023-02-26T13:51:01.945Z,0.20
2023-02-26T13:56:44.236Z,0.30
2023-02-26T13:59:12.628Z,0.35
2023-02-26T14:01:57.381Z,0.10
2023-02-26T14:04:51.690Z,0.20
2023-02-26T14:07:49.735Z,0.15
2023-02-26T14:10:25.639Z,0.13
2023-02-26T14:13:19.601Z,0.50
2023-02-26T14:15:56.299Z,0.38
2023-02-26T14:18:51.100Z,0.20
2023-02-26T14:21:39.908Z,0.15
2023-02-26T14:24:16.307Z,0.20
2023-02-26T14:27:12.652Z,0.30
2023-02-26T14:29:55.964Z,0.20
2023-02-26T14:32:45.715Z,0.20
2023-02-26T14:35:21.384Z,0.17
2023-02-26T14:38:26.019Z,0.38
2023-02-26T14:41:02.612Z,0.28
2023-02-26T14:43:42.542Z,0.35
2023-02-26T14:46:11.384Z,0.30
2023-02-26T14:48:39.740Z,0.38
2023-02-26T14:51:51.625Z,0.25
2023-02-26T14:54:31.388Z,0.52
2023-02-26T14:57:07.336Z,0.65
2023-02-26T14:59:55.655Z,0.47
2023-02-26T15:02:28.555Z,0.65
2023-02-26T15:05:07.848Z,1.00
2023-02-26T15:08:02.224Z,0.15
2023-02-26T15:10:46.059Z,0.55
2023-02-26T15:13:49.735Z,0.60
2023-02-26T15:16:45.023Z,0.80
2023-02-26T15:19:22.888Z,0.30
2023-02-26T15:22:07.970Z,0.47
2023-02-26T15:24:35.063Z,0.40
2023-02-26T15:27:06.793Z,0.32
2023-02-26T15:29:36.839Z,0.40
2023-02-26T15:32:17.580Z,1.15
2023-02-26T15:34:54.733Z,0.60
2023-02-26T15:37:25.347Z,0.55
2023-02-26T15:39:53.192Z,0.22
2023-02-26T15:42:22.774Z,0.50
2023-02-26T15:44:56.760Z,0.40
2023-02-26T15:47:24.990Z,0.35
2023-02-26T15:49:52.216Z,0.28
2023-02-26T15:52:22.591Z,0.50
2023-02-26T15:55:00.752Z,0.28
2023-02-26T15:57:28.967Z,0.17
2023-02-26T16:00:08.652Z,0.63
2023-02-26T16:02:42.116Z,0.50
2023-02-26T16:05:13.946Z,0.50
2023-02-26T16:07:41.399Z,1.00
2023-02-26T16:10:17.102Z,1.08
2023-02-26T16:12:49.355Z,0.90
2023-02-26T16:15:24.740Z,0.68
2023-02-26T16:17:54.828Z,0.57
2023-02-26T16:20:25.374Z,0.90
2023-02-26T16:23:07.491Z,0.70
2023-02-26T16:25:42.265Z,0.90
2023-02-26T16:28:45.631Z,0.77
2023-02-26T16:31:25.401Z,0.80
2023-02-26T16:33:56.481Z,1.02
2023-02-26T16:36:26.558Z,0.80
2023-02-26T16:39:18.556Z,1.30
2023-02-26T16:41:48.736Z,0.60
2023-02-26T16:44:30.523Z,1.05
2023-02-26T16:46:59.329Z,0.32
2023-02-26T16:49:35.105Z,0.70
2023-02-26T16:52:02.735Z,0.80
2023-02-26T16:54:39.064Z,2.10
2023-02-26T16:57:27.738Z,1.00
2023-02-26T16:59:58.833Z,0.80
2023-02-26T17:02:29.729Z,1.08
2023-02-26T17:05:22.578Z,1.05
2023-02-26T17:07:58.344Z,1.38
2023-02-26T17:10:40.123Z,1.60
2023-02-26T17:13:15.503Z,0.95
2023-02-26T17:15:42.737Z,1.80
2023-02-26T17:18:11.095Z,1.40
2023-02-26T17:20:39.091Z,1.30
2023-02-26T17:23:09.605Z,1.60
2023-02-26T17:25:39.965Z,1.20
2023-02-26T17:28:07.814Z,0.80
2023-02-26T17:30:36.957Z,1.33
2023-02-26T17:33:04.981Z,1.52
2023-02-26T17:35:31.901Z,1.50
2023-02-26T17:38:00.760Z,2.05
2023-02-26T17:40:36.545Z,1.10
2023-02-26T17:43:05.033Z,1.88
2023-02-26T17:45:33.680Z,1.65
2023-02-26T17:48:00.666Z,1.75
2023-02-26T17:50:46.999Z,2.08
2023-02-26T17:53:17.522Z,2.05
2023-02-26T17:55:46.421Z,3.00
2023-02-26T17:58:17.377Z,3.20
2023-02-26T18:00:46.401Z,3.03
2023-02-26T18:03:13.170Z,2.90
2023-02-26T18:05:41.904Z,2.80
2023-02-26T18:08:30.517Z,3.10
2023-02-26T18:10:58.635Z,2.53
2023-02-26T18:13:26.173Z,3.13
2023-02-26T18:15:54.204Z,2.95
2023-02-26T18:18:22.288Z,2.20
2023-02-26T18:20:50.582Z,2.55
2023-02-26T18:23:18.003Z,2.72
2023-02-26T18:25:47.241Z,4.07
2023-02-26T18:28:17.987Z,4.15
2023-02-26T18:30:45.333Z,3.08
2023-02-26T18:33:13.454Z,3.30
2023-02-26T18:35:45.927Z,3.90
2023-02-26T18:38:18.943Z,3.47
2023-02-26T18:40:47.406Z,3.38
2023-02-26T18:43:14.681Z,3.38
2023-02-26T18:45:43.185Z,4.20
2023-02-26T18:48:11.996Z,4.93
2023-02-26T18:50:39.089Z,4.63
2023-02-26T18:53:06.170Z,3.80
2023-02-26T18:55:33.034Z,3.67
2023-02-26T18:57:59.969Z,4.55
2023-02-26T19:00:28.739Z,4.20
2023-02-26T19:02:56.181Z,4.57
2023-02-26T19:05:24.715Z,5.30
2023-02-26T19:07:52.319Z,6.63
2023-02-26T19:10:19.668Z,4.95
2023-02-26T19:12:46.683Z,5.10
2023-02-26T19:15:14.152Z,4.45
2023-02-26T19:17:42.118Z,4.22
2023-02-26T19:20:09.851Z,4.22
2023-02-26T19:22:36.920Z,4.20
2023-02-26T19:25:04.345Z,3.42
2023-02-26T19:27:31.149Z,3.45
2023-02-26T19:29:58.066Z,3.08
2023-02-26T19:32:26.681Z,3.40
2023-02-26T19:34:54.216Z,3.53
2023-02-26T19:37:23.956Z,2.88
2023-02-26T19:39:50.775Z,3.80
2023-02-26T19:42:18.290Z,4.50
2023-02-26T19:44:45.060Z,4.20
2023-02-26T19:47:11.810Z,3.95
2023-02-26T19:49:38.621Z,4.13
2023-02-26T19:52:07.036Z,3.88
2023-02-26T19:54:34.216Z,3.55
2023-02-26T19:57:00.932Z,3.97
2023-02-26T19:59:28.055Z,4.22
2023-02-26T20:01:54.858Z,4.90
2023-02-26T20:04:22.122Z,5.57
2023-02-26T20:06:48.990Z,6.05
2023-02-26T20:09:17.374Z,4.50
2023-02-26T20:11:44.198Z,4.85
2023-02-26T20:14:10.882Z,4.45
2023-02-26T20:16:37.937Z,4.20
2023-02-26T20:19:04.655Z,4.05
2023-02-26T20:21:31.429Z,2.95
2023-02-26T20:23:58.222Z,3.90
2023-02-26T20:26:25.248Z,3.60
2023-02-26T20:28:52.433Z,2.90
2023-02-26T20:31:19.294Z,2.63
2023-02-26T20:33:46.512Z,3.38
2023-02-26T20:36:13.292Z,3.20
2023-02-26T20:38:40.868Z,3.28
2023-02-26T20:41:07.845Z,3.80
2023-02-26T20:43:35.193Z,3.13
2023-02-26T20:46:02.365Z,3.25
2023-02-26T20:48:30.187Z,3.85
2023-02-26T20:51:02.095Z,4.53
2023-02-26T20:53:29.204Z,4.70
2023-02-26T20:55:56.680Z,3.95
2023-02-26T20:58:27.192Z,4.93
2023-02-26T21:00:57.421Z,4.55
2023-02-26T21:03:24.768Z,4.00
2023-02-26T21:05:52.192Z,3.60
2023-02-26T21:08:19.174Z,3.80
2023-02-26T21:10:49.544Z,3.95
2023-02-26T21:13:16.270Z,3.65
2023-02-26T21:15:42.977Z,4.88
2023-02-26T21:18:09.896Z,5.65
2023-02-26T21:20:37.084Z,5.97
2023-02-26T21:23:04.037Z,8.18
2023-02-26T21:25:31.617Z,5.30
2023-02-26T21:27:58.914Z,5.30
2023-02-26T21:30:25.860Z,4.57
2023-02-26T21:32:52.728Z,4.25
2023-02-26T21:35:19.698Z,5.32
2023-02-26T21:37:47.333Z,5.10
2023-02-26T21:40:15.351Z,5.60
2023-02-26T21:42:43.560Z,5.32
2023-02-26T21:45:10.825Z,4.45
2023-02-26T21:47:37.919Z,4.15
2023-02-26T21:50:06.019Z,4.28
2023-02-26T21:52:33.268Z,4.95
2023-02-26T21:55:00.096Z,4.25
2023-02-26T21:57:27.652Z,5.15
2023-02-26T21:59:54.541Z,4.03
2023-02-26T22:02:21.773Z,3.90
2023-02-26T22:04:48.533Z,3.70
2023-02-26T22:07:15.450Z,3.75
2023-02-26T22:09:44.394Z,3.38
2023-02-26T22:12:12.374Z,3.50
2023-02-26T22:14:39.210Z,3.92
2023-02-26T22:17:06.429Z,4.00
2023-02-26T22:19:33.353Z,3.80
2023-02-26T22:22:00.644Z,3.75
2023-02-26T22:24:27.664Z,3.88
2023-02-26T22:26:55.410Z,3.17
2023-02-26T22:29:23.087Z,3.22
2023-02-26T22:31:50.263Z,2.83
2023-02-26T22:34:17.117Z,2.90
2023-02-26T22:36:43.887Z,2.90
2023-02-26T22:39:10.815Z,3.20
2023-02-26T22:41:37.795Z,3.38
2023-02-26T22:44:05.132Z,2.58
2023-02-26T22:46:32.427Z,2.97
2023-02-26T22:48:59.599Z,2.42
2023-02-26T22:51:28.642Z,2.80
2023-02-26T22:53:56.496Z,2.38
2023-02-26T22:56:23.347Z,3.20
2023-02-26T22:58:50.380Z,2.40
2023-02-26T23:01:18.040Z,2.33
2023-02-26T23:03:45.282Z,2.20
2023-02-26T23:06:12.631Z,2.80
2023-02-26T23:08:39.908Z,2.92
2023-02-26T23:11:07.934Z,2.42
2023-02-26T23:13:35.833Z,3.10
2023-02-26T23:16:05.102Z,2.60
2023-02-26T23:18:33.191Z,2.50
2023-02-26T23:21:00.896Z,2.50
2023-02-26T23:23:27.992Z,2.80
2023-02-26T23:25:55.165Z,2.92
2023-02-26T23:28:25.219Z,2.83
2023-02-26T23:30:52.066Z,2.63
2023-02-26T23:33:18.984Z,2.20
2023-02-26T23:35:45.885Z,2.15
2023-02-26T23:38:12.635Z,2.00
2023-02-26T23:40:39.499Z,2.28
2023-02-26T23:43:06.319Z,2.22
2023-02-26T23:45:33.181Z,2.42
2023-02-26T23:47:59.865Z,2.50
2023-02-26T23:50:26.603Z,2.65
2023-02-26T23:52:53.557Z,2.97
2023-02-26T23:55:20.578Z,2.55
2023-02-26T23:57:47.544Z,2.22
