createdAt,value
2023-05-31T00:08:03.915Z,17.30
2023-05-31T00:18:39.002Z,17.10
2023-05-31T00:29:13.647Z,17.00
2023-05-31T00:39:48.428Z,16.80
2023-05-31T00:50:23.390Z,16.60
2023-05-31T01:00:58.875Z,16.40
2023-05-31T01:11:44.511Z,16.30
2023-05-31T01:22:33.520Z,16.10
2023-05-31T01:33:12.763Z,15.90
2023-05-31T01:43:48.988Z,15.80
2023-05-31T01:54:23.816Z,15.70
2023-05-31T02:05:09.710Z,15.60
2023-05-31T02:15:45.607Z,15.50
2023-05-31T02:26:20.428Z,15.30
2023-05-31T02:36:55.493Z,15.20
2023-05-31T02:47:30.502Z,15.10
2023-05-31T02:58:07.811Z,14.90
2023-05-31T03:08:47.146Z,14.70
2023-05-31T03:19:23.543Z,14.70
2023-05-31T03:30:01.715Z,14.60
2023-05-31T03:40:37.452Z,14.30
2023-05-31T03:51:12.267Z,14.30
2023-05-31T04:01:47.049Z,14.10
2023-05-31T04:12:22.812Z,14.00
2023-05-31T04:22:57.832Z,14.10
2023-05-31T04:33:34.909Z,14.20
2023-05-31T04:44:10.912Z,14.20
2023-05-31T04:54:45.629Z,14.30
2023-05-31T05:05:20.914Z,14.40
2023-05-31T05:15:57.181Z,14.40
2023-05-31T05:26:36.326Z,14.60
2023-05-31T05:37:12.044Z,14.70
2023-05-31T05:47:47.066Z,14.80
2023-05-31T05:58:24.234Z,15.00
2023-05-31T06:09:11.710Z,15.10
2023-05-31T06:19:46.857Z,15.30
2023-05-31T06:30:22.630Z,15.60
2023-05-31T06:40:59.157Z,15.90
2023-05-31T06:51:34.287Z,16.10
2023-05-31T07:02:35.272Z,16.40
2023-05-31T07:13:10.403Z,16.70
2023-05-31T07:23:45.103Z,17.20
2023-05-31T07:34:19.745Z,18.10
2023-05-31T07:44:54.726Z,19.80
2023-05-31T07:55:29.109Z,21.00
2023-05-31T08:06:04.109Z,22.10
2023-05-31T08:16:40.954Z,22.80
2023-05-31T08:27:15.566Z,23.40
2023-05-31T08:37:50.518Z,24.10
2023-05-31T08:48:34.127Z,24.70
2023-05-31T08:59:11.917Z,25.70
2023-05-31T09:09:46.306Z,26.00
2023-05-31T09:20:21.292Z,26.50
2023-05-31T09:31:08.984Z,26.70
2023-05-31T09:41:43.447Z,27.60
2023-05-31T09:52:18.275Z,27.90
2023-05-31T10:02:55.153Z,28.30
2023-05-31T10:13:30.954Z,28.30
2023-05-31T10:24:13.887Z,28.70
2023-05-31T10:34:49.277Z,29.20
2023-05-31T10:45:31.104Z,29.30
2023-05-31T10:56:11.633Z,29.80
2023-05-31T11:06:46.393Z,30.30
2023-05-31T11:17:21.711Z,30.50
2023-05-31T11:28:09.144Z,30.70
2023-05-31T11:38:44.073Z,31.00
2023-05-31T11:49:18.794Z,31.10
2023-05-31T11:59:53.837Z,31.20
2023-05-31T12:10:29.751Z,31.40
2023-05-31T12:21:12.832Z,31.90
2023-05-31T12:31:47.810Z,31.80
2023-05-31T12:42:26.301Z,31.80
2023-05-31T12:53:02.097Z,32.50
2023-05-31T13:03:36.677Z,32.40
2023-05-31T13:14:12.055Z,32.60
2023-05-31T13:24:50.264Z,32.90
2023-05-31T13:35:25.836Z,32.90
2023-05-31T13:46:00.807Z,33.20
2023-05-31T13:56:35.397Z,33.30
2023-05-31T14:07:10.973Z,32.90
2023-05-31T14:17:45.458Z,32.90
2023-05-31T14:28:20.239Z,33.00
2023-05-31T14:38:54.860Z,32.90
2023-05-31T14:49:29.796Z,33.00
2023-05-31T15:00:06.854Z,32.70
2023-05-31T15:10:41.811Z,32.50
2023-05-31T15:21:16.651Z,32.40
2023-05-31T15:31:52.610Z,32.00
2023-05-31T15:42:27.699Z,32.10
2023-05-31T15:53:02.443Z,32.00
2023-05-31T16:03:37.387Z,31.80
2023-05-31T16:14:12.190Z,31.60
2023-05-31T16:24:48.658Z,31.20
2023-05-31T16:35:23.652Z,30.90
2023-05-31T16:45:59.648Z,30.50
2023-05-31T16:56:34.508Z,29.80
2023-05-31T17:07:10.497Z,28.50
2023-05-31T17:17:45.247Z,27.80
2023-05-31T17:28:20.313Z,27.30
2023-05-31T17:38:55.271Z,26.90
2023-05-31T17:49:29.781Z,26.50
2023-05-31T18:00:05.825Z,26.10
2023-05-31T18:10:43.128Z,25.80
2023-05-31T18:21:17.956Z,25.50
2023-05-31T18:31:53.153Z,25.20
2023-05-31T18:42:27.916Z,24.70
2023-05-31T18:53:02.569Z,24.30
2023-05-31T19:03:37.995Z,23.90
2023-05-31T19:14:12.814Z,23.70
2023-05-31T19:24:47.567Z,23.30
2023-05-31T19:35:25.457Z,22.90
2023-05-31T19:46:00.639Z,22.50
2023-05-31T19:56:35.566Z,22.20
2023-05-31T20:07:10.630Z,21.90
2023-05-31T20:17:45.469Z,21.50
2023-05-31T20:28:20.124Z,21.10
2023-05-31T20:38:57.098Z,20.80
2023-05-31T20:49:33.066Z,20.40
2023-05-31T21:00:08.206Z,20.10
2023-05-31T21:10:43.099Z,19.90
2023-05-31T21:21:18.125Z,19.40
2023-05-31T21:31:53.019Z,19.40
2023-05-31T21:42:27.822Z,19.40
2023-05-31T21:53:02.474Z,19.40
2023-05-31T22:03:37.374Z,19.30
2023-05-31T22:14:12.937Z,19.30
2023-05-31T22:24:49.901Z,19.10
2023-05-31T22:35:26.710Z,18.90
2023-05-31T22:46:01.283Z,18.80
2023-05-31T22:56:36.685Z,18.60
2023-05-31T23:07:12.240Z,18.60
2023-05-31T23:17:47.442Z,18.50
2023-05-31T23:28:21.870Z,18.40
2023-05-31T23:38:57.577Z,18.40
2023-05-31T23:49:32.631Z,18.30
