createdAt,value
2019-05-22T00:00:53.049Z,23.92
2019-05-22T00:03:39.636Z,20.77
2019-05-22T00:06:05.886Z,18.95
2019-05-22T00:08:33.376Z,16.67
2019-05-22T00:11:02.093Z,17.52
2019-05-22T00:13:31.762Z,16.50
2019-05-22T00:15:58.469Z,14.43
2019-05-22T00:18:25.064Z,12.63
2019-05-22T00:20:53.112Z,13.18
2019-05-22T00:23:20.450Z,12.37
2019-05-22T00:25:47.138Z,11.60
2019-05-22T00:28:14.791Z,12.23
2019-05-22T00:30:44.074Z,11.75
2019-05-22T00:33:11.386Z,14.13
2019-05-22T00:35:37.880Z,15.23
2019-05-22T00:38:05.970Z,17.48
2019-05-22T00:40:32.238Z,17.55
2019-05-22T00:43:04.047Z,19.55
2019-05-22T00:45:27.877Z,17.77
2019-05-22T00:47:54.646Z,16.95
2019-05-22T00:50:32.277Z,21.73
2019-05-22T00:53:06.868Z,19.45
2019-05-22T00:55:46.813Z,26.25
2019-05-22T00:58:15.496Z,29.45
2019-05-22T01:00:42.322Z,25.23
2019-05-22T01:03:10.334Z,25.85
2019-05-22T01:05:38.586Z,26.70
2019-05-22T01:08:07.979Z,26.37
2019-05-22T01:10:35.167Z,25.48
2019-05-22T01:13:02.811Z,24.57
2019-05-22T01:15:30.917Z,29.98
2019-05-22T01:17:57.080Z,30.17
2019-05-22T01:20:25.175Z,29.52
2019-05-22T01:22:53.439Z,34.40
2019-05-22T01:25:23.699Z,30.48
2019-05-22T01:27:51.156Z,30.00
2019-05-22T01:30:22.461Z,29.50
2019-05-22T01:32:49.241Z,26.75
2019-05-22T01:35:18.294Z,25.70
2019-05-22T01:37:45.482Z,22.20
2019-05-22T01:40:23.093Z,22.87
2019-05-22T01:42:51.090Z,25.05
2019-05-22T01:45:17.853Z,23.52
2019-05-22T01:47:49.161Z,23.40
2019-05-22T01:50:23.952Z,25.25
2019-05-22T01:52:51.032Z,23.62
2019-05-22T01:55:19.708Z,22.00
2019-05-22T02:01:19.169Z,27.13
2019-05-22T02:03:46.773Z,23.60
2019-05-22T02:06:14.343Z,22.60
2019-05-22T02:08:45.336Z,20.75
2019-05-22T02:11:13.574Z,20.55
2019-05-22T02:13:43.509Z,25.40
2019-05-22T02:16:10.786Z,26.20
2019-05-22T02:18:39.207Z,23.35
2019-05-22T02:21:06.082Z,23.67
2019-05-22T02:23:32.924Z,20.90
2019-05-22T02:26:01.557Z,20.30
2019-05-22T02:28:28.766Z,22.32
2019-05-22T02:30:55.330Z,18.98
2019-05-22T02:33:23.899Z,18.67
2019-05-22T02:35:50.631Z,20.65
2019-05-22T02:38:17.324Z,22.73
2019-05-22T02:40:45.540Z,22.58
2019-05-22T02:43:13.346Z,24.07
2019-05-22T02:45:40.643Z,23.52
2019-05-22T02:48:07.163Z,25.90
2019-05-22T02:50:33.916Z,25.32
2019-05-22T02:53:01.265Z,24.07
2019-05-22T02:55:27.844Z,21.02
2019-05-22T02:57:54.332Z,19.20
2019-05-22T03:00:21.319Z,20.88
2019-05-22T03:02:56.711Z,19.73
2019-05-22T03:05:24.421Z,17.40
2019-05-22T03:07:52.001Z,17.25
2019-05-22T03:10:19.589Z,18.17
2019-05-22T03:12:48.088Z,17.98
2019-05-22T03:15:18.205Z,18.20
2019-05-22T03:17:44.828Z,17.80
2019-05-22T03:20:13.294Z,18.50
2019-05-22T03:23:00.522Z,17.73
2019-05-22T03:25:27.416Z,16.20
2019-05-22T03:27:54.196Z,16.67
2019-05-22T03:30:23.687Z,16.32
2019-05-22T03:32:51.492Z,17.85
2019-05-22T03:35:19.754Z,18.90
2019-05-22T03:37:45.855Z,16.48
2019-05-22T03:40:12.426Z,14.75
2019-05-22T03:42:39.021Z,12.47
2019-05-22T03:45:06.110Z,13.25
2019-05-22T03:47:32.703Z,14.68
2019-05-22T03:49:59.217Z,15.50
2019-05-22T03:52:25.314Z,11.97
2019-05-22T03:54:51.714Z,12.90
2019-05-22T03:57:18.557Z,10.95
2019-05-22T03:59:44.725Z,11.97
2019-05-22T04:02:11.744Z,10.32
2019-05-22T04:04:39.248Z,12.18
2019-05-22T04:07:07.895Z,9.53
2019-05-22T04:09:35.104Z,9.70
2019-05-22T04:12:03.450Z,10.43
2019-05-22T04:14:34.659Z,10.68
2019-05-22T04:17:00.817Z,11.88
2019-05-22T04:19:27.507Z,13.75
2019-05-22T04:21:54.430Z,13.53
2019-05-22T04:24:20.843Z,15.88
2019-05-22T04:26:47.305Z,16.37
2019-05-22T04:29:13.455Z,14.43
2019-05-22T04:31:50.390Z,14.63
2019-05-22T04:34:17.155Z,18.65
2019-05-22T04:36:43.348Z,15.63
2019-05-22T04:39:14.245Z,14.47
2019-05-22T04:41:40.552Z,15.90
2019-05-22T04:44:06.663Z,18.50
2019-05-22T04:46:32.832Z,13.28
2019-05-22T04:48:59.433Z,17.10
2019-05-22T04:51:28.807Z,17.15
2019-05-22T04:53:55.903Z,17.67
2019-05-22T04:56:22.306Z,18.45
2019-05-22T04:58:48.656Z,21.60
2019-05-22T05:01:14.805Z,18.35
2019-05-22T05:03:40.966Z,19.40
2019-05-22T05:06:08.435Z,18.73
2019-05-22T05:08:34.891Z,20.05
2019-05-22T05:11:02.898Z,21.70
2019-05-22T05:13:29.163Z,17.70
2019-05-22T05:15:55.246Z,21.05
2019-05-22T05:18:24.685Z,18.62
2019-05-22T05:20:50.825Z,18.55
2019-05-22T05:23:17.287Z,16.00
2019-05-22T05:25:43.966Z,15.13
2019-05-22T05:28:11.256Z,18.73
2019-05-22T05:30:37.397Z,17.00
2019-05-22T05:33:05.485Z,20.65
2019-05-22T05:35:33.124Z,24.45
2019-05-22T05:38:02.303Z,21.27
2019-05-22T05:40:34.146Z,25.52
2019-05-22T05:43:01.055Z,27.62
2019-05-22T05:45:28.569Z,24.02
2019-05-22T05:47:56.228Z,25.25
2019-05-22T05:50:38.421Z,20.50
2019-05-22T05:52:54.702Z,18.82
2019-05-22T05:55:23.964Z,18.27
2019-05-22T05:57:53.967Z,22.45
2019-05-22T06:00:22.381Z,23.35
2019-05-22T06:02:56.449Z,19.82
2019-05-22T06:05:23.913Z,22.85
2019-05-22T06:07:50.410Z,23.02
2019-05-22T06:10:27.065Z,22.48
2019-05-22T06:12:53.310Z,25.32
2019-05-22T06:15:22.168Z,27.07
2019-05-22T06:17:58.342Z,30.37
2019-05-22T06:20:26.815Z,30.40
2019-05-22T06:23:13.601Z,29.42
2019-05-22T06:25:41.960Z,24.30
2019-05-22T06:28:08.924Z,22.58
2019-05-22T06:30:41.819Z,24.55
2019-05-22T06:33:12.936Z,29.23
2019-05-22T06:35:39.723Z,28.15
2019-05-22T06:38:24.140Z,27.40
2019-05-22T06:40:50.781Z,25.45
2019-05-22T06:43:24.041Z,26.07
2019-05-22T06:45:51.212Z,24.67
2019-05-22T06:48:17.383Z,27.25
2019-05-22T06:50:43.605Z,25.15
2019-05-22T06:53:10.468Z,25.17
2019-05-22T06:55:36.604Z,26.42
2019-05-22T06:58:02.976Z,27.60
2019-05-22T07:00:29.321Z,28.05
2019-05-22T07:02:55.605Z,26.90
2019-05-22T07:05:23.181Z,25.75
2019-05-22T07:07:49.349Z,27.58
2019-05-22T07:10:16.320Z,26.07
2019-05-22T07:12:42.812Z,24.23
2019-05-22T07:15:20.573Z,22.13
2019-05-22T07:17:48.340Z,21.15
2019-05-22T07:20:15.034Z,20.70
2019-05-22T07:22:42.449Z,20.00
2019-05-22T07:25:11.032Z,19.30
2019-05-22T07:27:37.794Z,21.07
2019-05-22T07:30:07.216Z,20.45
2019-05-22T07:32:33.843Z,20.43
2019-05-22T07:35:00.745Z,20.57
2019-05-22T07:37:27.503Z,20.15
2019-05-22T07:39:54.147Z,20.65
2019-05-22T07:42:20.308Z,20.35
2019-05-22T07:44:46.397Z,22.32
2019-05-22T07:47:15.262Z,21.02
2019-05-22T07:49:41.732Z,20.12
2019-05-22T07:52:08.357Z,20.02
2019-05-22T07:54:34.807Z,20.57
2019-05-22T07:57:01.706Z,18.62
2019-05-22T07:59:28.035Z,18.27
2019-05-22T08:01:54.185Z,18.00
2019-05-22T08:04:20.469Z,18.30
2019-05-22T08:06:46.627Z,17.25
2019-05-22T08:09:16.619Z,18.40
2019-05-22T08:11:42.908Z,16.67
2019-05-22T08:14:09.657Z,17.25
2019-05-22T08:16:36.532Z,16.60
2019-05-22T08:19:03.155Z,17.92
2019-05-22T08:21:29.645Z,18.40
2019-05-22T08:23:56.622Z,16.82
2019-05-22T08:26:24.108Z,17.75
2019-05-22T08:28:50.412Z,16.45
2019-05-22T08:31:17.506Z,16.62
2019-05-22T08:33:44.200Z,15.00
2019-05-22T08:36:11.255Z,15.23
2019-05-22T08:38:37.865Z,14.73
2019-05-22T08:41:08.056Z,11.35
2019-05-22T08:43:55.776Z,12.03
2019-05-22T08:46:04.310Z,10.18
2019-05-22T08:48:33.957Z,12.55
2019-05-22T08:51:01.127Z,12.07
2019-05-22T08:53:28.117Z,10.45
2019-05-22T08:55:54.906Z,12.65
2019-05-22T08:58:20.961Z,11.25
2019-05-22T09:00:47.364Z,11.40
2019-05-22T09:03:14.025Z,11.48
2019-05-22T09:05:40.417Z,13.15
2019-05-22T09:08:06.567Z,10.60
2019-05-22T09:10:33.456Z,9.63
2019-05-22T09:12:59.631Z,9.40
2019-05-22T09:15:25.878Z,8.78
2019-05-22T09:17:52.065Z,9.88
2019-05-22T09:20:19.978Z,8.50
2019-05-22T09:22:46.631Z,8.10
2019-05-22T09:25:13.588Z,8.83
2019-05-22T09:27:40.347Z,7.30
2019-05-22T09:30:07.603Z,7.60
2019-05-22T09:32:33.827Z,7.30
2019-05-22T09:35:00.177Z,8.23
2019-05-22T09:37:26.354Z,8.45
2019-05-22T09:39:52.750Z,7.45
2019-05-22T09:42:19.219Z,8.45
2019-05-22T09:44:48.649Z,7.20
2019-05-22T09:47:16.908Z,6.35
2019-05-22T09:49:43.281Z,6.05
2019-05-22T09:52:10.085Z,7.50
2019-05-22T09:54:37.219Z,6.03
2019-05-22T09:57:04.572Z,5.87
2019-05-22T09:59:30.665Z,5.35
2019-05-22T10:01:56.754Z,4.53
2019-05-22T10:04:23.652Z,5.70
2019-05-22T10:06:49.845Z,5.42
2019-05-22T10:09:15.937Z,6.05
2019-05-22T10:11:41.999Z,6.92
2019-05-22T10:14:08.452Z,5.72
2019-05-22T10:16:35.027Z,5.92
2019-05-22T10:19:01.383Z,6.28
2019-05-22T10:21:27.759Z,4.70
2019-05-22T10:23:54.647Z,5.15
2019-05-22T10:26:20.718Z,5.78
2019-05-22T10:28:46.827Z,5.50
2019-05-22T10:31:15.212Z,5.08
2019-05-22T10:33:41.630Z,4.72
2019-05-22T10:36:08.032Z,4.67
2019-05-22T10:38:34.593Z,4.50
2019-05-22T10:41:00.687Z,5.00
2019-05-22T10:43:27.345Z,4.42
2019-05-22T10:45:53.551Z,5.60
2019-05-22T10:48:19.604Z,4.05
2019-05-22T10:50:46.233Z,4.47
2019-05-22T10:53:12.741Z,4.75
2019-05-22T10:55:39.618Z,4.78
2019-05-22T10:58:06.413Z,3.98
2019-05-22T11:00:33.294Z,4.30
2019-05-22T11:02:59.452Z,4.20
2019-05-22T11:05:25.740Z,4.65
2019-05-22T11:07:51.797Z,4.50
2019-05-22T11:10:20.383Z,5.37
2019-05-22T11:12:47.091Z,3.95
2019-05-22T11:15:14.078Z,4.10
2019-05-22T11:17:40.323Z,4.05
2019-05-22T11:20:08.779Z,5.80
2019-05-22T11:22:35.125Z,4.65
2019-05-22T11:25:01.372Z,4.60
2019-05-22T11:27:27.503Z,4.40
2019-05-22T11:29:53.691Z,3.70
2019-05-22T11:32:20.075Z,5.05
2019-05-22T11:34:46.552Z,4.28
2019-05-22T11:37:13.737Z,4.60
2019-05-22T11:39:44.735Z,3.77
2019-05-22T11:42:09.716Z,3.52
2019-05-22T11:44:37.484Z,4.30
2019-05-22T11:47:03.887Z,4.72
2019-05-22T11:49:30.644Z,4.78
2019-05-22T11:51:56.777Z,4.12
2019-05-22T11:54:22.926Z,4.37
2019-05-22T11:56:49.036Z,3.50
2019-05-22T11:59:15.336Z,4.50
2019-05-22T12:01:42.469Z,3.80
2019-05-22T12:04:11.568Z,4.70
2019-05-22T12:06:38.930Z,4.10
2019-05-22T12:09:07.918Z,3.58
2019-05-22T12:11:34.089Z,3.45
2019-05-22T12:14:00.450Z,3.10
2019-05-22T12:16:27.411Z,3.10
2019-05-22T12:18:54.122Z,2.60
2019-05-22T12:21:21.872Z,3.50
2019-05-22T12:23:48.757Z,3.35
2019-05-22T12:26:14.931Z,3.20
2019-05-22T12:28:41.113Z,3.20
2019-05-22T12:31:07.974Z,3.00
2019-05-22T12:33:34.362Z,3.35
2019-05-22T12:36:01.287Z,3.20
2019-05-22T12:38:28.985Z,3.33
2019-05-22T12:40:55.449Z,3.00
2019-05-22T12:43:21.937Z,3.10
2019-05-22T12:45:48.231Z,3.85
2019-05-22T12:48:15.661Z,3.85
2019-05-22T12:50:41.944Z,3.47
2019-05-22T12:53:10.807Z,4.33
2019-05-22T12:55:37.386Z,3.60
2019-05-22T12:58:04.554Z,3.65
2019-05-22T13:00:30.787Z,3.50
2019-05-22T13:02:58.164Z,3.30
2019-05-22T13:05:25.569Z,3.25
2019-05-22T13:07:52.352Z,3.20
2019-05-22T13:10:19.298Z,3.37
2019-05-22T13:12:45.585Z,3.17
2019-05-22T13:15:12.316Z,3.70
2019-05-22T13:17:38.577Z,4.30
2019-05-22T13:20:06.947Z,3.95
2019-05-22T13:22:35.815Z,4.12
2019-05-22T13:25:07.796Z,4.37
2019-05-22T13:27:35.063Z,4.58
2019-05-22T13:30:03.449Z,4.20
2019-05-22T13:32:29.807Z,3.85
2019-05-22T13:34:56.488Z,3.87
2019-05-22T13:37:22.791Z,3.52
2019-05-22T13:39:49.502Z,3.60
2019-05-22T13:42:15.796Z,3.77
2019-05-22T13:44:42.451Z,3.62
2019-05-22T13:47:08.993Z,3.85
2019-05-22T13:49:37.125Z,3.50
2019-05-22T13:52:03.898Z,3.60
2019-05-22T13:54:30.282Z,3.72
2019-05-22T13:56:56.754Z,3.40
2019-05-22T13:59:23.740Z,3.60
2019-05-22T14:01:50.741Z,3.70
2019-05-22T14:04:17.189Z,5.03
2019-05-22T14:06:43.388Z,4.17
2019-05-22T14:09:13.080Z,3.37
2019-05-22T14:11:40.047Z,3.95
2019-05-22T14:14:06.539Z,3.65
2019-05-22T14:16:47.733Z,3.50
2019-05-22T14:19:01.711Z,3.47
2019-05-22T14:21:27.934Z,4.08
2019-05-22T14:23:54.216Z,3.90
2019-05-22T14:26:20.419Z,3.52
2019-05-22T14:28:47.295Z,3.92
2019-05-22T14:31:13.447Z,3.75
2019-05-22T14:33:40.635Z,3.80
2019-05-22T14:36:07.613Z,3.58
2019-05-22T14:38:35.071Z,3.75
2019-05-22T14:41:02.754Z,3.30
2019-05-22T14:43:29.196Z,3.45
2019-05-22T14:45:55.712Z,3.17
2019-05-22T14:48:22.067Z,3.00
2019-05-22T14:50:48.234Z,3.27
2019-05-22T14:53:15.313Z,3.22
2019-05-22T14:55:42.258Z,4.20
2019-05-22T14:58:08.943Z,3.58
2019-05-22T15:00:36.018Z,3.33
2019-05-22T15:03:02.537Z,3.35
2019-05-22T15:05:28.890Z,3.08
2019-05-22T15:07:54.979Z,2.90
2019-05-22T15:10:22.249Z,3.20
2019-05-22T15:12:48.911Z,3.33
2019-05-22T15:15:15.589Z,3.58
2019-05-22T15:17:41.898Z,3.52
2019-05-22T15:20:11.917Z,3.20
2019-05-22T15:22:38.403Z,3.20
2019-05-22T15:25:06.183Z,3.30
2019-05-22T15:27:33.237Z,4.22
2019-05-22T15:29:59.546Z,3.05
2019-05-22T15:32:25.955Z,2.90
2019-05-22T15:34:52.050Z,3.17
2019-05-22T15:37:20.112Z,3.20
2019-05-22T15:39:47.367Z,3.15
2019-05-22T15:42:38.492Z,2.87
2019-05-22T15:45:07.844Z,2.90
2019-05-22T15:47:52.509Z,3.10
2019-05-22T15:50:06.255Z,3.20
2019-05-22T15:52:36.126Z,2.95
2019-05-22T15:55:05.147Z,2.50
2019-05-22T15:57:32.745Z,2.77
2019-05-22T15:59:59.881Z,3.05
2019-05-22T16:02:26.437Z,3.00
2019-05-22T16:04:53.402Z,2.87
2019-05-22T16:07:20.823Z,3.60
2019-05-22T16:09:47.725Z,4.67
2019-05-22T16:12:14.375Z,4.03
2019-05-22T16:14:40.694Z,3.92
2019-05-22T16:17:07.690Z,4.40
2019-05-22T16:19:33.950Z,4.60
2019-05-22T16:22:03.102Z,4.70
2019-05-22T16:24:29.515Z,4.60
2019-05-22T16:26:56.325Z,4.20
2019-05-22T16:29:22.959Z,4.12
2019-05-22T16:31:49.794Z,4.05
2019-05-22T16:34:16.446Z,4.15
2019-05-22T16:36:45.189Z,5.28
2019-05-22T16:39:12.412Z,5.53
2019-05-22T16:41:39.550Z,5.45
2019-05-22T16:44:06.440Z,6.12
2019-05-22T16:46:34.157Z,5.85
2019-05-22T16:49:00.648Z,6.72
2019-05-22T16:51:28.062Z,6.28
2019-05-22T16:53:59.568Z,5.58
2019-05-22T16:56:27.141Z,6.80
2019-05-22T16:58:53.740Z,7.33
2019-05-22T17:01:20.610Z,6.45
2019-05-22T17:03:50.854Z,6.50
2019-05-22T17:06:17.319Z,6.90
2019-05-22T17:08:44.512Z,6.62
2019-05-22T17:11:11.093Z,7.03
2019-05-22T17:13:38.056Z,6.35
2019-05-22T17:16:06.175Z,7.33
2019-05-22T17:18:46.629Z,6.62
2019-05-22T17:21:03.718Z,6.65
2019-05-22T17:23:30.611Z,6.70
2019-05-22T17:25:57.420Z,6.60
2019-05-22T17:28:24.578Z,6.15
2019-05-22T17:30:50.869Z,6.03
2019-05-22T17:33:17.067Z,5.85
2019-05-22T17:35:43.929Z,6.00
2019-05-22T17:38:10.234Z,5.43
2019-05-22T17:40:36.764Z,5.53
2019-05-22T17:43:05.845Z,5.25
2019-05-22T17:45:32.213Z,5.72
2019-05-22T17:48:00.156Z,5.15
2019-05-22T17:50:27.742Z,5.42
2019-05-22T17:52:54.550Z,5.58
2019-05-22T17:55:21.824Z,5.70
2019-05-22T17:57:48.009Z,5.70
2019-05-22T18:00:28.614Z,5.60
2019-05-22T18:02:55.296Z,5.35
2019-05-22T18:05:22.288Z,5.45
2019-05-22T18:07:48.477Z,4.90
2019-05-22T18:10:14.957Z,5.37
2019-05-22T18:12:41.265Z,5.20
2019-05-22T18:15:09.363Z,5.37
2019-05-22T18:17:36.935Z,5.40
2019-05-22T18:20:06.122Z,5.30
2019-05-22T18:22:32.292Z,5.30
2019-05-22T18:24:58.506Z,5.60
2019-05-22T18:27:25.484Z,5.62
2019-05-22T18:29:52.153Z,5.40
2019-05-22T18:32:18.241Z,5.47
2019-05-22T18:34:44.333Z,5.78
2019-05-22T18:37:10.422Z,6.30
2019-05-22T18:39:40.036Z,5.80
2019-05-22T18:42:06.159Z,5.12
2019-05-22T18:44:32.242Z,5.05
2019-05-22T18:46:58.630Z,5.33
2019-05-22T18:49:24.804Z,5.78
2019-05-22T18:51:50.953Z,5.30
2019-05-22T18:54:19.130Z,6.03
2019-05-22T18:56:45.473Z,5.35
2019-05-22T18:59:11.759Z,5.20
2019-05-22T19:01:37.916Z,5.85
2019-05-22T19:04:04.187Z,5.55
2019-05-22T19:06:31.020Z,5.40
2019-05-22T19:08:57.668Z,5.60
2019-05-22T19:11:23.938Z,5.70
2019-05-22T19:13:50.080Z,5.75
2019-05-22T19:16:16.266Z,5.50
2019-05-22T19:18:42.630Z,5.58
2019-05-22T19:21:10.090Z,5.10
2019-05-22T19:23:36.357Z,5.70
2019-05-22T19:26:05.742Z,5.30
2019-05-22T19:28:42.899Z,5.22
2019-05-22T19:30:59.438Z,4.80
2019-05-22T19:33:25.814Z,5.17
2019-05-22T19:35:53.188Z,5.05
2019-05-22T19:38:22.775Z,4.50
2019-05-22T19:40:47.798Z,5.83
2019-05-22T19:43:14.890Z,6.20
2019-05-22T19:45:41.096Z,5.67
2019-05-22T19:48:07.563Z,5.42
2019-05-22T19:50:35.031Z,5.25
2019-05-22T19:53:17.752Z,5.40
2019-05-22T19:55:31.805Z,5.00
2019-05-22T19:57:59.272Z,5.62
2019-05-22T20:00:25.757Z,4.97
2019-05-22T20:02:53.066Z,5.42
2019-05-22T20:05:19.376Z,5.92
2019-05-22T20:07:46.847Z,5.90
2019-05-22T20:10:13.509Z,6.08
2019-05-22T20:12:39.579Z,5.58
2019-05-22T20:15:09.038Z,6.75
2019-05-22T20:17:35.630Z,6.90
2019-05-22T20:20:04.635Z,7.28
2019-05-22T20:22:31.098Z,7.65
2019-05-22T20:24:57.245Z,8.10
2019-05-22T20:27:23.595Z,7.83
2019-05-22T20:29:49.958Z,7.92
2019-05-22T20:32:16.335Z,7.40
2019-05-22T20:34:43.100Z,7.80
2019-05-22T20:37:09.466Z,8.00
2019-05-22T20:39:36.543Z,7.60
2019-05-22T20:42:03.879Z,8.28
2019-05-22T20:44:30.150Z,7.85
2019-05-22T20:46:56.371Z,7.65
2019-05-22T20:49:22.694Z,8.15
2019-05-22T20:51:50.161Z,7.62
2019-05-22T20:54:17.883Z,7.35
2019-05-22T20:56:46.249Z,7.00
2019-05-22T20:59:13.554Z,6.53
2019-05-22T21:01:39.857Z,7.42
2019-05-22T21:04:09.933Z,6.78
2019-05-22T21:06:43.491Z,5.80
2019-05-22T21:09:10.177Z,6.80
2019-05-22T21:11:37.388Z,6.35
2019-05-22T21:14:03.836Z,6.90
2019-05-22T21:16:30.696Z,7.05
2019-05-22T21:18:57.179Z,7.13
2019-05-22T21:21:24.814Z,6.83
2019-05-22T21:23:51.158Z,7.40
2019-05-22T21:26:18.271Z,6.97
2019-05-22T21:28:45.727Z,6.20
2019-05-22T21:31:13.836Z,6.33
2019-05-22T21:33:40.521Z,5.73
2019-05-22T21:36:09.142Z,6.50
2019-05-22T21:38:36.076Z,5.33
2019-05-22T21:41:02.738Z,5.63
2019-05-22T21:43:29.060Z,5.97
2019-05-22T21:45:57.273Z,6.20
2019-05-22T21:48:23.448Z,5.97
2019-05-22T21:50:49.535Z,5.30
2019-05-22T21:53:17.489Z,6.03
2019-05-22T21:55:45.607Z,6.53
2019-05-22T21:58:12.243Z,6.57
2019-05-22T22:00:46.649Z,6.70
2019-05-22T22:03:17.903Z,7.43
2019-05-22T22:05:44.508Z,6.73
2019-05-22T22:08:11.975Z,7.23
2019-05-22T22:10:38.418Z,8.50
2019-05-22T22:13:07.753Z,6.80
2019-05-22T22:15:36.024Z,7.43
2019-05-22T22:18:03.449Z,7.17
2019-05-22T22:20:29.727Z,7.00
2019-05-22T22:22:55.786Z,6.50
2019-05-22T22:25:23.206Z,7.47
2019-05-22T22:27:49.383Z,6.47
2019-05-22T22:30:19.658Z,6.97
2019-05-22T22:32:46.250Z,8.10
2019-05-22T22:35:14.415Z,6.77
2019-05-22T22:37:40.829Z,6.60
2019-05-22T22:40:09.322Z,7.10
2019-05-22T22:42:37.504Z,5.90
2019-05-22T22:45:09.360Z,6.67
2019-05-22T22:47:37.684Z,6.80
2019-05-22T22:50:07.041Z,6.73
2019-05-22T22:52:33.460Z,7.00
2019-05-22T22:54:59.767Z,7.50
2019-05-22T22:57:26.473Z,6.77
2019-05-22T22:59:52.995Z,7.13
2019-05-22T23:02:22.943Z,6.73
2019-05-22T23:04:50.270Z,7.10
2019-05-22T23:07:18.151Z,6.70
2019-05-22T23:09:44.347Z,6.80
2019-05-22T23:12:11.997Z,7.10
2019-05-22T23:14:41.767Z,5.80
2019-05-22T23:17:10.547Z,6.87
2019-05-22T23:19:37.878Z,6.37
2019-05-22T23:22:04.895Z,5.97
2019-05-22T23:24:33.345Z,6.53
2019-05-22T23:27:00.331Z,6.93
2019-05-22T23:29:27.618Z,7.33
2019-05-22T23:31:54.406Z,8.03
2019-05-22T23:34:21.782Z,7.20
2019-05-22T23:36:48.024Z,6.57
2019-05-22T23:39:14.597Z,6.57
2019-05-22T23:41:42.517Z,6.23
2019-05-22T23:44:10.935Z,6.77
2019-05-22T23:46:37.549Z,6.53
2019-05-22T23:49:03.778Z,6.20
2019-05-22T23:51:30.467Z,6.40
2019-05-22T23:53:58.799Z,6.07
2019-05-22T23:56:25.773Z,6.57
2019-05-22T23:58:53.410Z,6.20
