createdAt,value
2023-04-10T00:00:38.045Z,6.28
2023-04-10T00:03:05.215Z,6.07
2023-04-10T00:05:32.747Z,7.30
2023-04-10T00:07:59.974Z,6.22
2023-04-10T00:10:29.315Z,5.82
2023-04-10T00:12:56.448Z,6.07
2023-04-10T00:15:23.438Z,7.72
2023-04-10T00:17:55.046Z,7.50
2023-04-10T00:20:22.962Z,5.93
2023-04-10T00:22:50.017Z,5.55
2023-04-10T00:25:17.064Z,5.32
2023-04-10T00:27:43.955Z,6.30
2023-04-10T00:30:10.957Z,6.47
2023-04-10T00:32:38.304Z,6.35
2023-04-10T00:35:05.923Z,7.18
2023-04-10T00:37:32.979Z,5.60
2023-04-10T00:40:00.472Z,6.13
2023-04-10T00:42:27.475Z,5.80
2023-04-10T00:44:54.466Z,5.00
2023-04-10T00:47:22.216Z,6.82
2023-04-10T00:49:49.204Z,7.70
2023-04-10T00:52:16.179Z,5.78
2023-04-10T00:54:43.189Z,4.63
2023-04-10T00:57:11.058Z,6.20
2023-04-10T00:59:38.151Z,5.80
2023-04-10T01:02:05.386Z,6.93
2023-04-10T01:04:33.922Z,6.03
2023-04-10T01:07:12.054Z,5.95
2023-04-10T01:09:54.172Z,6.47
2023-04-10T01:12:33.324Z,9.50
2023-04-10T01:15:22.257Z,5.22
2023-04-10T01:18:07.256Z,5.57
2023-04-10T01:20:38.335Z,6.07
2023-04-10T01:23:24.261Z,5.88
2023-04-10T01:26:11.885Z,4.88
2023-04-10T01:28:57.519Z,4.72
2023-04-10T01:31:57.007Z,5.55
2023-04-10T01:34:42.726Z,5.35
2023-04-10T01:37:16.073Z,5.15
2023-04-10T01:39:43.970Z,5.13
2023-04-10T01:42:14.012Z,4.95
2023-04-10T01:44:47.108Z,6.32
2023-04-10T01:47:18.230Z,4.82
2023-04-10T01:49:48.965Z,7.05
2023-04-10T01:52:16.802Z,5.35
2023-04-10T01:54:45.684Z,5.43
2023-04-10T01:57:15.036Z,5.53
2023-04-10T01:59:41.987Z,5.07
2023-04-10T02:02:12.194Z,5.25
2023-04-10T02:04:39.547Z,4.85
2023-04-10T02:07:22.062Z,4.88
2023-04-10T02:10:04.562Z,4.85
2023-04-10T02:12:56.550Z,5.10
2023-04-10T02:15:26.700Z,4.30
2023-04-10T02:17:56.512Z,5.40
2023-04-10T02:22:52.047Z,5.15
2023-04-10T02:25:19.067Z,5.60
2023-04-10T02:27:45.973Z,5.38
2023-04-10T02:30:12.688Z,4.65
2023-04-10T02:32:39.729Z,5.97
2023-04-10T02:35:06.864Z,4.95
2023-04-10T02:37:34.736Z,5.47
2023-04-10T02:40:01.708Z,4.75
2023-04-10T02:42:28.731Z,5.03
2023-04-10T02:44:56.142Z,6.03
2023-04-10T02:47:24.203Z,10.20
2023-04-10T02:49:51.131Z,5.15
2023-04-10T02:52:18.127Z,4.32
2023-04-10T02:54:45.257Z,5.22
2023-04-10T02:57:12.181Z,4.63
2023-04-10T02:59:38.826Z,4.88
2023-04-10T03:02:05.529Z,5.60
2023-04-10T03:04:32.969Z,5.20
2023-04-10T03:07:00.120Z,5.20
2023-04-10T03:09:27.014Z,4.75
2023-04-10T03:11:53.780Z,5.25
2023-04-10T03:14:21.096Z,5.57
2023-04-10T03:16:47.875Z,5.22
2023-04-10T03:19:14.870Z,5.63
2023-04-10T03:21:42.689Z,6.07
2023-04-10T03:24:09.752Z,7.47
2023-04-10T03:26:36.772Z,5.50
2023-04-10T03:29:03.890Z,5.25
2023-04-10T03:31:31.592Z,5.63
2023-04-10T03:33:58.607Z,4.88
2023-04-10T03:36:27.855Z,5.22
2023-04-10T03:38:54.874Z,5.90
2023-04-10T03:41:23.162Z,5.45
2023-04-10T03:43:51.045Z,5.45
2023-04-10T03:46:18.090Z,4.88
2023-04-10T03:48:45.168Z,5.18
2023-04-10T03:51:12.407Z,4.72
2023-04-10T03:53:39.215Z,5.85
2023-04-10T03:56:06.681Z,4.70
2023-04-10T03:58:33.739Z,4.45
2023-04-10T04:01:00.608Z,5.72
2023-04-10T04:03:27.637Z,6.28
2023-04-10T04:05:54.450Z,5.45
2023-04-10T04:08:21.102Z,6.07
2023-04-10T04:10:48.237Z,5.20
2023-04-10T04:13:15.275Z,5.22
2023-04-10T04:15:42.707Z,5.78
2023-04-10T04:18:10.508Z,6.68
2023-04-10T04:20:37.584Z,6.72
2023-04-10T04:23:04.670Z,5.22
2023-04-10T04:25:31.728Z,5.38
2023-04-10T04:27:58.777Z,5.32
2023-04-10T04:30:25.587Z,6.28
2023-04-10T04:32:52.427Z,5.03
2023-04-10T04:35:19.506Z,6.28
2023-04-10T04:37:46.738Z,7.45
2023-04-10T04:40:13.577Z,5.20
2023-04-10T04:42:40.609Z,5.57
2023-04-10T04:45:08.240Z,5.03
2023-04-10T04:47:35.137Z,5.43
2023-04-10T04:50:02.457Z,5.63
2023-04-10T04:52:29.465Z,7.95
2023-04-10T04:54:56.343Z,5.13
2023-04-10T04:57:23.375Z,5.60
2023-04-10T04:59:50.012Z,5.25
2023-04-10T05:02:18.698Z,8.20
2023-04-10T05:04:45.760Z,5.50
2023-04-10T05:07:12.747Z,5.43
2023-04-10T05:09:39.979Z,5.88
2023-04-10T05:12:06.788Z,7.72
2023-04-10T05:14:33.517Z,7.32
2023-04-10T05:17:02.894Z,6.30
2023-04-10T05:19:30.416Z,6.07
2023-04-10T05:21:57.475Z,6.38
2023-04-10T05:24:24.556Z,6.47
2023-04-10T05:26:51.658Z,5.93
2023-04-10T05:29:18.591Z,6.97
2023-04-10T05:31:46.147Z,6.05
2023-04-10T05:34:13.144Z,5.85
2023-04-10T05:36:40.219Z,6.05
2023-04-10T05:39:07.212Z,5.88
2023-04-10T05:41:34.282Z,6.13
2023-04-10T05:44:01.315Z,7.32
2023-04-10T05:46:28.399Z,6.28
2023-04-10T05:48:55.774Z,7.30
2023-04-10T05:51:22.880Z,5.85
2023-04-10T05:53:50.850Z,5.10
2023-04-10T05:56:17.857Z,6.88
2023-04-10T05:58:44.858Z,5.97
2023-04-10T06:01:11.505Z,5.60
2023-04-10T06:03:38.902Z,6.22
2023-04-10T06:06:07.669Z,6.00
2023-04-10T06:08:36.725Z,5.43
2023-04-10T06:11:04.749Z,4.70
2023-04-10T06:13:33.750Z,4.93
2023-04-10T06:16:01.068Z,5.40
2023-04-10T06:18:28.221Z,6.20
2023-04-10T06:20:57.984Z,5.10
2023-04-10T06:25:58.095Z,5.53
2023-04-10T06:28:24.981Z,6.72
2023-04-10T06:30:54.715Z,6.15
2023-04-10T06:36:02.193Z,5.07
2023-04-10T06:38:30.587Z,6.70
2023-04-10T06:40:58.124Z,5.45
2023-04-10T06:43:25.103Z,5.80
2023-04-10T06:45:51.957Z,5.95
2023-04-10T06:48:19.035Z,5.50
2023-04-10T06:50:48.126Z,5.70
2023-04-10T06:53:16.330Z,7.65
2023-04-10T06:55:43.390Z,5.20
2023-04-10T06:58:12.150Z,5.65
2023-04-10T07:00:38.817Z,5.10
2023-04-10T07:03:06.672Z,8.63
2023-04-10T07:05:34.484Z,5.13
2023-04-10T07:08:03.176Z,5.47
2023-04-10T07:10:29.906Z,5.47
2023-04-10T07:12:58.790Z,5.25
2023-04-10T07:15:26.135Z,5.13
2023-04-10T07:17:53.014Z,5.60
2023-04-10T07:20:19.999Z,5.22
2023-04-10T07:22:47.937Z,6.15
2023-04-10T07:25:16.576Z,5.30
2023-04-10T07:27:43.752Z,4.68
2023-04-10T07:30:12.911Z,7.38
2023-04-10T07:35:09.832Z,7.57
2023-04-10T07:37:36.774Z,6.35
2023-04-10T07:40:04.855Z,7.03
2023-04-10T07:42:32.900Z,10.55
2023-04-10T07:45:00.008Z,5.10
2023-04-10T07:47:28.234Z,5.20
2023-04-10T07:49:55.248Z,4.90
2023-04-10T07:52:22.324Z,5.07
2023-04-10T07:54:49.338Z,5.35
2023-04-10T07:57:18.118Z,5.95
2023-04-10T07:59:45.331Z,5.50
2023-04-10T08:02:12.353Z,6.07
2023-04-10T08:04:39.287Z,5.18
2023-04-10T08:07:06.227Z,5.85
2023-04-10T08:09:34.123Z,8.23
2023-04-10T08:12:01.239Z,5.65
2023-04-10T08:14:28.227Z,5.82
2023-04-10T08:16:55.295Z,5.40
2023-04-10T08:19:25.253Z,5.28
2023-04-10T08:21:52.216Z,6.03
2023-04-10T08:24:21.329Z,8.60
2023-04-10T08:26:54.529Z,8.23
2023-04-10T08:29:21.546Z,5.10
2023-04-10T08:31:48.732Z,5.40
2023-04-10T08:34:15.784Z,7.43
2023-04-10T08:36:42.730Z,6.32
2023-04-10T08:39:11.448Z,4.90
2023-04-10T08:41:41.168Z,4.65
2023-04-10T08:46:43.833Z,5.40
2023-04-10T08:49:17.198Z,6.97
2023-04-10T08:52:01.984Z,5.13
2023-04-10T08:54:31.177Z,5.55
2023-04-10T08:56:58.650Z,4.70
2023-04-10T08:59:25.898Z,5.18
2023-04-10T09:01:53.672Z,4.68
2023-04-10T09:04:22.159Z,5.18
2023-04-10T09:06:49.049Z,4.80
2023-04-10T09:09:16.273Z,4.93
2023-04-10T09:11:52.561Z,5.35
2023-04-10T09:14:32.217Z,4.45
2023-04-10T09:22:39.348Z,6.75
2023-04-10T09:25:07.184Z,5.50
2023-04-10T09:27:37.173Z,4.05
2023-04-10T09:30:05.376Z,6.22
2023-04-10T09:32:44.295Z,5.93
2023-04-10T09:35:14.601Z,5.30
2023-04-10T09:37:45.829Z,4.47
2023-04-10T09:40:26.734Z,4.95
2023-04-10T09:42:56.060Z,4.72
2023-04-10T09:45:26.257Z,6.05
2023-04-10T09:48:23.263Z,7.20
2023-04-10T09:50:50.520Z,6.10
2023-04-10T09:53:19.949Z,6.70
2023-04-10T09:55:50.621Z,7.47
2023-04-10T09:58:21.021Z,7.03
2023-04-10T10:00:49.738Z,6.35
2023-04-10T10:03:19.160Z,11.30
2023-04-10T10:05:49.562Z,8.90
2023-04-10T10:08:17.124Z,6.35
2023-04-10T10:10:50.540Z,10.95
2023-04-10T10:13:47.528Z,8.27
2023-04-10T10:16:32.024Z,8.48
2023-04-10T10:19:08.516Z,8.30
2023-04-10T10:21:36.792Z,7.80
2023-04-10T10:24:08.309Z,9.73
2023-04-10T10:26:44.111Z,8.57
2023-04-10T10:29:14.889Z,8.95
2023-04-10T10:31:42.451Z,9.32
2023-04-10T10:34:09.655Z,15.30
2023-04-10T10:36:37.691Z,8.48
2023-04-10T10:39:42.284Z,8.02
2023-04-10T10:42:22.121Z,8.38
2023-04-10T10:44:59.852Z,9.27
2023-04-10T10:47:34.513Z,13.00
2023-04-10T10:50:03.706Z,9.35
2023-04-10T10:52:49.139Z,8.57
2023-04-10T10:55:27.513Z,9.80
2023-04-10T10:58:05.456Z,7.22
2023-04-10T11:00:50.324Z,8.10
2023-04-10T11:03:23.286Z,8.65
2023-04-10T11:05:57.075Z,8.15
2023-04-10T11:09:15.778Z,6.88
2023-04-10T11:12:01.592Z,7.43
2023-04-10T11:14:40.923Z,7.95
2023-04-10T11:17:12.638Z,8.32
2023-04-10T11:20:02.372Z,6.57
2023-04-10T11:25:02.482Z,7.00
2023-04-10T11:27:45.036Z,6.95
2023-04-10T11:30:30.635Z,6.55
2023-04-10T11:33:00.358Z,6.50
2023-04-10T11:35:31.443Z,10.05
2023-04-10T11:38:21.586Z,9.82
2023-04-10T11:41:01.391Z,9.82
2023-04-10T11:43:28.645Z,11.23
2023-04-10T11:46:08.090Z,10.38
2023-04-10T11:51:11.621Z,7.63
2023-04-10T11:53:39.384Z,9.52
2023-04-10T11:56:22.061Z,7.15
2023-04-10T11:58:54.442Z,10.27
2023-04-10T12:01:23.120Z,12.13
2023-04-10T12:03:50.603Z,7.05
2023-04-10T12:06:21.623Z,9.60
2023-04-10T12:08:51.208Z,7.15
2023-04-10T12:13:55.818Z,3.22
2023-04-10T12:16:23.485Z,8.63
2023-04-10T12:18:50.680Z,6.40
2023-04-10T12:21:17.598Z,7.97
2023-04-10T12:23:44.520Z,6.63
2023-04-10T12:26:16.240Z,6.63
2023-04-10T12:28:55.581Z,4.63
2023-04-10T12:31:34.612Z,4.15
2023-04-10T12:34:02.959Z,4.00
2023-04-10T12:36:34.751Z,5.72
2023-04-10T12:39:22.893Z,3.95
2023-04-10T12:42:20.506Z,7.57
2023-04-10T12:44:53.592Z,3.75
2023-04-10T12:47:22.322Z,2.83
2023-04-10T12:50:10.555Z,3.30
2023-04-10T12:52:43.310Z,3.55
2023-04-10T12:55:18.857Z,3.10
2023-04-10T12:57:51.891Z,3.72
2023-04-10T13:00:26.245Z,3.42
2023-04-10T13:02:54.558Z,5.28
2023-04-10T13:05:22.011Z,3.03
2023-04-10T13:07:52.734Z,3.03
2023-04-10T13:10:24.421Z,3.28
2023-04-10T13:12:51.254Z,4.03
2023-04-10T13:15:20.314Z,3.38
2023-04-10T13:17:47.500Z,3.08
2023-04-10T13:20:14.501Z,3.80
2023-04-10T13:22:42.279Z,7.45
2023-04-10T13:25:09.534Z,3.45
2023-04-10T13:27:36.388Z,4.25
2023-04-10T13:30:04.456Z,4.32
2023-04-10T13:32:33.437Z,4.68
2023-04-10T13:35:00.607Z,4.60
2023-04-10T13:37:28.264Z,4.72
2023-04-10T13:39:56.624Z,5.30
2023-04-10T13:42:24.404Z,5.13
2023-04-10T13:44:52.295Z,5.72
2023-04-10T13:47:20.307Z,3.60
2023-04-10T13:49:48.062Z,4.38
2023-04-10T13:52:15.949Z,3.58
2023-04-10T13:54:43.789Z,3.55
2023-04-10T13:57:13.667Z,2.30
2023-04-10T13:59:42.352Z,3.28
2023-04-10T14:02:11.180Z,3.63
2023-04-10T14:04:38.063Z,1.58
2023-04-10T14:07:05.969Z,1.58
2023-04-10T14:09:33.793Z,3.55
2023-04-10T14:12:01.956Z,4.07
2023-04-10T14:14:30.597Z,2.80
2023-04-10T14:17:02.389Z,3.42
2023-04-10T14:19:30.394Z,2.33
2023-04-10T14:21:58.048Z,4.10
2023-04-10T14:24:26.042Z,3.92
2023-04-10T14:26:58.098Z,3.42
2023-04-10T14:29:36.074Z,7.72
2023-04-10T14:32:06.117Z,3.53
2023-04-10T14:34:34.280Z,5.22
2023-04-10T14:37:02.613Z,4.28
2023-04-10T14:39:33.748Z,2.95
2023-04-10T14:42:03.996Z,3.78
2023-04-10T14:44:31.848Z,3.25
2023-04-10T14:46:59.675Z,3.17
2023-04-10T14:49:27.584Z,8.38
2023-04-10T14:51:54.593Z,7.18
2023-04-10T14:54:23.981Z,5.30
2023-04-10T14:56:51.947Z,3.05
2023-04-10T14:59:19.823Z,3.90
2023-04-10T15:01:46.852Z,3.90
2023-04-10T15:04:13.787Z,5.70
2023-04-10T15:06:41.046Z,5.95
2023-04-10T15:09:07.835Z,4.15
2023-04-10T15:11:34.887Z,5.05
2023-04-10T15:14:02.305Z,6.22
2023-04-10T15:16:32.248Z,4.97
2023-04-10T15:18:59.311Z,6.63
2023-04-10T15:21:27.304Z,4.45
2023-04-10T15:23:54.505Z,7.07
2023-04-10T15:26:21.714Z,5.93
2023-04-10T15:28:48.742Z,6.25
2023-04-10T15:31:16.536Z,5.22
2023-04-10T15:33:43.651Z,5.68
2023-04-10T15:36:10.870Z,8.23
2023-04-10T15:38:38.016Z,8.63
2023-04-10T15:41:11.908Z,7.90
2023-04-10T15:43:38.800Z,6.38
2023-04-10T15:46:06.131Z,8.82
2023-04-10T15:48:33.019Z,6.25
2023-04-10T15:51:04.317Z,9.63
2023-04-10T15:53:31.289Z,7.00
2023-04-10T15:55:58.326Z,5.32
2023-04-10T15:58:25.212Z,6.47
2023-04-10T16:00:51.954Z,11.07
2023-04-10T16:03:28.699Z,7.70
2023-04-10T16:05:58.233Z,7.65
2023-04-10T16:08:26.201Z,9.00
2023-04-10T16:10:53.567Z,11.70
2023-04-10T16:13:20.600Z,8.20
2023-04-10T16:15:49.716Z,4.28
2023-04-10T16:18:16.770Z,5.82
2023-04-10T16:20:43.882Z,4.95
2023-04-10T16:23:10.848Z,6.78
2023-04-10T16:25:37.940Z,4.53
2023-04-10T16:28:07.890Z,5.00
2023-04-10T16:30:35.757Z,5.35
2023-04-10T16:33:04.091Z,8.07
2023-04-10T16:35:31.351Z,6.40
2023-04-10T16:37:58.487Z,3.38
2023-04-10T16:40:32.418Z,3.85
2023-04-10T16:43:01.965Z,3.85
2023-04-10T16:45:29.040Z,5.35
2023-04-10T16:47:56.117Z,4.97
2023-04-10T16:50:23.194Z,2.28
2023-04-10T16:52:50.161Z,4.95
2023-04-10T16:55:17.333Z,2.78
2023-04-10T16:57:44.379Z,3.58
2023-04-10T17:00:11.705Z,5.18
2023-04-10T17:02:38.954Z,3.88
2023-04-10T17:05:06.147Z,2.88
2023-04-10T17:07:32.843Z,5.50
2023-04-10T17:10:00.119Z,2.92
2023-04-10T17:12:26.963Z,2.45
2023-04-10T17:14:54.050Z,3.88
2023-04-10T17:17:21.234Z,3.60
2023-04-10T17:19:48.385Z,3.92
2023-04-10T17:22:17.879Z,3.33
2023-04-10T17:24:45.255Z,2.85
2023-04-10T17:27:12.247Z,5.47
2023-04-10T17:29:39.701Z,6.47
2023-04-10T17:32:07.984Z,3.15
2023-04-10T17:34:35.623Z,3.10
2023-04-10T17:37:02.417Z,4.13
2023-04-10T17:39:29.510Z,6.10
2023-04-10T17:41:57.212Z,3.80
2023-04-10T17:44:24.113Z,2.83
2023-04-10T17:46:50.998Z,4.53
2023-04-10T17:49:18.041Z,3.67
2023-04-10T17:51:45.179Z,3.78
2023-04-10T17:54:12.120Z,7.93
2023-04-10T17:56:39.398Z,6.13
2023-04-10T17:59:06.229Z,7.13
2023-04-10T18:01:33.011Z,8.20
2023-04-10T18:04:02.645Z,6.00
2023-04-10T18:06:30.154Z,10.15
2023-04-10T18:08:57.380Z,7.03
2023-04-10T18:11:25.239Z,7.28
2023-04-10T18:13:52.289Z,6.38
2023-04-10T18:16:19.293Z,10.05
2023-04-10T18:18:46.586Z,4.07
2023-04-10T18:21:13.725Z,4.93
2023-04-10T18:23:41.171Z,7.30
2023-04-10T18:26:08.233Z,10.05
2023-04-10T18:28:37.649Z,4.22
2023-04-10T18:31:04.518Z,6.05
2023-04-10T18:33:31.451Z,4.38
2023-04-10T18:35:59.065Z,3.30
2023-04-10T18:38:26.581Z,5.05
2023-04-10T18:40:57.756Z,9.48
2023-04-10T18:43:27.306Z,5.05
2023-04-10T18:45:54.814Z,10.45
2023-04-10T18:48:22.147Z,8.25
2023-04-10T18:50:52.980Z,3.88
2023-04-10T18:53:20.381Z,6.68
2023-04-10T18:55:54.566Z,8.77
2023-04-10T18:58:22.212Z,6.10
2023-04-10T19:00:49.315Z,7.05
2023-04-10T19:03:16.396Z,6.75
2023-04-10T19:05:43.617Z,7.25
2023-04-10T19:08:14.269Z,7.85
2023-04-10T19:10:42.187Z,6.65
2023-04-10T19:13:11.538Z,9.20
2023-04-10T19:15:43.119Z,4.80
2023-04-10T19:18:09.904Z,5.20
2023-04-10T19:20:49.912Z,7.60
2023-04-10T19:23:18.705Z,5.50
2023-04-10T19:25:45.782Z,10.35
2023-04-10T19:28:12.770Z,6.47
2023-04-10T19:30:39.829Z,9.77
2023-04-10T19:33:06.900Z,4.65
2023-04-10T19:35:33.960Z,7.15
2023-04-10T19:38:01.168Z,6.72
2023-04-10T19:40:30.950Z,12.10
2023-04-10T19:45:28.911Z,8.57
2023-04-10T19:47:56.926Z,9.38
2023-04-10T19:50:24.068Z,7.20
2023-04-10T19:52:51.766Z,6.78
2023-04-10T19:55:19.341Z,10.65
2023-04-10T19:57:46.973Z,8.23
2023-04-10T20:00:14.485Z,6.90
2023-04-10T20:02:41.552Z,8.00
2023-04-10T20:05:09.042Z,7.88
2023-04-10T20:07:36.181Z,8.35
2023-04-10T20:10:04.366Z,9.20
2023-04-10T20:12:34.331Z,9.05
2023-04-10T20:15:01.979Z,11.32
2023-04-10T20:17:29.563Z,8.13
2023-04-10T20:19:56.577Z,8.23
2023-04-10T20:22:23.469Z,6.65
2023-04-10T20:24:50.553Z,11.73
2023-04-10T20:27:18.395Z,12.68
2023-04-10T20:29:45.326Z,9.02
2023-04-10T20:32:12.050Z,8.60
2023-04-10T20:34:39.075Z,10.45
2023-04-10T20:37:06.096Z,9.35
2023-04-10T20:39:33.756Z,17.08
2023-04-10T20:42:01.298Z,9.90
2023-04-10T20:44:28.035Z,9.45
2023-04-10T20:46:55.137Z,8.02
2023-04-10T20:49:24.209Z,8.18
2023-04-10T20:51:51.271Z,11.27
2023-04-10T20:54:23.018Z,7.32
2023-04-10T20:56:50.304Z,8.18
2023-04-10T20:59:18.276Z,6.53
2023-04-10T21:01:45.096Z,5.97
2023-04-10T21:04:12.250Z,9.63
2023-04-10T21:06:39.286Z,8.63
2023-04-10T21:09:06.318Z,7.85
2023-04-10T21:11:33.373Z,5.63
2023-04-10T21:14:00.436Z,14.05
2023-04-10T21:16:27.493Z,14.48
2023-04-10T21:18:54.620Z,11.25
2023-04-10T21:21:21.581Z,13.55
2023-04-10T21:23:48.599Z,9.48
2023-04-10T21:26:15.630Z,15.25
2023-04-10T21:28:42.875Z,9.95
2023-04-10T21:31:09.656Z,12.55
2023-04-10T21:33:36.469Z,10.73
2023-04-10T21:36:03.598Z,15.38
2023-04-10T21:38:30.520Z,14.45
2023-04-10T21:40:58.121Z,6.35
2023-04-10T21:43:25.071Z,13.77
2023-04-10T21:45:52.130Z,10.23
2023-04-10T21:48:21.981Z,12.80
2023-04-10T21:53:16.543Z,10.23
2023-04-10T21:55:43.512Z,11.27
2023-04-10T21:58:10.645Z,11.52
2023-04-10T22:00:37.638Z,15.48
2023-04-10T22:03:04.779Z,10.20
2023-04-10T22:05:31.845Z,24.65
2023-04-10T22:07:58.689Z,17.25
2023-04-10T22:10:25.495Z,15.05
2023-04-10T22:12:52.376Z,10.50
2023-04-10T22:15:20.497Z,18.75
2023-04-10T22:17:47.385Z,14.70
2023-04-10T22:20:14.383Z,15.23
2023-04-10T22:22:41.040Z,14.10
2023-04-10T22:25:08.388Z,15.00
2023-04-10T22:27:35.125Z,12.80
2023-04-10T22:30:03.654Z,11.18
2023-04-10T22:32:31.581Z,17.43
2023-04-10T22:34:59.869Z,14.05
2023-04-10T22:37:28.229Z,24.13
2023-04-10T22:40:00.332Z,23.17
2023-04-10T22:42:29.285Z,12.32
2023-04-10T22:44:57.601Z,13.27
2023-04-10T22:47:24.630Z,22.70
2023-04-10T22:49:51.682Z,16.65
2023-04-10T22:52:18.708Z,11.93
2023-04-10T22:54:45.342Z,37.72
2023-04-10T22:57:12.252Z,23.63
2023-04-10T22:59:39.065Z,27.77
2023-04-10T23:02:06.318Z,20.92
2023-04-10T23:04:33.591Z,23.00
2023-04-10T23:07:00.714Z,23.73
2023-04-10T23:09:27.755Z,20.95
2023-04-10T23:11:54.715Z,20.20
2023-04-10T23:14:22.577Z,16.70
2023-04-10T23:16:49.668Z,32.65
2023-04-10T23:19:17.286Z,26.08
2023-04-10T23:21:44.839Z,26.42
2023-04-10T23:24:11.586Z,21.48
2023-04-10T23:26:38.643Z,22.15
2023-04-10T23:29:05.692Z,28.30
2023-04-10T23:31:32.386Z,24.58
2023-04-10T23:33:59.398Z,23.35
2023-04-10T23:36:27.130Z,26.65
2023-04-10T23:38:54.168Z,22.38
2023-04-10T23:41:21.618Z,23.67
2023-04-10T23:43:48.383Z,18.60
2023-04-10T23:46:15.482Z,35.90
2023-04-10T23:48:42.461Z,26.15
2023-04-10T23:51:09.346Z,23.98
2023-04-10T23:53:36.302Z,25.58
2023-04-10T23:56:03.267Z,32.35
2023-04-10T23:58:30.333Z,24.55
