createdAt,value
2022-08-03T00:01:48.909Z,20.48
2022-08-03T00:03:51.555Z,22.83
2022-08-03T00:06:03.940Z,21.42
2022-08-03T00:08:07.491Z,21.02
2022-08-03T00:10:10.278Z,20.50
2022-08-03T00:12:13.368Z,21.35
2022-08-03T00:14:16.126Z,20.05
2022-08-03T00:16:19.119Z,19.35
2022-08-03T00:18:22.299Z,20.33
2022-08-03T00:20:25.589Z,17.75
2022-08-03T00:22:28.103Z,19.48
2022-08-03T00:24:31.560Z,17.77
2022-08-03T00:26:34.117Z,18.30
2022-08-03T00:28:36.724Z,18.27
2022-08-03T00:30:39.214Z,17.75
2022-08-03T00:32:45.280Z,16.63
2022-08-03T00:34:57.952Z,16.20
2022-08-03T00:37:01.593Z,16.88
2022-08-03T00:39:04.344Z,16.52
2022-08-03T00:41:07.136Z,16.05
2022-08-03T00:43:10.733Z,16.40
2022-08-03T00:45:13.428Z,15.40
2022-08-03T00:47:15.994Z,15.55
2022-08-03T00:49:18.645Z,15.43
2022-08-03T00:51:22.416Z,14.80
2022-08-03T00:53:25.727Z,15.85
2022-08-03T00:55:28.344Z,15.40
2022-08-03T00:57:32.569Z,15.82
2022-08-03T00:59:35.149Z,14.98
2022-08-03T01:01:37.631Z,16.27
2022-08-03T01:03:40.778Z,15.45
2022-08-03T01:05:52.663Z,15.35
2022-08-03T01:08:00.808Z,15.43
2022-08-03T01:10:24.724Z,14.95
2022-08-03T01:15:00.607Z,15.65
2022-08-03T01:17:15.409Z,15.23
2022-08-03T01:19:46.953Z,17.27
2022-08-03T01:22:18.609Z,17.80
2022-08-03T01:24:35.908Z,17.40
2022-08-03T01:26:57.142Z,18.15
2022-08-03T01:29:14.493Z,19.27
2022-08-03T01:31:26.277Z,18.45
2022-08-03T01:33:35.560Z,17.95
2022-08-03T01:35:48.742Z,17.00
2022-08-03T01:37:55.893Z,16.88
2022-08-03T01:40:02.198Z,18.58
2022-08-03T01:42:08.559Z,19.30
2022-08-03T01:44:29.786Z,17.02
2022-08-03T01:46:34.863Z,19.05
2022-08-03T01:48:39.353Z,16.23
2022-08-03T01:50:43.751Z,18.27
2022-08-03T01:52:47.871Z,18.63
2022-08-03T01:54:52.490Z,16.30
2022-08-03T01:56:58.670Z,17.60
2022-08-03T01:59:02.466Z,16.95
2022-08-03T02:01:07.014Z,15.60
2022-08-03T02:03:12.699Z,16.48
2022-08-03T02:05:16.797Z,15.88
2022-08-03T02:07:20.045Z,16.25
2022-08-03T02:09:24.021Z,14.82
2022-08-03T02:11:28.049Z,13.98
2022-08-03T02:13:33.484Z,15.65
2022-08-03T02:15:38.232Z,15.23
2022-08-03T02:17:42.967Z,14.98
2022-08-03T02:19:46.130Z,16.85
2022-08-03T02:21:56.720Z,15.88
2022-08-03T02:24:05.896Z,16.63
2022-08-03T02:26:15.722Z,15.10
2022-08-03T02:28:21.103Z,15.82
2022-08-03T02:30:33.543Z,13.50
2022-08-03T02:32:39.193Z,14.20
2022-08-03T02:34:46.573Z,12.02
2022-08-03T02:36:53.000Z,12.13
2022-08-03T02:38:59.477Z,13.98
2022-08-03T02:41:07.065Z,13.27
2022-08-03T02:43:17.122Z,11.13
2022-08-03T02:45:21.463Z,13.98
2022-08-03T02:47:27.403Z,13.55
2022-08-03T02:49:40.571Z,12.82
2022-08-03T02:51:54.887Z,13.65
2022-08-03T02:53:59.274Z,12.73
2022-08-03T02:56:04.354Z,12.50
2022-08-03T02:58:08.665Z,13.35
2022-08-03T03:00:12.463Z,12.45
2022-08-03T03:02:17.178Z,12.60
2022-08-03T03:04:21.100Z,10.98
2022-08-03T03:06:29.228Z,11.73
2022-08-03T03:08:33.413Z,11.82
2022-08-03T03:10:38.022Z,11.75
2022-08-03T03:12:42.116Z,11.40
2022-08-03T03:14:44.707Z,10.50
2022-08-03T03:16:51.782Z,10.93
2022-08-03T03:19:02.064Z,10.73
2022-08-03T03:21:07.961Z,11.13
2022-08-03T03:23:11.693Z,10.40
2022-08-03T03:25:14.668Z,10.23
2022-08-03T03:27:17.739Z,9.75
2022-08-03T03:29:20.509Z,10.23
2022-08-03T03:31:23.134Z,8.80
2022-08-03T03:33:28.591Z,9.82
2022-08-03T03:35:31.854Z,8.65
2022-08-03T03:37:41.486Z,9.02
2022-08-03T03:39:43.960Z,9.10
2022-08-03T03:41:46.451Z,9.90
2022-08-03T03:43:50.823Z,9.05
2022-08-03T03:45:55.169Z,9.18
2022-08-03T03:47:59.747Z,8.73
2022-08-03T03:50:04.097Z,7.93
2022-08-03T03:52:07.010Z,8.75
2022-08-03T03:54:09.453Z,8.73
2022-08-03T03:56:11.939Z,9.57
2022-08-03T03:58:14.849Z,7.63
2022-08-03T04:00:18.877Z,8.45
2022-08-03T04:02:21.424Z,8.13
2022-08-03T04:04:42.568Z,9.25
2022-08-03T04:07:03.756Z,9.10
2022-08-03T04:09:27.195Z,8.98
2022-08-03T04:11:36.946Z,9.10
2022-08-03T04:13:57.763Z,9.85
2022-08-03T04:16:06.806Z,8.98
2022-08-03T04:18:14.144Z,9.63
2022-08-03T04:20:20.792Z,9.38
2022-08-03T04:22:27.174Z,8.20
2022-08-03T04:24:40.228Z,8.02
2022-08-03T04:26:49.575Z,9.05
2022-08-03T04:28:55.403Z,8.10
2022-08-03T04:30:59.077Z,7.95
2022-08-03T04:33:02.966Z,8.23
2022-08-03T04:35:07.355Z,8.07
2022-08-03T04:37:14.580Z,7.93
2022-08-03T04:39:24.158Z,8.80
2022-08-03T04:41:28.161Z,8.30
2022-08-03T04:43:33.862Z,7.65
2022-08-03T04:45:37.113Z,7.90
2022-08-03T04:47:40.611Z,8.10
2022-08-03T04:49:43.940Z,7.97
2022-08-03T04:51:48.192Z,7.32
2022-08-03T04:53:51.014Z,8.55
2022-08-03T04:55:53.716Z,7.70
2022-08-03T04:57:57.125Z,8.60
2022-08-03T05:00:02.956Z,8.23
2022-08-03T05:02:09.366Z,8.32
2022-08-03T05:04:11.966Z,7.32
2022-08-03T05:06:14.649Z,7.40
2022-08-03T05:08:20.273Z,6.88
2022-08-03T05:10:30.709Z,8.05
2022-08-03T05:12:33.531Z,8.57
2022-08-03T05:14:40.144Z,7.25
2022-08-03T05:16:42.778Z,6.80
2022-08-03T05:18:46.268Z,6.80
2022-08-03T05:20:48.870Z,6.82
2022-08-03T05:22:51.457Z,7.28
2022-08-03T05:24:54.117Z,6.55
2022-08-03T05:26:56.804Z,6.68
2022-08-03T05:28:59.347Z,6.30
2022-08-03T05:31:02.650Z,5.85
2022-08-03T05:33:05.372Z,6.45
2022-08-03T05:36:01.034Z,6.57
2022-08-03T05:37:31.079Z,6.72
2022-08-03T05:39:34.365Z,7.03
2022-08-03T05:41:37.703Z,7.05
2022-08-03T05:43:40.552Z,6.38
2022-08-03T05:45:43.646Z,5.97
2022-08-03T05:47:46.397Z,6.55
2022-08-03T05:49:49.085Z,6.82
2022-08-03T05:52:00.113Z,6.63
2022-08-03T05:56:16.846Z,6.95
2022-08-03T05:58:19.667Z,6.38
2022-08-03T06:00:22.251Z,8.13
2022-08-03T06:02:28.542Z,6.50
2022-08-03T06:04:31.104Z,6.55
2022-08-03T06:06:34.026Z,6.03
2022-08-03T06:08:36.789Z,6.32
2022-08-03T06:10:39.433Z,6.85
2022-08-03T06:12:42.196Z,6.18
2022-08-03T06:14:44.872Z,6.13
2022-08-03T06:16:47.503Z,5.40
2022-08-03T06:18:50.232Z,4.53
2022-08-03T06:20:53.402Z,6.28
2022-08-03T06:23:00.513Z,5.40
2022-08-03T06:25:08.260Z,5.00
2022-08-03T06:27:13.986Z,4.93
2022-08-03T06:29:16.686Z,5.22
2022-08-03T06:31:19.586Z,5.40
2022-08-03T06:33:22.268Z,5.35
2022-08-03T06:35:24.990Z,5.32
2022-08-03T06:37:27.692Z,5.97
2022-08-03T06:39:30.523Z,5.03
2022-08-03T06:41:37.470Z,5.35
2022-08-03T06:44:03.258Z,6.40
2022-08-03T06:46:05.741Z,5.90
2022-08-03T06:48:13.009Z,5.65
2022-08-03T06:50:16.941Z,6.22
2022-08-03T06:52:37.208Z,6.00
2022-08-03T06:54:41.434Z,6.00
2022-08-03T06:56:44.415Z,6.97
2022-08-03T06:58:47.775Z,12.80
2022-08-03T07:00:50.383Z,6.32
2022-08-03T07:02:57.913Z,5.47
2022-08-03T07:05:01.070Z,5.97
2022-08-03T07:07:03.770Z,6.05
2022-08-03T07:09:06.466Z,5.72
2022-08-03T07:11:09.096Z,7.15
2022-08-03T07:13:12.021Z,7.28
2022-08-03T07:15:20.425Z,7.35
2022-08-03T07:17:37.421Z,8.38
2022-08-03T07:19:40.303Z,10.02
2022-08-03T07:21:42.956Z,6.97
2022-08-03T07:23:45.580Z,5.55
2022-08-03T07:25:48.270Z,5.70
2022-08-03T07:27:51.862Z,6.30
2022-08-03T07:29:55.603Z,5.55
2022-08-03T07:31:58.359Z,5.20
2022-08-03T07:34:01.059Z,5.15
2022-08-03T07:36:04.294Z,5.78
2022-08-03T07:38:06.980Z,6.15
2022-08-03T07:40:09.783Z,5.60
2022-08-03T07:42:15.055Z,5.35
2022-08-03T07:44:21.154Z,5.72
2022-08-03T07:46:23.816Z,5.88
2022-08-03T07:48:29.376Z,6.07
2022-08-03T07:50:31.969Z,5.88
2022-08-03T07:52:50.324Z,6.90
2022-08-03T07:55:11.820Z,5.45
2022-08-03T08:00:01.602Z,5.80
2022-08-03T08:01:58.860Z,6.03
2022-08-03T08:04:01.472Z,6.43
2022-08-03T08:06:04.182Z,5.93
2022-08-03T08:08:08.676Z,5.85
2022-08-03T08:10:11.382Z,6.38
2022-08-03T08:12:15.529Z,6.10
2022-08-03T08:14:18.850Z,5.70
2022-08-03T08:16:21.456Z,5.68
2022-08-03T08:18:24.444Z,6.68
2022-08-03T08:20:38.067Z,6.65
2022-08-03T08:22:41.116Z,6.78
2022-08-03T08:24:44.918Z,6.72
2022-08-03T08:26:48.096Z,7.05
2022-08-03T08:28:50.927Z,7.03
2022-08-03T08:30:53.935Z,5.53
2022-08-03T08:32:57.906Z,6.00
2022-08-03T08:35:00.796Z,6.68
2022-08-03T08:37:04.121Z,6.88
2022-08-03T08:39:06.747Z,6.32
2022-08-03T08:41:10.914Z,6.80
2022-08-03T08:43:13.619Z,6.47
2022-08-03T08:45:16.444Z,6.43
2022-08-03T08:47:22.248Z,5.65
2022-08-03T08:49:28.430Z,5.63
2022-08-03T08:51:50.472Z,5.20
2022-08-03T08:54:03.127Z,5.88
2022-08-03T08:56:08.066Z,5.75
2022-08-03T08:58:13.204Z,4.88
2022-08-03T09:00:23.592Z,6.28
2022-08-03T09:02:29.523Z,5.88
2022-08-03T09:04:32.772Z,5.70
2022-08-03T09:06:35.868Z,5.85
2022-08-03T09:08:38.679Z,6.10
2022-08-03T09:10:41.481Z,5.90
2022-08-03T09:12:46.246Z,5.78
2022-08-03T09:15:07.610Z,6.18
2022-08-03T09:17:17.031Z,4.80
2022-08-03T09:19:20.225Z,5.60
2022-08-03T09:21:33.930Z,4.50
2022-08-03T09:24:02.272Z,4.20
2022-08-03T09:26:05.909Z,4.72
2022-08-03T09:28:13.902Z,4.70
2022-08-03T09:30:38.062Z,4.85
2022-08-03T09:32:41.085Z,4.28
2022-08-03T09:34:43.719Z,4.72
2022-08-03T09:36:48.744Z,4.10
2022-08-03T09:39:03.486Z,4.63
2022-08-03T09:41:18.325Z,4.22
2022-08-03T09:43:22.071Z,3.90
2022-08-03T09:45:28.195Z,5.20
2022-08-03T09:47:45.109Z,4.45
2022-08-03T09:50:07.585Z,4.43
2022-08-03T09:52:32.046Z,4.90
2022-08-03T09:54:37.015Z,4.93
2022-08-03T09:56:47.443Z,4.22
2022-08-03T09:58:51.398Z,4.00
2022-08-03T10:00:57.065Z,4.53
2022-08-03T10:03:05.985Z,4.07
2022-08-03T10:05:10.784Z,4.30
2022-08-03T10:07:24.618Z,4.00
2022-08-03T10:09:27.367Z,4.13
2022-08-03T10:11:36.223Z,3.17
2022-08-03T10:13:44.566Z,3.58
2022-08-03T10:16:24.210Z,4.15
2022-08-03T10:18:10.499Z,3.40
2022-08-03T10:20:13.148Z,3.38
2022-08-03T10:22:22.068Z,3.60
2022-08-03T10:24:27.727Z,3.95
2022-08-03T10:26:32.812Z,3.80
2022-08-03T10:28:44.769Z,4.00
2022-08-03T10:30:53.194Z,3.35
2022-08-03T10:33:02.724Z,3.75
2022-08-03T10:35:20.193Z,4.00
2022-08-03T10:37:26.311Z,3.90
2022-08-03T10:39:30.056Z,2.90
2022-08-03T10:41:40.305Z,3.20
2022-08-03T10:43:56.975Z,2.92
2022-08-03T10:46:01.069Z,3.60
2022-08-03T10:48:05.405Z,3.22
2022-08-03T10:50:09.889Z,3.38
2022-08-03T10:52:33.668Z,2.95
2022-08-03T10:54:35.542Z,3.13
2022-08-03T10:56:58.514Z,3.47
2022-08-03T10:59:06.784Z,2.70
2022-08-03T11:01:12.812Z,3.45
2022-08-03T11:03:15.649Z,2.85
2022-08-03T11:05:29.332Z,2.92
2022-08-03T11:07:31.980Z,2.78
2022-08-03T11:09:47.822Z,2.88
2022-08-03T11:11:51.648Z,3.45
2022-08-03T11:14:10.577Z,3.40
2022-08-03T11:16:22.247Z,3.00
2022-08-03T11:18:26.969Z,2.67
2022-08-03T11:20:47.304Z,2.45
2022-08-03T11:22:55.152Z,3.03
2022-08-03T11:24:58.462Z,2.92
2022-08-03T11:27:20.735Z,2.88
2022-08-03T11:29:29.410Z,2.50
2022-08-03T11:31:49.208Z,2.63
2022-08-03T11:34:05.836Z,3.13
2022-08-03T11:36:08.660Z,2.72
2022-08-03T11:38:12.134Z,2.80
2022-08-03T11:40:39.302Z,2.42
2022-08-03T11:42:45.289Z,2.80
2022-08-03T11:44:49.231Z,2.90
2022-08-03T11:46:52.152Z,2.38
2022-08-03T11:49:05.354Z,2.55
2022-08-03T11:51:29.470Z,2.58
2022-08-03T11:53:33.094Z,2.50
2022-08-03T11:55:49.093Z,2.78
2022-08-03T11:59:16.384Z,2.78
2022-08-03T12:00:21.847Z,2.92
2022-08-03T12:02:24.832Z,2.45
2022-08-03T12:04:27.421Z,2.80
2022-08-03T12:06:29.996Z,2.78
2022-08-03T12:08:34.443Z,2.45
2022-08-03T12:10:38.429Z,2.60
2022-08-03T12:12:46.387Z,2.63
2022-08-03T12:14:52.484Z,2.70
2022-08-03T12:16:55.305Z,2.28
2022-08-03T12:19:00.584Z,3.08
2022-08-03T12:21:07.547Z,2.22
2022-08-03T12:23:11.640Z,2.58
2022-08-03T12:25:38.869Z,2.47
2022-08-03T12:27:42.640Z,2.55
2022-08-03T12:29:58.226Z,2.92
2022-08-03T12:32:02.293Z,2.13
2022-08-03T12:34:07.357Z,2.55
2022-08-03T12:36:11.292Z,2.17
2022-08-03T12:38:14.332Z,2.63
2022-08-03T12:40:28.327Z,2.40
2022-08-03T12:42:36.824Z,2.30
2022-08-03T12:44:39.461Z,1.90
2022-08-03T12:46:47.432Z,2.20
2022-08-03T12:49:11.244Z,2.05
2022-08-03T12:51:13.893Z,2.13
2022-08-03T12:53:29.402Z,2.45
2022-08-03T12:55:56.603Z,1.88
2022-08-03T12:57:58.225Z,2.13
2022-08-03T13:00:17.469Z,2.40
2022-08-03T13:02:26.705Z,2.13
2022-08-03T13:04:35.493Z,2.60
2022-08-03T13:06:38.143Z,2.15
2022-08-03T13:08:41.695Z,1.88
2022-08-03T13:10:44.330Z,2.30
2022-08-03T13:12:48.782Z,2.08
2022-08-03T13:14:53.323Z,2.35
2022-08-03T13:16:55.984Z,2.00
2022-08-03T13:18:58.629Z,1.95
2022-08-03T13:21:02.222Z,2.00
2022-08-03T13:23:04.954Z,1.83
2022-08-03T13:25:14.080Z,1.83
2022-08-03T13:28:02.063Z,2.03
2022-08-03T13:29:40.851Z,1.95
2022-08-03T13:31:50.516Z,1.40
2022-08-03T13:33:53.804Z,1.83
2022-08-03T13:35:56.536Z,2.10
2022-08-03T13:37:59.201Z,1.70
2022-08-03T13:40:04.553Z,1.88
2022-08-03T13:42:08.814Z,2.03
2022-08-03T13:44:29.152Z,1.40
2022-08-03T13:46:34.644Z,1.90
2022-08-03T13:48:37.980Z,1.70
2022-08-03T13:50:43.038Z,1.65
2022-08-03T13:52:48.579Z,1.80
2022-08-03T13:54:51.190Z,1.70
2022-08-03T13:56:56.723Z,2.25
2022-08-03T13:59:02.975Z,1.05
2022-08-03T14:01:06.244Z,1.42
2022-08-03T14:03:14.246Z,1.55
2022-08-03T14:05:17.584Z,1.60
2022-08-03T14:07:20.639Z,1.40
2022-08-03T14:09:23.592Z,1.63
2022-08-03T14:11:26.371Z,1.70
2022-08-03T14:13:48.938Z,2.40
2022-08-03T14:15:52.213Z,1.42
2022-08-03T14:18:15.251Z,1.58
2022-08-03T14:20:37.303Z,1.25
2022-08-03T14:22:41.151Z,1.65
2022-08-03T14:24:43.739Z,1.20
2022-08-03T14:26:46.290Z,1.88
2022-08-03T14:28:48.938Z,1.42
2022-08-03T14:30:54.078Z,1.50
2022-08-03T14:33:00.620Z,1.48
2022-08-03T14:35:03.629Z,1.33
2022-08-03T14:37:06.693Z,1.30
2022-08-03T14:39:09.369Z,1.05
2022-08-03T14:41:19.717Z,1.15
2022-08-03T14:45:25.267Z,1.55
2022-08-03T14:47:27.879Z,1.73
2022-08-03T14:50:29.500Z,1.80
2022-08-03T14:51:54.004Z,1.75
2022-08-03T14:53:56.902Z,1.58
2022-08-03T14:55:59.557Z,1.73
2022-08-03T14:58:19.454Z,1.42
2022-08-03T15:00:24.017Z,1.30
2022-08-03T15:02:30.548Z,1.38
2022-08-03T15:04:33.222Z,1.60
2022-08-03T15:06:36.155Z,1.70
2022-08-03T15:08:38.749Z,1.52
2022-08-03T15:10:44.144Z,2.67
2022-08-03T15:12:47.745Z,1.85
2022-08-03T15:14:50.398Z,1.77
2022-08-03T15:16:53.340Z,2.55
2022-08-03T15:18:56.049Z,1.98
2022-08-03T15:20:58.647Z,1.98
2022-08-03T15:23:01.353Z,2.30
2022-08-03T15:26:28.246Z,2.10
2022-08-03T15:27:27.552Z,2.58
2022-08-03T15:30:07.476Z,2.58
2022-08-03T15:31:52.759Z,3.67
2022-08-03T15:33:55.421Z,2.25
2022-08-03T15:36:00.208Z,2.08
2022-08-03T15:38:07.291Z,1.42
2022-08-03T15:40:12.270Z,1.77
2022-08-03T15:42:14.899Z,1.35
2022-08-03T15:44:20.977Z,1.58
2022-08-03T15:46:31.004Z,2.03
2022-08-03T15:48:34.056Z,1.83
2022-08-03T15:50:36.878Z,2.03
2022-08-03T15:52:39.516Z,1.40
2022-08-03T15:54:42.179Z,1.60
2022-08-03T15:56:45.652Z,1.90
2022-08-03T15:59:04.665Z,2.33
2022-08-03T16:01:16.406Z,1.70
2022-08-03T16:03:21.925Z,1.17
2022-08-03T16:05:24.700Z,1.50
2022-08-03T16:08:02.495Z,1.38
2022-08-03T16:10:07.338Z,1.73
2022-08-03T16:12:15.611Z,1.50
2022-08-03T16:14:32.247Z,1.50
2022-08-03T16:16:41.265Z,1.67
2022-08-03T16:18:43.922Z,1.70
2022-08-03T16:20:47.533Z,1.85
2022-08-03T16:22:50.396Z,1.58
2022-08-03T16:24:54.468Z,1.88
2022-08-03T16:26:57.466Z,1.52
2022-08-03T16:29:00.123Z,2.00
2022-08-03T16:31:02.714Z,2.38
2022-08-03T16:33:05.458Z,2.70
2022-08-03T16:35:08.726Z,2.92
2022-08-03T16:37:36.476Z,2.40
2022-08-03T16:39:34.494Z,1.77
2022-08-03T16:42:00.432Z,2.22
2022-08-03T16:44:00.644Z,2.53
2022-08-03T16:46:03.472Z,2.75
2022-08-03T16:48:06.460Z,1.90
2022-08-03T16:50:17.206Z,2.03
2022-08-03T16:52:22.858Z,2.00
2022-08-03T16:54:28.042Z,2.70
2022-08-03T16:56:32.782Z,2.78
2022-08-03T16:58:41.333Z,2.40
2022-08-03T17:00:46.389Z,3.35
2022-08-03T17:02:52.871Z,2.28
2022-08-03T17:04:56.759Z,3.03
2022-08-03T17:07:00.487Z,2.67
2022-08-03T17:09:11.112Z,2.92
2022-08-03T17:11:13.723Z,3.42
2022-08-03T17:13:22.593Z,2.65
2022-08-03T17:15:38.313Z,4.53
2022-08-03T17:18:04.312Z,3.25
2022-08-03T17:20:10.958Z,3.58
2022-08-03T17:22:19.897Z,3.15
2022-08-03T17:24:41.437Z,2.78
2022-08-03T17:26:49.918Z,2.80
2022-08-03T17:28:57.438Z,4.82
2022-08-03T17:31:22.920Z,3.67
2022-08-03T17:33:35.557Z,3.00
2022-08-03T17:35:39.000Z,3.17
2022-08-03T17:37:58.515Z,3.30
2022-08-03T17:40:06.745Z,3.47
2022-08-03T17:42:30.323Z,2.63
2022-08-03T17:44:42.843Z,2.45
2022-08-03T17:46:50.219Z,2.10
2022-08-03T17:48:54.256Z,3.92
2022-08-03T17:51:18.027Z,3.10
2022-08-03T17:53:36.007Z,3.20
2022-08-03T17:55:57.870Z,3.03
2022-08-03T17:58:12.023Z,2.33
2022-08-03T18:00:37.441Z,2.13
2022-08-03T18:03:16.721Z,2.78
2022-08-03T18:05:21.816Z,2.55
2022-08-03T18:07:41.713Z,2.83
2022-08-03T18:10:06.410Z,2.20
2022-08-03T18:12:17.827Z,2.53
2022-08-03T18:14:43.339Z,2.60
2022-08-03T18:17:10.508Z,2.47
2022-08-03T18:19:13.775Z,2.30
2022-08-03T18:21:17.606Z,2.03
2022-08-03T18:23:36.395Z,2.00
2022-08-03T18:25:50.008Z,2.40
2022-08-03T18:27:56.099Z,2.47
2022-08-03T18:29:59.525Z,3.00
2022-08-03T18:32:04.691Z,2.65
2022-08-03T18:34:18.819Z,2.22
2022-08-03T18:36:37.885Z,2.25
2022-08-03T18:38:43.234Z,2.10
2022-08-03T18:40:49.358Z,2.00
2022-08-03T18:42:52.963Z,2.63
2022-08-03T18:44:57.652Z,2.20
2022-08-03T18:47:18.284Z,1.70
2022-08-03T18:49:35.544Z,2.78
2022-08-03T18:51:43.272Z,2.10
2022-08-03T18:54:06.279Z,2.22
2022-08-03T18:56:27.512Z,2.97
2022-08-03T18:58:45.118Z,2.03
2022-08-03T19:01:03.631Z,2.90
2022-08-03T19:03:20.716Z,5.85
2022-08-03T19:05:49.337Z,3.17
2022-08-03T19:07:58.373Z,3.88
2022-08-03T19:10:09.361Z,3.55
2022-08-03T19:12:40.189Z,5.90
2022-08-03T19:14:52.722Z,2.70
2022-08-03T19:17:08.633Z,5.05
2022-08-03T19:19:14.462Z,3.03
2022-08-03T19:21:17.649Z,4.60
2022-08-03T19:23:25.546Z,4.10
2022-08-03T19:25:35.036Z,4.13
2022-08-03T19:27:40.002Z,3.27
2022-08-03T19:29:59.035Z,4.03
2022-08-03T19:32:05.794Z,3.25
2022-08-03T19:34:08.651Z,3.55
2022-08-03T19:36:13.993Z,4.00
2022-08-03T19:38:27.612Z,4.30
2022-08-03T19:40:34.015Z,4.25
2022-08-03T19:42:44.682Z,3.85
2022-08-03T19:44:52.093Z,4.13
2022-08-03T19:47:01.598Z,3.75
2022-08-03T19:49:15.297Z,4.60
2022-08-03T19:51:21.696Z,4.00
2022-08-03T19:53:45.326Z,3.30
2022-08-03T19:55:49.390Z,3.50
2022-08-03T19:57:57.178Z,3.58
2022-08-03T20:00:03.509Z,3.88
2022-08-03T20:02:08.471Z,4.35
2022-08-03T20:04:20.702Z,4.15
2022-08-03T20:06:24.604Z,4.00
2022-08-03T20:08:28.645Z,4.03
2022-08-03T20:10:32.806Z,3.92
2022-08-03T20:12:39.597Z,3.53
2022-08-03T20:14:46.355Z,4.22
2022-08-03T20:16:52.945Z,4.78
2022-08-03T20:18:56.041Z,4.15
2022-08-03T20:21:03.595Z,4.13
2022-08-03T20:23:19.502Z,4.18
2022-08-03T20:25:38.516Z,4.35
2022-08-03T20:28:08.066Z,4.60
2022-08-03T20:30:09.875Z,5.07
2022-08-03T20:32:13.122Z,4.30
2022-08-03T20:34:17.638Z,4.47
2022-08-03T20:36:20.502Z,4.75
2022-08-03T20:38:27.180Z,5.35
2022-08-03T20:40:30.060Z,5.40
2022-08-03T20:42:32.825Z,5.05
2022-08-03T20:44:36.625Z,4.68
2022-08-03T20:46:53.485Z,5.38
2022-08-03T20:49:03.953Z,5.43
2022-08-03T20:51:19.348Z,5.85
2022-08-03T20:53:56.978Z,4.65
2022-08-03T20:55:47.946Z,5.50
2022-08-03T20:58:05.205Z,4.90
2022-08-03T21:00:12.346Z,6.07
2022-08-03T21:02:19.881Z,5.40
2022-08-03T21:04:33.261Z,5.15
2022-08-03T21:06:42.360Z,5.38
2022-08-03T21:08:50.066Z,5.50
2022-08-03T21:10:54.114Z,5.63
2022-08-03T21:13:25.947Z,5.93
2022-08-03T21:16:06.700Z,5.35
2022-08-03T21:17:58.203Z,5.43
2022-08-03T21:20:07.196Z,5.95
2022-08-03T21:22:13.737Z,6.68
2022-08-03T21:24:18.103Z,6.20
2022-08-03T21:26:24.447Z,7.13
2022-08-03T21:28:28.096Z,6.65
2022-08-03T21:30:30.889Z,7.68
2022-08-03T21:32:34.012Z,7.18
2022-08-03T21:34:36.735Z,6.40
2022-08-03T21:36:39.419Z,7.00
2022-08-03T21:38:44.117Z,8.30
2022-08-03T21:40:51.989Z,8.10
2022-08-03T21:42:54.629Z,7.97
2022-08-03T21:44:57.200Z,8.15
2022-08-03T21:47:02.407Z,7.10
2022-08-03T21:50:07.931Z,8.00
2022-08-03T21:51:35.685Z,7.35
2022-08-03T21:54:03.571Z,7.90
2022-08-03T21:56:10.226Z,7.35
2022-08-03T21:58:14.159Z,6.65
2022-08-03T22:00:19.236Z,7.57
2022-08-03T22:02:27.661Z,7.07
2022-08-03T22:04:50.410Z,6.43
2022-08-03T22:06:56.244Z,6.18
2022-08-03T22:08:59.108Z,5.97
2022-08-03T22:11:04.484Z,6.57
2022-08-03T22:13:07.312Z,6.82
2022-08-03T22:15:12.854Z,7.00
2022-08-03T22:17:53.748Z,6.63
2022-08-03T22:19:38.742Z,6.20
2022-08-03T22:21:47.095Z,6.47
2022-08-03T22:23:54.203Z,6.35
2022-08-03T22:25:59.317Z,6.22
2022-08-03T22:28:08.046Z,6.80
2022-08-03T22:30:14.038Z,6.20
2022-08-03T22:32:16.719Z,6.13
2022-08-03T22:34:26.770Z,5.13
2022-08-03T22:36:30.613Z,5.73
2022-08-03T22:38:33.467Z,5.20
2022-08-03T22:40:39.144Z,6.07
2022-08-03T22:42:44.588Z,6.97
2022-08-03T22:44:50.196Z,6.95
2022-08-03T22:46:53.540Z,6.10
2022-08-03T22:48:56.210Z,5.82
2022-08-03T22:50:59.733Z,5.40
2022-08-03T22:53:02.726Z,5.53
2022-08-03T22:55:08.329Z,5.85
2022-08-03T22:57:11.538Z,4.60
2022-08-03T22:59:41.350Z,5.85
2022-08-03T23:01:41.352Z,6.50
2022-08-03T23:04:00.560Z,6.22
2022-08-03T23:06:06.153Z,5.85
2022-08-03T23:08:09.964Z,5.53
2022-08-03T23:10:14.610Z,6.53
2022-08-03T23:12:20.263Z,5.63
2022-08-03T23:14:24.427Z,6.00
2022-08-03T23:16:29.185Z,5.55
2022-08-03T23:18:38.186Z,5.28
2022-08-03T23:20:41.055Z,5.68
2022-08-03T23:22:48.290Z,5.85
2022-08-03T23:24:54.843Z,7.18
2022-08-03T23:26:58.469Z,7.00
2022-08-03T23:29:02.548Z,6.70
2022-08-03T23:31:08.201Z,6.57
2022-08-03T23:33:16.431Z,6.15
2022-08-03T23:36:22.660Z,6.10
2022-08-03T23:38:04.697Z,6.35
2022-08-03T23:40:31.132Z,6.70
2022-08-03T23:42:34.680Z,7.80
2022-08-03T23:44:38.983Z,6.57
2022-08-03T23:46:44.235Z,7.78
2022-08-03T23:48:46.838Z,8.05
2022-08-03T23:50:57.322Z,6.75
2022-08-03T23:52:59.936Z,6.83
2022-08-03T23:55:30.450Z,8.02
2022-08-03T23:57:46.126Z,7.13
