createdAt,value
2022-10-19T05:00:39.086Z,11.10
2022-10-19T05:03:07.734Z,13.90
2022-10-19T05:05:36.736Z,11.70
2022-10-19T05:08:06.115Z,12.30
2022-10-19T05:10:37.310Z,13.70
2022-10-19T05:13:07.065Z,12.60
2022-10-19T05:15:37.736Z,11.20
2022-10-19T05:18:06.875Z,14.10
2022-10-19T05:20:37.782Z,12.60
2022-10-19T05:23:07.890Z,9.20
2022-10-19T05:25:41.017Z,10.30
2022-10-19T05:28:13.978Z,8.70
2022-10-19T05:30:48.837Z,9.90
2022-10-19T05:33:18.705Z,8.20
2022-10-19T05:35:47.088Z,9.40
2022-10-19T05:38:17.973Z,8.20
2022-10-19T05:40:51.553Z,7.70
2022-10-19T05:43:22.185Z,7.90
2022-10-19T05:45:49.417Z,10.80
2022-10-19T05:48:16.884Z,6.50
2022-10-19T05:50:55.743Z,8.70
2022-10-19T05:53:23.153Z,6.50
2022-10-19T05:55:50.696Z,8.20
2022-10-19T05:58:23.138Z,11.00
2022-10-19T06:00:55.476Z,7.50
2022-10-19T06:03:23.957Z,7.80
2022-10-19T06:05:58.903Z,9.20
2022-10-19T06:08:29.785Z,9.00
2022-10-19T06:11:13.316Z,7.80
2022-10-19T06:13:45.465Z,7.90
2022-10-19T06:16:18.828Z,8.10
2022-10-19T06:18:47.287Z,10.40
2022-10-19T06:21:19.174Z,8.90
2022-10-19T06:23:53.165Z,9.60
2022-10-19T06:26:21.735Z,7.60
2022-10-19T06:28:50.841Z,11.10
2022-10-19T06:31:18.541Z,9.00
2022-10-19T06:33:48.657Z,8.00
2022-10-19T06:36:22.215Z,7.60
2022-10-19T06:38:52.956Z,9.50
2022-10-19T06:41:21.579Z,9.30
2022-10-19T06:44:03.170Z,10.20
2022-10-19T06:46:34.277Z,7.90
2022-10-19T06:49:04.365Z,7.00
2022-10-19T06:51:34.176Z,7.20
2022-10-19T06:54:02.272Z,10.80
2022-10-19T06:56:30.338Z,9.20
2022-10-19T06:58:58.815Z,10.60
2022-10-19T07:01:26.409Z,7.00
2022-10-19T07:03:55.056Z,7.90
2022-10-19T07:06:23.205Z,11.40
2022-10-19T07:08:52.941Z,8.00
2022-10-19T07:11:22.270Z,11.00
2022-10-19T07:13:51.935Z,7.60
2022-10-19T07:16:21.635Z,7.10
2022-10-19T07:18:52.536Z,8.50
2022-10-19T07:21:23.010Z,7.00
2022-10-19T07:23:51.751Z,8.30
2022-10-19T07:26:28.894Z,10.90
2022-10-19T07:28:57.715Z,6.30
2022-10-19T07:31:28.338Z,8.00
2022-10-19T07:34:03.107Z,6.90
2022-10-19T07:36:33.970Z,9.60
2022-10-19T07:39:06.159Z,7.60
2022-10-19T07:41:37.022Z,7.60
2022-10-19T07:44:05.434Z,10.50
2022-10-19T07:46:35.516Z,7.40
2022-10-19T07:49:16.075Z,9.00
2022-10-19T07:51:43.573Z,7.80
2022-10-19T07:54:11.345Z,6.90
2022-10-19T07:56:41.116Z,7.50
2022-10-19T07:59:10.105Z,5.60
2022-10-19T08:01:44.697Z,5.50
2022-10-19T08:06:59.668Z,5.20
2022-10-19T08:09:51.626Z,7.80
2022-10-19T08:12:15.636Z,7.70
2022-10-19T08:14:43.207Z,6.60
2022-10-19T08:17:16.170Z,6.60
2022-10-19T08:19:45.503Z,5.50
2022-10-19T08:22:13.025Z,4.40
2022-10-19T08:24:40.073Z,6.70
2022-10-19T08:27:07.434Z,4.10
2022-10-19T08:29:34.984Z,5.40
2022-10-19T08:32:08.851Z,6.10
2022-10-19T08:34:36.174Z,6.50
2022-10-19T08:37:10.401Z,5.30
2022-10-19T08:39:47.464Z,4.90
2022-10-19T08:42:24.337Z,6.00
2022-10-19T08:45:28.894Z,5.50
2022-10-19T08:48:12.819Z,6.40
2022-10-19T08:50:45.135Z,4.90
2022-10-19T08:53:26.570Z,6.00
2022-10-19T08:56:49.784Z,6.50
2022-10-19T08:59:18.935Z,6.20
2022-10-19T09:02:01.342Z,4.40
2022-10-19T09:04:45.385Z,3.00
2022-10-19T09:07:24.311Z,5.60
2022-10-19T09:09:59.374Z,6.90
2022-10-19T09:12:43.795Z,5.00
2022-10-19T09:15:24.765Z,4.40
2022-10-19T09:17:52.135Z,5.00
2022-10-19T09:20:36.885Z,3.60
2022-10-19T09:23:21.333Z,4.60
2022-10-19T09:25:51.475Z,4.90
2022-10-19T09:28:36.475Z,4.20
2022-10-19T09:31:16.934Z,7.70
2022-10-19T09:33:53.277Z,4.30
2022-10-19T09:36:22.916Z,3.90
2022-10-19T09:38:55.355Z,3.90
2022-10-19T09:41:24.451Z,3.50
2022-10-19T09:43:55.395Z,4.70
2022-10-19T09:46:52.301Z,4.50
2022-10-19T09:49:48.767Z,4.10
2022-10-19T09:52:45.112Z,3.70
2022-10-19T09:55:44.284Z,3.90
2022-10-19T09:58:14.430Z,2.70
2022-10-19T10:00:46.460Z,4.10
2022-10-19T10:03:43.135Z,4.40
2022-10-19T10:06:16.344Z,3.90
2022-10-19T10:08:52.267Z,2.70
2022-10-19T10:11:35.814Z,3.60
2022-10-19T10:14:25.814Z,4.00
2022-10-19T10:17:02.174Z,2.90
2022-10-19T10:19:32.455Z,2.60
2022-10-19T10:22:00.277Z,2.90
2022-10-19T10:24:30.994Z,4.30
2022-10-19T10:27:29.896Z,2.70
2022-10-19T10:29:57.966Z,5.30
2022-10-19T10:32:27.067Z,3.30
2022-10-19T10:35:18.255Z,5.20
2022-10-19T10:37:47.514Z,2.60
2022-10-19T10:40:28.391Z,3.30
2022-10-19T10:43:05.626Z,3.60
2022-10-19T10:45:40.894Z,3.30
2022-10-19T10:48:28.581Z,3.60
2022-10-19T10:50:59.322Z,2.70
2022-10-19T10:53:43.118Z,2.10
2022-10-19T10:56:28.972Z,1.60
2022-10-19T10:59:12.916Z,1.80
2022-10-19T11:02:21.667Z,1.60
2022-10-19T11:04:59.245Z,3.80
2022-10-19T11:07:30.044Z,2.00
2022-10-19T11:10:11.344Z,3.00
2022-10-19T11:12:50.704Z,1.80
2022-10-19T11:15:55.118Z,2.30
2022-10-19T11:18:45.005Z,1.40
2022-10-19T11:21:48.215Z,2.20
2022-10-19T11:24:35.508Z,2.90
2022-10-19T11:27:17.518Z,3.40
2022-10-19T11:30:25.415Z,2.50
2022-10-19T11:33:14.895Z,2.50
2022-10-19T11:35:56.275Z,3.60
2022-10-19T11:38:55.982Z,3.40
2022-10-19T11:42:00.426Z,3.50
2022-10-19T11:44:53.674Z,3.00
2022-10-19T11:47:51.442Z,4.70
2022-10-19T11:50:58.957Z,5.40
2022-10-19T11:54:24.063Z,4.10
2022-10-19T11:57:56.716Z,2.70
2022-10-19T12:00:38.676Z,3.00
2022-10-19T12:03:32.313Z,3.60
2022-10-19T12:06:20.175Z,3.80
2022-10-19T12:09:14.367Z,2.90
2022-10-19T12:12:10.551Z,3.60
2022-10-19T12:14:43.744Z,3.80
2022-10-19T12:17:23.392Z,2.30
2022-10-19T12:20:01.101Z,4.30
2022-10-19T12:22:30.597Z,2.50
2022-10-19T12:25:01.430Z,3.70
2022-10-19T12:27:41.962Z,2.70
2022-10-19T12:30:22.675Z,4.30
2022-10-19T12:33:14.281Z,3.20
2022-10-19T12:36:27.327Z,3.10
2022-10-19T12:39:22.532Z,5.10
2022-10-19T12:41:59.827Z,3.60
2022-10-19T12:44:58.836Z,4.10
2022-10-19T12:47:27.309Z,2.70
2022-10-19T12:49:56.607Z,2.20
2022-10-19T12:52:45.086Z,2.70
2022-10-19T12:55:16.111Z,4.80
2022-10-19T12:57:48.065Z,4.00
2022-10-19T13:00:20.934Z,3.20
2022-10-19T13:03:14.928Z,3.80
2022-10-19T13:05:54.856Z,5.40
2022-10-19T13:08:32.033Z,3.60
2022-10-19T13:11:14.225Z,3.40
2022-10-19T13:14:03.436Z,4.20
2022-10-19T13:16:36.604Z,2.00
2022-10-19T13:19:13.893Z,3.10
2022-10-19T13:21:49.331Z,3.50
2022-10-19T13:24:27.398Z,2.40
2022-10-19T13:27:04.344Z,3.40
2022-10-19T13:29:38.440Z,3.30
2022-10-19T13:32:32.023Z,3.60
2022-10-19T13:35:32.438Z,3.50
2022-10-19T13:38:26.207Z,3.40
2022-10-19T13:41:11.280Z,2.70
2022-10-19T13:43:52.185Z,2.20
2022-10-19T13:47:07.384Z,4.00
2022-10-19T13:50:00.587Z,4.90
2022-10-19T13:52:39.825Z,3.80
2022-10-19T13:55:23.577Z,3.30
2022-10-19T13:58:35.063Z,6.60
2022-10-19T14:01:21.412Z,3.20
2022-10-19T14:04:19.937Z,3.10
2022-10-19T14:07:18.756Z,2.30
2022-10-19T14:10:16.707Z,3.30
2022-10-19T14:12:46.217Z,2.90
2022-10-19T14:15:16.436Z,3.20
2022-10-19T14:17:44.506Z,3.00
2022-10-19T14:20:39.099Z,3.60
2022-10-19T14:23:24.558Z,3.00
2022-10-19T14:26:10.539Z,4.10
2022-10-19T14:28:40.287Z,2.40
2022-10-19T14:31:16.876Z,2.20
2022-10-19T14:33:50.986Z,3.90
2022-10-19T14:36:22.328Z,3.60
2022-10-19T14:38:55.056Z,4.30
2022-10-19T14:41:28.441Z,6.10
2022-10-19T14:43:58.496Z,3.40
2022-10-19T14:46:32.437Z,4.20
2022-10-19T14:49:05.986Z,3.00
2022-10-19T14:51:55.646Z,5.40
2022-10-19T14:54:38.530Z,4.00
2022-10-19T14:57:25.146Z,5.30
2022-10-19T15:00:09.927Z,5.70
2022-10-19T15:02:46.061Z,4.10
2022-10-19T15:05:28.906Z,4.70
2022-10-19T15:08:05.970Z,3.80
2022-10-19T15:10:48.383Z,5.30
2022-10-19T15:13:26.689Z,4.30
2022-10-19T15:15:55.387Z,3.80
2022-10-19T15:18:47.552Z,4.10
2022-10-19T15:21:17.780Z,3.10
2022-10-19T15:23:51.436Z,2.30
2022-10-19T15:26:28.408Z,3.50
2022-10-19T15:29:10.068Z,3.70
2022-10-19T15:31:37.346Z,3.30
2022-10-19T15:34:05.429Z,4.30
2022-10-19T15:36:33.286Z,5.10
2022-10-19T15:41:55.047Z,8.70
2022-10-19T15:44:42.355Z,5.10
2022-10-19T15:47:22.528Z,4.10
2022-10-19T15:49:59.782Z,6.60
2022-10-19T15:52:33.526Z,5.40
2022-10-19T15:55:02.207Z,4.90
2022-10-19T15:57:33.372Z,4.60
2022-10-19T16:00:13.786Z,10.20
2022-10-19T16:02:41.467Z,5.30
2022-10-19T16:05:09.852Z,5.40
2022-10-19T16:07:40.277Z,4.30
2022-10-19T16:10:18.094Z,4.60
2022-10-19T16:12:45.277Z,5.00
2022-10-19T16:15:22.106Z,5.60
2022-10-19T16:17:57.639Z,6.80
2022-10-19T16:20:27.646Z,4.90
2022-10-19T16:22:55.115Z,7.40
2022-10-19T16:25:22.367Z,5.70
2022-10-19T16:27:49.619Z,7.20
2022-10-19T16:30:16.891Z,5.70
2022-10-19T16:32:44.261Z,5.60
2022-10-19T16:35:11.808Z,5.40
2022-10-19T16:37:39.148Z,6.20
2022-10-19T16:40:07.641Z,4.80
2022-10-19T16:42:35.083Z,5.20
2022-10-19T16:45:03.086Z,5.60
2022-10-19T16:47:30.427Z,5.90
2022-10-19T16:50:02.055Z,4.90
2022-10-19T16:52:33.600Z,7.50
2022-10-19T16:55:01.179Z,5.30
2022-10-19T16:57:28.537Z,6.60
2022-10-19T16:59:55.840Z,6.20
2022-10-19T17:02:23.666Z,4.40
2022-10-19T17:04:51.135Z,8.30
2022-10-19T17:07:18.977Z,6.20
2022-10-19T17:09:47.839Z,9.10
2022-10-19T17:12:17.166Z,9.10
2022-10-19T17:14:44.545Z,6.20
2022-10-19T17:17:12.707Z,8.20
2022-10-19T17:19:40.466Z,8.10
2022-10-19T17:22:07.932Z,6.90
2022-10-19T17:24:37.026Z,7.70
2022-10-19T17:27:04.674Z,10.10
2022-10-19T17:29:32.446Z,6.10
2022-10-19T17:31:59.598Z,5.30
2022-10-19T17:34:27.159Z,6.30
2022-10-19T17:36:54.915Z,4.50
2022-10-19T17:39:27.298Z,8.70
2022-10-19T17:42:03.165Z,7.00
2022-10-19T17:44:31.150Z,7.70
2022-10-19T17:47:00.360Z,7.00
2022-10-19T17:49:29.306Z,9.20
2022-10-19T17:51:56.367Z,8.50
2022-10-19T17:54:23.523Z,9.50
2022-10-19T17:56:51.075Z,10.50
2022-10-19T17:59:22.573Z,10.40
2022-10-19T18:01:56.939Z,10.90
2022-10-19T18:04:24.634Z,10.30
2022-10-19T18:06:52.166Z,12.10
2022-10-19T18:09:19.512Z,14.60
2022-10-19T18:11:47.076Z,13.00
2022-10-19T18:14:14.647Z,13.10
2022-10-19T18:16:45.389Z,12.60
2022-10-19T18:19:15.796Z,14.60
2022-10-19T18:21:47.356Z,24.20
2022-10-19T18:24:21.144Z,21.80
2022-10-19T18:26:50.756Z,19.60
2022-10-19T18:29:24.246Z,16.50
2022-10-19T18:31:52.689Z,16.10
2022-10-19T18:34:25.226Z,15.10
2022-10-19T18:36:53.573Z,15.80
2022-10-19T18:39:21.680Z,13.80
2022-10-19T18:41:56.094Z,15.10
2022-10-19T18:44:26.574Z,9.40
2022-10-19T18:46:56.446Z,12.30
2022-10-19T18:49:24.232Z,11.40
2022-10-19T18:51:55.073Z,10.30
2022-10-19T18:54:28.727Z,12.00
2022-10-19T18:56:56.004Z,11.60
2022-10-19T18:59:23.548Z,9.80
2022-10-19T19:01:51.379Z,15.60
2022-10-19T19:04:18.796Z,14.20
2022-10-19T19:06:46.459Z,11.70
2022-10-19T19:09:14.028Z,8.20
2022-10-19T19:11:41.565Z,8.60
2022-10-19T19:14:17.497Z,9.60
2022-10-19T19:16:45.609Z,9.30
2022-10-19T19:19:16.641Z,9.70
2022-10-19T19:21:45.281Z,11.70
2022-10-19T19:24:17.229Z,10.40
2022-10-19T19:26:49.728Z,12.80
2022-10-19T19:29:18.923Z,14.10
2022-10-19T19:31:47.448Z,13.90
2022-10-19T19:34:15.823Z,17.30
2022-10-19T19:36:48.512Z,14.00
2022-10-19T19:39:19.961Z,16.80
2022-10-19T19:41:49.421Z,16.00
2022-10-19T19:44:18.394Z,15.10
2022-10-19T19:46:45.916Z,19.20
2022-10-19T19:49:13.486Z,21.60
2022-10-19T19:51:40.828Z,19.70
2022-10-19T19:54:08.286Z,17.30
2022-10-19T19:56:37.305Z,22.20
2022-10-19T19:59:04.764Z,29.50
2022-10-19T20:01:32.664Z,30.20
2022-10-19T20:06:32.344Z,30.70
2022-10-19T20:08:59.960Z,25.10
2022-10-19T20:11:29.601Z,24.30
2022-10-19T20:13:57.366Z,26.10
2022-10-19T20:16:29.577Z,21.00
2022-10-19T20:19:14.090Z,22.30
2022-10-19T20:21:42.585Z,21.20
2022-10-19T20:24:10.896Z,20.80
2022-10-19T20:26:38.461Z,17.70
2022-10-19T20:29:06.552Z,17.20
2022-10-19T20:31:38.477Z,19.50
2022-10-19T20:34:11.876Z,18.30
2022-10-19T20:36:40.022Z,19.40
2022-10-19T20:39:07.889Z,14.90
2022-10-19T20:41:35.869Z,14.90
2022-10-19T20:44:03.306Z,16.10
2022-10-19T20:46:31.592Z,14.30
2022-10-19T20:49:01.126Z,10.70
2022-10-19T20:51:32.642Z,17.20
2022-10-19T20:54:03.384Z,16.00
2022-10-19T20:56:34.832Z,15.20
2022-10-19T20:59:06.699Z,16.60
2022-10-19T21:01:36.507Z,14.70
2022-10-19T21:04:07.493Z,14.30
2022-10-19T21:06:40.325Z,14.70
2022-10-19T21:09:09.985Z,15.40
2022-10-19T21:11:42.078Z,14.20
2022-10-19T21:14:21.242Z,15.00
2022-10-19T21:16:51.666Z,16.00
2022-10-19T21:19:24.995Z,12.40
2022-10-19T21:21:56.727Z,13.10
2022-10-19T21:24:34.734Z,13.10
2022-10-19T21:27:07.032Z,13.00
2022-10-19T21:29:35.786Z,13.00
2022-10-19T21:32:03.345Z,16.30
2022-10-19T21:34:31.927Z,15.80
2022-10-19T21:36:59.512Z,14.00
2022-10-19T21:39:26.785Z,16.10
2022-10-19T21:41:54.009Z,18.70
2022-10-19T21:44:22.766Z,19.90
2022-10-19T21:46:50.388Z,25.40
2022-10-19T21:49:18.205Z,22.40
2022-10-19T21:51:54.986Z,21.20
2022-10-19T21:54:25.011Z,20.80
2022-10-19T21:56:52.965Z,21.00
