createdAt,value
2019-02-28T00:03:50.096Z,72.33
2019-02-28T00:13:55.839Z,83.77
2019-02-28T00:24:02.164Z,71.97
2019-02-28T00:34:07.792Z,86.90
2019-02-28T00:44:13.348Z,79.23
2019-02-28T00:54:18.808Z,75.73
2019-02-28T01:04:24.311Z,64.07
2019-02-28T01:14:32.469Z,54.13
2019-02-28T01:24:37.031Z,64.43
2019-02-28T01:34:42.607Z,60.13
2019-02-28T01:44:48.138Z,55.30
2019-02-28T01:54:53.618Z,46.33
2019-02-28T02:04:59.188Z,49.93
2019-02-28T02:15:08.048Z,47.77
2019-02-28T02:25:14.159Z,57.13
2019-02-28T02:35:19.846Z,44.03
2019-02-28T02:45:25.359Z,47.43
2019-02-28T02:55:30.951Z,41.93
2019-02-28T03:05:37.952Z,48.37
2019-02-28T03:15:43.558Z,53.47
2019-02-28T03:25:49.179Z,53.10
2019-02-28T03:35:54.732Z,43.47
2019-02-28T03:46:00.253Z,43.80
2019-02-28T03:56:05.951Z,47.53
2019-02-28T04:06:11.560Z,45.70
2019-02-28T04:16:18.692Z,56.53
2019-02-28T04:26:24.512Z,49.90
2019-02-28T04:36:35.427Z,43.33
2019-02-28T04:46:37.289Z,47.90
2019-02-28T04:56:45.554Z,45.80
2019-02-28T05:06:52.151Z,55.43
2019-02-28T05:16:57.180Z,49.73
2019-02-28T05:27:02.702Z,50.17
2019-02-28T05:37:16.662Z,53.33
2019-02-28T05:47:18.981Z,51.00
2019-02-28T05:57:24.512Z,66.90
2019-02-28T06:07:30.114Z,37.17
2019-02-28T06:17:35.746Z,45.10
2019-02-28T06:27:49.145Z,47.03
2019-02-28T06:37:49.568Z,57.17
2019-02-28T06:47:55.140Z,61.27
2019-02-28T06:58:00.672Z,48.47
2019-02-28T07:08:06.218Z,49.33
2019-02-28T07:18:11.751Z,45.27
2019-02-28T07:28:17.280Z,52.10
2019-02-28T07:38:25.570Z,53.50
2019-02-28T07:48:31.473Z,54.93
2019-02-28T07:58:36.983Z,49.50
2019-02-28T08:08:42.650Z,49.10
2019-02-28T08:18:51.143Z,50.97
2019-02-28T08:28:55.718Z,56.13
2019-02-28T08:39:01.319Z,48.90
2019-02-28T08:49:08.433Z,49.30
2019-02-28T08:59:18.426Z,41.47
2019-02-28T09:09:21.097Z,50.90
2019-02-28T09:19:26.760Z,48.87
2019-02-28T09:29:32.390Z,39.10
2019-02-28T09:39:39.093Z,40.60
2019-02-28T09:49:47.319Z,38.67
2019-02-28T09:59:51.805Z,31.60
2019-02-28T10:09:57.820Z,31.73
2019-02-28T10:20:04.292Z,34.90
2019-02-28T10:30:15.769Z,32.53
2019-02-28T10:40:25.832Z,40.53
2019-02-28T10:50:33.612Z,35.60
2019-02-28T11:00:42.284Z,36.80
2019-02-28T11:10:48.003Z,35.23
2019-02-28T11:20:53.645Z,31.07
2019-02-28T11:30:59.259Z,34.20
2019-02-28T11:41:04.840Z,31.10
2019-02-28T11:51:10.650Z,29.10
2019-02-28T12:01:16.416Z,28.10
2019-02-28T12:11:21.954Z,36.73
2019-02-28T12:21:27.591Z,27.53
2019-02-28T12:31:35.600Z,24.50
2019-02-28T12:41:40.336Z,26.20
2019-02-28T12:51:45.901Z,24.63
2019-02-28T13:01:51.672Z,21.70
2019-02-28T13:11:57.279Z,30.40
2019-02-28T13:22:02.900Z,27.20
2019-02-28T13:32:08.434Z,26.83
2019-02-28T13:42:15.641Z,26.57
2019-02-28T13:52:21.502Z,23.13
2019-02-28T14:02:29.783Z,26.70
2019-02-28T14:12:34.132Z,27.07
2019-02-28T14:22:42.711Z,21.57
2019-02-28T14:32:47.071Z,26.10
2019-02-28T14:42:52.873Z,26.83
2019-02-28T14:52:58.996Z,31.60
2019-02-28T15:03:06.397Z,31.57
2019-02-28T15:13:12.233Z,29.70
2019-02-28T15:23:18.161Z,33.77
2019-02-28T15:33:27.455Z,40.93
2019-02-28T15:43:32.432Z,35.73
2019-02-28T15:53:38.160Z,45.53
2019-02-28T16:03:48.401Z,50.17
2019-02-28T16:13:53.491Z,47.80
2019-02-28T16:24:02.008Z,56.37
2019-02-28T16:34:08.304Z,62.23
2019-02-28T16:44:14.492Z,83.03
2019-02-28T16:54:22.546Z,70.10
2019-02-28T17:04:28.306Z,68.83
2019-02-28T17:14:34.232Z,64.77
2019-02-28T17:24:40.304Z,74.93
2019-02-28T17:34:46.416Z,73.03
2019-02-28T17:44:56.627Z,64.80
2019-02-28T17:55:31.037Z,67.13
2019-02-28T18:05:54.397Z,60.43
2019-02-28T18:16:21.377Z,65.43
2019-02-28T18:26:43.688Z,57.00
2019-02-28T18:37:02.095Z,81.00
2019-02-28T18:47:08.072Z,85.70
2019-02-28T18:57:18.556Z,75.43
2019-02-28T19:07:24.692Z,75.63
2019-02-28T19:17:32.116Z,80.73
2019-02-28T19:27:38.203Z,84.90
2019-02-28T19:37:44.471Z,81.53
2019-02-28T19:47:53.790Z,85.70
2019-02-28T19:57:59.964Z,75.27
2019-02-28T20:08:05.880Z,66.27
2019-02-28T20:18:11.974Z,70.97
2019-02-28T20:28:18.000Z,70.40
2019-02-28T20:38:25.490Z,77.17
2019-02-28T20:48:31.529Z,73.87
2019-02-28T20:58:37.548Z,75.70
2019-02-28T21:08:43.592Z,82.37
2019-02-28T21:18:49.567Z,91.63
2019-02-28T21:28:55.321Z,90.13
2019-02-28T21:39:01.368Z,88.27
2019-02-28T21:49:11.464Z,89.63
2019-02-28T21:59:17.437Z,89.63
2019-02-28T22:09:23.165Z,90.23
2019-02-28T22:19:28.780Z,83.93
2019-02-28T22:29:34.420Z,94.03
2019-02-28T22:39:40.079Z,92.97
2019-02-28T22:49:45.699Z,86.83
2019-02-28T22:59:51.227Z,85.93
2019-02-28T23:09:56.904Z,79.33
2019-02-28T23:20:02.401Z,85.73
2019-02-28T23:30:19.931Z,82.50
2019-02-28T23:40:25.604Z,84.73
2019-02-28T23:50:31.298Z,95.07
