createdAt,value
2023-12-01T00:01:15.733Z,18.13
2023-12-01T00:04:10.148Z,19.30
2023-12-01T00:11:05.661Z,19.27
2023-12-01T00:13:50.785Z,15.43
2023-12-01T00:26:25.340Z,15.50
2023-12-01T00:29:30.654Z,14.07
2023-12-01T00:32:26.983Z,19.05
2023-12-01T00:35:19.803Z,20.08
2023-12-01T00:38:11.177Z,19.55
2023-12-01T00:41:04.933Z,16.90
2023-12-01T00:51:04.601Z,18.38
2023-12-01T00:54:21.892Z,17.23
2023-12-01T00:57:41.570Z,15.50
2023-12-01T01:00:52.291Z,14.23
2023-12-01T01:04:01.962Z,17.45
2023-12-01T01:07:09.248Z,16.23
2023-12-01T01:10:35.635Z,13.50
2023-12-01T01:13:38.632Z,14.65
2023-12-01T01:19:53.963Z,15.45
2023-12-01T01:23:41.944Z,15.40
2023-12-01T01:26:25.131Z,15.68
2023-12-01T01:36:29.998Z,16.10
2023-12-01T01:53:11.348Z,15.35
2023-12-01T01:56:10.001Z,15.50
2023-12-01T01:58:53.256Z,15.75
2023-12-01T02:01:37.013Z,14.70
2023-12-01T02:04:30.955Z,15.23
2023-12-01T02:07:40.533Z,18.40
2023-12-01T02:10:33.361Z,14.85
2023-12-01T02:13:43.253Z,17.38
2023-12-01T02:19:40.642Z,13.52
2023-12-01T02:22:32.264Z,13.80
2023-12-01T02:25:28.435Z,15.23
2023-12-01T02:28:25.453Z,16.15
2023-12-01T02:31:05.692Z,17.58
2023-12-01T02:33:49.956Z,14.85
2023-12-01T02:36:40.983Z,12.85
2023-12-01T02:39:36.593Z,14.43
2023-12-01T02:42:19.104Z,14.80
2023-12-01T02:45:01.318Z,16.48
2023-12-01T02:50:57.130Z,17.30
2023-12-01T02:53:56.704Z,17.95
2023-12-01T02:57:12.516Z,16.95
2023-12-01T03:03:35.883Z,18.58
2023-12-01T03:06:17.549Z,14.82
2023-12-01T03:09:26.911Z,17.23
2023-12-01T03:12:24.830Z,14.30
2023-12-01T03:15:13.169Z,16.35
2023-12-01T03:18:24.135Z,15.07
2023-12-01T03:21:16.719Z,14.73
2023-12-01T03:31:10.640Z,15.65
2023-12-01T03:34:09.152Z,15.45
2023-12-01T03:36:40.097Z,17.52
2023-12-01T03:39:11.361Z,19.55
2023-12-01T03:41:49.436Z,18.10
2023-12-01T03:44:46.674Z,16.40
2023-12-01T03:47:24.005Z,19.40
2023-12-01T03:50:05.756Z,17.58
2023-12-01T03:52:45.499Z,17.45
2023-12-01T03:55:21.807Z,18.00
2023-12-01T03:58:05.314Z,15.55
2023-12-01T04:18:19.439Z,17.10
2023-12-01T04:21:22.744Z,14.70
2023-12-01T04:24:28.936Z,16.42
2023-12-01T04:27:18.320Z,16.30
2023-12-01T04:30:41.045Z,15.90
2023-12-01T04:33:40.917Z,16.02
2023-12-01T04:36:25.761Z,16.52
2023-12-01T04:39:15.392Z,17.17
2023-12-01T04:45:22.118Z,16.65
2023-12-01T04:48:27.250Z,14.75
2023-12-01T04:51:24.701Z,15.27
2023-12-01T04:55:01.030Z,14.52
2023-12-01T04:58:19.416Z,14.63
2023-12-01T05:04:41.524Z,16.23
2023-12-01T05:07:23.105Z,14.68
2023-12-01T05:09:55.288Z,15.07
2023-12-01T05:12:25.392Z,16.73
2023-12-01T05:14:54.957Z,16.35
2023-12-01T05:17:23.801Z,14.77
2023-12-01T05:20:18.088Z,16.70
2023-12-01T05:50:50.343Z,17.92
2023-12-01T05:53:42.674Z,18.73
2023-12-01T05:56:11.738Z,18.20
2023-12-01T05:58:40.289Z,16.70
2023-12-01T06:01:12.242Z,17.38
2023-12-01T06:03:41.872Z,18.98
2023-12-01T06:06:15.665Z,21.67
2023-12-01T08:59:23.783Z,23.17
2023-12-01T09:06:11.206Z,27.45
2023-12-01T09:26:37.797Z,29.60
2023-12-01T09:33:12.394Z,23.88
2023-12-01T09:49:53.176Z,21.05
2023-12-01T09:54:14.548Z,21.02
2023-12-01T10:02:20.870Z,20.55
2023-12-01T10:05:21.536Z,23.52
2023-12-01T10:09:07.312Z,16.92
2023-12-01T10:12:07.874Z,20.85
2023-12-01T10:15:32.463Z,21.90
2023-12-01T10:29:59.268Z,17.67
2023-12-01T10:37:28.486Z,26.50
2023-12-01T10:42:06.603Z,24.65
2023-12-01T11:08:56.175Z,18.27
2023-12-01T11:11:38.097Z,18.60
2023-12-01T11:14:29.233Z,20.42
2023-12-01T11:16:58.169Z,18.55
2023-12-01T11:19:30.103Z,22.67
2023-12-01T11:22:06.953Z,18.33
2023-12-01T11:24:42.738Z,18.10
2023-12-01T11:27:22.950Z,17.55
2023-12-01T11:30:09.518Z,15.15
2023-12-01T11:32:44.730Z,14.95
2023-12-01T11:35:15.210Z,17.52
2023-12-01T11:38:07.065Z,16.75
2023-12-01T11:40:45.807Z,18.52
2023-12-01T11:43:19.903Z,18.63
2023-12-01T11:45:51.281Z,17.95
2023-12-01T11:48:20.265Z,19.35
2023-12-01T11:50:49.662Z,15.00
2023-12-01T11:53:20.299Z,12.45
2023-12-01T11:55:51.315Z,16.55
2023-12-01T11:58:21.468Z,17.70
2023-12-01T12:00:52.389Z,16.45
2023-12-01T12:03:22.498Z,17.27
2023-12-01T12:05:51.765Z,16.30
2023-12-01T12:08:21.084Z,17.02
2023-12-01T12:10:49.789Z,17.90
2023-12-01T12:13:18.759Z,20.40
2023-12-01T12:15:49.489Z,16.20
2023-12-01T12:18:22.512Z,18.10
2023-12-01T12:20:51.561Z,16.13
2023-12-01T12:23:23.621Z,15.68
2023-12-01T12:25:53.529Z,18.50
2023-12-01T12:28:22.972Z,21.08
2023-12-01T12:31:01.227Z,15.73
2023-12-01T12:33:30.016Z,16.45
2023-12-01T12:35:58.657Z,18.50
2023-12-01T12:38:27.080Z,16.40
2023-12-01T12:40:55.766Z,18.13
2023-12-01T12:43:24.305Z,17.65
2023-12-01T12:45:55.236Z,16.98
2023-12-01T12:48:28.929Z,16.63
2023-12-01T12:50:58.577Z,17.70
2023-12-01T12:53:29.681Z,19.67
2023-12-01T12:56:01.198Z,17.77
2023-12-01T12:58:31.825Z,20.08
2023-12-01T13:01:04.959Z,14.13
2023-12-01T13:03:33.755Z,16.92
2023-12-01T13:06:03.154Z,17.83
2023-12-01T13:08:31.962Z,18.23
2023-12-01T13:11:03.293Z,20.58
2023-12-01T13:13:35.282Z,18.45
2023-12-01T13:16:08.436Z,17.02
2023-12-01T13:18:37.654Z,12.43
2023-12-01T13:21:13.849Z,16.48
2023-12-01T13:23:47.917Z,19.92
2023-12-01T13:26:21.427Z,21.85
2023-12-01T13:28:49.991Z,19.77
2023-12-01T13:31:20.440Z,20.95
2023-12-01T13:34:12.497Z,19.05
2023-12-01T13:36:46.109Z,14.30
2023-12-01T13:42:05.889Z,14.65
2023-12-01T13:44:48.683Z,17.45
2023-12-01T13:47:21.278Z,17.70
2023-12-01T13:49:51.742Z,15.20
2023-12-01T13:52:22.323Z,12.75
2023-12-01T13:54:51.925Z,14.13
2023-12-01T13:57:20.588Z,16.83
2023-12-01T13:59:49.162Z,16.90
2023-12-01T14:02:25.292Z,15.35
2023-12-01T14:04:53.796Z,16.75
2023-12-01T14:07:26.158Z,12.88
2023-12-01T14:09:59.141Z,8.95
2023-12-01T14:12:27.798Z,12.27
2023-12-01T14:14:58.402Z,13.73
2023-12-01T14:17:30.566Z,14.73
2023-12-01T14:20:07.808Z,10.82
2023-12-01T14:22:37.800Z,11.48
2023-12-01T14:25:11.009Z,11.98
2023-12-01T14:27:43.829Z,8.60
2023-12-01T14:30:15.459Z,11.68
2023-12-01T14:32:45.927Z,12.32
2023-12-01T14:35:17.018Z,11.82
2023-12-01T14:37:57.759Z,13.65
2023-12-01T14:40:27.937Z,11.80
2023-12-01T14:42:57.441Z,17.38
2023-12-01T14:45:27.076Z,14.70
2023-12-01T14:47:59.407Z,10.70
2023-12-01T14:50:30.338Z,16.10
2023-12-01T14:52:59.011Z,14.38
2023-12-01T14:55:30.571Z,11.90
2023-12-01T14:58:00.231Z,16.17
2023-12-01T15:00:28.697Z,15.23
2023-12-01T15:02:59.673Z,11.32
2023-12-01T15:05:28.325Z,19.45
2023-12-01T15:07:58.617Z,16.73
2023-12-01T15:10:27.071Z,19.55
2023-12-01T15:12:55.579Z,20.30
2023-12-01T15:15:24.088Z,15.38
2023-12-01T15:17:52.504Z,14.13
2023-12-01T15:20:23.844Z,11.23
2023-12-01T15:22:52.175Z,10.73
2023-12-01T15:25:21.374Z,10.70
2023-12-01T15:27:49.856Z,10.10
2023-12-01T15:30:18.306Z,12.93
2023-12-01T15:32:46.739Z,11.25
2023-12-01T15:35:15.180Z,10.02
2023-12-01T15:37:44.900Z,10.95
2023-12-01T15:40:15.161Z,9.82
2023-12-01T15:42:45.226Z,11.63
2023-12-01T15:45:13.986Z,10.40
2023-12-01T15:47:42.580Z,10.45
2023-12-01T15:50:11.227Z,12.75
2023-12-01T15:52:41.311Z,11.82
2023-12-01T15:55:11.476Z,12.23
2023-12-01T15:57:39.843Z,23.85
2023-12-01T16:00:10.724Z,14.30
2023-12-01T16:02:39.224Z,15.55
2023-12-01T16:05:08.189Z,9.10
2023-12-01T16:07:36.584Z,12.30
2023-12-01T16:10:04.975Z,10.60
2023-12-01T16:12:36.124Z,11.93
2023-12-01T16:15:12.900Z,11.15
2023-12-01T16:17:46.102Z,10.15
2023-12-01T16:20:14.687Z,11.60
2023-12-01T16:22:43.059Z,12.32
2023-12-01T16:25:11.819Z,11.07
2023-12-01T16:27:41.532Z,12.98
2023-12-01T16:30:10.414Z,10.80
2023-12-01T16:32:39.234Z,11.40
2023-12-01T16:35:10.024Z,11.90
2023-12-01T16:37:38.761Z,11.80
2023-12-01T16:40:07.597Z,9.93
2023-12-01T16:42:35.985Z,9.77
2023-12-01T16:45:12.170Z,11.00
2023-12-01T16:47:40.694Z,11.52
2023-12-01T16:50:12.796Z,10.52
2023-12-01T16:52:44.104Z,10.98
2023-12-01T16:55:13.612Z,11.52
2023-12-01T16:57:42.410Z,11.43
2023-12-01T17:00:14.047Z,11.80
2023-12-01T17:02:43.242Z,12.05
2023-12-01T17:05:12.568Z,10.82
2023-12-01T17:07:40.946Z,9.70
2023-12-01T17:10:10.712Z,10.35
2023-12-01T17:12:39.070Z,11.10
2023-12-01T17:15:08.014Z,10.32
2023-12-01T17:17:37.914Z,10.15
2023-12-01T17:20:07.290Z,10.95
2023-12-01T17:22:35.850Z,11.32
2023-12-01T17:25:04.317Z,11.20
2023-12-01T17:27:32.908Z,10.30
2023-12-01T17:30:01.469Z,11.70
2023-12-01T17:32:29.880Z,10.32
2023-12-01T17:34:59.697Z,11.95
2023-12-01T17:37:28.432Z,10.65
2023-12-01T17:39:57.167Z,11.52
2023-12-01T17:42:25.537Z,11.27
2023-12-01T17:44:53.897Z,12.70
2023-12-01T17:47:22.572Z,13.48
2023-12-01T17:49:50.924Z,12.85
2023-12-01T17:52:20.585Z,11.45
2023-12-01T17:54:49.247Z,12.82
2023-12-01T17:57:17.805Z,11.15
2023-12-01T17:59:46.598Z,9.85
2023-12-01T18:02:15.508Z,12.15
2023-12-01T18:04:44.556Z,12.02
2023-12-01T18:07:13.130Z,11.75
2023-12-01T18:09:43.134Z,11.65
2023-12-01T18:12:14.061Z,12.25
2023-12-01T18:14:42.417Z,11.13
2023-12-01T18:17:10.801Z,11.90
2023-12-01T18:19:39.295Z,11.43
2023-12-01T18:22:10.130Z,13.60
2023-12-01T18:24:38.596Z,12.13
2023-12-01T18:27:08.487Z,11.05
2023-12-01T18:29:37.053Z,11.55
2023-12-01T18:32:05.762Z,8.95
2023-12-01T18:34:34.277Z,10.38
2023-12-01T18:37:02.731Z,13.27
2023-12-01T18:39:31.272Z,13.23
2023-12-01T18:41:59.718Z,11.02
2023-12-01T18:44:29.517Z,10.77
2023-12-01T18:46:57.949Z,16.15
2023-12-01T18:49:26.509Z,11.93
2023-12-01T18:51:54.924Z,12.80
2023-12-01T18:54:23.348Z,11.18
2023-12-01T18:56:53.332Z,13.23
2023-12-01T18:59:21.765Z,15.18
2023-12-01T19:01:51.804Z,14.98
2023-12-01T19:04:20.369Z,11.20
2023-12-01T19:06:48.838Z,11.63
2023-12-01T19:09:17.165Z,12.55
2023-12-01T19:11:45.534Z,13.23
2023-12-01T19:14:13.888Z,11.00
2023-12-01T19:16:42.213Z,14.63
2023-12-01T19:19:11.976Z,12.25
2023-12-01T19:21:40.665Z,11.55
2023-12-01T19:24:10.350Z,13.48
2023-12-01T19:26:38.952Z,11.82
2023-12-01T19:29:07.387Z,11.18
2023-12-01T19:31:38.663Z,14.55
2023-12-01T19:34:07.343Z,13.55
2023-12-01T19:36:37.216Z,14.80
2023-12-01T19:39:06.301Z,15.52
2023-12-01T19:41:34.814Z,13.30
2023-12-01T19:44:03.515Z,17.23
2023-12-01T19:46:31.859Z,13.90
2023-12-01T19:49:00.773Z,16.50
2023-12-01T19:51:29.593Z,14.23
2023-12-01T19:53:59.399Z,19.55
2023-12-01T19:56:28.756Z,16.92
2023-12-01T19:58:57.184Z,13.75
2023-12-01T20:01:25.505Z,11.55
2023-12-01T20:03:53.965Z,15.88
2023-12-01T20:06:22.693Z,16.83
2023-12-01T20:08:51.396Z,15.43
2023-12-01T20:11:21.198Z,14.45
2023-12-01T20:13:49.698Z,11.63
2023-12-01T20:16:18.241Z,14.25
2023-12-01T20:18:47.008Z,11.98
2023-12-01T20:21:15.582Z,12.40
2023-12-01T20:23:44.121Z,11.20
2023-12-01T20:26:12.563Z,12.80
2023-12-01T20:28:42.391Z,11.65
2023-12-01T20:31:13.643Z,10.98
2023-12-01T20:33:48.074Z,12.15
2023-12-01T20:36:16.657Z,11.77
2023-12-01T20:38:45.393Z,12.88
2023-12-01T20:41:15.346Z,12.40
2023-12-01T20:43:45.159Z,13.15
2023-12-01T20:46:16.820Z,11.50
2023-12-01T20:48:45.661Z,13.75
2023-12-01T20:51:18.089Z,11.32
2023-12-01T20:53:46.734Z,12.30
2023-12-01T20:56:22.697Z,12.30
2023-12-01T20:58:55.024Z,13.50
2023-12-01T21:01:23.862Z,12.48
2023-12-01T21:03:52.276Z,10.52
2023-12-01T21:06:22.529Z,11.90
2023-12-01T21:08:51.173Z,10.18
2023-12-01T21:11:19.747Z,10.95
2023-12-01T21:14:04.756Z,12.52
2023-12-01T21:16:49.202Z,11.48
2023-12-01T21:19:22.678Z,12.90
2023-12-01T21:21:54.349Z,13.88
2023-12-01T21:24:30.163Z,11.32
2023-12-01T21:27:10.016Z,12.20
2023-12-01T21:29:38.809Z,13.13
2023-12-01T21:32:11.198Z,13.70
2023-12-01T21:34:48.722Z,11.23
2023-12-01T21:37:28.112Z,14.65
2023-12-01T21:40:05.928Z,11.70
2023-12-01T21:42:40.506Z,11.95
2023-12-01T21:45:17.142Z,13.45
2023-12-01T21:47:51.837Z,13.90
2023-12-01T21:50:20.524Z,11.55
2023-12-01T21:52:54.021Z,10.45
2023-12-01T21:55:23.813Z,12.70
2023-12-01T21:57:57.214Z,11.40
2023-12-01T22:00:26.719Z,13.02
2023-12-01T22:03:00.691Z,12.30
2023-12-01T22:08:00.333Z,10.70
2023-12-01T22:10:31.189Z,13.05
2023-12-01T22:13:03.715Z,13.20
2023-12-01T22:15:38.229Z,12.55
2023-12-01T22:18:29.338Z,14.35
2023-12-01T22:21:04.758Z,12.63
2023-12-01T22:26:52.285Z,11.75
2023-12-01T22:29:35.155Z,13.43
2023-12-01T22:32:20.514Z,13.02
2023-12-01T22:35:28.058Z,13.20
2023-12-01T22:41:34.714Z,13.57
2023-12-01T22:44:40.609Z,12.05
2023-12-01T22:49:58.102Z,12.32
2023-12-01T22:52:40.502Z,10.68
2023-12-01T22:55:21.039Z,10.65
2023-12-01T23:05:49.453Z,15.95
