createdAt,value
2019-01-19T00:04:49.870Z,-0.30
2019-01-19T00:13:57.276Z,-0.40
2019-01-19T00:19:46.315Z,-0.50
2019-01-19T00:25:48.754Z,-0.40
2019-01-19T00:28:49.923Z,-0.40
2019-01-19T00:37:37.558Z,-0.50
2019-01-19T00:46:38.348Z,-0.50
2019-01-19T01:19:31.104Z,-0.50
2019-01-19T01:28:21.008Z,-0.60
2019-01-19T01:31:14.873Z,-0.50
2019-01-19T01:34:15.004Z,-0.50
2019-01-19T01:37:03.093Z,-0.60
2019-01-19T01:39:54.333Z,-0.50
2019-01-19T01:42:36.975Z,-0.50
2019-01-19T01:45:27.216Z,-0.50
2019-01-19T01:48:14.880Z,-0.50
2019-01-19T01:54:16.792Z,-0.40
2019-01-19T02:06:11.526Z,-0.30
2019-01-19T02:08:52.847Z,-0.30
2019-01-19T02:11:36.379Z,-0.40
2019-01-19T02:18:33.867Z,-0.40
2019-01-19T02:28:10.049Z,-0.50
2019-01-19T02:30:50.724Z,-0.60
2019-01-19T02:33:39.959Z,-0.60
2019-01-19T02:39:30.844Z,-0.70
2019-01-19T02:42:20.599Z,-0.70
2019-01-19T02:45:22.515Z,-0.80
2019-01-19T02:48:09.376Z,-0.80
2019-01-19T02:51:07.205Z,-0.80
2019-01-19T02:53:50.905Z,-0.80
2019-01-19T02:59:41.953Z,-0.80
2019-01-19T03:08:29.590Z,-0.80
2019-01-19T03:11:24.701Z,-0.80
2019-01-19T03:14:14.400Z,-0.70
2019-01-19T03:17:25.656Z,-0.90
2019-01-19T03:20:09.103Z,-0.90
2019-01-19T03:22:50.208Z,-0.90
2019-01-19T03:25:31.064Z,-1.00
2019-01-19T03:28:29.207Z,-1.00
2019-01-19T03:31:24.567Z,-1.00
2019-01-19T03:34:13.723Z,-1.10
2019-01-19T03:47:39.392Z,-1.10
2019-01-19T03:50:26.206Z,-1.10
2019-01-19T03:54:08.615Z,-1.20
2019-01-19T03:56:49.850Z,-1.20
2019-01-19T03:59:31.749Z,-1.30
2019-01-19T04:05:08.961Z,-1.30
2019-01-19T04:08:07.578Z,-1.30
2019-01-19T04:10:53.779Z,-1.20
2019-01-19T04:13:41.167Z,-1.20
2019-01-19T04:16:25.099Z,-1.20
2019-01-19T04:19:07.990Z,-1.20
2019-01-19T04:23:50.098Z,-1.20
2019-01-19T04:26:34.590Z,-1.20
2019-01-19T04:29:10.440Z,-1.20
2019-01-19T04:31:45.615Z,-1.20
2019-01-19T04:34:28.875Z,-1.20
2019-01-19T04:37:08.521Z,-1.20
2019-01-19T04:39:56.570Z,-1.30
2019-01-19T04:42:37.403Z,-1.30
2019-01-19T04:45:34.887Z,-1.30
2019-01-19T04:51:25.884Z,-1.30
2019-01-19T04:54:01.680Z,-1.30
2019-01-19T04:56:38.508Z,-1.30
2019-01-19T04:59:17.053Z,-1.40
2019-01-19T05:01:54.542Z,-1.40
2019-01-19T05:04:24.982Z,-1.40
2019-01-19T05:07:01.540Z,-1.50
2019-01-19T05:09:37.102Z,-1.50
2019-01-19T05:12:13.105Z,-1.50
2019-01-19T05:14:52.141Z,-1.50
2019-01-19T05:17:32.420Z,-1.60
2019-01-19T05:20:03.551Z,-1.60
2019-01-19T05:22:35.314Z,-1.60
2019-01-19T05:25:11.103Z,-1.60
2019-01-19T05:27:57.235Z,-1.60
2019-01-19T05:30:36.670Z,-1.60
2019-01-19T05:33:26.698Z,-1.60
2019-01-19T05:36:03.631Z,-1.60
2019-01-19T05:38:34.483Z,-1.60
2019-01-19T05:41:11.678Z,-1.70
2019-01-19T05:43:42.109Z,-1.80
2019-01-19T05:46:21.484Z,-1.80
2019-01-19T05:48:51.790Z,-1.80
2019-01-19T05:51:23.075Z,-1.80
2019-01-19T05:54:04.871Z,-1.80
2019-01-19T05:56:40.795Z,-1.80
2019-01-19T05:59:16.704Z,-1.80
2019-01-19T06:01:53.261Z,-1.80
2019-01-19T06:07:21.416Z,-1.80
2019-01-19T06:09:54.722Z,-1.90
2019-01-19T06:15:55.506Z,-1.80
2019-01-19T06:18:41.936Z,-1.80
2019-01-19T06:21:18.659Z,-1.80
2019-01-19T06:24:03.208Z,-1.80
2019-01-19T06:34:34.663Z,-1.80
2019-01-19T06:37:34.542Z,-1.70
2019-01-19T06:40:12.003Z,-1.70
2019-01-19T06:42:48.228Z,-1.60
2019-01-19T06:45:24.627Z,-1.70
2019-01-19T06:48:07.766Z,-1.60
2019-01-19T06:51:08.249Z,-1.70
2019-01-19T06:56:30.922Z,-1.60
2019-01-19T06:59:08.832Z,-1.70
2019-01-19T07:01:44.366Z,-1.70
2019-01-19T07:09:05.871Z,-1.90
2019-01-19T07:11:58.835Z,-1.70
2019-01-19T07:14:38.093Z,-1.70
2019-01-19T07:17:27.141Z,-1.70
2019-01-19T07:20:16.540Z,-1.70
2019-01-19T07:22:57.263Z,-1.70
2019-01-19T07:25:45.578Z,-1.70
2019-01-19T07:28:20.560Z,-1.70
2019-01-19T07:31:08.374Z,-1.70
2019-01-19T07:33:46.344Z,-1.70
2019-01-19T07:36:25.831Z,-1.80
2019-01-19T07:38:59.867Z,-1.80
2019-01-19T07:41:50.014Z,-1.80
2019-01-19T07:51:17.137Z,-1.70
2019-01-19T07:53:55.021Z,-1.60
2019-01-19T07:56:48.468Z,-1.60
2019-01-19T08:49:49.476Z,-0.60
2019-01-19T09:51:16.076Z,0.20
2019-01-19T09:59:56.571Z,0.20
2019-01-19T10:05:52.927Z,0.20
2019-01-19T10:14:49.067Z,0.50
2019-01-19T10:23:20.253Z,0.60
2019-01-19T10:29:21.332Z,0.70
2019-01-19T10:44:23.639Z,1.00
2019-01-19T10:50:04.333Z,1.20
2019-01-19T10:52:53.809Z,1.20
2019-01-19T10:55:46.313Z,1.40
2019-01-19T11:04:45.145Z,1.60
2019-01-19T11:07:43.887Z,1.60
2019-01-19T11:10:26.157Z,1.60
2019-01-19T11:13:17.011Z,1.70
2019-01-19T11:16:06.188Z,1.70
2019-01-19T11:18:49.413Z,1.70
2019-01-19T11:24:51.772Z,1.80
2019-01-19T11:27:40.172Z,1.90
2019-01-19T11:30:33.299Z,2.00
2019-01-19T11:33:30.020Z,2.10
2019-01-19T11:39:40.300Z,2.10
2019-01-19T11:42:35.280Z,2.10
2019-01-19T11:45:22.792Z,2.30
2019-01-19T11:48:10.332Z,2.30
2019-01-19T12:05:59.559Z,2.60
2019-01-19T12:11:38.629Z,2.50
2019-01-19T12:14:34.743Z,2.50
2019-01-19T12:17:36.340Z,2.50
2019-01-19T12:23:26.760Z,2.70
2019-01-19T12:31:17.281Z,3.00
2019-01-19T12:34:05.747Z,3.00
2019-01-19T12:37:22.185Z,3.00
2019-01-19T12:39:59.834Z,3.00
2019-01-19T12:42:42.407Z,3.00
2019-01-19T12:45:27.313Z,3.10
2019-01-19T12:48:18.276Z,3.00
