createdAt,value
2024-03-11T00:00:27.815Z,82.60
2024-03-11T00:02:55.325Z,82.70
2024-03-11T00:05:22.732Z,82.70
2024-03-11T00:07:50.813Z,82.80
2024-03-11T00:10:20.075Z,82.80
2024-03-11T00:12:52.573Z,82.70
2024-03-11T00:15:24.883Z,82.80
2024-03-11T00:17:52.952Z,82.80
2024-03-11T00:20:24.723Z,82.80
2024-03-11T00:22:51.937Z,82.70
2024-03-11T00:25:20.483Z,82.80
2024-03-11T00:27:47.692Z,82.80
2024-03-11T00:30:14.988Z,82.80
2024-03-11T00:32:47.793Z,82.80
2024-03-11T00:35:16.456Z,82.80
2024-03-11T00:37:44.312Z,82.80
2024-03-11T00:40:12.087Z,82.80
2024-03-11T00:42:42.047Z,83.00
2024-03-11T00:45:13.188Z,82.90
2024-03-11T00:47:41.936Z,82.90
2024-03-11T00:50:11.779Z,83.00
2024-03-11T00:52:39.527Z,83.00
2024-03-11T00:55:09.878Z,83.00
2024-03-11T00:57:38.054Z,82.90
2024-03-11T01:00:06.202Z,83.00
2024-03-11T01:02:36.521Z,83.00
2024-03-11T01:05:04.277Z,83.00
2024-03-11T01:07:44.245Z,83.30
2024-03-11T01:10:15.622Z,83.00
2024-03-11T01:12:43.525Z,83.00
2024-03-11T01:15:12.279Z,83.10
2024-03-11T01:17:40.024Z,83.10
2024-03-11T01:20:12.788Z,83.30
2024-03-11T01:22:41.757Z,83.40
2024-03-11T01:25:11.028Z,83.20
2024-03-11T01:27:39.166Z,83.30
2024-03-11T01:30:08.803Z,83.40
2024-03-11T01:32:39.541Z,83.50
2024-03-11T01:35:07.927Z,83.40
2024-03-11T01:37:37.940Z,83.40
2024-03-11T01:40:05.955Z,83.30
2024-03-11T01:42:33.289Z,83.20
2024-03-11T01:45:00.662Z,83.10
2024-03-11T01:47:28.078Z,83.10
2024-03-11T01:50:00.819Z,83.00
2024-03-11T01:52:34.911Z,82.90
2024-03-11T01:55:04.838Z,82.90
2024-03-11T01:57:36.383Z,82.80
2024-03-11T02:00:09.727Z,82.60
2024-03-11T02:02:41.493Z,82.60
2024-03-11T02:05:16.071Z,82.50
2024-03-11T02:07:45.770Z,82.50
2024-03-11T02:10:16.442Z,82.40
2024-03-11T02:12:46.967Z,82.40
2024-03-11T02:15:19.202Z,82.30
2024-03-11T02:17:47.186Z,82.30
2024-03-11T02:20:19.954Z,82.70
2024-03-11T02:22:54.765Z,82.10
2024-03-11T02:25:29.862Z,82.10
2024-03-11T02:28:02.296Z,82.10
2024-03-11T02:30:29.624Z,82.00
2024-03-11T02:32:57.515Z,81.90
2024-03-11T02:35:25.360Z,82.00
2024-03-11T02:37:52.560Z,81.90
2024-03-11T02:40:20.287Z,81.90
2024-03-11T02:42:47.691Z,81.90
2024-03-11T02:45:16.675Z,81.90
2024-03-11T02:47:44.908Z,81.80
2024-03-11T02:50:13.258Z,81.80
2024-03-11T02:52:40.569Z,81.80
2024-03-11T02:55:13.053Z,81.80
2024-03-11T02:57:40.206Z,81.90
2024-03-11T03:00:12.570Z,81.80
2024-03-11T03:02:41.227Z,81.90
2024-03-11T03:05:09.362Z,81.90
2024-03-11T03:07:39.268Z,82.00
2024-03-11T03:10:06.915Z,82.00
2024-03-11T03:12:34.128Z,82.00
2024-03-11T03:15:02.070Z,82.00
2024-03-11T03:17:29.395Z,82.00
2024-03-11T03:19:56.825Z,82.00
2024-03-11T03:22:24.004Z,82.10
2024-03-11T03:24:51.392Z,82.10
2024-03-11T03:27:18.586Z,82.10
2024-03-11T03:29:46.462Z,82.20
2024-03-11T03:32:14.045Z,82.30
2024-03-11T03:34:41.319Z,82.30
2024-03-11T03:37:08.535Z,82.30
2024-03-11T03:39:35.721Z,82.40
2024-03-11T03:42:03.038Z,82.40
2024-03-11T03:44:30.234Z,82.40
2024-03-11T03:46:57.547Z,82.40
2024-03-11T03:49:24.726Z,82.50
2024-03-11T03:51:51.887Z,82.60
2024-03-11T03:54:19.390Z,82.60
2024-03-11T03:56:46.913Z,82.60
2024-03-11T03:59:14.278Z,82.70
2024-03-11T04:01:41.455Z,82.70
2024-03-11T04:04:08.618Z,82.70
2024-03-11T04:06:35.879Z,82.80
2024-03-11T04:09:03.117Z,82.80
2024-03-11T04:11:30.308Z,82.80
2024-03-11T04:13:58.767Z,82.90
2024-03-11T04:16:26.818Z,82.80
2024-03-11T04:18:53.948Z,82.90
2024-03-11T04:21:22.932Z,82.90
2024-03-11T04:23:51.952Z,83.00
2024-03-11T04:26:19.414Z,83.00
2024-03-11T04:28:46.577Z,83.00
2024-03-11T04:31:13.757Z,83.10
2024-03-11T04:33:41.597Z,83.10
2024-03-11T04:36:09.558Z,83.20
2024-03-11T04:38:38.089Z,83.20
2024-03-11T04:41:05.395Z,83.20
2024-03-11T04:43:32.677Z,83.40
2024-03-11T04:45:59.882Z,83.30
2024-03-11T04:48:27.122Z,83.40
2024-03-11T04:53:21.464Z,83.40
2024-03-11T04:55:48.692Z,83.40
2024-03-11T04:58:15.925Z,83.40
2024-03-11T05:00:43.127Z,83.50
2024-03-11T05:03:10.317Z,83.60
2024-03-11T05:05:38.357Z,83.60
2024-03-11T05:08:07.235Z,83.70
2024-03-11T05:10:35.039Z,83.70
2024-03-11T05:13:05.135Z,83.70
2024-03-11T05:15:34.039Z,83.80
2024-03-11T05:18:02.589Z,83.80
2024-03-11T05:20:30.181Z,83.90
2024-03-11T05:22:57.904Z,83.90
2024-03-11T05:25:25.613Z,84.10
2024-03-11T05:27:53.374Z,84.10
2024-03-11T05:30:20.830Z,84.10
2024-03-11T05:32:48.657Z,84.10
2024-03-11T05:35:19.945Z,84.10
2024-03-11T05:37:51.911Z,84.10
2024-03-11T05:40:19.981Z,84.00
2024-03-11T05:42:50.600Z,84.10
2024-03-11T05:45:17.994Z,84.20
2024-03-11T05:47:47.000Z,84.20
2024-03-11T05:50:16.347Z,84.90
2024-03-11T05:52:46.725Z,84.30
2024-03-11T05:55:14.402Z,84.30
2024-03-11T05:57:44.295Z,84.30
2024-03-11T06:00:18.143Z,84.30
2024-03-11T06:02:46.922Z,84.50
2024-03-11T06:05:14.866Z,84.40
2024-03-11T06:07:44.020Z,84.50
2024-03-11T06:10:11.632Z,84.50
2024-03-11T06:12:38.879Z,84.60
2024-03-11T06:15:06.646Z,84.70
2024-03-11T06:17:34.353Z,84.70
2024-03-11T06:20:05.179Z,84.70
2024-03-11T06:22:33.349Z,84.80
2024-03-11T06:25:00.642Z,84.70
2024-03-11T06:29:58.172Z,84.80
2024-03-11T06:32:31.982Z,84.80
2024-03-11T06:34:59.486Z,84.90
2024-03-11T06:37:26.929Z,84.90
2024-03-11T06:39:54.522Z,84.90
2024-03-11T06:42:21.757Z,85.00
2024-03-11T06:44:50.646Z,84.90
2024-03-11T06:47:17.937Z,84.90
2024-03-11T06:49:45.161Z,85.00
2024-03-11T06:52:12.861Z,85.00
2024-03-11T06:54:40.128Z,84.90
2024-03-11T06:57:07.917Z,84.90
2024-03-11T06:59:35.828Z,84.90
2024-03-11T07:02:04.038Z,85.50
2024-03-11T07:04:33.423Z,85.00
2024-03-11T07:07:02.305Z,85.00
2024-03-11T07:09:30.139Z,85.00
2024-03-11T07:11:57.845Z,85.00
2024-03-11T07:14:25.716Z,85.00
2024-03-11T07:16:57.180Z,85.00
2024-03-11T07:19:28.543Z,85.00
2024-03-11T07:21:55.837Z,85.00
2024-03-11T07:24:23.599Z,85.00
2024-03-11T07:26:51.124Z,85.00
2024-03-11T07:29:18.374Z,85.00
2024-03-11T07:31:45.726Z,85.00
2024-03-11T07:34:12.926Z,85.00
2024-03-11T07:36:40.887Z,85.00
2024-03-11T07:39:12.044Z,85.00
2024-03-11T07:41:39.586Z,85.00
2024-03-11T07:44:07.706Z,84.90
2024-03-11T07:46:36.989Z,85.00
2024-03-11T07:49:04.462Z,85.00
2024-03-11T07:51:31.723Z,84.90
2024-03-11T07:53:59.014Z,85.40
2024-03-11T07:56:26.641Z,84.90
2024-03-11T07:58:56.590Z,84.80
2024-03-11T08:01:26.628Z,84.80
2024-03-11T08:03:54.413Z,84.70
2024-03-11T08:06:21.850Z,84.80
2024-03-11T08:08:54.060Z,84.80
2024-03-11T08:11:21.806Z,84.80
2024-03-11T08:13:49.087Z,84.80
2024-03-11T08:16:16.425Z,84.80
2024-03-11T08:18:46.359Z,84.90
2024-03-11T08:21:13.533Z,84.80
2024-03-11T08:23:42.344Z,84.80
2024-03-11T08:26:09.838Z,84.70
2024-03-11T08:28:41.215Z,84.60
2024-03-11T08:31:08.962Z,84.60
2024-03-11T08:33:39.206Z,84.50
2024-03-11T08:36:07.492Z,84.50
2024-03-11T08:38:37.563Z,84.50
2024-03-11T08:41:08.344Z,84.40
2024-03-11T08:43:35.700Z,84.30
2024-03-11T08:46:03.434Z,84.20
2024-03-11T08:48:31.804Z,84.20
2024-03-11T08:51:01.862Z,84.20
2024-03-11T08:53:29.331Z,84.20
2024-03-11T08:55:57.602Z,84.30
2024-03-11T08:58:26.147Z,84.30
2024-03-11T09:00:54.162Z,84.20
2024-03-11T09:03:24.801Z,84.00
2024-03-11T09:05:52.276Z,83.70
2024-03-11T09:08:19.493Z,83.60
2024-03-11T09:10:46.849Z,83.50
2024-03-11T09:13:14.215Z,83.50
2024-03-11T09:15:41.769Z,83.40
2024-03-11T09:18:11.286Z,83.40
2024-03-11T09:20:38.774Z,83.30
2024-03-11T09:23:08.581Z,83.30
2024-03-11T09:25:37.626Z,83.30
2024-03-11T09:28:06.230Z,83.30
2024-03-11T09:30:39.844Z,83.30
2024-03-11T09:33:08.087Z,83.30
2024-03-11T09:35:36.482Z,83.30
2024-03-11T09:38:04.191Z,83.40
2024-03-11T09:40:39.423Z,83.30
2024-03-11T09:43:07.732Z,83.40
2024-03-11T09:45:36.918Z,83.50
2024-03-11T09:48:06.106Z,83.40
2024-03-11T09:50:35.399Z,83.50
2024-03-11T09:53:15.130Z,83.60
2024-03-11T09:55:46.130Z,83.50
2024-03-11T09:58:17.766Z,83.50
2024-03-11T10:00:52.119Z,83.40
2024-03-11T10:03:22.610Z,83.30
2024-03-11T10:06:05.002Z,83.20
2024-03-11T10:08:33.495Z,83.10
2024-03-11T10:11:26.401Z,83.10
2024-03-11T10:13:54.852Z,83.00
2024-03-11T10:16:26.235Z,83.00
2024-03-11T10:19:02.921Z,82.90
2024-03-11T10:21:33.301Z,82.90
2024-03-11T10:24:01.914Z,83.00
2024-03-11T10:26:34.880Z,82.80
2024-03-11T10:29:02.838Z,82.90
2024-03-11T10:31:35.465Z,82.90
2024-03-11T10:34:14.796Z,82.80
2024-03-11T10:36:50.226Z,82.80
2024-03-11T10:39:22.233Z,82.70
2024-03-11T10:41:52.053Z,82.70
2024-03-11T10:44:31.057Z,82.70
2024-03-11T10:47:16.472Z,82.60
2024-03-11T10:49:50.336Z,82.60
2024-03-11T10:52:23.805Z,82.60
2024-03-11T10:57:47.285Z,82.60
2024-03-11T11:00:22.473Z,82.70
2024-03-11T11:03:05.639Z,82.60
2024-03-11T11:05:36.979Z,82.60
2024-03-11T11:08:05.362Z,82.60
2024-03-11T11:10:37.998Z,82.60
2024-03-11T11:13:06.951Z,82.60
2024-03-11T11:15:38.266Z,82.50
2024-03-11T11:18:09.025Z,82.40
2024-03-11T11:20:39.596Z,82.30
2024-03-11T11:23:12.213Z,82.10
2024-03-11T11:25:43.677Z,82.10
2024-03-11T11:28:15.058Z,82.20
2024-03-11T11:30:46.489Z,82.00
2024-03-11T11:33:56.165Z,81.90
2024-03-11T11:36:39.241Z,81.60
2024-03-11T11:39:15.901Z,81.50
2024-03-11T11:41:49.242Z,81.60
2024-03-11T11:44:30.162Z,81.70
2024-03-11T11:47:14.607Z,81.60
2024-03-11T11:49:44.600Z,81.60
2024-03-11T11:52:15.737Z,81.40
2024-03-11T11:54:44.446Z,81.40
2024-03-11T11:57:17.941Z,81.30
2024-03-11T11:59:57.840Z,81.40
2024-03-11T12:02:30.855Z,81.30
2024-03-11T12:05:01.897Z,81.20
2024-03-11T12:07:30.219Z,81.40
2024-03-11T12:09:59.713Z,81.50
2024-03-11T12:12:34.034Z,81.40
2024-03-11T12:15:04.572Z,81.30
2024-03-11T12:17:33.438Z,81.30
2024-03-11T12:20:26.330Z,81.20
2024-03-11T12:22:56.759Z,81.30
2024-03-11T12:25:24.388Z,81.40
2024-03-11T12:28:03.374Z,81.50
2024-03-11T12:30:40.233Z,81.50
2024-03-11T12:33:10.424Z,81.50
2024-03-11T12:35:45.408Z,81.50
2024-03-11T12:38:15.227Z,81.50
2024-03-11T12:40:45.306Z,81.50
2024-03-11T12:43:31.758Z,81.60
2024-03-11T12:46:07.131Z,81.60
2024-03-11T12:48:35.508Z,81.60
2024-03-11T12:51:03.778Z,81.60
2024-03-11T12:53:32.862Z,81.80
2024-03-11T12:56:14.095Z,81.80
2024-03-11T12:58:44.060Z,81.80
2024-03-11T13:01:14.761Z,81.90
2024-03-11T13:03:43.660Z,81.90
2024-03-11T13:06:17.479Z,82.00
2024-03-11T13:08:45.279Z,82.10
2024-03-11T13:11:16.933Z,82.10
2024-03-11T13:13:44.463Z,82.20
2024-03-11T13:16:15.448Z,82.10
2024-03-11T13:18:47.789Z,82.10
2024-03-11T13:21:20.580Z,82.20
2024-03-11T13:23:49.305Z,82.40
2024-03-11T13:26:19.566Z,82.90
2024-03-11T13:28:48.935Z,82.70
2024-03-11T13:31:17.433Z,82.70
2024-03-11T13:33:45.971Z,82.50
2024-03-11T13:36:14.637Z,82.30
2024-03-11T13:38:42.985Z,82.20
2024-03-11T13:41:12.859Z,82.20
2024-03-11T13:43:41.508Z,82.00
2024-03-11T13:46:15.362Z,81.50
2024-03-11T13:48:44.408Z,81.40
2024-03-11T13:51:15.027Z,81.30
2024-03-11T13:53:43.852Z,81.20
2024-03-11T13:56:12.054Z,81.30
2024-03-11T13:58:40.504Z,81.10
2024-03-11T14:01:10.184Z,81.00
2024-03-11T14:03:37.972Z,81.00
2024-03-11T14:06:09.539Z,80.90
2024-03-11T14:08:36.859Z,80.80
2024-03-11T14:11:06.598Z,80.40
2024-03-11T14:13:34.525Z,80.20
2024-03-11T14:16:01.955Z,80.20
2024-03-11T14:18:29.352Z,80.20
2024-03-11T14:20:56.594Z,80.00
2024-03-11T14:23:25.710Z,79.90
2024-03-11T14:25:55.796Z,79.90
2024-03-11T14:28:23.419Z,80.10
2024-03-11T14:30:51.726Z,80.10
2024-03-11T14:33:19.485Z,80.00
2024-03-11T14:35:48.079Z,79.90
2024-03-11T14:38:15.517Z,79.60
2024-03-11T14:40:46.866Z,79.20
2024-03-11T14:43:15.054Z,79.00
2024-03-11T14:45:43.114Z,79.10
2024-03-11T14:48:15.642Z,78.90
2024-03-11T14:50:48.948Z,79.00
2024-03-11T14:53:16.231Z,78.90
2024-03-11T14:55:47.031Z,79.20
2024-03-11T14:58:20.461Z,78.80
2024-03-11T15:00:59.370Z,79.00
2024-03-11T15:03:28.245Z,79.00
2024-03-11T15:05:55.724Z,79.10
2024-03-11T15:08:23.483Z,79.00
2024-03-11T15:10:51.973Z,78.90
2024-03-11T15:13:24.323Z,78.90
2024-03-11T15:15:54.544Z,78.90
2024-03-11T15:18:25.305Z,79.00
2024-03-11T15:20:53.603Z,79.20
2024-03-11T15:23:26.459Z,79.10
2024-03-11T15:25:55.655Z,79.30
2024-03-11T15:28:23.265Z,79.50
2024-03-11T15:30:55.427Z,79.60
2024-03-11T15:33:23.312Z,79.60
2024-03-11T15:35:52.184Z,79.60
2024-03-11T15:38:21.714Z,79.60
2024-03-11T15:40:50.643Z,79.60
2024-03-11T15:43:18.488Z,80.20
2024-03-11T15:45:48.073Z,79.60
2024-03-11T15:48:16.199Z,79.60
2024-03-11T15:50:43.663Z,79.60
2024-03-11T15:53:11.629Z,79.60
2024-03-11T15:55:39.341Z,79.70
2024-03-11T15:58:06.940Z,79.80
2024-03-11T16:00:36.838Z,79.90
2024-03-11T16:03:09.604Z,79.90
2024-03-11T16:05:39.416Z,80.00
2024-03-11T16:08:17.213Z,80.00
2024-03-11T16:10:46.373Z,80.00
2024-03-11T16:13:14.811Z,80.10
2024-03-11T16:15:42.293Z,80.10
2024-03-11T16:18:14.482Z,80.20
2024-03-11T16:20:42.519Z,80.30
2024-03-11T16:23:10.521Z,80.30
2024-03-11T16:25:37.920Z,80.40
2024-03-11T16:28:08.958Z,80.50
2024-03-11T16:30:36.385Z,80.70
2024-03-11T16:33:04.411Z,80.80
2024-03-11T16:35:38.375Z,80.90
2024-03-11T16:38:10.705Z,81.10
2024-03-11T16:40:40.647Z,81.20
2024-03-11T16:43:12.058Z,81.20
2024-03-11T16:45:44.081Z,81.30
2024-03-11T16:48:13.630Z,81.40
2024-03-11T16:50:47.069Z,81.60
2024-03-11T16:53:15.627Z,81.70
2024-03-11T16:55:43.578Z,81.70
2024-03-11T16:58:13.557Z,82.10
2024-03-11T17:00:43.349Z,82.00
2024-03-11T17:03:10.987Z,82.00
2024-03-11T17:05:41.053Z,82.00
2024-03-11T17:08:15.695Z,82.10
2024-03-11T17:10:46.429Z,82.20
2024-03-11T17:13:16.368Z,82.30
2024-03-11T17:15:44.242Z,82.30
2024-03-11T17:18:13.772Z,82.40
2024-03-11T17:20:46.439Z,82.50
2024-03-11T17:23:18.200Z,82.60
2024-03-11T17:25:46.862Z,82.70
2024-03-11T17:28:17.613Z,82.60
2024-03-11T17:30:49.974Z,82.70
2024-03-11T17:33:19.274Z,82.90
2024-03-11T17:35:50.777Z,83.10
2024-03-11T17:38:20.400Z,83.10
2024-03-11T17:40:49.464Z,83.20
2024-03-11T17:43:20.195Z,83.20
2024-03-11T17:45:51.536Z,83.30
2024-03-11T17:48:28.189Z,83.30
2024-03-11T17:50:58.000Z,83.40
2024-03-11T17:53:28.695Z,83.40
2024-03-11T17:55:58.110Z,83.50
2024-03-11T17:58:25.972Z,83.50
2024-03-11T18:00:54.303Z,83.60
2024-03-11T18:03:22.130Z,83.70
2024-03-11T18:05:49.834Z,83.80
2024-03-11T18:08:17.216Z,83.80
2024-03-11T18:10:45.570Z,83.90
2024-03-11T18:13:15.458Z,83.90
2024-03-11T18:15:44.080Z,84.00
2024-03-11T18:18:14.633Z,84.00
2024-03-11T18:20:42.741Z,84.00
2024-03-11T18:23:14.911Z,84.10
2024-03-11T18:25:52.035Z,84.10
2024-03-11T18:28:25.353Z,84.10
2024-03-11T18:30:52.847Z,84.20
2024-03-11T18:33:20.981Z,84.20
2024-03-11T18:35:48.911Z,84.20
2024-03-11T18:38:16.977Z,84.20
2024-03-11T18:40:44.941Z,84.20
2024-03-11T18:43:16.697Z,84.20
2024-03-11T18:45:47.782Z,84.20
2024-03-11T18:48:15.920Z,84.30
2024-03-11T18:50:45.122Z,84.30
2024-03-11T18:53:13.171Z,84.30
2024-03-11T18:55:40.949Z,84.30
2024-03-11T18:58:10.140Z,84.30
2024-03-11T19:00:38.839Z,84.40
2024-03-11T19:03:08.269Z,84.40
2024-03-11T19:05:35.913Z,84.40
2024-03-11T19:08:06.345Z,84.40
2024-03-11T19:10:34.546Z,84.50
2024-03-11T19:13:03.388Z,84.50
2024-03-11T19:15:30.831Z,84.50
2024-03-11T19:17:58.085Z,84.40
2024-03-11T19:20:31.036Z,84.50
2024-03-11T19:22:59.074Z,84.50
2024-03-11T19:25:30.646Z,84.70
2024-03-11T19:28:00.272Z,84.60
2024-03-11T19:30:33.564Z,84.60
2024-03-11T19:33:03.402Z,84.60
2024-03-11T19:35:32.093Z,84.60
2024-03-11T19:38:17.765Z,84.60
2024-03-11T19:41:04.500Z,84.80
2024-03-11T19:44:14.085Z,84.80
2024-03-11T19:47:06.457Z,84.90
2024-03-11T19:50:11.763Z,85.00
2024-03-11T19:53:17.267Z,85.00
2024-03-11T19:56:21.812Z,85.00
2024-03-11T19:59:30.365Z,85.00
2024-03-11T20:02:15.943Z,85.10
2024-03-11T20:05:00.394Z,85.10
2024-03-11T20:07:33.656Z,85.00
2024-03-11T20:10:39.579Z,84.80
2024-03-11T20:13:19.557Z,84.90
2024-03-11T20:16:20.678Z,85.00
2024-03-11T20:19:33.754Z,85.10
2024-03-11T20:22:44.142Z,85.10
2024-03-11T20:25:40.057Z,85.10
2024-03-11T20:28:16.400Z,85.10
2024-03-11T20:31:11.176Z,85.20
2024-03-11T20:33:41.484Z,85.20
2024-03-11T20:36:12.915Z,85.30
2024-03-11T20:38:41.400Z,85.30
2024-03-11T20:41:12.277Z,85.40
2024-03-11T20:43:42.988Z,85.40
2024-03-11T20:46:10.944Z,85.50
2024-03-11T20:48:47.019Z,85.60
2024-03-11T20:51:15.581Z,85.60
2024-03-11T20:53:42.980Z,85.70
2024-03-11T20:56:11.412Z,85.70
2024-03-11T20:58:38.707Z,85.70
2024-03-11T21:01:07.681Z,85.70
2024-03-11T21:03:34.939Z,85.80
2024-03-11T21:06:02.223Z,85.80
2024-03-11T21:08:29.862Z,85.90
2024-03-11T21:10:57.139Z,86.00
2024-03-11T21:13:24.375Z,86.00
2024-03-11T21:15:51.680Z,86.00
2024-03-11T21:18:23.668Z,86.20
2024-03-11T21:21:07.308Z,86.20
2024-03-11T21:23:41.180Z,86.10
2024-03-11T21:26:38.776Z,86.30
2024-03-11T21:29:09.471Z,86.20
2024-03-11T21:31:38.149Z,86.20
2024-03-11T21:34:06.864Z,86.30
2024-03-11T21:36:35.110Z,86.30
2024-03-11T21:39:02.417Z,86.40
2024-03-11T21:41:29.536Z,86.40
2024-03-11T21:43:56.649Z,86.50
2024-03-11T21:46:25.578Z,86.50
2024-03-11T21:48:53.102Z,86.50
2024-03-11T21:51:25.684Z,86.60
2024-03-11T21:53:54.052Z,86.60
2024-03-11T21:56:21.361Z,86.60
2024-03-11T21:58:48.725Z,86.60
2024-03-11T22:01:15.975Z,86.60
2024-03-11T22:03:43.182Z,86.70
2024-03-11T22:06:10.504Z,86.70
2024-03-11T22:08:39.133Z,86.70
2024-03-11T22:11:07.164Z,86.70
2024-03-11T22:13:34.443Z,86.70
2024-03-11T22:16:02.642Z,86.70
2024-03-11T22:18:29.913Z,86.70
2024-03-11T22:20:58.618Z,86.80
2024-03-11T22:23:27.170Z,86.80
2024-03-11T22:25:57.258Z,86.80
2024-03-11T22:28:24.346Z,86.90
2024-03-11T22:30:53.920Z,86.90
2024-03-11T22:33:21.377Z,86.90
2024-03-11T22:35:50.182Z,86.90
2024-03-11T22:38:18.318Z,87.00
2024-03-11T22:40:45.422Z,87.00
2024-03-11T22:43:12.647Z,87.00
2024-03-11T22:45:40.877Z,87.00
2024-03-11T22:48:10.400Z,87.00
2024-03-11T22:50:37.608Z,87.00
2024-03-11T22:53:04.928Z,87.10
2024-03-11T22:55:32.071Z,87.10
2024-03-11T22:57:59.201Z,87.10
2024-03-11T23:00:32.160Z,87.10
2024-03-11T23:02:59.369Z,87.10
2024-03-11T23:05:26.563Z,87.10
2024-03-11T23:07:54.664Z,87.20
2024-03-11T23:10:27.954Z,87.20
2024-03-11T23:12:55.972Z,87.20
2024-03-11T23:15:24.751Z,87.20
2024-03-11T23:17:52.385Z,87.20
2024-03-11T23:20:22.673Z,87.20
2024-03-11T23:22:50.676Z,87.20
2024-03-11T23:25:23.455Z,87.20
2024-03-11T23:27:52.748Z,87.20
2024-03-11T23:30:19.909Z,87.20
2024-03-11T23:32:49.138Z,87.20
2024-03-11T23:35:16.619Z,87.20
2024-03-11T23:37:43.746Z,87.10
2024-03-11T23:40:22.298Z,87.10
2024-03-11T23:42:53.351Z,87.20
2024-03-11T23:45:21.236Z,87.20
2024-03-11T23:47:52.447Z,87.20
2024-03-11T23:50:22.304Z,87.20
2024-03-11T23:52:54.082Z,87.20
2024-03-11T23:55:21.639Z,87.20
2024-03-11T23:57:49.206Z,87.20
