createdAt,value
2018-01-13T00:00:55.298Z,17.80
2018-01-13T00:01:55.273Z,17.40
2018-01-13T00:02:55.256Z,18.20
2018-01-13T00:03:55.249Z,18.60
2018-01-13T00:04:55.224Z,17.80
2018-01-13T00:05:55.204Z,18.10
2018-01-13T00:06:55.190Z,19.50
2018-01-13T00:07:55.172Z,19.00
2018-01-13T00:08:55.154Z,17.50
2018-01-13T00:09:55.138Z,18.70
2018-01-13T00:10:55.120Z,19.10
2018-01-13T00:11:55.103Z,18.80
2018-01-13T00:12:55.089Z,18.60
2018-01-13T00:13:55.078Z,19.40
2018-01-13T00:14:55.059Z,18.60
2018-01-13T00:15:55.036Z,20.00
2018-01-13T00:16:55.025Z,19.30
2018-01-13T00:17:55.003Z,18.70
2018-01-13T00:18:54.984Z,18.00
2018-01-13T00:19:54.969Z,19.30
2018-01-13T00:20:54.956Z,17.90
2018-01-13T00:21:54.936Z,19.00
2018-01-13T00:22:54.918Z,18.60
2018-01-13T00:23:54.901Z,19.70
2018-01-13T00:24:54.888Z,19.30
2018-01-13T00:25:54.868Z,19.70
2018-01-13T00:26:54.850Z,19.80
2018-01-13T00:27:54.840Z,19.70
2018-01-13T00:28:54.817Z,18.90
2018-01-13T00:29:54.803Z,19.70
2018-01-13T00:30:54.787Z,19.30
2018-01-13T00:31:54.767Z,19.00
2018-01-13T00:32:54.753Z,18.90
2018-01-13T00:33:54.734Z,19.60
2018-01-13T00:34:54.732Z,19.90
2018-01-13T00:35:54.708Z,20.20
2018-01-13T00:36:54.688Z,18.60
2018-01-13T00:37:54.676Z,19.30
2018-01-13T00:38:54.660Z,19.60
2018-01-13T00:39:54.637Z,19.40
2018-01-13T00:40:54.628Z,19.60
2018-01-13T00:41:54.603Z,20.00
2018-01-13T00:42:54.586Z,20.30
2018-01-13T00:43:54.575Z,19.70
2018-01-13T00:44:54.554Z,19.70
2018-01-13T00:45:54.542Z,19.00
2018-01-13T00:46:54.526Z,20.20
2018-01-13T00:47:54.508Z,19.40
2018-01-13T00:48:54.493Z,19.20
2018-01-13T00:49:54.471Z,19.40
2018-01-13T00:50:54.464Z,19.70
2018-01-13T00:51:54.443Z,20.10
2018-01-13T00:52:54.424Z,19.60
2018-01-13T00:53:54.405Z,19.90
2018-01-13T00:54:54.390Z,20.10
2018-01-13T00:55:54.379Z,20.90
2018-01-13T00:56:54.403Z,19.50
2018-01-13T00:57:54.340Z,19.30
2018-01-13T00:58:54.323Z,20.10
2018-01-13T00:59:54.312Z,20.00
2018-01-13T01:00:54.291Z,20.40
2018-01-13T01:01:54.274Z,20.70
2018-01-13T01:02:54.261Z,19.10
2018-01-13T01:03:54.242Z,19.70
2018-01-13T01:04:54.232Z,21.30
2018-01-13T01:05:54.207Z,21.30
2018-01-13T01:06:54.194Z,20.00
2018-01-13T01:07:54.176Z,20.20
2018-01-13T01:08:54.160Z,20.20
2018-01-13T01:09:54.145Z,21.30
2018-01-13T01:10:54.133Z,18.60
2018-01-13T01:11:54.118Z,19.50
2018-01-13T01:12:54.094Z,20.40
2018-01-13T01:13:54.083Z,21.20
2018-01-13T01:14:54.063Z,19.50
2018-01-13T01:15:54.046Z,19.40
2018-01-13T01:16:54.029Z,20.40
2018-01-13T01:17:54.018Z,20.30
2018-01-13T01:18:53.998Z,20.60
2018-01-13T01:19:53.984Z,20.60
2018-01-13T01:20:53.965Z,20.90
2018-01-13T01:21:53.946Z,21.60
2018-01-13T01:22:53.935Z,21.00
2018-01-13T01:23:53.922Z,19.80
2018-01-13T01:24:53.906Z,19.80
2018-01-13T01:25:53.882Z,19.50
2018-01-13T01:26:53.868Z,20.50
2018-01-13T01:27:53.850Z,20.60
2018-01-13T01:28:53.833Z,21.10
2018-01-13T01:29:53.816Z,20.20
2018-01-13T01:30:53.804Z,21.20
2018-01-13T01:31:53.783Z,21.20
2018-01-13T01:32:53.770Z,19.60
2018-01-13T01:33:53.752Z,21.60
2018-01-13T01:34:53.741Z,21.20
2018-01-13T01:35:53.720Z,20.50
2018-01-13T01:36:53.707Z,20.10
2018-01-13T01:37:53.688Z,20.80
2018-01-13T01:38:53.676Z,20.10
2018-01-13T01:39:53.653Z,21.60
2018-01-13T01:40:53.641Z,20.90
2018-01-13T01:41:53.621Z,22.20
2018-01-13T01:42:53.609Z,21.20
2018-01-13T01:43:53.594Z,22.10
2018-01-13T01:44:53.570Z,21.80
2018-01-13T01:45:53.554Z,21.90
2018-01-13T01:46:53.536Z,21.50
2018-01-13T01:47:53.521Z,21.70
2018-01-13T01:48:53.505Z,22.70
2018-01-13T01:49:53.492Z,21.20
2018-01-13T01:50:53.470Z,22.70
2018-01-13T01:51:53.455Z,22.00
2018-01-13T01:52:53.438Z,21.50
2018-01-13T01:53:53.421Z,21.60
2018-01-13T01:54:53.403Z,21.20
2018-01-13T01:55:53.395Z,22.70
2018-01-13T01:56:53.373Z,21.20
2018-01-13T01:57:53.356Z,21.50
2018-01-13T01:58:53.346Z,21.50
2018-01-13T01:59:53.327Z,21.40
2018-01-13T02:00:53.302Z,21.50
2018-01-13T02:01:53.286Z,21.90
2018-01-13T02:02:53.270Z,22.10
2018-01-13T02:03:53.261Z,21.50
2018-01-13T02:04:53.238Z,23.50
2018-01-13T02:05:53.220Z,23.10
2018-01-13T02:06:53.209Z,22.80
2018-01-13T02:07:53.187Z,21.20
2018-01-13T02:08:53.175Z,22.80
2018-01-13T02:09:53.156Z,22.40
2018-01-13T02:10:53.136Z,22.40
2018-01-13T02:11:53.117Z,21.70
2018-01-13T02:12:53.112Z,21.50
2018-01-13T02:13:53.084Z,22.40
2018-01-13T02:14:53.066Z,22.40
2018-01-13T02:15:53.050Z,22.20
2018-01-13T02:16:53.035Z,22.60
2018-01-13T02:17:53.022Z,22.30
2018-01-13T02:18:53.002Z,23.60
2018-01-13T02:19:52.982Z,22.10
2018-01-13T02:20:52.975Z,22.40
2018-01-13T02:21:52.949Z,23.20
2018-01-13T02:22:52.932Z,23.30
2018-01-13T02:23:52.916Z,23.70
2018-01-13T02:24:52.903Z,22.60
2018-01-13T02:25:52.879Z,22.50
2018-01-13T02:26:52.862Z,23.20
2018-01-13T02:27:52.847Z,23.70
2018-01-13T02:28:52.829Z,22.00
2018-01-13T02:29:52.813Z,23.30
2018-01-13T02:30:52.796Z,22.40
2018-01-13T02:31:52.782Z,21.80
2018-01-13T02:32:52.761Z,23.90
2018-01-13T02:33:52.750Z,22.30
2018-01-13T02:34:52.727Z,23.70
2018-01-13T02:35:52.710Z,22.80
2018-01-13T02:36:52.691Z,23.40
2018-01-13T02:37:52.673Z,23.70
2018-01-13T02:38:52.660Z,23.60
2018-01-13T02:39:52.648Z,23.10
2018-01-13T02:40:52.623Z,23.50
2018-01-13T02:41:52.605Z,22.90
2018-01-13T02:42:52.589Z,24.00
2018-01-13T02:43:52.571Z,23.60
2018-01-13T02:44:52.553Z,22.80
2018-01-13T02:45:52.539Z,22.90
2018-01-13T02:46:52.526Z,23.20
2018-01-13T02:47:52.502Z,24.60
2018-01-13T02:48:52.489Z,23.10
2018-01-13T02:49:52.477Z,23.40
2018-01-13T02:50:52.454Z,24.30
2018-01-13T02:51:52.434Z,23.40
2018-01-13T02:52:52.423Z,23.20
2018-01-13T02:53:52.404Z,22.80
2018-01-13T02:54:52.382Z,21.80
2018-01-13T02:55:52.374Z,23.10
2018-01-13T02:56:52.349Z,22.10
2018-01-13T02:57:52.329Z,22.60
2018-01-13T02:58:52.331Z,22.50
2018-01-13T02:59:52.302Z,22.50
2018-01-13T03:00:52.279Z,21.00
2018-01-13T03:01:52.263Z,22.40
2018-01-13T03:02:52.250Z,22.50
2018-01-13T03:03:52.229Z,22.90
2018-01-13T03:04:52.209Z,22.10
2018-01-13T03:05:52.192Z,23.20
2018-01-13T03:06:52.175Z,22.30
2018-01-13T03:07:52.161Z,23.70
2018-01-13T03:08:52.141Z,21.50
2018-01-13T03:09:52.132Z,22.60
2018-01-13T03:10:52.108Z,22.70
2018-01-13T03:11:52.092Z,22.00
2018-01-13T03:12:52.075Z,21.90
2018-01-13T03:13:52.064Z,22.30
2018-01-13T03:14:52.037Z,22.90
2018-01-13T03:15:52.021Z,21.90
2018-01-13T03:16:52.009Z,22.60
2018-01-13T03:17:51.986Z,22.00
2018-01-13T03:18:51.971Z,21.60
2018-01-13T03:19:51.953Z,20.20
2018-01-13T03:20:51.940Z,21.60
2018-01-13T03:21:51.917Z,23.00
2018-01-13T03:22:51.901Z,22.10
2018-01-13T03:23:51.882Z,21.60
2018-01-13T03:24:51.872Z,22.20
2018-01-13T03:25:51.852Z,22.00
2018-01-13T03:26:51.833Z,22.40
2018-01-13T03:27:51.817Z,21.90
2018-01-13T03:28:51.798Z,20.50
2018-01-13T03:29:51.779Z,21.20
2018-01-13T03:30:51.765Z,21.10
2018-01-13T03:31:51.745Z,21.40
2018-01-13T03:32:51.730Z,20.70
2018-01-13T03:33:51.710Z,21.10
2018-01-13T03:34:51.693Z,21.20
2018-01-13T03:35:51.686Z,20.40
2018-01-13T03:36:51.658Z,20.50
2018-01-13T03:37:51.644Z,18.90
2018-01-13T03:38:51.624Z,21.10
2018-01-13T03:39:51.612Z,20.90
2018-01-13T03:40:51.590Z,20.30
2018-01-13T03:41:51.574Z,20.30
2018-01-13T03:42:51.560Z,19.80
2018-01-13T03:43:51.542Z,19.10
2018-01-13T03:44:51.519Z,20.90
2018-01-13T03:45:51.502Z,20.90
2018-01-13T03:46:51.485Z,20.90
2018-01-13T03:47:51.469Z,19.90
2018-01-13T03:48:51.453Z,20.10
2018-01-13T03:49:51.439Z,20.90
2018-01-13T03:50:51.417Z,20.10
2018-01-13T03:51:51.402Z,21.10
2018-01-13T03:52:51.384Z,19.70
2018-01-13T03:53:51.364Z,19.30
2018-01-13T03:54:51.346Z,19.90
2018-01-13T03:55:51.329Z,21.00
2018-01-13T03:56:51.319Z,21.10
2018-01-13T03:57:51.294Z,20.70
2018-01-13T03:58:51.277Z,20.20
2018-01-13T03:59:51.266Z,18.90
2018-01-13T04:00:51.242Z,20.50
2018-01-13T04:01:51.224Z,19.70
2018-01-13T04:02:51.208Z,20.10
2018-01-13T04:03:51.191Z,20.30
2018-01-13T04:04:51.176Z,20.20
2018-01-13T04:05:51.158Z,19.70
2018-01-13T04:06:51.140Z,20.50
2018-01-13T04:07:51.129Z,19.30
2018-01-13T04:08:51.111Z,18.50
2018-01-13T04:09:51.152Z,18.50
2018-01-13T04:10:51.071Z,17.60
2018-01-13T04:11:51.055Z,19.20
2018-01-13T04:12:51.039Z,18.90
2018-01-13T04:13:51.026Z,19.00
2018-01-13T04:14:51.002Z,20.00
2018-01-13T04:15:50.986Z,18.20
2018-01-13T04:16:50.976Z,17.00
2018-01-13T04:17:50.956Z,17.90
2018-01-13T04:18:50.941Z,18.20
2018-01-13T04:19:50.917Z,17.30
2018-01-13T04:20:50.902Z,18.30
2018-01-13T04:21:50.892Z,18.80
2018-01-13T04:22:50.869Z,18.50
2018-01-13T04:23:50.849Z,17.70
2018-01-13T04:24:50.833Z,18.20
2018-01-13T04:25:50.818Z,16.90
2018-01-13T04:26:50.798Z,16.90
2018-01-13T04:27:50.783Z,17.60
2018-01-13T04:28:50.767Z,17.40
2018-01-13T04:29:50.748Z,16.50
2018-01-13T04:30:50.731Z,17.30
2018-01-13T04:31:50.715Z,17.60
2018-01-13T04:32:50.697Z,17.50
2018-01-13T04:33:50.683Z,16.60
2018-01-13T04:34:50.665Z,17.20
2018-01-13T04:35:50.651Z,16.20
2018-01-13T04:36:50.628Z,17.00
2018-01-13T04:37:50.610Z,17.70
2018-01-13T04:38:50.601Z,16.60
2018-01-13T04:39:50.578Z,17.40
2018-01-13T04:40:50.561Z,17.90
2018-01-13T04:41:50.543Z,17.70
2018-01-13T04:42:50.533Z,16.20
2018-01-13T04:43:50.509Z,17.00
2018-01-13T04:44:50.492Z,16.90
2018-01-13T04:45:50.474Z,16.60
2018-01-13T04:46:50.465Z,16.40
2018-01-13T04:47:50.447Z,16.60
2018-01-13T04:48:50.425Z,16.90
2018-01-13T04:49:50.408Z,16.30
2018-01-13T04:50:50.395Z,16.20
2018-01-13T04:51:50.381Z,16.40
2018-01-13T04:52:50.357Z,16.00
2018-01-13T04:53:50.340Z,16.70
2018-01-13T04:54:50.324Z,16.80
2018-01-13T04:55:50.305Z,16.40
2018-01-13T04:56:50.292Z,16.20
2018-01-13T04:57:50.271Z,15.80
2018-01-13T04:58:50.255Z,16.30
2018-01-13T04:59:50.241Z,16.90
2018-01-13T05:00:50.227Z,15.90
2018-01-13T05:01:50.208Z,15.80
2018-01-13T05:02:50.194Z,15.50
2018-01-13T05:03:50.169Z,16.30
2018-01-13T05:04:50.151Z,15.50
2018-01-13T05:05:50.138Z,15.60
2018-01-13T05:06:50.124Z,16.20
2018-01-13T05:07:50.104Z,15.60
2018-01-13T05:08:50.088Z,15.50
2018-01-13T05:09:50.075Z,16.40
2018-01-13T05:10:50.052Z,15.10
2018-01-13T05:11:50.039Z,15.90
2018-01-13T05:12:50.019Z,16.10
2018-01-13T05:13:50.006Z,15.70
2018-01-13T05:14:49.985Z,15.90
2018-01-13T05:15:49.968Z,15.80
2018-01-13T05:16:49.952Z,16.50
2018-01-13T05:17:49.933Z,15.70
2018-01-13T05:18:49.915Z,15.90
2018-01-13T05:19:49.906Z,15.80
2018-01-13T05:20:49.884Z,15.90
2018-01-13T05:21:49.866Z,15.40
2018-01-13T05:22:49.859Z,15.70
2018-01-13T05:23:49.833Z,15.70
2018-01-13T05:24:49.823Z,16.30
2018-01-13T05:25:49.799Z,16.00
2018-01-13T05:26:49.784Z,16.40
2018-01-13T05:27:49.771Z,16.80
2018-01-13T05:28:49.750Z,15.60
2018-01-13T05:29:49.736Z,16.20
2018-01-13T05:30:49.719Z,16.70
2018-01-13T05:31:49.700Z,15.40
2018-01-13T05:32:49.686Z,16.20
2018-01-13T05:33:49.667Z,15.60
2018-01-13T05:34:49.652Z,15.60
2018-01-13T05:35:49.641Z,15.20
2018-01-13T05:36:49.624Z,14.90
2018-01-13T05:37:49.608Z,15.80
2018-01-13T05:38:49.590Z,16.00
2018-01-13T05:39:49.573Z,15.80
2018-01-13T05:40:49.553Z,15.30
2018-01-13T05:41:49.541Z,16.10
2018-01-13T05:42:49.520Z,15.50
2018-01-13T05:43:49.501Z,15.80
2018-01-13T05:44:49.492Z,15.90
2018-01-13T05:45:49.479Z,15.70
2018-01-13T05:46:49.453Z,16.10
2018-01-13T05:47:49.435Z,15.20
2018-01-13T05:48:49.419Z,16.30
2018-01-13T05:49:49.402Z,15.10
2018-01-13T05:50:49.392Z,16.20
2018-01-13T05:51:49.375Z,16.70
2018-01-13T05:52:49.360Z,15.40
2018-01-13T05:53:49.339Z,15.30
2018-01-13T05:54:49.320Z,14.80
2018-01-13T05:55:49.310Z,16.10
2018-01-13T05:56:49.291Z,16.20
2018-01-13T05:57:49.275Z,16.10
2018-01-13T05:58:49.255Z,16.60
2018-01-13T05:59:49.239Z,15.80
2018-01-13T06:00:49.231Z,16.30
2018-01-13T06:01:49.207Z,16.70
2018-01-13T06:02:49.193Z,15.80
2018-01-13T06:03:49.175Z,16.00
2018-01-13T06:04:49.159Z,17.10
2018-01-13T06:05:49.141Z,16.30
2018-01-13T06:06:49.127Z,15.90
2018-01-13T06:07:49.120Z,16.80
2018-01-13T06:08:49.094Z,16.10
2018-01-13T06:09:49.076Z,15.10
2018-01-13T06:10:49.064Z,15.80
2018-01-13T06:11:49.046Z,16.20
2018-01-13T06:12:49.030Z,15.40
2018-01-13T06:13:49.017Z,15.70
2018-01-13T06:14:49.003Z,15.00
2018-01-13T06:15:48.979Z,15.80
2018-01-13T06:16:48.962Z,16.00
2018-01-13T06:17:48.945Z,16.40
2018-01-13T06:18:48.930Z,14.90
2018-01-13T06:19:48.912Z,14.70
2018-01-13T06:20:48.896Z,15.60
2018-01-13T06:21:48.880Z,15.70
2018-01-13T06:22:48.862Z,17.00
2018-01-13T06:23:48.853Z,16.00
2018-01-13T06:24:48.832Z,15.40
2018-01-13T06:25:48.814Z,16.50
2018-01-13T06:26:48.798Z,15.70
2018-01-13T06:27:48.798Z,15.90
2018-01-13T06:28:48.774Z,15.40
2018-01-13T06:29:48.755Z,16.30
2018-01-13T06:30:48.754Z,15.80
2018-01-13T06:31:48.731Z,16.60
2018-01-13T06:32:48.806Z,16.00
2018-01-13T06:33:48.723Z,16.90
2018-01-13T06:34:48.688Z,16.70
2018-01-13T06:35:48.660Z,15.40
2018-01-13T06:36:48.644Z,16.80
2018-01-13T06:37:48.621Z,15.80
2018-01-13T06:38:48.609Z,15.80
2018-01-13T06:39:48.593Z,16.10
2018-01-13T06:40:48.569Z,16.30
2018-01-13T06:41:48.551Z,16.10
2018-01-13T06:42:48.543Z,16.80
2018-01-13T06:43:48.516Z,16.30
2018-01-13T06:44:48.502Z,16.00
2018-01-13T06:45:48.483Z,15.70
2018-01-13T06:46:48.466Z,15.80
2018-01-13T06:47:48.451Z,16.60
2018-01-13T06:48:48.435Z,15.50
2018-01-13T06:49:48.424Z,16.20
2018-01-13T06:50:48.416Z,16.70
2018-01-13T06:51:48.386Z,16.30
2018-01-13T06:52:48.368Z,16.70
2018-01-13T06:53:48.351Z,16.10
2018-01-13T06:54:48.335Z,15.50
2018-01-13T06:55:48.323Z,16.30
2018-01-13T06:56:48.303Z,16.70
2018-01-13T06:57:48.290Z,15.80
2018-01-13T06:58:48.267Z,16.40
2018-01-13T06:59:48.257Z,16.30
2018-01-13T07:00:48.235Z,17.00
2018-01-13T07:01:48.219Z,17.10
2018-01-13T07:02:48.201Z,15.40
2018-01-13T07:03:48.184Z,15.90
2018-01-13T07:04:48.168Z,16.20
2018-01-13T07:05:48.159Z,16.70
2018-01-13T07:06:48.136Z,16.30
2018-01-13T07:07:48.125Z,17.10
2018-01-13T07:08:48.102Z,16.80
2018-01-13T07:09:48.087Z,16.00
2018-01-13T07:10:48.067Z,16.50
2018-01-13T07:11:48.051Z,16.70
2018-01-13T07:12:48.039Z,16.30
2018-01-13T07:13:48.016Z,15.40
2018-01-13T07:14:48.000Z,16.50
2018-01-13T07:15:47.988Z,15.60
2018-01-13T07:16:47.976Z,15.70
2018-01-13T07:17:47.948Z,15.50
2018-01-13T07:18:47.931Z,15.90
2018-01-13T07:19:47.942Z,16.40
2018-01-13T07:20:47.899Z,16.40
2018-01-13T07:21:47.881Z,15.30
2018-01-13T07:22:47.866Z,16.10
2018-01-13T07:23:47.856Z,16.30
2018-01-13T07:24:47.832Z,17.10
2018-01-13T07:25:47.819Z,16.20
2018-01-13T07:26:47.798Z,16.10
2018-01-13T07:27:47.783Z,15.90
2018-01-13T07:28:47.764Z,17.40
2018-01-13T07:29:47.802Z,16.10
2018-01-13T07:30:47.740Z,15.90
2018-01-13T07:31:47.715Z,15.60
2018-01-13T07:32:47.698Z,16.10
2018-01-13T07:33:47.682Z,16.90
2018-01-13T07:34:47.684Z,16.30
2018-01-13T07:35:47.648Z,16.00
2018-01-13T07:36:47.634Z,17.10
2018-01-13T07:37:47.615Z,16.00
2018-01-13T07:38:47.602Z,16.20
2018-01-13T07:39:47.586Z,17.20
2018-01-13T07:40:47.564Z,16.00
2018-01-13T07:41:47.546Z,16.40
2018-01-13T07:42:47.529Z,15.90
2018-01-13T07:43:47.515Z,16.00
2018-01-13T07:44:47.501Z,16.40
2018-01-13T07:45:47.483Z,14.90
2018-01-13T07:46:47.465Z,16.10
2018-01-13T07:47:47.448Z,16.20
2018-01-13T07:48:47.436Z,16.00
2018-01-13T07:49:47.418Z,15.00
2018-01-13T07:50:47.398Z,15.90
2018-01-13T07:51:47.394Z,15.60
2018-01-13T07:52:47.367Z,16.90
2018-01-13T07:53:47.347Z,16.90
2018-01-13T07:54:47.336Z,15.10
2018-01-13T07:55:47.314Z,15.80
2018-01-13T07:56:47.319Z,16.50
2018-01-13T07:57:47.279Z,16.40
2018-01-13T07:58:47.268Z,16.30
2018-01-13T07:59:47.253Z,15.70
2018-01-13T08:00:47.232Z,17.00
2018-01-13T08:01:47.221Z,16.20
2018-01-13T08:02:47.198Z,16.40
2018-01-13T08:03:47.187Z,17.40
2018-01-13T08:04:47.169Z,16.10
2018-01-13T08:05:47.149Z,16.60
2018-01-13T08:06:47.130Z,16.70
2018-01-13T08:07:47.114Z,17.00
2018-01-13T08:08:47.099Z,15.10
2018-01-13T08:09:47.081Z,16.30
2018-01-13T08:10:47.071Z,16.00
2018-01-13T08:11:47.046Z,16.10
2018-01-13T08:12:47.030Z,16.70
2018-01-13T08:13:47.017Z,17.50
2018-01-13T08:14:47.002Z,15.90
2018-01-13T08:15:46.985Z,16.80
2018-01-13T08:16:46.963Z,16.90
2018-01-13T08:17:46.945Z,16.10
2018-01-13T08:18:46.929Z,15.80
2018-01-13T08:19:46.911Z,16.10
2018-01-13T08:20:46.895Z,16.40
2018-01-13T08:21:46.877Z,16.10
2018-01-13T08:22:46.862Z,15.60
2018-01-13T08:23:46.844Z,17.00
2018-01-13T08:24:46.833Z,17.20
2018-01-13T08:25:46.814Z,16.70
2018-01-13T08:26:46.794Z,17.50
2018-01-13T08:27:46.776Z,16.80
2018-01-13T08:28:46.760Z,15.90
2018-01-13T08:29:46.744Z,16.40
2018-01-13T08:30:46.731Z,16.40
2018-01-13T08:31:46.709Z,16.50
2018-01-13T08:32:46.698Z,16.80
2018-01-13T08:33:46.684Z,16.30
2018-01-13T08:34:46.658Z,16.00
2018-01-13T08:35:46.640Z,15.90
2018-01-13T08:36:46.625Z,17.60
2018-01-13T08:37:46.608Z,16.10
2018-01-13T08:38:46.590Z,15.90
2018-01-13T08:39:46.571Z,16.70
2018-01-13T08:40:46.555Z,15.90
2018-01-13T08:41:46.542Z,15.40
2018-01-13T08:42:46.520Z,16.30
2018-01-13T08:43:46.504Z,16.30
2018-01-13T08:44:46.484Z,16.30
2018-01-13T08:45:46.469Z,15.50
2018-01-13T08:46:46.453Z,16.20
2018-01-13T08:47:46.436Z,16.90
2018-01-13T08:48:46.425Z,15.30
2018-01-13T08:49:46.403Z,16.10
2018-01-13T08:50:46.381Z,15.90
2018-01-13T08:51:46.368Z,15.50
2018-01-13T08:52:46.350Z,16.50
2018-01-13T08:53:46.330Z,15.60
2018-01-13T08:54:46.313Z,16.70
2018-01-13T08:55:46.302Z,16.00
2018-01-13T08:56:46.285Z,16.70
2018-01-13T08:57:46.266Z,16.20
2018-01-13T08:58:46.245Z,16.70
2018-01-13T08:59:46.229Z,15.70
2018-01-13T09:00:46.218Z,15.90
2018-01-13T09:01:46.193Z,15.80
2018-01-13T09:02:46.182Z,15.50
2018-01-13T09:03:46.159Z,15.70
2018-01-13T09:04:46.150Z,14.90
2018-01-13T09:05:46.124Z,14.70
2018-01-13T09:06:46.106Z,14.70
2018-01-13T09:07:46.089Z,16.20
2018-01-13T09:08:46.074Z,15.40
2018-01-13T09:09:46.053Z,14.90
2018-01-13T09:10:46.038Z,15.80
2018-01-13T09:11:46.028Z,15.10
2018-01-13T09:12:46.004Z,15.10
2018-01-13T09:13:45.990Z,15.50
2018-01-13T09:14:45.969Z,15.20
2018-01-13T09:15:45.955Z,15.30
2018-01-13T09:16:45.934Z,15.40
2018-01-13T09:17:45.916Z,15.70
2018-01-13T09:18:45.898Z,15.70
2018-01-13T09:19:45.884Z,14.90
2018-01-13T09:20:45.873Z,14.90
2018-01-13T09:21:45.851Z,15.10
2018-01-13T09:22:45.831Z,15.00
2018-01-13T09:23:45.821Z,15.40
2018-01-13T09:24:45.797Z,14.90
2018-01-13T09:25:45.779Z,15.40
2018-01-13T09:26:45.767Z,14.90
2018-01-13T09:27:45.753Z,16.60
2018-01-13T09:28:45.729Z,15.20
2018-01-13T09:29:45.710Z,16.20
2018-01-13T09:30:45.694Z,15.00
2018-01-13T09:31:45.678Z,16.10
2018-01-13T09:32:45.665Z,15.00
2018-01-13T09:33:45.646Z,15.80
2018-01-13T09:34:45.631Z,16.00
2018-01-13T09:35:45.616Z,15.10
2018-01-13T09:36:45.595Z,14.90
2018-01-13T09:37:45.574Z,15.40
2018-01-13T09:38:45.558Z,15.60
2018-01-13T09:39:45.538Z,14.80
2018-01-13T09:40:45.523Z,15.20
2018-01-13T09:41:45.504Z,15.10
2018-01-13T09:42:45.520Z,15.50
2018-01-13T09:43:45.472Z,14.80
2018-01-13T09:44:45.453Z,15.30
2018-01-13T09:45:45.438Z,14.60
2018-01-13T09:46:45.419Z,14.90
2018-01-13T09:47:45.402Z,15.70
2018-01-13T09:48:45.392Z,16.40
2018-01-13T09:49:45.375Z,14.40
2018-01-13T09:50:45.355Z,14.40
2018-01-13T09:51:45.335Z,14.80
2018-01-13T09:52:45.320Z,15.30
2018-01-13T09:53:45.302Z,14.10
2018-01-13T09:54:45.282Z,15.40
2018-01-13T09:55:45.264Z,15.60
2018-01-13T09:56:45.255Z,15.20
2018-01-13T09:57:45.231Z,14.50
2018-01-13T09:58:45.214Z,14.30
2018-01-13T09:59:45.199Z,14.60
2018-01-13T10:00:45.186Z,14.60
2018-01-13T10:01:45.167Z,15.00
2018-01-13T10:02:45.145Z,15.20
2018-01-13T10:03:45.129Z,14.60
2018-01-13T10:04:45.111Z,13.40
2018-01-13T10:05:45.095Z,15.00
2018-01-13T10:06:45.089Z,14.50
2018-01-13T10:07:45.060Z,14.50
2018-01-13T10:08:45.043Z,13.20
2018-01-13T10:09:45.026Z,14.20
2018-01-13T10:10:45.015Z,13.20
2018-01-13T10:11:44.991Z,13.50
2018-01-13T10:12:44.983Z,13.70
2018-01-13T10:13:44.959Z,13.50
2018-01-13T10:14:44.947Z,13.50
2018-01-13T10:15:44.924Z,12.60
2018-01-13T10:16:44.947Z,12.90
2018-01-13T10:17:44.895Z,13.00
2018-01-13T10:18:44.876Z,14.10
2018-01-13T10:19:44.860Z,13.30
2018-01-13T10:20:44.841Z,13.10
2018-01-13T10:21:44.826Z,13.70
2018-01-13T10:22:44.811Z,13.80
2018-01-13T10:23:44.801Z,14.40
2018-01-13T10:24:44.777Z,14.60
2018-01-13T10:25:44.758Z,14.40
2018-01-13T10:26:44.745Z,14.50
2018-01-13T10:27:44.724Z,13.30
2018-01-13T10:28:44.717Z,13.50
2018-01-13T10:29:44.734Z,14.80
2018-01-13T10:30:44.680Z,15.00
2018-01-13T10:31:44.663Z,13.30
2018-01-13T10:32:44.641Z,13.50
2018-01-13T10:33:44.622Z,14.60
2018-01-13T10:34:44.607Z,18.60
2018-01-13T10:35:44.590Z,19.40
2018-01-13T10:36:44.573Z,23.50
2018-01-13T10:37:44.556Z,22.20
2018-01-13T10:38:44.540Z,17.40
2018-01-13T10:39:44.523Z,14.80
2018-01-13T10:40:44.509Z,15.60
2018-01-13T10:41:44.488Z,15.20
2018-01-13T10:42:44.474Z,13.40
2018-01-13T10:43:44.461Z,13.90
2018-01-13T10:44:44.439Z,13.80
2018-01-13T10:45:44.423Z,13.00
2018-01-13T10:46:44.433Z,13.60
2018-01-13T10:47:44.389Z,13.40
2018-01-13T10:48:44.373Z,14.00
2018-01-13T10:49:44.362Z,12.90
2018-01-13T10:50:44.343Z,13.20
2018-01-13T10:51:44.321Z,13.70
2018-01-13T10:52:44.305Z,14.00
2018-01-13T10:53:44.293Z,13.60
2018-01-13T10:54:44.272Z,13.30
2018-01-13T10:55:44.255Z,13.50
2018-01-13T10:56:44.236Z,13.50
2018-01-13T10:57:44.222Z,12.60
2018-01-13T10:58:44.205Z,14.40
2018-01-13T10:59:44.248Z,13.80
2018-01-13T11:00:44.177Z,13.80
2018-01-13T11:01:44.154Z,13.60
2018-01-13T11:02:44.140Z,13.70
2018-01-13T11:03:44.122Z,13.60
2018-01-13T11:04:44.104Z,14.00
2018-01-13T11:05:44.087Z,13.10
2018-01-13T11:06:44.072Z,13.30
2018-01-13T11:07:44.057Z,13.50
2018-01-13T11:08:44.039Z,12.90
2018-01-13T11:09:44.025Z,13.10
2018-01-13T11:10:44.007Z,13.20
2018-01-13T11:11:43.990Z,12.90
2018-01-13T11:12:43.974Z,12.20
2018-01-13T11:13:43.956Z,13.00
2018-01-13T11:14:43.944Z,13.30
2018-01-13T11:15:43.924Z,13.60
2018-01-13T11:16:43.907Z,13.70
2018-01-13T11:17:43.890Z,14.70
2018-01-13T11:18:43.872Z,14.80
2018-01-13T11:19:43.863Z,14.30
2018-01-13T11:20:43.848Z,14.20
2018-01-13T11:21:43.831Z,14.00
2018-01-13T11:22:43.809Z,14.00
2018-01-13T11:23:43.798Z,14.00
2018-01-13T11:24:43.775Z,14.10
2018-01-13T11:25:43.760Z,14.20
2018-01-13T11:26:43.742Z,14.60
2018-01-13T11:27:43.724Z,13.40
2018-01-13T11:28:43.708Z,14.00
2018-01-13T11:29:43.699Z,14.50
2018-01-13T11:30:43.675Z,16.70
2018-01-13T11:31:43.665Z,14.10
2018-01-13T11:32:43.644Z,15.70
2018-01-13T11:33:43.627Z,15.20
2018-01-13T11:34:43.609Z,15.10
2018-01-13T11:35:43.600Z,13.00
2018-01-13T11:36:43.579Z,13.70
2018-01-13T11:37:43.562Z,12.90
2018-01-13T11:38:43.545Z,13.30
2018-01-13T11:39:43.528Z,13.60
2018-01-13T11:40:43.518Z,13.20
2018-01-13T11:41:43.499Z,13.30
2018-01-13T11:42:43.490Z,12.80
2018-01-13T11:43:43.472Z,13.50
2018-01-13T11:44:43.448Z,14.20
2018-01-13T11:45:43.430Z,13.40
2018-01-13T11:46:43.416Z,14.40
2018-01-13T11:47:43.399Z,13.50
2018-01-13T11:48:43.387Z,12.60
2018-01-13T11:49:43.365Z,12.90
2018-01-13T11:50:43.350Z,13.70
2018-01-13T11:51:43.338Z,12.10
2018-01-13T11:52:43.323Z,13.10
2018-01-13T11:53:43.304Z,13.70
2018-01-13T11:54:43.288Z,13.40
2018-01-13T11:55:43.382Z,13.80
2018-01-13T11:56:43.288Z,14.60
2018-01-13T11:57:43.255Z,14.10
2018-01-13T11:58:43.249Z,13.90
2018-01-13T11:59:43.212Z,13.30
2018-01-13T12:00:43.191Z,13.40
2018-01-13T12:01:43.175Z,12.60
2018-01-13T12:02:43.160Z,12.70
2018-01-13T12:03:43.144Z,13.50
2018-01-13T12:04:43.126Z,13.80
2018-01-13T12:05:43.110Z,12.70
2018-01-13T12:06:43.095Z,13.50
2018-01-13T12:07:43.078Z,12.50
2018-01-13T12:08:43.064Z,13.90
2018-01-13T12:09:43.050Z,12.80
2018-01-13T12:10:43.030Z,12.60
2018-01-13T12:11:43.018Z,12.60
2018-01-13T12:12:43.001Z,13.20
2018-01-13T12:13:42.990Z,12.10
2018-01-13T12:14:42.993Z,11.60
2018-01-13T12:15:42.965Z,12.60
2018-01-13T12:16:42.941Z,13.20
2018-01-13T12:17:42.927Z,13.30
2018-01-13T12:18:42.906Z,12.70
2018-01-13T12:19:42.894Z,11.80
2018-01-13T12:20:42.875Z,12.50
2018-01-13T12:21:42.871Z,12.20
2018-01-13T12:22:42.843Z,12.30
2018-01-13T12:23:42.822Z,12.80
2018-01-13T12:24:42.809Z,12.20
2018-01-13T12:25:42.792Z,13.90
2018-01-13T12:26:42.776Z,12.50
2018-01-13T12:27:42.769Z,12.40
2018-01-13T12:28:42.747Z,13.20
2018-01-13T12:29:42.734Z,12.70
2018-01-13T12:30:42.713Z,12.90
2018-01-13T12:31:42.696Z,13.00
2018-01-13T12:32:42.682Z,12.90
2018-01-13T12:33:42.670Z,13.10
2018-01-13T12:34:42.651Z,12.60
2018-01-13T12:35:42.633Z,13.40
2018-01-13T12:36:42.618Z,13.30
2018-01-13T12:37:42.606Z,12.30
2018-01-13T12:38:42.584Z,13.00
2018-01-13T12:39:42.580Z,13.30
2018-01-13T12:40:42.566Z,14.20
2018-01-13T12:41:42.546Z,14.00
2018-01-13T12:42:42.532Z,12.90
2018-01-13T12:43:42.513Z,13.00
2018-01-13T12:44:42.500Z,12.50
2018-01-13T12:45:42.478Z,12.80
2018-01-13T12:46:42.462Z,12.50
2018-01-13T12:47:42.446Z,12.20
2018-01-13T12:48:42.430Z,12.60
2018-01-13T12:49:42.454Z,12.40
2018-01-13T12:50:42.399Z,13.10
2018-01-13T12:51:42.386Z,12.10
2018-01-13T12:52:42.370Z,12.40