createdAt,value
2022-11-29T00:01:39.690Z,5.14
2022-11-29T00:04:07.107Z,5.14
2022-11-29T00:06:35.597Z,5.06
2022-11-29T00:09:08.762Z,5.17
2022-11-29T00:11:57.254Z,5.20
2022-11-29T00:14:26.441Z,5.02
2022-11-29T00:16:59.318Z,5.07
2022-11-29T00:19:26.548Z,5.06
2022-11-29T00:21:54.017Z,4.97
2022-11-29T00:24:21.683Z,5.08
2022-11-29T00:26:49.609Z,5.23
2022-11-29T00:29:18.728Z,4.99
2022-11-29T00:31:46.038Z,5.06
2022-11-29T00:34:13.495Z,5.03
2022-11-29T00:36:41.086Z,5.06
2022-11-29T00:39:11.723Z,5.04
2022-11-29T00:41:39.709Z,5.04
2022-11-29T00:44:06.882Z,4.90
2022-11-29T00:46:34.200Z,5.09
2022-11-29T00:49:01.537Z,5.21
2022-11-29T00:51:28.807Z,5.03
2022-11-29T00:53:56.029Z,5.03
2022-11-29T00:56:23.408Z,5.02
2022-11-29T00:58:50.560Z,4.99
2022-11-29T01:01:18.181Z,5.06
2022-11-29T01:03:45.731Z,4.84
2022-11-29T01:06:16.823Z,4.95
2022-11-29T01:08:45.798Z,4.89
2022-11-29T01:11:24.058Z,5.09
2022-11-29T01:13:56.864Z,4.89
2022-11-29T01:16:25.038Z,4.89
2022-11-29T01:18:52.357Z,4.94
2022-11-29T01:21:22.608Z,4.80
2022-11-29T01:23:52.002Z,4.93
2022-11-29T01:26:24.178Z,4.87
2022-11-29T01:28:54.606Z,4.99
2022-11-29T01:31:33.137Z,4.86
2022-11-29T01:34:02.915Z,4.81
2022-11-29T01:36:30.846Z,4.86
2022-11-29T01:39:03.538Z,4.87
2022-11-29T01:41:34.359Z,4.80
2022-11-29T01:44:28.391Z,4.81
2022-11-29T01:46:57.123Z,4.96
2022-11-29T01:49:34.968Z,4.75
2022-11-29T01:52:11.044Z,4.75
2022-11-29T01:54:50.409Z,4.71
2022-11-29T01:57:20.238Z,4.65
2022-11-29T01:59:56.556Z,4.73
2022-11-29T02:02:43.276Z,4.79
2022-11-29T02:05:15.277Z,4.72
2022-11-29T02:07:48.317Z,4.81
2022-11-29T02:10:16.687Z,4.77
2022-11-29T02:12:57.089Z,4.69
2022-11-29T02:15:46.118Z,4.68
2022-11-29T02:18:24.280Z,4.73
2022-11-29T02:21:17.206Z,4.77
2022-11-29T02:24:28.172Z,4.60
2022-11-29T02:27:06.999Z,4.64
2022-11-29T02:30:01.589Z,4.68
2022-11-29T02:33:07.802Z,4.72
2022-11-29T02:36:09.440Z,4.69
2022-11-29T02:39:20.333Z,4.74
2022-11-29T02:42:12.303Z,4.75
2022-11-29T02:44:54.982Z,4.59
2022-11-29T02:47:39.506Z,4.70
2022-11-29T02:50:20.443Z,4.78
2022-11-29T02:53:02.255Z,4.64
2022-11-29T02:55:43.468Z,4.75
2022-11-29T02:58:25.786Z,4.72
2022-11-29T03:01:16.539Z,4.83
2022-11-29T03:03:51.546Z,4.75
2022-11-29T03:06:38.520Z,4.86
2022-11-29T03:09:40.660Z,4.77
2022-11-29T03:12:19.844Z,4.71
2022-11-29T03:15:27.235Z,4.69
2022-11-29T03:18:00.144Z,4.64
2022-11-29T03:20:45.438Z,4.67
2022-11-29T03:23:51.198Z,4.79
2022-11-29T03:26:32.263Z,4.70
2022-11-29T03:29:45.773Z,4.68
2022-11-29T03:32:34.784Z,4.71
2022-11-29T03:35:29.661Z,4.71
2022-11-29T03:38:38.477Z,4.71
2022-11-29T03:41:28.231Z,4.82
2022-11-29T03:44:11.206Z,4.59
2022-11-29T03:46:52.409Z,4.64
2022-11-29T03:49:49.596Z,4.64
2022-11-29T03:52:28.579Z,4.67
2022-11-29T03:55:19.049Z,4.79
2022-11-29T03:58:17.444Z,4.58
2022-11-29T04:00:47.338Z,4.62
2022-11-29T04:03:42.449Z,4.67
2022-11-29T04:06:21.815Z,4.64
2022-11-29T04:09:21.903Z,4.73
2022-11-29T04:12:26.044Z,4.75
2022-11-29T04:15:46.752Z,4.67
2022-11-29T04:18:54.171Z,4.59
2022-11-29T04:21:49.194Z,4.69
2022-11-29T04:24:22.438Z,4.64
2022-11-29T04:27:25.991Z,4.72
2022-11-29T04:30:18.839Z,4.51
2022-11-29T04:33:15.057Z,4.53
2022-11-29T04:36:13.508Z,4.87
2022-11-29T04:39:12.192Z,4.73
2022-11-29T04:42:18.976Z,4.71
2022-11-29T04:45:10.824Z,4.66
2022-11-29T04:47:52.647Z,4.71
2022-11-29T04:51:06.521Z,4.67
2022-11-29T04:53:44.562Z,4.57
2022-11-29T04:56:25.594Z,4.63
2022-11-29T04:59:06.075Z,4.57
2022-11-29T05:02:08.562Z,4.56
2022-11-29T05:05:10.998Z,4.65
2022-11-29T05:08:15.950Z,4.64
2022-11-29T05:11:07.251Z,4.70
2022-11-29T05:13:53.887Z,4.52
2022-11-29T05:16:49.222Z,4.68
2022-11-29T05:19:58.530Z,4.77
2022-11-29T05:22:31.380Z,4.69
2022-11-29T05:25:35.306Z,4.71
2022-11-29T05:28:20.409Z,4.54
2022-11-29T05:31:13.558Z,4.69
2022-11-29T05:34:10.751Z,4.68
2022-11-29T05:37:02.456Z,4.70
2022-11-29T05:40:04.073Z,4.59
2022-11-29T05:42:42.957Z,4.65
2022-11-29T05:45:30.586Z,4.58
2022-11-29T05:48:21.619Z,4.71
2022-11-29T05:51:17.460Z,4.67
2022-11-29T05:54:09.423Z,4.69
2022-11-29T05:56:47.189Z,4.79
2022-11-29T05:59:23.285Z,4.89
2022-11-29T06:02:26.341Z,4.73
2022-11-29T06:05:33.470Z,4.85
2022-11-29T06:08:36.373Z,4.96
2022-11-29T06:11:37.817Z,4.86
2022-11-29T06:14:27.388Z,4.80
2022-11-29T06:17:38.747Z,4.77
2022-11-29T06:20:27.006Z,4.89
2022-11-29T06:23:42.125Z,4.89
2022-11-29T06:26:41.097Z,4.87
2022-11-29T06:29:42.282Z,4.88
2022-11-29T06:32:40.224Z,4.87
2022-11-29T06:35:39.975Z,4.87
2022-11-29T06:38:22.177Z,4.81
2022-11-29T06:40:51.432Z,4.89
2022-11-29T06:43:19.064Z,4.80
2022-11-29T06:45:52.111Z,4.75
2022-11-29T06:48:27.725Z,4.71
2022-11-29T06:51:26.455Z,4.72
2022-11-29T06:54:06.353Z,4.62
2022-11-29T06:57:09.056Z,4.89
2022-11-29T07:00:18.653Z,4.73
2022-11-29T07:03:07.382Z,4.51
2022-11-29T07:05:36.023Z,4.54
2022-11-29T07:08:11.880Z,4.59
2022-11-29T07:10:41.422Z,4.58
2022-11-29T07:13:16.078Z,4.66
2022-11-29T07:16:21.351Z,4.55
2022-11-29T07:19:13.151Z,4.66
2022-11-29T07:22:16.061Z,4.61
2022-11-29T07:25:19.972Z,4.60
2022-11-29T07:28:17.911Z,4.55
2022-11-29T07:31:29.939Z,4.56
2022-11-29T07:34:17.081Z,4.41
2022-11-29T07:37:16.675Z,4.52
2022-11-29T07:39:56.095Z,4.61
2022-11-29T07:42:29.780Z,4.69
2022-11-29T07:45:21.316Z,4.68
2022-11-29T07:47:49.509Z,4.80
2022-11-29T07:50:16.865Z,4.73
2022-11-29T07:52:44.070Z,4.54
2022-11-29T07:55:21.550Z,4.47
2022-11-29T07:57:49.349Z,4.54
2022-11-29T08:00:18.605Z,4.61
2022-11-29T08:02:48.580Z,4.69
2022-11-29T08:05:16.249Z,4.89
2022-11-29T08:07:43.719Z,4.74
2022-11-29T08:10:15.911Z,4.59
2022-11-29T08:12:50.157Z,4.79
2022-11-29T08:15:22.174Z,4.94
2022-11-29T08:17:50.584Z,4.85
2022-11-29T08:20:17.852Z,4.78
2022-11-29T08:22:45.070Z,4.75
2022-11-29T08:25:12.454Z,4.73
2022-11-29T08:27:39.772Z,4.77
2022-11-29T08:30:08.276Z,4.78
2022-11-29T08:32:35.695Z,4.81
2022-11-29T08:35:03.553Z,4.96
2022-11-29T08:37:30.725Z,4.84
2022-11-29T08:39:58.904Z,5.03
2022-11-29T08:42:26.080Z,5.07
2022-11-29T08:44:53.447Z,4.82
2022-11-29T08:47:35.924Z,4.95
2022-11-29T08:50:16.541Z,4.89
2022-11-29T08:53:07.671Z,4.92
2022-11-29T08:55:42.943Z,5.05
2022-11-29T08:58:15.062Z,4.79
2022-11-29T09:00:46.737Z,4.98
2022-11-29T09:03:32.745Z,4.97
2022-11-29T09:06:12.933Z,4.99
2022-11-29T09:08:45.595Z,5.05
2022-11-29T09:11:20.840Z,5.03
2022-11-29T09:13:52.209Z,4.92
2022-11-29T09:16:25.189Z,4.85
2022-11-29T09:18:54.954Z,5.02
2022-11-29T09:21:25.798Z,5.03
2022-11-29T09:23:58.729Z,5.29
2022-11-29T09:26:31.408Z,5.11
2022-11-29T09:29:03.422Z,5.18
2022-11-29T09:31:31.891Z,5.21
2022-11-29T09:33:59.303Z,5.31
2022-11-29T09:36:29.238Z,5.43
2022-11-29T09:38:57.985Z,5.53
2022-11-29T09:41:51.607Z,5.59
2022-11-29T09:44:57.165Z,5.54
2022-11-29T09:48:23.310Z,5.40
2022-11-29T09:51:20.763Z,5.46
2022-11-29T09:54:17.659Z,5.80
2022-11-29T09:56:51.887Z,5.85
2022-11-29T09:59:31.563Z,5.68
2022-11-29T10:02:19.707Z,5.73
2022-11-29T10:04:57.199Z,5.63
2022-11-29T10:07:39.337Z,5.65
2022-11-29T10:10:16.672Z,5.77
2022-11-29T10:12:58.567Z,5.78
2022-11-29T10:15:39.437Z,5.84
2022-11-29T10:18:32.179Z,5.76
2022-11-29T10:21:11.271Z,5.59
2022-11-29T10:23:49.035Z,5.74
2022-11-29T10:26:18.016Z,5.74
2022-11-29T10:28:48.536Z,5.92
2022-11-29T10:31:26.713Z,5.89
2022-11-29T10:33:57.984Z,5.90
2022-11-29T10:36:31.702Z,5.90
2022-11-29T10:39:08.816Z,5.91
2022-11-29T10:41:40.231Z,5.91
2022-11-29T10:44:13.048Z,5.99
2022-11-29T10:46:41.209Z,5.90
2022-11-29T10:49:18.820Z,5.85
2022-11-29T10:51:46.892Z,5.72
2022-11-29T10:54:41.888Z,5.91
2022-11-29T10:57:16.578Z,5.66
2022-11-29T11:00:08.650Z,5.91
2022-11-29T11:02:37.639Z,5.94
2022-11-29T11:05:18.468Z,5.95
2022-11-29T11:07:47.382Z,6.01
2022-11-29T11:10:41.354Z,5.95
2022-11-29T11:13:26.425Z,6.03
2022-11-29T11:16:19.158Z,5.96
2022-11-29T11:18:48.001Z,5.73
2022-11-29T11:21:19.131Z,5.74
2022-11-29T11:23:58.201Z,5.98
2022-11-29T11:26:26.852Z,5.72
2022-11-29T11:29:00.093Z,5.84
2022-11-29T11:31:37.960Z,5.89
2022-11-29T11:34:34.188Z,5.80
2022-11-29T11:37:33.520Z,5.81
2022-11-29T11:40:30.395Z,5.78
2022-11-29T11:43:01.783Z,5.92
2022-11-29T11:45:35.753Z,5.82
2022-11-29T11:48:13.350Z,5.88
2022-11-29T11:50:49.297Z,5.91
2022-11-29T11:53:28.893Z,5.74
2022-11-29T11:56:05.507Z,5.77
2022-11-29T11:58:45.023Z,5.83
2022-11-29T12:01:12.209Z,5.74
2022-11-29T12:03:49.938Z,5.98
2022-11-29T12:06:41.815Z,5.82
2022-11-29T12:09:09.019Z,5.80
2022-11-29T12:11:48.417Z,5.82
2022-11-29T12:14:28.382Z,5.82
2022-11-29T12:17:09.494Z,5.97
2022-11-29T12:19:55.423Z,5.83
2022-11-29T12:22:32.751Z,5.85
2022-11-29T12:25:13.727Z,5.69
2022-11-29T12:27:40.897Z,5.72
2022-11-29T12:30:14.317Z,5.67
2022-11-29T12:33:13.666Z,5.60
2022-11-29T12:36:10.589Z,5.59
2022-11-29T12:38:50.995Z,5.61
2022-11-29T12:41:38.398Z,5.59
2022-11-29T12:44:30.125Z,5.51
2022-11-29T12:47:35.211Z,5.51
2022-11-29T12:50:39.786Z,5.53
2022-11-29T12:53:56.284Z,5.62
2022-11-29T12:56:39.473Z,5.70
2022-11-29T12:59:41.915Z,5.60
2022-11-29T13:02:42.917Z,5.64
2022-11-29T13:05:29.600Z,5.75
2022-11-29T13:08:12.369Z,5.60
2022-11-29T13:11:05.658Z,5.67
2022-11-29T13:14:34.577Z,5.81
2022-11-29T13:17:04.960Z,5.66
2022-11-29T13:19:46.580Z,5.68
2022-11-29T13:22:27.640Z,5.77
2022-11-29T13:25:03.223Z,5.85
2022-11-29T13:27:38.190Z,5.77
2022-11-29T13:30:07.222Z,5.91
2022-11-29T13:32:39.903Z,5.92
2022-11-29T13:35:22.724Z,5.76
2022-11-29T13:38:08.587Z,5.52
2022-11-29T13:41:02.435Z,5.61
2022-11-29T13:44:02.804Z,5.73
2022-11-29T13:46:50.487Z,5.81
2022-11-29T13:49:41.344Z,5.59
2022-11-29T13:52:35.345Z,5.60
2022-11-29T13:55:11.643Z,5.63
2022-11-29T13:58:15.043Z,5.65
2022-11-29T14:00:51.664Z,5.56
2022-11-29T14:03:30.242Z,5.63
2022-11-29T14:06:32.798Z,5.62
2022-11-29T14:09:25.988Z,5.67
2022-11-29T14:12:22.454Z,5.59
2022-11-29T14:14:58.146Z,5.53
2022-11-29T14:17:47.966Z,5.68
2022-11-29T14:20:24.844Z,5.58
2022-11-29T14:23:16.557Z,5.51
2022-11-29T14:25:58.778Z,5.59
2022-11-29T14:28:36.413Z,5.41
2022-11-29T14:31:06.444Z,5.57
2022-11-29T14:33:38.123Z,5.56
2022-11-29T14:36:43.638Z,5.42
2022-11-29T14:39:44.164Z,5.51
2022-11-29T14:42:31.202Z,5.43
2022-11-29T14:45:06.227Z,5.47
2022-11-29T14:47:48.428Z,5.42
2022-11-29T14:50:39.301Z,5.46
2022-11-29T14:53:28.906Z,5.41
2022-11-29T14:56:31.705Z,5.41
2022-11-29T14:59:42.718Z,5.43
2022-11-29T15:02:32.891Z,5.34
2022-11-29T15:05:18.457Z,5.31
2022-11-29T15:08:28.223Z,5.34
2022-11-29T15:11:18.123Z,5.37
2022-11-29T15:14:31.145Z,5.25
2022-11-29T15:17:22.793Z,5.39
2022-11-29T15:20:46.467Z,5.31
2022-11-29T15:23:18.500Z,5.42
2022-11-29T15:25:55.013Z,5.43
2022-11-29T15:28:28.500Z,5.53
2022-11-29T15:31:13.338Z,5.35
2022-11-29T15:33:44.022Z,5.23
2022-11-29T15:36:24.165Z,5.37
2022-11-29T15:38:57.370Z,5.33
2022-11-29T15:41:31.811Z,5.28
2022-11-29T15:44:02.910Z,5.28
2022-11-29T15:46:34.279Z,5.32
2022-11-29T15:49:28.098Z,5.23
2022-11-29T15:52:14.361Z,5.34
2022-11-29T15:54:51.032Z,5.28
2022-11-29T15:57:32.576Z,5.15
2022-11-29T16:00:05.459Z,5.21
2022-11-29T16:02:41.054Z,5.42
2022-11-29T16:05:22.988Z,5.34
2022-11-29T16:07:56.261Z,5.15
2022-11-29T16:10:40.742Z,5.31
2022-11-29T16:13:37.061Z,5.29
2022-11-29T16:16:22.703Z,5.44
2022-11-29T16:18:51.170Z,5.12
2022-11-29T16:21:29.256Z,5.11
2022-11-29T16:23:58.290Z,5.18
2022-11-29T16:26:38.289Z,5.12
2022-11-29T16:29:06.040Z,5.04
2022-11-29T16:31:37.048Z,5.13
2022-11-29T16:34:24.322Z,5.26
2022-11-29T16:37:04.062Z,5.18
2022-11-29T16:39:32.001Z,5.22
2022-11-29T16:42:14.567Z,5.26
2022-11-29T16:44:41.800Z,5.19
2022-11-29T16:47:17.941Z,5.07
2022-11-29T16:49:45.781Z,5.10
2022-11-29T16:52:33.853Z,5.05
2022-11-29T16:55:01.191Z,5.14
2022-11-29T16:57:29.843Z,5.13
2022-11-29T16:59:57.453Z,5.25
2022-11-29T17:02:28.888Z,5.15
2022-11-29T17:04:57.034Z,5.05
2022-11-29T17:07:31.567Z,5.10
2022-11-29T17:09:59.244Z,5.21
2022-11-29T17:12:26.568Z,5.19
2022-11-29T17:14:53.740Z,5.09
2022-11-29T17:17:20.937Z,5.17
2022-11-29T17:19:48.167Z,5.28
2022-11-29T17:22:15.391Z,5.15
2022-11-29T17:24:47.669Z,5.19
2022-11-29T17:27:15.528Z,5.15
2022-11-29T17:29:42.624Z,5.07
2022-11-29T17:32:10.030Z,4.93
2022-11-29T17:34:37.303Z,5.01
2022-11-29T17:37:04.525Z,5.18
2022-11-29T17:39:31.958Z,5.12
2022-11-29T17:41:59.135Z,5.13
2022-11-29T17:44:26.701Z,5.02
2022-11-29T17:46:53.882Z,5.10
2022-11-29T17:49:21.140Z,5.14
2022-11-29T17:51:53.099Z,5.16
2022-11-29T17:54:22.669Z,5.34
2022-11-29T17:56:50.866Z,5.18
2022-11-29T17:59:19.226Z,5.01
2022-11-29T18:01:50.051Z,5.14
2022-11-29T18:04:17.748Z,5.17
2022-11-29T18:06:49.800Z,5.14
2022-11-29T18:09:19.296Z,5.00
2022-11-29T18:11:49.945Z,5.02
2022-11-29T18:14:23.257Z,5.07
2022-11-29T18:16:51.258Z,4.99
2022-11-29T18:19:22.085Z,4.97
2022-11-29T18:21:50.615Z,5.21
2022-11-29T18:24:17.919Z,5.18
2022-11-29T18:26:45.854Z,5.01
2022-11-29T18:29:13.250Z,5.12
2022-11-29T18:31:44.395Z,5.10
2022-11-29T18:34:13.907Z,5.22
2022-11-29T18:36:45.733Z,5.33
2022-11-29T18:39:16.569Z,5.23
2022-11-29T18:41:49.868Z,4.99
2022-11-29T18:44:21.814Z,4.95
2022-11-29T18:46:49.261Z,5.05
2022-11-29T18:49:19.426Z,5.15
2022-11-29T18:51:48.956Z,5.09
2022-11-29T18:54:18.914Z,4.99
2022-11-29T18:56:46.527Z,4.89
2022-11-29T18:59:17.334Z,4.89
2022-11-29T19:01:47.495Z,5.10
2022-11-29T19:04:18.929Z,5.18
2022-11-29T19:06:46.647Z,5.08
2022-11-29T19:09:18.149Z,5.09
2022-11-29T19:11:45.427Z,5.28
2022-11-29T19:14:13.267Z,5.16
2022-11-29T19:16:44.789Z,5.14
2022-11-29T19:19:13.461Z,5.23
2022-11-29T19:21:41.337Z,5.10
2022-11-29T19:24:14.728Z,5.02
2022-11-29T19:26:46.099Z,5.03
2022-11-29T19:29:14.317Z,4.85
2022-11-29T19:31:42.542Z,4.86
2022-11-29T19:34:10.210Z,4.83
2022-11-29T19:36:42.621Z,4.91
2022-11-29T19:39:12.897Z,4.79
2022-11-29T19:41:43.637Z,4.84
2022-11-29T19:44:12.113Z,4.95
2022-11-29T19:46:48.829Z,4.97
2022-11-29T19:49:16.523Z,5.10
2022-11-29T19:51:43.778Z,5.15
2022-11-29T19:54:12.060Z,5.26
2022-11-29T19:56:39.831Z,5.05
2022-11-29T19:59:08.363Z,4.96
2022-11-29T20:01:40.939Z,4.90
2022-11-29T20:04:13.131Z,4.97
2022-11-29T20:06:41.614Z,4.90
2022-11-29T20:09:09.398Z,4.87
2022-11-29T20:11:37.122Z,5.00
2022-11-29T20:14:06.212Z,5.01
2022-11-29T20:16:33.961Z,4.90
2022-11-29T20:19:01.721Z,4.97
2022-11-29T20:21:33.710Z,5.06
2022-11-29T20:24:05.057Z,4.89
2022-11-29T20:26:35.308Z,4.98
2022-11-29T20:29:03.882Z,4.93
2022-11-29T20:31:33.556Z,4.98
2022-11-29T20:34:01.542Z,5.03
2022-11-29T20:37:07.375Z,5.22
2022-11-29T20:39:52.914Z,4.96
2022-11-29T20:42:32.244Z,4.98
2022-11-29T20:45:07.054Z,5.16
2022-11-29T20:48:00.786Z,5.14
2022-11-29T20:50:31.512Z,5.22
2022-11-29T20:53:41.219Z,5.19
2022-11-29T20:56:11.350Z,5.41
2022-11-29T20:58:39.164Z,5.20
2022-11-29T21:01:07.594Z,5.14
2022-11-29T21:03:35.133Z,5.24
2022-11-29T21:06:05.419Z,5.04
2022-11-29T21:08:34.243Z,5.02
2022-11-29T21:11:09.086Z,5.00
2022-11-29T21:13:37.250Z,4.93
2022-11-29T21:16:05.557Z,5.16
2022-11-29T21:18:34.290Z,5.26
2022-11-29T21:21:30.507Z,5.09
2022-11-29T21:24:38.006Z,4.97
2022-11-29T21:27:05.493Z,4.97
2022-11-29T21:29:32.918Z,5.06
2022-11-29T21:32:01.946Z,5.03
2022-11-29T21:34:29.225Z,5.06
2022-11-29T21:36:59.183Z,4.97
2022-11-29T21:39:34.472Z,5.01
2022-11-29T21:42:02.702Z,4.97
2022-11-29T21:44:29.912Z,5.07
2022-11-29T21:46:57.107Z,5.14
2022-11-29T21:49:24.387Z,4.93
2022-11-29T21:51:52.114Z,5.01
2022-11-29T21:54:19.265Z,5.03
2022-11-29T21:56:46.440Z,5.10
2022-11-29T21:59:13.623Z,5.12
2022-11-29T22:01:40.852Z,4.93
2022-11-29T22:04:08.152Z,5.08
2022-11-29T22:06:36.695Z,5.03
2022-11-29T22:09:05.058Z,5.12
2022-11-29T22:11:33.987Z,5.00
2022-11-29T22:14:14.937Z,4.95
2022-11-29T22:16:50.847Z,4.83
2022-11-29T22:19:27.466Z,5.07
2022-11-29T22:22:00.941Z,5.04
2022-11-29T22:24:32.347Z,4.95
2022-11-29T22:26:59.760Z,4.97
2022-11-29T22:29:27.562Z,4.94
2022-11-29T22:31:56.866Z,4.89
2022-11-29T22:34:27.109Z,4.77
2022-11-29T22:36:55.198Z,5.05
2022-11-29T22:39:22.615Z,5.08
2022-11-29T22:41:54.292Z,5.02
2022-11-29T22:44:23.785Z,4.88
2022-11-29T22:46:51.316Z,5.00
2022-11-29T22:49:18.650Z,5.00
2022-11-29T22:51:45.888Z,5.02
2022-11-29T22:54:16.262Z,4.90
2022-11-29T22:56:45.334Z,4.99
2022-11-29T22:59:13.741Z,5.10
2022-11-29T23:01:42.274Z,5.11
2022-11-29T23:04:12.035Z,5.03
2022-11-29T23:06:43.399Z,5.05
2022-11-29T23:09:19.664Z,5.03
2022-11-29T23:11:55.646Z,5.02
2022-11-29T23:14:23.676Z,5.10
2022-11-29T23:16:52.344Z,4.85
2022-11-29T23:19:19.675Z,4.93
2022-11-29T23:21:47.325Z,4.89
2022-11-29T23:24:15.917Z,4.97
2022-11-29T23:26:46.426Z,4.90
2022-11-29T23:29:17.976Z,5.11
2022-11-29T23:31:46.744Z,4.99
2022-11-29T23:34:14.492Z,4.93
2022-11-29T23:36:42.171Z,5.12
2022-11-29T23:39:09.461Z,5.27
2022-11-29T23:41:36.941Z,5.05
2022-11-29T23:44:06.023Z,5.11
2022-11-29T23:46:34.612Z,5.03
2022-11-29T23:49:01.791Z,5.06
2022-11-29T23:51:29.219Z,4.94
2022-11-29T23:53:56.488Z,4.97
2022-11-29T23:56:23.661Z,5.05
2022-11-29T23:58:50.810Z,5.11
