createdAt,value
2022-12-11T00:00:31.497Z,74.50
2022-12-11T00:02:59.334Z,75.80
2022-12-11T00:05:27.267Z,75.30
2022-12-11T00:07:55.121Z,74.60
2022-12-11T00:10:22.967Z,74.60
2022-12-11T00:12:50.767Z,74.00
2022-12-11T00:15:18.659Z,74.20
2022-12-11T00:17:47.837Z,75.30
2022-12-11T00:20:16.089Z,74.40
2022-12-11T00:22:43.910Z,74.90
2022-12-11T00:25:12.224Z,74.50
2022-12-11T00:27:40.604Z,74.10
2022-12-11T00:30:09.534Z,74.60
2022-12-11T00:32:37.867Z,74.60
2022-12-11T00:35:07.864Z,74.70
2022-12-11T00:37:36.094Z,74.40
2022-12-11T00:40:04.221Z,75.60
2022-12-11T00:42:32.018Z,74.50
2022-12-11T00:44:59.804Z,75.40
2022-12-11T00:47:27.627Z,75.30
2022-12-11T00:49:55.420Z,74.80
2022-12-11T00:52:24.680Z,74.30
2022-12-11T00:54:52.475Z,74.80
2022-12-11T00:57:20.305Z,75.10
2022-12-11T00:59:48.456Z,75.50
2022-12-11T01:02:16.264Z,74.50
2022-12-11T01:04:44.059Z,75.90
2022-12-11T01:07:11.887Z,75.10
2022-12-11T01:09:58.600Z,73.80
2022-12-11T01:12:28.411Z,75.20
2022-12-11T01:14:56.222Z,74.60
2022-12-11T01:17:24.093Z,77.00
2022-12-11T01:19:54.182Z,75.90
2022-12-11T01:22:22.094Z,75.10
2022-12-11T01:24:51.419Z,74.40
2022-12-11T01:27:19.246Z,73.60
2022-12-11T01:29:47.051Z,73.40
2022-12-11T01:32:14.883Z,73.30
2022-12-11T01:34:42.900Z,72.90
2022-12-11T01:37:10.763Z,72.80
2022-12-11T01:39:39.375Z,72.60
2022-12-11T01:42:16.554Z,72.70
2022-12-11T01:45:20.169Z,72.60
2022-12-11T01:47:48.277Z,72.20
2022-12-11T01:50:16.749Z,72.90
2022-12-11T01:52:47.402Z,73.00
2022-12-11T01:55:15.570Z,73.00
2022-12-11T01:57:47.993Z,73.10
2022-12-11T02:00:16.819Z,72.90
2022-12-11T02:02:45.568Z,73.50
2022-12-11T02:05:13.713Z,73.50
2022-12-11T02:07:44.706Z,73.80
2022-12-11T02:10:13.570Z,73.60
2022-12-11T02:12:53.311Z,74.00
2022-12-11T02:15:33.217Z,74.30
2022-12-11T02:18:18.918Z,74.80
2022-12-11T02:20:53.972Z,74.50
2022-12-11T02:23:47.988Z,74.70
2022-12-11T02:26:32.748Z,74.50
2022-12-11T02:29:05.719Z,74.40
2022-12-11T02:31:39.625Z,74.50
2022-12-11T02:34:12.458Z,74.60
2022-12-11T02:36:43.462Z,75.30
2022-12-11T02:39:14.028Z,74.30
2022-12-11T02:41:49.730Z,74.60
2022-12-11T02:44:24.273Z,74.80
2022-12-11T02:46:53.299Z,74.60
2022-12-11T02:49:22.714Z,74.90
2022-12-11T02:51:51.622Z,74.80
2022-12-11T02:54:22.850Z,75.10
2022-12-11T02:56:55.109Z,74.80
2022-12-11T02:59:31.558Z,74.70
2022-12-11T03:01:59.543Z,74.90
2022-12-11T03:04:27.657Z,74.90
2022-12-11T03:07:01.373Z,75.10
2022-12-11T03:09:29.884Z,75.00
2022-12-11T03:11:57.746Z,75.10
2022-12-11T03:14:26.946Z,75.10
2022-12-11T03:17:00.930Z,75.10
2022-12-11T03:19:35.866Z,75.10
2022-12-11T03:22:10.872Z,75.30
2022-12-11T03:24:45.415Z,75.20
2022-12-11T03:27:18.556Z,75.20
2022-12-11T03:29:55.245Z,75.30
2022-12-11T03:32:27.552Z,75.60
2022-12-11T03:35:00.848Z,75.70
2022-12-11T03:37:32.102Z,76.00
2022-12-11T03:40:06.297Z,75.90
2022-12-11T03:42:35.056Z,76.00
2022-12-11T03:45:06.925Z,76.50
2022-12-11T03:47:35.568Z,76.40
2022-12-11T03:50:06.610Z,76.60
2022-12-11T03:52:37.635Z,76.80
2022-12-11T03:55:10.462Z,76.90
2022-12-11T03:57:39.288Z,76.70
2022-12-11T04:00:12.491Z,76.90
2022-12-11T04:02:40.725Z,76.60
2022-12-11T04:05:09.998Z,77.00
2022-12-11T04:07:38.242Z,76.90
2022-12-11T04:10:06.730Z,76.70
2022-12-11T04:12:34.526Z,76.60
2022-12-11T04:15:04.272Z,76.80
2022-12-11T04:17:53.690Z,76.70
2022-12-11T04:20:40.259Z,76.90
2022-12-11T04:23:30.035Z,76.90
2022-12-11T04:26:05.658Z,77.10
2022-12-11T04:28:33.662Z,77.30
2022-12-11T04:31:01.637Z,77.70
2022-12-11T04:33:31.330Z,77.10
2022-12-11T04:35:59.996Z,77.10
2022-12-11T04:38:27.986Z,77.10
2022-12-11T04:40:59.696Z,76.90
2022-12-11T04:43:28.551Z,76.80
2022-12-11T04:46:02.787Z,77.10
2022-12-11T04:48:32.067Z,76.90
2022-12-11T04:51:00.269Z,76.90
2022-12-11T04:53:28.907Z,77.00
2022-12-11T04:55:57.090Z,77.00
2022-12-11T04:58:25.898Z,77.40
2022-12-11T05:00:54.698Z,77.30
2022-12-11T05:03:22.923Z,77.70
2022-12-11T05:05:54.249Z,77.50
2022-12-11T05:08:22.888Z,77.50
2022-12-11T05:10:57.449Z,77.50
2022-12-11T05:13:25.314Z,77.40
2022-12-11T05:15:53.416Z,77.50
2022-12-11T05:18:21.295Z,77.50
2022-12-11T05:20:57.707Z,77.50
2022-12-11T05:23:25.653Z,77.30
2022-12-11T05:25:54.811Z,77.60
2022-12-11T05:28:24.830Z,77.80
2022-12-11T05:30:57.798Z,77.40
2022-12-11T05:33:26.153Z,77.70
2022-12-11T05:35:54.254Z,77.70
2022-12-11T05:38:23.932Z,77.50
2022-12-11T05:40:57.708Z,77.60
2022-12-11T05:43:25.847Z,77.40
2022-12-11T05:45:53.876Z,77.90
2022-12-11T05:48:22.059Z,76.60
2022-12-11T05:50:58.914Z,76.30
2022-12-11T05:53:28.667Z,76.80
2022-12-11T05:56:02.174Z,76.10
2022-12-11T05:58:30.448Z,76.20
2022-12-11T06:00:58.297Z,76.60
2022-12-11T06:03:26.166Z,75.50
2022-12-11T06:05:54.041Z,76.00
2022-12-11T06:08:21.961Z,75.30
2022-12-11T06:10:52.153Z,75.00
2022-12-11T06:13:20.014Z,75.10
2022-12-11T06:15:47.907Z,75.40
2022-12-11T06:18:15.790Z,74.60
2022-12-11T06:20:43.615Z,75.30
2022-12-11T06:23:11.432Z,74.50
2022-12-11T06:25:40.158Z,75.00
2022-12-11T06:28:09.390Z,75.10
2022-12-11T06:30:38.404Z,74.50
2022-12-11T06:33:07.445Z,74.30
2022-12-11T06:35:41.681Z,73.90
2022-12-11T06:38:10.416Z,73.80
2022-12-11T06:40:38.297Z,73.00
2022-12-11T06:43:06.167Z,74.20
2022-12-11T06:45:35.349Z,74.30
2022-12-11T06:48:03.158Z,74.60
2022-12-11T06:50:31.132Z,74.70
2022-12-11T06:52:59.292Z,74.00
2022-12-11T06:55:27.092Z,73.80
2022-12-11T06:57:54.888Z,73.80
2022-12-11T07:00:22.929Z,73.80
2022-12-11T07:02:53.756Z,76.00
2022-12-11T07:05:21.612Z,76.10
2022-12-11T07:07:49.478Z,74.40
2022-12-11T07:10:17.406Z,75.20
2022-12-11T07:12:45.229Z,77.00
2022-12-11T07:15:13.586Z,76.40
2022-12-11T07:17:41.635Z,76.30
2022-12-11T07:20:11.767Z,76.80
2022-12-11T07:22:46.042Z,76.50
2022-12-11T07:25:14.916Z,77.00
2022-12-11T07:27:42.822Z,76.70
2022-12-11T07:30:11.684Z,76.40
2022-12-11T07:32:39.651Z,76.40
2022-12-11T07:35:08.223Z,76.70
2022-12-11T07:37:38.101Z,76.40
2022-12-11T07:40:07.748Z,76.00
2022-12-11T07:42:35.591Z,76.90
2022-12-11T07:45:03.457Z,76.70
2022-12-11T07:47:31.265Z,76.70
2022-12-11T07:49:59.089Z,76.90
2022-12-11T07:52:26.928Z,77.00
2022-12-11T07:54:56.086Z,77.00
2022-12-11T07:57:23.893Z,76.50
2022-12-11T07:59:51.741Z,74.80
2022-12-11T08:02:19.575Z,77.20
2022-12-11T08:04:47.396Z,78.10
2022-12-11T08:07:15.230Z,76.60
2022-12-11T08:09:43.057Z,75.00
2022-12-11T08:12:12.336Z,73.80
2022-12-11T08:14:40.146Z,73.50
2022-12-11T08:17:08.014Z,73.20
2022-12-11T08:19:35.868Z,72.90
2022-12-11T08:22:03.967Z,72.30
2022-12-11T08:24:32.277Z,71.50
2022-12-11T08:27:00.753Z,72.30
2022-12-11T08:29:29.948Z,74.90
2022-12-11T08:31:57.836Z,76.90
2022-12-11T08:34:25.636Z,79.40
2022-12-11T08:36:53.465Z,79.70
2022-12-11T08:39:21.309Z,79.00
2022-12-11T08:41:49.115Z,81.20
2022-12-11T08:44:17.207Z,76.80
2022-12-11T08:46:48.011Z,75.50
2022-12-11T08:49:15.882Z,74.30
2022-12-11T08:51:43.774Z,73.80
2022-12-11T08:54:11.885Z,73.40
2022-12-11T08:56:39.716Z,73.20
2022-12-11T08:59:07.606Z,73.00
2022-12-11T09:01:35.471Z,73.10
2022-12-11T09:04:04.934Z,73.80
2022-12-11T09:06:34.527Z,72.90
2022-12-11T09:09:04.011Z,73.00
2022-12-11T09:11:34.072Z,73.20
2022-12-11T09:14:07.116Z,73.00
2022-12-11T09:16:39.580Z,72.90
2022-12-11T09:19:12.702Z,72.80
2022-12-11T09:21:44.758Z,72.60
2022-12-11T09:24:13.785Z,72.80
2022-12-11T09:26:41.972Z,72.70
2022-12-11T09:29:11.408Z,72.90
2022-12-11T09:31:39.225Z,73.00
2022-12-11T09:34:12.331Z,73.00
2022-12-11T09:36:40.907Z,72.60
2022-12-11T09:39:10.476Z,72.70
2022-12-11T09:41:40.413Z,72.60
2022-12-11T09:44:21.216Z,72.60
2022-12-11T09:46:50.763Z,72.40
2022-12-11T09:49:26.676Z,72.70
2022-12-11T09:52:01.523Z,72.50
2022-12-11T09:54:29.371Z,72.60
2022-12-11T09:57:03.745Z,72.80
2022-12-11T09:59:40.097Z,72.70
2022-12-11T10:02:23.579Z,72.70
2022-12-11T10:05:05.249Z,72.60
2022-12-11T10:07:39.367Z,72.70
2022-12-11T10:10:15.644Z,72.90
2022-12-11T10:12:52.188Z,72.80
2022-12-11T10:15:30.624Z,72.90
2022-12-11T10:18:04.826Z,72.80
2022-12-11T10:20:39.293Z,72.90
2022-12-11T10:23:08.809Z,72.90
2022-12-11T10:25:38.756Z,73.00
2022-12-11T10:28:13.725Z,72.90
2022-12-11T10:30:49.002Z,72.80
2022-12-11T10:33:22.581Z,72.90
2022-12-11T10:35:53.622Z,72.80
2022-12-11T10:38:25.519Z,72.70
2022-12-11T10:40:55.985Z,72.90
2022-12-11T10:43:34.753Z,73.10
2022-12-11T10:46:02.710Z,73.10
2022-12-11T10:48:30.513Z,73.60
2022-12-11T10:51:02.367Z,73.80
2022-12-11T10:53:31.226Z,73.60
2022-12-11T10:55:59.741Z,73.90
2022-12-11T10:58:33.687Z,73.80
2022-12-11T11:01:06.756Z,73.80
2022-12-11T11:03:36.280Z,73.70
2022-12-11T11:06:17.164Z,73.80
2022-12-11T11:08:46.785Z,74.10
2022-12-11T11:11:29.567Z,74.30
2022-12-11T11:14:18.248Z,74.10
2022-12-11T11:16:47.739Z,74.10
2022-12-11T11:19:23.129Z,74.50
2022-12-11T11:21:54.799Z,74.20
2022-12-11T11:24:33.330Z,74.40
2022-12-11T11:27:16.754Z,74.80
2022-12-11T11:29:50.145Z,75.20
2022-12-11T11:32:23.718Z,75.40
2022-12-11T11:34:51.577Z,75.70
2022-12-11T11:37:31.068Z,75.90
2022-12-11T11:40:06.697Z,75.60
2022-12-11T11:42:43.884Z,75.60
2022-12-11T11:45:16.807Z,75.60
2022-12-11T11:47:53.836Z,75.70
2022-12-11T11:50:26.942Z,75.50
2022-12-11T11:53:02.567Z,75.50
2022-12-11T11:55:39.636Z,75.40
2022-12-11T11:58:15.220Z,75.40
2022-12-11T12:00:43.239Z,75.30
2022-12-11T12:03:13.545Z,76.20
2022-12-11T12:05:49.153Z,75.30
2022-12-11T12:08:30.237Z,74.90
2022-12-11T12:11:04.548Z,74.80
2022-12-11T12:13:49.936Z,74.90
2022-12-11T12:16:52.336Z,75.00
2022-12-11T12:19:29.286Z,74.90
2022-12-11T12:21:57.784Z,74.80
2022-12-11T12:24:38.024Z,75.00
2022-12-11T12:27:50.478Z,74.80
2022-12-11T12:30:16.148Z,74.70
2022-12-11T12:32:56.037Z,74.70
2022-12-11T12:35:36.567Z,74.80
2022-12-11T12:38:11.520Z,74.70
2022-12-11T12:40:52.966Z,74.80
2022-12-11T12:43:40.367Z,74.60
2022-12-11T12:46:20.890Z,74.70
2022-12-11T12:48:50.176Z,74.80
2022-12-11T12:51:19.224Z,74.90
2022-12-11T12:53:53.597Z,75.00
2022-12-11T12:56:24.316Z,74.90
2022-12-11T12:58:52.137Z,75.00
2022-12-11T13:01:22.735Z,75.00
2022-12-11T13:03:54.900Z,75.00
2022-12-11T13:06:36.781Z,74.90
2022-12-11T13:09:17.938Z,74.70
2022-12-11T13:11:50.044Z,74.60
2022-12-11T13:14:31.517Z,75.00
2022-12-11T13:17:25.829Z,74.80
2022-12-11T13:20:13.769Z,74.70
2022-12-11T13:22:55.429Z,74.80
2022-12-11T13:25:32.046Z,74.80
2022-12-11T13:28:09.607Z,74.80
2022-12-11T13:30:37.985Z,74.80
2022-12-11T13:33:07.921Z,74.90
2022-12-11T13:35:36.515Z,74.90
2022-12-11T13:38:13.845Z,74.90
2022-12-11T13:40:43.841Z,74.60
2022-12-11T13:43:20.466Z,74.60
2022-12-11T13:45:51.125Z,74.40
2022-12-11T13:48:27.854Z,74.40
2022-12-11T13:50:57.236Z,74.30
2022-12-11T13:53:25.263Z,74.50
2022-12-11T13:56:00.564Z,74.50
2022-12-11T13:58:31.012Z,74.20
2022-12-11T14:01:07.427Z,74.50
2022-12-11T14:03:36.206Z,74.30
2022-12-11T14:06:04.651Z,74.50
2022-12-11T14:08:37.123Z,74.50
2022-12-11T14:11:06.061Z,74.40
2022-12-11T14:13:38.313Z,74.40
2022-12-11T14:16:07.998Z,74.40
2022-12-11T14:18:37.747Z,74.50
2022-12-11T14:21:07.397Z,74.40
2022-12-11T14:23:36.624Z,74.50
2022-12-11T14:26:17.486Z,74.60
2022-12-11T14:28:47.232Z,74.50
2022-12-11T14:31:17.746Z,74.60
2022-12-11T14:33:51.023Z,74.70
2022-12-11T14:36:20.123Z,74.60
2022-12-11T14:38:53.405Z,74.80
2022-12-11T14:41:24.456Z,74.80
2022-12-11T14:43:57.108Z,74.80
2022-12-11T14:46:33.111Z,74.70
2022-12-11T14:49:07.212Z,74.60
2022-12-11T14:51:39.883Z,74.90
2022-12-11T14:54:17.312Z,75.00
2022-12-11T14:56:48.245Z,75.00
2022-12-11T14:59:26.891Z,75.00
2022-12-11T15:02:03.386Z,74.70
2022-12-11T15:04:33.094Z,74.80
2022-12-11T15:07:01.514Z,74.90
2022-12-11T15:09:37.067Z,74.90
2022-12-11T15:12:12.161Z,74.80
2022-12-11T15:14:49.908Z,74.60
2022-12-11T15:17:18.659Z,74.60
2022-12-11T15:19:49.308Z,74.80
2022-12-11T15:22:18.121Z,74.70
2022-12-11T15:24:47.377Z,74.80
2022-12-11T15:27:26.211Z,74.80
2022-12-11T15:29:55.466Z,74.70
2022-12-11T15:32:25.003Z,75.00
2022-12-11T15:34:54.661Z,75.10
2022-12-11T15:37:24.589Z,75.10
2022-12-11T15:39:53.259Z,75.10
2022-12-11T15:42:26.647Z,75.20
2022-12-11T15:44:56.613Z,75.00
2022-12-11T15:47:26.470Z,75.20
2022-12-11T15:49:57.992Z,75.20
2022-12-11T15:52:26.189Z,75.20
2022-12-11T15:54:54.072Z,75.30
2022-12-11T15:57:24.716Z,75.40
2022-12-11T15:59:55.013Z,75.30
2022-12-11T16:02:26.586Z,75.40
2022-12-11T16:04:56.955Z,75.30
2022-12-11T16:07:26.375Z,75.40
2022-12-11T16:09:54.459Z,76.10
2022-12-11T16:12:22.362Z,75.40
2022-12-11T16:14:50.172Z,75.50
2022-12-11T16:17:18.317Z,75.50
2022-12-11T16:19:47.519Z,75.40
2022-12-11T16:22:15.456Z,75.40
2022-12-11T16:24:43.336Z,75.50
2022-12-11T16:27:11.218Z,75.40
2022-12-11T16:29:40.800Z,75.40
2022-12-11T16:32:09.385Z,75.40
2022-12-11T16:34:38.362Z,75.40
2022-12-11T16:37:08.991Z,75.40
2022-12-11T16:39:38.978Z,75.30
2022-12-11T16:42:07.543Z,75.40
2022-12-11T16:44:39.526Z,75.50
2022-12-11T16:47:10.297Z,75.50
2022-12-11T16:49:38.145Z,75.40
2022-12-11T16:52:07.445Z,75.30
2022-12-11T16:54:35.420Z,75.20
2022-12-11T16:57:03.205Z,75.90
2022-12-11T16:59:35.286Z,75.20
2022-12-11T17:02:04.882Z,75.10
2022-12-11T17:04:32.715Z,75.10
2022-12-11T17:07:00.542Z,75.20
2022-12-11T17:09:29.696Z,75.10
2022-12-11T17:11:57.502Z,75.00
2022-12-11T17:14:25.481Z,75.00
2022-12-11T17:16:53.325Z,74.90
2022-12-11T17:19:21.147Z,74.90
2022-12-11T17:21:51.614Z,74.90
2022-12-11T17:24:19.852Z,74.90
2022-12-11T17:26:49.038Z,74.90
2022-12-11T17:29:16.856Z,74.80
2022-12-11T17:31:44.730Z,74.90
2022-12-11T17:34:12.588Z,74.90
2022-12-11T17:36:40.415Z,74.90
2022-12-11T17:39:08.272Z,74.90
2022-12-11T17:41:36.076Z,74.80
2022-12-11T17:44:05.317Z,74.90
2022-12-11T17:46:33.151Z,74.70
2022-12-11T17:49:03.700Z,74.90
2022-12-11T17:51:31.713Z,74.70
2022-12-11T17:53:59.530Z,74.90
2022-12-11T17:56:27.618Z,74.90
2022-12-11T17:58:55.440Z,74.90
2022-12-11T18:01:24.651Z,74.80
2022-12-11T18:03:52.548Z,74.60
2022-12-11T18:06:22.873Z,74.70
2022-12-11T18:08:50.693Z,74.80
2022-12-11T18:11:21.516Z,74.80
2022-12-11T18:13:49.861Z,74.70
2022-12-11T18:16:20.242Z,74.80
2022-12-11T18:18:50.702Z,74.80
2022-12-11T18:21:21.420Z,74.70
2022-12-11T18:23:50.001Z,74.80
2022-12-11T18:26:18.558Z,74.80
2022-12-11T18:28:47.419Z,74.90
2022-12-11T18:31:15.853Z,74.90
2022-12-11T18:33:45.624Z,74.90
2022-12-11T18:36:16.363Z,74.90
2022-12-11T18:38:46.175Z,74.90
2022-12-11T18:41:15.224Z,75.00
2022-12-11T18:43:43.496Z,75.10
2022-12-11T18:46:14.021Z,75.10
2022-12-11T18:48:42.342Z,75.00
2022-12-11T18:51:12.073Z,75.00
2022-12-11T18:53:41.608Z,75.00
2022-12-11T18:56:11.900Z,75.00
2022-12-11T18:58:40.054Z,75.00
2022-12-11T19:01:08.997Z,75.20
2022-12-11T19:03:37.177Z,75.10
2022-12-11T19:06:09.791Z,75.90
2022-12-11T19:08:38.059Z,75.00
2022-12-11T19:11:08.205Z,75.20
2022-12-11T19:13:36.603Z,75.20
2022-12-11T19:16:04.889Z,75.20
2022-12-11T19:18:32.736Z,75.20
2022-12-11T19:21:08.440Z,75.20
2022-12-11T19:23:37.029Z,75.10
2022-12-11T19:26:05.734Z,75.10
2022-12-11T19:28:34.929Z,75.10
2022-12-11T19:31:02.734Z,75.10
2022-12-11T19:33:30.687Z,75.10
2022-12-11T19:36:03.018Z,74.90
2022-12-11T19:38:30.839Z,74.90
2022-12-11T19:40:58.685Z,75.00
2022-12-11T19:43:26.561Z,75.00
2022-12-11T19:45:55.794Z,75.00
2022-12-11T19:48:23.605Z,74.90
2022-12-11T19:50:51.400Z,75.10
2022-12-11T19:53:19.256Z,75.10
2022-12-11T19:55:50.685Z,75.10
2022-12-11T19:58:18.567Z,75.00
2022-12-11T20:00:46.450Z,75.20
2022-12-11T20:03:15.879Z,75.20
2022-12-11T20:05:43.757Z,75.00
2022-12-11T20:08:42.837Z,75.20
2022-12-11T20:11:06.061Z,75.20
2022-12-11T20:13:36.294Z,75.00
2022-12-11T20:16:07.163Z,75.30
2022-12-11T20:18:36.838Z,75.00
2022-12-11T20:21:06.606Z,75.10
2022-12-11T20:23:35.368Z,75.30
2022-12-11T20:26:07.749Z,75.30
2022-12-11T20:28:36.232Z,75.10
2022-12-11T20:31:08.345Z,75.30
2022-12-11T20:33:37.692Z,75.10
2022-12-11T20:36:08.032Z,75.20
2022-12-11T20:38:37.135Z,75.20
2022-12-11T20:41:05.324Z,75.30
2022-12-11T20:43:34.265Z,75.20
2022-12-11T20:46:02.116Z,75.30
2022-12-11T20:48:29.984Z,75.40
2022-12-11T20:51:02.130Z,75.40
2022-12-11T20:53:30.189Z,75.20
2022-12-11T20:55:58.317Z,75.50
2022-12-11T20:58:26.148Z,75.50
2022-12-11T21:00:54.072Z,75.60
2022-12-11T21:03:21.882Z,75.50
2022-12-11T21:05:49.717Z,75.50
2022-12-11T21:08:18.864Z,75.50
2022-12-11T21:10:47.233Z,75.40
2022-12-11T21:13:16.605Z,75.50
2022-12-11T21:15:44.733Z,75.50
2022-12-11T21:18:12.551Z,75.30
2022-12-11T21:20:40.392Z,75.40
2022-12-11T21:23:08.184Z,75.40
2022-12-11T21:25:40.395Z,75.50
2022-12-11T21:28:08.668Z,75.30
2022-12-11T21:30:41.138Z,75.50
2022-12-11T21:33:09.002Z,75.20
2022-12-11T21:35:36.889Z,75.50
2022-12-11T21:38:04.964Z,75.30
2022-12-11T21:40:32.859Z,75.40
2022-12-11T21:43:02.073Z,75.40
2022-12-11T21:48:17.971Z,75.50
2022-12-11T21:50:45.888Z,75.60
2022-12-11T21:53:13.714Z,75.50
2022-12-11T21:55:42.614Z,75.60
2022-12-11T21:58:11.775Z,75.50
2022-12-11T22:00:40.245Z,75.50
2022-12-11T22:03:08.073Z,75.50
2022-12-11T22:05:35.897Z,75.70
2022-12-11T22:08:03.978Z,75.60
2022-12-11T22:10:31.937Z,75.70
2022-12-11T22:12:59.728Z,75.70
2022-12-11T22:15:28.972Z,75.80
2022-12-11T22:17:56.739Z,75.60
2022-12-11T22:20:24.990Z,75.80
2022-12-11T22:22:52.990Z,75.70
2022-12-11T22:25:21.057Z,75.60
2022-12-11T22:27:48.882Z,75.70
2022-12-11T22:30:16.865Z,75.80
2022-12-11T22:32:46.016Z,75.80
2022-12-11T22:35:14.002Z,75.70
2022-12-11T22:37:42.053Z,75.90
2022-12-11T22:40:10.490Z,75.80
2022-12-11T22:42:38.329Z,75.70
2022-12-11T22:45:07.071Z,75.80
2022-12-11T22:47:34.880Z,75.60
2022-12-11T22:50:04.127Z,75.60
2022-12-11T22:52:33.141Z,75.60
2022-12-11T22:55:01.176Z,75.60
2022-12-11T22:57:29.021Z,75.60
2022-12-11T22:59:57.778Z,75.60
2022-12-11T23:02:25.830Z,75.60
2022-12-11T23:04:53.696Z,75.60
2022-12-11T23:07:22.849Z,75.50
2022-12-11T23:09:52.920Z,75.40
2022-12-11T23:12:20.708Z,75.40
2022-12-11T23:14:49.194Z,75.40
2022-12-11T23:17:16.970Z,75.50
2022-12-11T23:19:46.002Z,75.50
2022-12-11T23:22:13.902Z,75.50
2022-12-11T23:24:43.282Z,75.60
2022-12-11T23:27:11.551Z,75.50
2022-12-11T23:29:39.376Z,75.50
2022-12-11T23:32:07.227Z,75.70
2022-12-11T23:34:35.068Z,75.60
2022-12-11T23:37:02.937Z,75.60
2022-12-11T23:39:30.898Z,75.70
2022-12-11T23:42:00.133Z,75.60
2022-12-11T23:44:27.970Z,75.50
2022-12-11T23:46:55.787Z,75.60
2022-12-11T23:49:23.649Z,75.50
2022-12-11T23:51:51.493Z,75.60
2022-12-11T23:54:19.305Z,75.60
2022-12-11T23:56:47.222Z,75.60
2022-12-11T23:59:16.484Z,75.60
