createdAt,value
2018-12-11T00:00:02.175Z,5.3
2018-12-11T00:05:02.160Z,5.3
2018-12-11T00:10:02.134Z,5.3
2018-12-11T00:15:02.290Z,5.3
2018-12-11T00:20:02.118Z,5.3
2018-12-11T00:25:01.804Z,5.3
2018-12-11T00:30:01.595Z,5.3
2018-12-11T00:35:01.487Z,5.2
2018-12-11T00:40:01.198Z,5.2
2018-12-11T00:45:01.947Z,5.2
2018-12-11T00:50:02.110Z,5.2
2018-12-11T00:55:02.069Z,5.2
2018-12-11T01:00:02.041Z,5.2
2018-12-11T01:05:02.361Z,5.2
2018-12-11T01:10:02.165Z,5.1
2018-12-11T01:15:01.395Z,5.1
2018-12-11T01:20:01.253Z,5.1
2018-12-11T01:25:01.805Z,5.1
2018-12-11T01:30:01.935Z,5
2018-12-11T01:35:01.532Z,5
2018-12-11T01:40:02.233Z,5
2018-12-11T01:45:01.625Z,5
2018-12-11T01:50:01.502Z,5
2018-12-11T01:55:01.852Z,4.9
2018-12-11T02:00:02.033Z,4.9
2018-12-11T02:05:01.566Z,4.9
2018-12-11T02:10:01.371Z,4.9
2018-12-11T02:15:01.832Z,4.9
2018-12-11T02:20:01.606Z,4.9
2018-12-11T02:25:01.364Z,4.9
2018-12-11T02:30:01.789Z,4.8
2018-12-11T02:35:01.750Z,4.8
2018-12-11T02:40:01.695Z,4.7
2018-12-11T02:45:01.818Z,4.7
2018-12-11T02:50:01.705Z,4.6
2018-12-11T02:55:01.206Z,4.6
2018-12-11T03:00:01.781Z,4.6
2018-12-11T03:05:01.838Z,4.6
2018-12-11T03:10:01.160Z,4.6
2018-12-11T03:15:02.336Z,4.6
2018-12-11T03:20:01.661Z,4.5
2018-12-11T03:25:01.420Z,4.5
2018-12-11T03:30:01.935Z,4.6
2018-12-11T03:35:02.035Z,4.7
2018-12-11T03:40:01.188Z,4.7
2018-12-11T03:45:01.413Z,4.8
2018-12-11T03:50:01.732Z,4.8
2018-12-11T03:55:01.499Z,4.9
2018-12-11T04:00:01.631Z,4.9
2018-12-11T04:05:01.712Z,5
2018-12-11T04:10:01.434Z,5
2018-12-11T04:15:01.453Z,5
2018-12-11T04:20:01.547Z,5
2018-12-11T04:25:01.518Z,5
2018-12-11T04:30:01.570Z,5
2018-12-11T04:35:01.378Z,5.1
2018-12-11T04:40:01.775Z,5.1
2018-12-11T04:45:01.932Z,5.1
2018-12-11T04:50:02.334Z,5.1
2018-12-11T04:55:01.175Z,5
2018-12-11T05:00:01.221Z,5
2018-12-11T05:05:01.362Z,5
2018-12-11T05:10:01.591Z,5
2018-12-11T05:15:01.368Z,5
2018-12-11T05:20:01.591Z,4.9
2018-12-11T05:25:02.113Z,4.9
2018-12-11T05:30:01.770Z,4.9
2018-12-11T05:35:01.638Z,4.8
2018-12-11T05:40:01.522Z,4.8
2018-12-11T05:45:01.553Z,4.8
2018-12-11T05:50:01.593Z,4.8
2018-12-11T05:55:01.594Z,4.8
2018-12-11T06:00:02.265Z,4.8
2018-12-11T06:05:01.352Z,4.9
2018-12-11T06:10:02.045Z,4.9
2018-12-11T06:15:01.490Z,4.9
2018-12-11T06:20:01.895Z,4.9
2018-12-11T06:25:01.720Z,4.9
2018-12-11T06:30:01.179Z,4.9
2018-12-11T06:35:01.698Z,5
2018-12-11T06:40:01.359Z,5
2018-12-11T06:45:01.313Z,5.1
2018-12-11T06:50:01.616Z,5.1
2018-12-11T06:55:01.946Z,5.1
2018-12-11T07:00:01.505Z,5.1
2018-12-11T07:05:01.367Z,5.2
2018-12-11T07:10:01.250Z,5.2
2018-12-11T07:15:01.354Z,5.3
2018-12-11T07:20:01.445Z,5.3
2018-12-11T07:25:01.323Z,5.3
2018-12-11T07:30:01.850Z,5.4
2018-12-11T07:35:01.688Z,5.4
2018-12-11T07:40:02.074Z,5.4
2018-12-11T07:45:01.428Z,5.4
2018-12-11T07:50:01.853Z,5.3
2018-12-11T07:55:01.533Z,5.3
2018-12-11T08:00:01.926Z,5.3
2018-12-11T08:05:01.645Z,5.3
2018-12-11T08:10:02.067Z,5.3
2018-12-11T08:15:01.284Z,5.3
2018-12-11T08:20:01.421Z,5.4
2018-12-11T08:25:01.916Z,5.4
2018-12-11T08:30:01.268Z,5.4
2018-12-11T08:35:02.230Z,5.5
2018-12-11T08:40:02.067Z,5.5
2018-12-11T08:45:02.041Z,5.5
2018-12-11T08:50:01.237Z,5.6
2018-12-11T08:55:01.547Z,5.6
2018-12-11T09:00:01.729Z,5.6
2018-12-11T09:05:01.850Z,5.7
2018-12-11T09:10:02.247Z,5.7
2018-12-11T09:15:01.370Z,5.8
2018-12-11T09:20:01.314Z,5.8
2018-12-11T09:25:01.820Z,5.8
2018-12-11T09:30:01.366Z,5.9
2018-12-11T09:35:01.400Z,5.9
2018-12-11T09:40:01.312Z,5.8
2018-12-11T09:45:01.718Z,5.8
2018-12-11T09:50:01.732Z,5.8
2018-12-11T09:55:01.162Z,5.8
2018-12-11T10:00:01.950Z,5.9
2018-12-11T10:05:01.613Z,5.9
2018-12-11T10:10:01.780Z,5.9
2018-12-11T10:15:02.094Z,5.9
2018-12-11T10:20:01.897Z,6
2018-12-11T10:25:02.089Z,6
2018-12-11T10:30:01.445Z,6
2018-12-11T10:35:01.460Z,6.1
2018-12-11T10:40:01.183Z,6.2
2018-12-11T10:45:01.998Z,6.2
2018-12-11T10:50:02.025Z,6.2
2018-12-11T10:55:01.251Z,6.3
2018-12-11T11:00:01.811Z,6.3
2018-12-11T11:05:01.364Z,6.4
2018-12-11T11:10:01.480Z,6.4
2018-12-11T11:15:02.043Z,6.4
2018-12-11T11:20:01.724Z,6.5
2018-12-11T11:25:01.628Z,6.5
2018-12-11T11:30:01.501Z,6.5
2018-12-11T11:35:01.892Z,6.5
2018-12-11T11:40:02.053Z,6.5
2018-12-11T11:45:01.753Z,6.6
2018-12-11T11:50:02.006Z,6.5
2018-12-11T11:55:01.359Z,6.6
2018-12-11T12:00:01.805Z,6.6
2018-12-11T12:05:01.690Z,6.5
2018-12-11T12:10:01.657Z,6.5
2018-12-11T12:15:01.273Z,6.5
2018-12-11T12:20:02.167Z,6.5
2018-12-11T12:25:01.316Z,6.5
2018-12-11T12:30:01.721Z,6.6
2018-12-11T12:35:01.644Z,6.6
2018-12-11T12:40:01.582Z,6.6
2018-12-11T12:45:01.389Z,6.6
2018-12-11T12:50:01.763Z,6.6
2018-12-11T12:55:01.551Z,6.6
2018-12-11T13:00:02.071Z,6.6
2018-12-11T13:05:02.421Z,6.6
2018-12-11T13:10:01.701Z,6.6
2018-12-11T13:15:07.019Z,6.6
2018-12-11T13:20:01.213Z,6.6
2018-12-11T13:30:06.346Z,6.6
2018-12-11T13:35:06.888Z,6.6
2018-12-11T13:40:06.479Z,6.6
2018-12-11T13:45:01.984Z,6.6
2018-12-11T13:50:01.854Z,6.5
2018-12-11T13:55:01.620Z,6.4
2018-12-11T14:00:01.942Z,6.4
2018-12-11T14:05:05.210Z,6.3
2018-12-11T14:10:01.664Z,6.3
2018-12-11T14:15:01.834Z,6.4
2018-12-11T14:20:01.706Z,6.4
2018-12-11T14:25:02.020Z,6.4
2018-12-11T14:30:01.328Z,6.3
2018-12-11T14:35:02.066Z,6.3
2018-12-11T14:40:01.841Z,6.2
2018-12-11T14:45:01.969Z,6.2
2018-12-11T14:50:01.847Z,6.1
2018-12-11T14:55:01.358Z,6
2018-12-11T15:00:01.922Z,6
2018-12-11T15:05:02.228Z,5.9
2018-12-11T15:10:02.027Z,5.9
2018-12-11T15:15:01.186Z,5.8
2018-12-11T15:20:01.958Z,5.8
2018-12-11T15:25:01.370Z,5.8
2018-12-11T15:30:01.583Z,5.8
2018-12-11T15:35:01.992Z,5.9
2018-12-11T15:40:02.071Z,5.9
2018-12-11T15:45:01.565Z,6
2018-12-11T15:50:01.523Z,6
2018-12-11T15:55:01.186Z,6
2018-12-11T16:00:01.633Z,6
2018-12-11T16:05:01.303Z,6
2018-12-11T16:10:02.134Z,6
2018-12-11T16:15:01.227Z,6
2018-12-11T16:20:02.209Z,6
2018-12-11T16:25:02.017Z,6
2018-12-11T16:30:01.323Z,6
2018-12-11T16:35:01.835Z,6
2018-12-11T16:40:04.473Z,6
2018-12-11T16:45:01.223Z,6
2018-12-11T16:50:01.145Z,6
2018-12-11T16:55:01.504Z,6
2018-12-11T17:00:01.747Z,6
2018-12-11T17:05:02.433Z,6
2018-12-11T17:10:01.966Z,6
2018-12-11T17:15:01.963Z,6
2018-12-11T17:20:01.703Z,6
2018-12-11T17:25:01.527Z,6
2018-12-11T17:30:02.163Z,6
2018-12-11T17:35:02.127Z,6
2018-12-11T17:40:02.016Z,6
2018-12-11T17:45:01.826Z,6
2018-12-11T17:50:02.045Z,6
2018-12-11T17:55:01.854Z,6
2018-12-11T18:00:01.221Z,6
2018-12-11T18:05:01.614Z,5.9
2018-12-11T18:10:01.318Z,6
2018-12-11T18:15:01.545Z,6
2018-12-11T18:20:01.651Z,5.9
2018-12-11T18:25:02.057Z,5.9
2018-12-11T18:30:01.773Z,5.9
2018-12-11T18:35:01.773Z,5.9
2018-12-11T18:40:01.785Z,5.9
2018-12-11T18:45:03.296Z,5.9
2018-12-11T18:50:01.460Z,5.9
2018-12-11T18:55:01.962Z,5.9
2018-12-11T19:00:01.762Z,5.9
2018-12-11T19:05:01.944Z,5.8
2018-12-11T19:10:01.468Z,5.8
2018-12-11T19:15:04.678Z,5.8
2018-12-11T19:20:01.390Z,5.8
2018-12-11T19:25:01.299Z,5.8
2018-12-11T19:30:01.951Z,5.8
2018-12-11T19:35:01.974Z,5.8
2018-12-11T19:40:02.333Z,5.8
2018-12-11T19:45:01.310Z,5.8
2018-12-11T19:50:01.735Z,5.9
2018-12-11T19:55:01.218Z,5.9
2018-12-11T20:00:01.480Z,5.9
2018-12-11T20:05:02.257Z,5.9
2018-12-11T20:10:01.155Z,5.9
2018-12-11T20:15:04.620Z,5.9
2018-12-11T20:20:01.469Z,5.9
2018-12-11T20:25:01.547Z,6
2018-12-11T20:30:01.755Z,6
2018-12-11T20:35:02.653Z,6
2018-12-11T20:40:01.726Z,6
2018-12-11T20:45:01.548Z,6
2018-12-11T20:50:01.942Z,6
2018-12-11T20:55:01.442Z,6
2018-12-11T21:00:01.828Z,6
2018-12-11T21:05:01.787Z,6
2018-12-11T21:10:02.013Z,6
2018-12-11T21:15:01.306Z,6
2018-12-11T21:20:01.253Z,6
2018-12-11T21:25:01.743Z,5.9
2018-12-11T21:30:01.781Z,5.9
2018-12-11T21:35:01.901Z,6
2018-12-11T21:40:02.134Z,6
2018-12-11T21:45:01.456Z,6
2018-12-11T21:50:01.368Z,6
2018-12-11T21:55:02.193Z,6
2018-12-11T22:00:01.904Z,6
2018-12-11T22:05:01.911Z,5.9
2018-12-11T22:10:01.214Z,5.9
2018-12-11T22:15:01.653Z,6
2018-12-11T22:20:01.991Z,5.9
2018-12-11T22:25:01.929Z,5.9
2018-12-11T22:30:02.013Z,5.9
2018-12-11T22:35:01.214Z,5.8
2018-12-11T22:40:01.756Z,5.9
2018-12-11T22:45:01.649Z,5.9
2018-12-11T22:50:01.387Z,5.9
2018-12-11T22:55:02.149Z,5.9
2018-12-11T23:00:02.291Z,5.9
2018-12-11T23:05:01.653Z,5.9
2018-12-11T23:10:02.028Z,5.9
2018-12-11T23:15:02.451Z,5.9
2018-12-11T23:20:02.146Z,5.8
2018-12-11T23:25:01.678Z,5.8
2018-12-11T23:30:01.209Z,5.8
2018-12-11T23:35:01.861Z,5.8
2018-12-11T23:40:01.975Z,5.8
2018-12-11T23:45:01.218Z,5.8
2018-12-11T23:50:02.149Z,5.8
2018-12-11T23:55:01.996Z,5.8
