createdAt,value
2019-06-10T00:00:42.318Z,58.56
2019-06-10T00:01:46.476Z,58.57
2019-06-10T00:02:50.768Z,58.69
2019-06-10T00:03:55.489Z,58.63
2019-06-10T00:05:00.294Z,58.67
2019-06-10T00:06:05.693Z,58.45
2019-06-10T00:07:11.894Z,58.30
2019-06-10T00:08:16.083Z,58.36
2019-06-10T00:09:21.125Z,58.38
2019-06-10T00:10:25.478Z,58.40
2019-06-10T00:11:31.382Z,58.72
2019-06-10T00:12:34.674Z,58.88
2019-06-10T00:13:38.311Z,58.95
2019-06-10T00:14:42.479Z,58.83
2019-06-10T00:15:46.016Z,58.74
2019-06-10T00:16:50.954Z,58.74
2019-06-10T00:18:16.269Z,58.68
2019-06-10T00:19:02.855Z,58.53
2019-06-10T00:20:11.175Z,58.51
2019-06-10T00:21:15.342Z,58.65
2019-06-10T00:22:21.414Z,58.75
2019-06-10T00:23:24.677Z,58.77
2019-06-10T00:24:28.224Z,58.82
2019-06-10T00:25:32.422Z,58.83
2019-06-10T00:26:35.883Z,58.66
2019-06-10T00:27:42.111Z,58.82
2019-06-10T00:28:45.142Z,58.96
2019-06-10T00:29:51.293Z,58.98
2019-06-10T00:30:54.573Z,59.06
2019-06-10T00:31:58.628Z,59.05
2019-06-10T00:33:06.072Z,59.08
2019-06-10T00:34:12.085Z,59.05
2019-06-10T00:35:15.489Z,59.06
2019-06-10T00:36:21.548Z,59.17
2019-06-10T00:37:24.869Z,59.16
2019-06-10T00:38:28.926Z,59.11
2019-06-10T00:39:32.403Z,59.15
2019-06-10T00:40:36.848Z,59.30
2019-06-10T00:41:42.642Z,59.50
2019-06-10T00:42:46.352Z,59.77
2019-06-10T00:43:51.682Z,59.95
2019-06-10T00:44:56.151Z,60.26
2019-06-10T00:46:02.804Z,60.58
2019-06-10T00:47:08.224Z,60.55
2019-06-10T00:48:24.064Z,60.55
2019-06-10T00:49:17.659Z,60.54
2019-06-10T00:50:24.585Z,60.96
2019-06-10T00:51:28.800Z,61.31
2019-06-10T00:52:34.776Z,61.34
2019-06-10T00:53:38.991Z,61.51
2019-06-10T00:54:42.811Z,61.56
2019-06-10T00:55:47.104Z,61.80
2019-06-10T00:56:51.739Z,61.72
2019-06-10T00:57:56.174Z,61.87
2019-06-10T00:59:01.017Z,62.11
2019-06-10T01:00:14.599Z,62.11
2019-06-10T01:01:14.610Z,62.34
2019-06-10T01:02:21.210Z,62.42
2019-06-10T01:03:24.664Z,62.55
2019-06-10T01:04:28.782Z,62.36
2019-06-10T01:05:32.249Z,62.67
2019-06-10T01:06:36.420Z,63.37
2019-06-10T01:07:41.414Z,63.74
2019-06-10T01:08:45.631Z,63.67
2019-06-10T01:09:51.589Z,63.51
2019-06-10T01:10:55.161Z,63.39
2019-06-10T01:12:01.050Z,63.24
2019-06-10T01:13:05.082Z,63.03
2019-06-10T01:14:11.817Z,62.69
2019-06-10T01:15:16.103Z,62.66
2019-06-10T01:16:21.664Z,62.63
2019-06-10T01:17:25.443Z,62.92
2019-06-10T01:18:35.667Z,63.36
2019-06-10T01:19:34.843Z,63.18
2019-06-10T01:20:41.022Z,63.11
2019-06-10T01:21:44.156Z,62.92
2019-06-10T01:22:47.744Z,63.06
2019-06-10T01:23:51.775Z,63.00
2019-06-10T01:24:55.364Z,62.86
2019-06-10T01:26:01.629Z,63.09
2019-06-10T01:27:05.474Z,63.14
2019-06-10T01:28:12.561Z,63.30
2019-06-10T01:29:15.610Z,63.31
2019-06-10T01:30:24.574Z,63.42
2019-06-10T01:31:25.039Z,63.47
2019-06-10T01:32:31.228Z,63.53
2019-06-10T01:33:34.253Z,63.78
2019-06-10T01:34:38.331Z,63.93
2019-06-10T01:35:41.908Z,63.94
2019-06-10T01:36:46.098Z,63.96
2019-06-10T01:37:51.857Z,64.02
2019-06-10T01:38:55.691Z,64.02
2019-06-10T01:40:00.750Z,64.60
2019-06-10T01:41:06.063Z,64.76
2019-06-10T01:42:11.360Z,65.32
2019-06-10T01:43:17.360Z,65.08
2019-06-10T01:44:22.072Z,64.82
2019-06-10T01:45:26.381Z,64.41
2019-06-10T01:46:31.649Z,64.15
2019-06-10T01:47:35.831Z,64.06
2019-06-10T01:48:47.220Z,63.98
2019-06-10T01:49:46.432Z,63.68
2019-06-10T01:50:51.310Z,63.82
2019-06-10T01:51:55.568Z,63.90
2019-06-10T01:53:00.548Z,63.94
2019-06-10T01:54:04.790Z,63.74
2019-06-10T01:55:12.140Z,63.63
2019-06-10T01:56:15.845Z,63.37
2019-06-10T01:57:21.875Z,63.27
2019-06-10T01:58:25.493Z,63.21
2019-06-10T01:59:31.107Z,63.19
2019-06-10T02:00:53.837Z,62.82
2019-06-10T02:02:04.481Z,62.75
2019-06-10T02:03:11.600Z,62.90
2019-06-10T02:04:16.096Z,63.12
2019-06-10T02:05:22.680Z,63.66
2019-06-10T02:06:25.875Z,64.18
2019-06-10T02:07:31.993Z,64.67
2019-06-10T02:08:35.547Z,64.97
2019-06-10T02:09:41.071Z,65.24
2019-06-10T02:10:44.634Z,65.40
2019-06-10T02:11:51.271Z,65.59
2019-06-10T02:12:54.012Z,65.58
2019-06-10T02:13:58.050Z,65.55
2019-06-10T02:15:01.524Z,65.40
2019-06-10T02:16:06.102Z,65.22
2019-06-10T02:17:12.062Z,65.02
2019-06-10T02:18:16.457Z,64.73
2019-06-10T02:19:22.789Z,64.45
2019-06-10T02:20:25.841Z,64.14
2019-06-10T02:21:31.137Z,63.93
2019-06-10T02:22:35.348Z,63.73
2019-06-10T02:23:41.158Z,63.34
2019-06-10T02:24:44.639Z,63.30
2019-06-10T02:25:48.365Z,63.06
2019-06-10T02:26:52.528Z,63.31
2019-06-10T02:27:55.992Z,63.62
2019-06-10T02:29:00.694Z,63.64
2019-06-10T02:30:19.019Z,64.18
2019-06-10T02:31:18.822Z,64.84
2019-06-10T02:32:30.739Z,65.06
2019-06-10T02:33:30.326Z,65.00
2019-06-10T02:34:36.550Z,64.78
2019-06-10T02:35:43.986Z,64.81
2019-06-10T02:36:44.467Z,65.95
2019-06-10T02:37:48.134Z,66.65
2019-06-10T02:38:53.950Z,67.18
2019-06-10T02:39:57.400Z,67.94
2019-06-10T02:41:04.396Z,68.22
2019-06-10T02:42:07.960Z,68.11
2019-06-10T02:43:18.737Z,67.77
2019-06-10T02:44:29.922Z,67.48
2019-06-10T02:45:33.714Z,67.79
2019-06-10T02:46:36.020Z,68.06
2019-06-10T02:47:38.463Z,68.11
2019-06-10T02:48:43.649Z,68.33
2019-06-10T02:49:57.696Z,68.44
2019-06-10T02:50:56.064Z,68.40
2019-06-10T02:52:03.388Z,68.26
2019-06-10T02:53:07.154Z,68.00
2019-06-10T02:54:15.547Z,68.05
2019-06-10T02:55:19.652Z,68.05
2019-06-10T02:56:29.979Z,68.05
2019-06-10T02:57:35.346Z,67.84
2019-06-10T02:58:39.303Z,67.69
2019-06-10T02:59:43.409Z,67.66
2019-06-10T03:00:48.862Z,67.81
2019-06-10T03:01:53.659Z,67.63
2019-06-10T03:02:56.241Z,67.38
2019-06-10T03:04:04.150Z,67.54
2019-06-10T03:05:06.491Z,67.76
2019-06-10T03:06:13.631Z,67.71
2019-06-10T03:07:15.920Z,67.86
2019-06-10T03:08:22.177Z,68.04
2019-06-10T03:09:29.131Z,68.08
2019-06-10T03:10:36.679Z,68.02
2019-06-10T03:11:37.577Z,68.06
2019-06-10T03:12:42.393Z,68.40
2019-06-10T03:13:46.205Z,68.60
2019-06-10T03:14:52.496Z,69.23
2019-06-10T03:15:57.049Z,70.44
2019-06-10T03:17:04.600Z,70.91
2019-06-10T03:18:09.434Z,71.04
2019-06-10T03:19:13.557Z,71.50
2019-06-10T03:20:17.912Z,71.22
2019-06-10T03:21:24.204Z,71.19
2019-06-10T03:22:28.476Z,71.43
2019-06-10T03:23:32.689Z,71.50
2019-06-10T03:24:36.276Z,71.41
2019-06-10T03:25:42.267Z,71.92
2019-06-10T03:26:45.534Z,72.47
2019-06-10T03:27:49.647Z,72.06
2019-06-10T03:28:53.167Z,71.74
2019-06-10T03:29:57.213Z,71.65
2019-06-10T03:31:05.103Z,71.79
2019-06-10T03:32:06.681Z,72.56
2019-06-10T03:33:13.525Z,72.87
2019-06-10T03:34:18.116Z,72.69
2019-06-10T03:35:23.868Z,72.65
2019-06-10T03:36:27.407Z,73.68
2019-06-10T03:37:32.883Z,73.88
2019-06-10T03:38:37.235Z,74.04
2019-06-10T03:39:42.680Z,73.92
2019-06-10T03:40:46.675Z,73.74
2019-06-10T03:41:52.686Z,73.77
2019-06-10T03:42:56.114Z,73.74
2019-06-10T03:43:59.704Z,73.44
2019-06-10T03:45:04.104Z,73.20
2019-06-10T03:46:08.448Z,72.99
2019-06-10T03:47:12.555Z,72.64
2019-06-10T03:48:17.073Z,72.43
2019-06-10T03:49:23.859Z,72.36
2019-06-10T03:50:27.477Z,72.39
2019-06-10T03:51:33.304Z,72.91
2019-06-10T03:52:37.029Z,72.77
2019-06-10T03:53:42.617Z,72.49
2019-06-10T03:54:46.373Z,72.44
2019-06-10T03:55:52.568Z,72.24
2019-06-10T03:56:55.757Z,72.27
2019-06-10T03:58:02.070Z,72.48
2019-06-10T03:59:06.593Z,72.60
2019-06-10T04:00:13.911Z,72.55
2019-06-10T04:01:17.411Z,72.41
2019-06-10T04:02:23.488Z,72.43
2019-06-10T04:03:28.084Z,72.64
2019-06-10T04:04:32.915Z,72.87
2019-06-10T04:05:36.500Z,73.00
2019-06-10T04:06:43.899Z,73.01
2019-06-10T04:07:45.779Z,72.88
2019-06-10T04:08:52.245Z,73.34
2019-06-10T04:09:55.220Z,73.51
2019-06-10T04:10:59.419Z,73.57
2019-06-10T04:12:02.859Z,73.65
2019-06-10T04:13:06.965Z,73.59
2019-06-10T04:14:12.792Z,73.35
2019-06-10T04:15:17.657Z,73.19
2019-06-10T04:16:22.701Z,73.53
2019-06-10T04:17:28.790Z,73.79
2019-06-10T04:18:32.917Z,73.81
2019-06-10T04:19:37.430Z,73.32
2019-06-10T04:20:42.884Z,72.91
2019-06-10T04:21:47.106Z,73.38
2019-06-10T04:22:52.299Z,73.89
2019-06-10T04:23:56.544Z,74.49
2019-06-10T04:25:02.810Z,74.68
2019-06-10T04:26:06.065Z,75.03
2019-06-10T04:27:12.125Z,75.08
2019-06-10T04:28:15.472Z,75.00
2019-06-10T04:29:20.019Z,75.31
2019-06-10T04:30:27.551Z,75.18
2019-06-10T04:31:32.858Z,75.12
2019-06-10T04:32:36.234Z,75.21
2019-06-10T04:33:41.957Z,74.87
2019-06-10T04:34:45.568Z,74.96
2019-06-10T04:35:49.183Z,74.58
2019-06-10T04:36:53.434Z,74.84
2019-06-10T04:37:56.980Z,74.85
2019-06-10T04:39:03.177Z,74.77
2019-06-10T04:40:07.879Z,75.40
2019-06-10T04:41:12.618Z,75.32
2019-06-10T04:42:16.420Z,75.42
2019-06-10T04:43:22.978Z,75.14
2019-06-10T04:44:26.635Z,75.21
2019-06-10T04:45:32.471Z,75.13
2019-06-10T04:46:37.070Z,75.49
2019-06-10T04:47:43.193Z,75.48
2019-06-10T04:48:46.413Z,75.74
2019-06-10T04:49:52.256Z,75.79
2019-06-10T04:50:55.862Z,75.63
2019-06-10T04:52:00.165Z,75.83
2019-06-10T04:53:03.761Z,75.90
2019-06-10T04:54:07.898Z,76.17
2019-06-10T04:55:12.616Z,76.18
2019-06-10T04:56:16.896Z,76.10
2019-06-10T04:57:21.431Z,76.28
2019-06-10T04:58:27.575Z,76.37
2019-06-10T04:59:33.703Z,76.30
2019-06-10T05:00:37.434Z,76.29
2019-06-10T05:01:42.528Z,76.46
2019-06-10T05:02:46.990Z,76.80
2019-06-10T05:03:52.711Z,77.64
2019-06-10T05:04:56.620Z,77.96
2019-06-10T05:06:00.136Z,78.05
2019-06-10T05:07:04.346Z,77.83
2019-06-10T05:08:07.927Z,77.48
2019-06-10T05:09:12.564Z,77.45
2019-06-10T05:10:19.214Z,77.14
2019-06-10T05:11:24.258Z,76.66
2019-06-10T05:12:29.620Z,76.61
2019-06-10T05:13:33.953Z,76.31
2019-06-10T05:14:37.391Z,75.60
2019-06-10T05:15:43.388Z,75.44
2019-06-10T05:16:48.505Z,75.38
2019-06-10T05:17:52.795Z,75.29
2019-06-10T05:18:56.396Z,75.26
2019-06-10T05:20:02.613Z,75.55
2019-06-10T05:21:05.896Z,75.68
2019-06-10T05:22:12.238Z,75.59
2019-06-10T05:23:15.268Z,75.62
2019-06-10T05:24:19.751Z,75.68
2019-06-10T05:25:25.348Z,75.33
2019-06-10T05:26:30.482Z,75.00
2019-06-10T05:27:34.437Z,74.82
2019-06-10T05:28:39.041Z,74.82
2019-06-10T05:29:42.781Z,74.77
2019-06-10T05:30:46.954Z,74.55
2019-06-10T05:31:52.276Z,74.25
2019-06-10T05:32:56.871Z,73.81
2019-06-10T05:34:02.302Z,73.63
2019-06-10T05:35:06.792Z,73.20
2019-06-10T05:36:12.836Z,73.32
2019-06-10T05:37:16.228Z,73.28
2019-06-10T05:38:23.437Z,73.51
2019-06-10T05:39:27.568Z,74.38
2019-06-10T05:40:34.044Z,74.65
2019-06-10T05:41:36.739Z,74.86
2019-06-10T05:42:42.430Z,74.97
2019-06-10T05:43:46.002Z,75.11
2019-06-10T05:44:49.542Z,74.95
2019-06-10T05:45:53.701Z,74.54
2019-06-10T05:46:57.353Z,74.26
2019-06-10T05:48:02.785Z,73.99
2019-06-10T05:49:09.307Z,73.75
2019-06-10T05:50:13.725Z,74.25
2019-06-10T05:51:17.300Z,74.81
2019-06-10T05:52:23.424Z,75.28
2019-06-10T05:53:27.652Z,76.06
2019-06-10T05:54:34.017Z,76.78
2019-06-10T05:55:37.617Z,77.01
2019-06-10T05:56:43.250Z,77.27
2019-06-10T05:57:46.969Z,77.41
2019-06-10T05:58:52.511Z,77.45
2019-06-10T05:59:56.177Z,77.55
2019-06-10T06:01:02.505Z,77.42
2019-06-10T06:02:05.635Z,77.04
2019-06-10T06:03:11.958Z,77.13
2019-06-10T06:04:14.965Z,76.88
2019-06-10T06:05:19.120Z,76.65
2019-06-10T06:06:23.127Z,76.87
2019-06-10T06:07:27.482Z,76.64
2019-06-10T06:08:33.460Z,76.47
2019-06-10T06:09:37.787Z,76.32
2019-06-10T06:10:42.276Z,76.55
2019-06-10T06:11:46.581Z,76.75
2019-06-10T06:12:52.540Z,76.86
2019-06-10T06:13:55.932Z,76.69
2019-06-10T06:14:59.525Z,76.71
2019-06-10T06:16:05.290Z,76.82
2019-06-10T06:17:08.888Z,76.89
2019-06-10T06:18:14.127Z,76.94
2019-06-10T06:19:17.757Z,76.99
2019-06-10T06:20:23.519Z,77.28
2019-06-10T06:21:33.440Z,77.13
2019-06-10T06:22:35.518Z,77.01
2019-06-10T06:23:38.320Z,76.98
2019-06-10T06:24:42.853Z,77.07
2019-06-10T06:25:47.067Z,77.08
2019-06-10T06:26:53.400Z,77.30
2019-06-10T06:27:56.686Z,77.19
2019-06-10T06:29:02.211Z,77.20
2019-06-10T06:30:14.670Z,77.41
2019-06-10T06:31:15.195Z,77.53
2019-06-10T06:32:18.720Z,77.67
2019-06-10T06:33:22.862Z,77.46
2019-06-10T06:34:26.933Z,77.47
2019-06-10T06:35:33.633Z,77.29
2019-06-10T06:36:37.027Z,76.96
2019-06-10T06:37:42.880Z,76.78
2019-06-10T06:38:46.676Z,76.66
2019-06-10T06:39:52.359Z,76.71
2019-06-10T06:40:55.961Z,76.72
2019-06-10T06:42:02.196Z,76.87
2019-06-10T06:43:06.311Z,77.17
2019-06-10T06:44:12.733Z,77.33
2019-06-10T06:45:17.035Z,77.56
2019-06-10T06:46:23.442Z,77.42
2019-06-10T06:47:26.253Z,77.11
2019-06-10T06:48:33.599Z,77.08
2019-06-10T06:49:37.058Z,77.25
2019-06-10T06:51:00.242Z,77.18
2019-06-10T06:51:54.669Z,76.96
2019-06-10T06:53:18.740Z,76.72
2019-06-10T06:53:58.024Z,76.91
2019-06-10T06:55:02.600Z,77.40
2019-06-10T06:56:06.231Z,77.57
2019-06-10T06:57:10.348Z,77.48
2019-06-10T06:58:13.951Z,77.01
2019-06-10T06:59:18.083Z,77.08
2019-06-10T07:00:43.053Z,76.79
2019-06-10T07:01:34.672Z,76.76
2019-06-10T07:02:37.555Z,76.68
2019-06-10T07:03:45.128Z,76.45
2019-06-10T07:04:47.452Z,76.60
2019-06-10T07:05:52.990Z,76.65
2019-06-10T07:06:57.085Z,76.75
2019-06-10T07:08:02.829Z,76.72
2019-06-10T07:09:08.277Z,76.80
2019-06-10T07:10:12.909Z,76.83
2019-06-10T07:11:17.959Z,76.45
2019-06-10T07:12:25.106Z,76.27
2019-06-10T07:13:28.654Z,76.12
2019-06-10T07:14:36.871Z,76.09
2019-06-10T07:15:48.105Z,75.93
2019-06-10T07:16:52.965Z,75.73
2019-06-10T07:17:56.591Z,75.75
2019-06-10T07:19:02.609Z,75.82
2019-06-10T07:20:07.350Z,75.15
2019-06-10T07:21:13.239Z,75.36
2019-06-10T07:22:16.965Z,75.19
2019-06-10T07:23:22.522Z,74.92
2019-06-10T07:24:26.192Z,74.69
2019-06-10T07:25:34.124Z,74.75
2019-06-10T07:26:40.527Z,74.84
2019-06-10T07:27:45.109Z,74.77
2019-06-10T07:28:47.643Z,74.53
2019-06-10T07:29:53.020Z,73.98
2019-06-10T07:30:56.690Z,73.77
2019-06-10T07:32:03.217Z,73.52
2019-06-10T07:33:05.985Z,73.09
2019-06-10T07:34:10.043Z,73.09
2019-06-10T07:35:13.648Z,73.05
2019-06-10T07:36:17.859Z,72.95
2019-06-10T07:37:23.234Z,72.26
2019-06-10T07:38:27.155Z,72.01
2019-06-10T07:39:30.669Z,72.27
2019-06-10T07:40:36.212Z,72.00
2019-06-10T07:41:42.045Z,71.94
2019-06-10T07:42:45.883Z,72.08
2019-06-10T07:43:49.886Z,72.20
2019-06-10T07:44:54.576Z,72.41
2019-06-10T07:45:58.083Z,72.26
2019-06-10T07:47:02.699Z,72.27
2019-06-10T07:48:06.407Z,72.28
2019-06-10T07:49:13.235Z,72.16
2019-06-10T07:50:15.971Z,71.83
2019-06-10T07:51:22.387Z,71.81
2019-06-10T07:52:25.386Z,71.66
2019-06-10T07:53:29.509Z,71.37
2019-06-10T07:54:34.444Z,71.51
2019-06-10T07:55:39.591Z,71.24
2019-06-10T07:56:50.034Z,70.82
2019-06-10T07:57:49.138Z,71.01
2019-06-10T07:58:53.020Z,71.23
2019-06-10T07:59:57.101Z,71.33
2019-06-10T08:01:02.609Z,71.17
2019-06-10T08:02:06.449Z,70.89
2019-06-10T08:03:09.889Z,70.30
2019-06-10T08:04:14.045Z,70.05
2019-06-10T08:05:18.133Z,70.18
2019-06-10T08:06:23.096Z,70.41
2019-06-10T08:07:26.617Z,70.49
2019-06-10T08:08:32.643Z,70.19
2019-06-10T08:09:37.280Z,70.06
2019-06-10T08:10:44.766Z,70.01
2019-06-10T08:11:48.783Z,70.04
2019-06-10T08:12:53.005Z,69.98
2019-06-10T08:13:56.514Z,70.65
2019-06-10T08:15:02.758Z,70.38
2019-06-10T08:16:05.926Z,70.40
2019-06-10T08:17:10.026Z,70.25
2019-06-10T08:18:13.484Z,70.04
2019-06-10T08:19:29.395Z,70.00
2019-06-10T08:20:43.227Z,69.69
2019-06-10T08:21:48.981Z,69.94
2019-06-10T08:22:57.119Z,69.96
2019-06-10T08:23:57.582Z,69.90
2019-06-10T08:25:04.844Z,69.27
2019-06-10T08:26:07.009Z,69.21
2019-06-10T08:27:12.080Z,69.26
2019-06-10T08:28:15.878Z,68.92
2019-06-10T08:29:19.916Z,68.65
2019-06-10T08:30:27.411Z,68.70
2019-06-10T08:31:29.549Z,68.80
2019-06-10T08:32:33.572Z,68.70
2019-06-10T08:33:39.010Z,68.57
2019-06-10T08:34:45.033Z,68.18
2019-06-10T08:35:57.373Z,68.20
2019-06-10T08:36:54.541Z,68.26
2019-06-10T08:37:58.740Z,68.15
2019-06-10T08:39:03.223Z,68.03
2019-06-10T08:40:08.088Z,67.94
2019-06-10T08:41:12.351Z,68.05
2019-06-10T08:42:16.611Z,68.41
2019-06-10T08:43:22.433Z,68.43
2019-06-10T08:44:25.898Z,68.17
2019-06-10T08:45:29.488Z,67.72
2019-06-10T08:46:33.584Z,67.96
2019-06-10T08:47:39.245Z,67.79
2019-06-10T08:48:46.151Z,67.48
2019-06-10T08:49:49.177Z,66.91
2019-06-10T08:50:54.431Z,66.61
2019-06-10T08:51:57.898Z,66.48
2019-06-10T08:53:13.982Z,66.50
2019-06-10T08:54:07.341Z,66.29
2019-06-10T08:55:12.569Z,66.30
2019-06-10T08:56:16.149Z,66.26
2019-06-10T08:57:20.210Z,66.10
2019-06-10T08:58:23.842Z,66.02
2019-06-10T08:59:28.022Z,65.45
2019-06-10T09:00:33.200Z,65.07
2019-06-10T09:01:40.454Z,65.64
2019-06-10T09:02:46.889Z,65.41
2019-06-10T09:03:50.577Z,64.97
2019-06-10T09:04:54.338Z,65.02
2019-06-10T09:05:58.668Z,65.40
2019-06-10T09:07:04.208Z,65.04
2019-06-10T09:08:07.965Z,64.75
2019-06-10T09:09:12.911Z,64.45
2019-06-10T09:10:19.249Z,64.68
2019-06-10T09:11:23.781Z,64.69
2019-06-10T09:12:33.211Z,64.76
2019-06-10T09:13:33.940Z,64.73
2019-06-10T09:14:38.654Z,64.75
2019-06-10T09:15:45.120Z,65.30
2019-06-10T09:16:49.398Z,65.48
2019-06-10T09:17:56.163Z,65.09
2019-06-10T09:18:59.368Z,64.57
2019-06-10T09:20:04.760Z,63.69
2019-06-10T09:21:08.875Z,62.99
2019-06-10T09:22:12.642Z,62.49
2019-06-10T09:23:22.190Z,62.32
2019-06-10T09:24:22.484Z,62.57
2019-06-10T09:25:26.756Z,62.59
2019-06-10T09:26:33.480Z,62.88
2019-06-10T09:27:36.724Z,63.61
2019-06-10T09:28:41.509Z,64.62
2019-06-10T09:29:49.852Z,65.77
2019-06-10T09:30:58.001Z,65.90
2019-06-10T09:31:57.262Z,66.55
2019-06-10T09:33:04.158Z,66.59
2019-06-10T09:34:06.575Z,66.53
2019-06-10T09:35:12.635Z,66.51
2019-06-10T09:36:16.333Z,66.71
2019-06-10T09:37:20.143Z,66.62
2019-06-10T09:38:24.357Z,66.69
2019-06-10T09:39:27.961Z,66.69
2019-06-10T09:41:01.279Z,66.55
2019-06-10T09:42:05.307Z,66.63
2019-06-10T09:43:05.934Z,66.47
2019-06-10T09:44:09.493Z,65.96
2019-06-10T09:45:13.927Z,64.93
2019-06-10T09:46:19.690Z,64.35
2019-06-10T09:47:23.793Z,63.93
2019-06-10T09:48:27.497Z,63.45
2019-06-10T09:49:33.065Z,63.33
2019-06-10T09:50:48.821Z,62.40
2019-06-10T09:51:51.452Z,62.07
2019-06-10T09:52:57.066Z,62.27
2019-06-10T09:54:05.628Z,62.28
2019-06-10T09:55:06.665Z,62.37
2019-06-10T09:56:12.545Z,62.31
2019-06-10T09:57:16.188Z,62.58
2019-06-10T09:58:22.969Z,62.55
2019-06-10T09:59:25.863Z,62.68
2019-06-10T10:00:48.495Z,62.66
2019-06-10T10:01:56.679Z,62.68
2019-06-10T10:02:56.252Z,62.61
2019-06-10T10:04:00.719Z,62.43
2019-06-10T10:05:07.545Z,62.72
2019-06-10T10:06:15.443Z,62.86
2019-06-10T10:07:17.209Z,62.41
2019-06-10T10:08:23.046Z,61.99
2019-06-10T10:09:26.900Z,61.11
2019-06-10T10:10:38.386Z,60.75
2019-06-10T10:11:45.577Z,61.21
2019-06-10T10:12:49.055Z,61.53
2019-06-10T10:13:53.736Z,61.12
2019-06-10T10:14:57.263Z,60.75
2019-06-10T10:16:02.555Z,60.24
2019-06-10T10:17:06.367Z,56.88
2019-06-10T10:18:13.366Z,57.12
2019-06-10T10:19:17.789Z,56.66
2019-06-10T10:20:22.830Z,57.09
2019-06-10T10:21:26.408Z,57.27
2019-06-10T10:22:30.594Z,57.80
2019-06-10T10:23:50.461Z,57.96
2019-06-10T10:24:42.486Z,58.52
2019-06-10T10:25:47.814Z,58.11
2019-06-10T10:26:57.151Z,57.64
2019-06-10T10:27:57.741Z,57.15
2019-06-10T10:29:02.758Z,57.25
2019-06-10T10:30:08.742Z,57.69
2019-06-10T10:31:13.213Z,56.68
2019-06-10T10:32:16.829Z,56.04
2019-06-10T10:33:24.361Z,55.88
2019-06-10T10:34:26.429Z,55.71
2019-06-10T10:35:32.654Z,55.35
2019-06-10T10:36:35.939Z,55.53
2019-06-10T10:37:40.051Z,54.93
2019-06-10T10:38:44.779Z,54.82
2019-06-10T10:39:49.225Z,54.72
2019-06-10T10:40:58.601Z,54.99
2019-06-10T10:41:58.648Z,54.83
2019-06-10T10:43:22.359Z,54.67
2019-06-10T10:44:08.102Z,54.30
2019-06-10T10:45:13.794Z,54.53
2019-06-10T10:46:18.102Z,54.13
2019-06-10T10:47:25.145Z,54.32
2019-06-10T10:48:27.498Z,54.58
2019-06-10T10:49:32.473Z,54.62
2019-06-10T10:50:36.809Z,54.62
2019-06-10T10:51:40.319Z,54.54
2019-06-10T10:52:46.343Z,54.49
2019-06-10T10:54:15.517Z,53.05
2019-06-10T10:54:55.656Z,52.24
2019-06-10T10:55:59.167Z,52.06
2019-06-10T10:57:03.420Z,52.33
2019-06-10T10:58:07.093Z,52.22
2019-06-10T10:59:13.275Z,51.83
2019-06-10T11:00:19.558Z,50.96
2019-06-10T11:01:23.879Z,51.05
2019-06-10T11:02:27.357Z,50.61
2019-06-10T11:03:33.586Z,49.52
2019-06-10T11:04:42.079Z,49.06
2019-06-10T11:05:49.480Z,48.82
2019-06-10T11:06:54.298Z,47.06
2019-06-10T11:07:57.145Z,47.09
2019-06-10T11:09:00.698Z,46.97
2019-06-10T11:10:06.974Z,45.76
2019-06-10T11:11:13.518Z,46.22
2019-06-10T11:12:18.323Z,47.01
2019-06-10T11:13:24.886Z,47.11
2019-06-10T11:14:29.856Z,47.88
2019-06-10T11:15:34.009Z,49.32
2019-06-10T11:16:38.182Z,48.09
2019-06-10T11:17:42.682Z,48.09
2019-06-10T11:18:47.474Z,48.02
2019-06-10T11:19:53.736Z,47.17
2019-06-10T11:21:01.254Z,47.14
2019-06-10T11:22:03.075Z,46.91
2019-06-10T11:23:07.553Z,47.06
2019-06-10T11:24:14.189Z,47.18
2019-06-10T11:25:17.097Z,47.41
2019-06-10T11:26:22.849Z,48.25
2019-06-10T11:27:26.581Z,48.48
2019-06-10T11:28:32.112Z,48.68
2019-06-10T11:29:36.117Z,49.02
2019-06-10T11:30:42.475Z,49.36
2019-06-10T11:31:46.298Z,49.64
2019-06-10T11:32:53.540Z,49.33
2019-06-10T11:33:58.960Z,49.34
2019-06-10T11:35:02.929Z,49.45
2019-06-10T11:36:07.105Z,48.84
2019-06-10T11:37:12.652Z,49.26
2019-06-10T11:38:16.476Z,48.78
2019-06-10T11:39:22.442Z,48.95
2019-06-10T11:40:26.260Z,49.04
2019-06-10T11:41:32.291Z,49.35
2019-06-10T11:42:35.783Z,49.45
2019-06-10T11:43:39.303Z,49.30
2019-06-10T11:44:43.894Z,49.48
2019-06-10T11:45:52.115Z,49.56
2019-06-10T11:46:54.889Z,49.35
2019-06-10T11:47:59.130Z,48.96
2019-06-10T11:49:12.421Z,48.92
2019-06-10T11:50:16.601Z,48.70
2019-06-10T11:51:23.266Z,48.39
2019-06-10T11:52:26.153Z,48.76
2019-06-10T11:53:30.193Z,49.08
2019-06-10T11:54:47.813Z,48.85
2019-06-10T11:55:39.619Z,49.41
2019-06-10T11:56:43.090Z,49.97
2019-06-10T11:57:47.888Z,50.35
2019-06-10T11:58:54.935Z,50.34
2019-06-10T11:59:58.318Z,50.65
2019-06-10T12:01:03.865Z,50.83
2019-06-10T12:02:08.685Z,50.83
2019-06-10T12:03:13.141Z,51.09
2019-06-10T12:04:17.250Z,51.63
2019-06-10T12:05:23.435Z,51.96
2019-06-10T12:06:26.793Z,52.26
2019-06-10T12:07:33.056Z,52.34
2019-06-10T12:08:36.124Z,52.54
2019-06-10T12:09:39.591Z,52.44
2019-06-10T12:10:43.632Z,52.54
2019-06-10T12:11:47.170Z,52.95
2019-06-10T12:12:55.117Z,52.36
2019-06-10T12:14:01.935Z,51.74
2019-06-10T12:15:02.482Z,51.75
2019-06-10T12:16:51.539Z,52.17
2019-06-10T12:17:25.058Z,51.86
2019-06-10T12:18:18.663Z,51.69
2019-06-10T12:19:23.552Z,51.80
2019-06-10T12:20:28.576Z,51.82
2019-06-10T12:21:33.181Z,52.11
2019-06-10T12:22:37.407Z,51.87
2019-06-10T12:23:43.498Z,51.09
2019-06-10T12:24:46.685Z,51.28
2019-06-10T12:25:54.553Z,51.69
2019-06-10T12:26:58.373Z,50.83
2019-06-10T12:28:07.004Z,50.61
2019-06-10T12:29:06.923Z,50.41
2019-06-10T12:30:13.243Z,50.34
2019-06-10T12:31:17.323Z,50.03
2019-06-10T12:32:22.520Z,50.37
2019-06-10T12:33:26.195Z,50.77
2019-06-10T12:34:33.018Z,50.78
2019-06-10T12:35:35.651Z,50.34
2019-06-10T12:36:39.544Z,50.91
2019-06-10T12:37:43.423Z,50.84
2019-06-10T12:38:47.617Z,51.04
2019-06-10T12:39:54.382Z,49.34
2019-06-10T12:40:58.966Z,49.72
2019-06-10T12:42:06.107Z,49.93
2019-06-10T12:43:08.692Z,49.76
2019-06-10T12:44:13.272Z,49.19
2019-06-10T12:45:17.814Z,49.29
2019-06-10T12:46:23.275Z,49.28
2019-06-10T12:47:27.738Z,48.74
2019-06-10T12:48:34.115Z,48.68
2019-06-10T12:49:37.668Z,48.10
2019-06-10T12:50:42.867Z,47.45
2019-06-10T12:51:47.208Z,47.86
2019-06-10T12:52:52.931Z,48.29
2019-06-10T12:53:57.384Z,47.45
2019-06-10T12:55:02.292Z,47.69
2019-06-10T12:56:10.678Z,47.53
2019-06-10T12:57:12.342Z,47.91
2019-06-10T12:58:16.712Z,47.91
2019-06-10T12:59:21.656Z,47.11
2019-06-10T13:00:26.667Z,47.44
2019-06-10T13:01:32.825Z,47.67
2019-06-10T13:02:36.438Z,46.95
2019-06-10T13:03:40.106Z,46.95
2019-06-10T13:04:45.626Z,46.88
2019-06-10T13:05:49.154Z,46.80
2019-06-10T13:06:53.399Z,45.63
2019-06-10T13:07:59.761Z,45.63
2019-06-10T13:09:06.356Z,46.73
2019-06-10T13:10:12.165Z,46.35
2019-06-10T13:11:16.404Z,46.72
2019-06-10T13:12:19.974Z,46.72
2019-06-10T13:13:24.394Z,47.47
2019-06-10T13:14:27.839Z,47.47
2019-06-10T13:15:32.827Z,48.32
2019-06-10T13:16:36.422Z,48.32
2019-06-10T13:17:40.462Z,46.34
2019-06-10T13:18:45.650Z,46.34
2019-06-10T13:19:49.816Z,46.30
2019-06-10T13:20:53.967Z,46.52
2019-06-10T13:21:59.244Z,46.06
2019-06-10T13:23:17.354Z,46.06
2019-06-10T13:24:08.590Z,45.77
2019-06-10T13:25:13.362Z,45.42
2019-06-10T13:26:17.965Z,45.56
2019-06-10T13:27:22.717Z,45.56
2019-06-10T13:28:26.930Z,44.41
2019-06-10T13:29:33.079Z,44.63
2019-06-10T13:30:36.393Z,44.63
2019-06-10T13:31:39.839Z,44.66
2019-06-10T13:32:43.948Z,44.66
2019-06-10T13:33:47.457Z,44.43
2019-06-10T13:34:52.750Z,44.78
2019-06-10T13:35:56.854Z,43.63
2019-06-10T13:37:03.440Z,44.01
2019-06-10T13:38:07.269Z,42.82
2019-06-10T13:39:13.437Z,42.04
2019-06-10T13:40:18.760Z,42.17
2019-06-10T13:41:23.032Z,42.82
2019-06-10T13:42:26.638Z,43.23
2019-06-10T13:43:33.831Z,42.95
2019-06-10T13:44:36.263Z,42.70
2019-06-10T13:45:42.348Z,42.82
2019-06-10T13:46:45.616Z,43.03
2019-06-10T13:47:50.162Z,43.03
2019-06-10T13:48:53.978Z,42.78
2019-06-10T13:49:58.987Z,42.59
2019-06-10T13:51:07.248Z,41.95
2019-06-10T13:52:12.906Z,41.51
2019-06-10T13:53:13.810Z,41.26
2019-06-10T13:54:17.927Z,41.29
2019-06-10T13:55:22.342Z,40.51
2019-06-10T13:56:43.065Z,40.59