createdAt,value
2022-10-02T00:00:34.200Z,89.67
2022-10-02T00:03:12.095Z,87.64
2022-10-02T00:05:48.618Z,88.32
2022-10-02T00:08:25.715Z,88.59
2022-10-02T00:11:01.437Z,88.38
2022-10-02T00:13:34.769Z,89.30
2022-10-02T00:16:05.473Z,88.71
2022-10-02T00:18:37.063Z,89.22
2022-10-02T00:21:15.660Z,91.02
2022-10-02T00:23:49.029Z,91.60
2022-10-02T00:26:22.299Z,91.62
2022-10-02T00:29:08.104Z,91.82
2022-10-02T00:31:41.512Z,91.77
2022-10-02T00:34:21.944Z,90.54
2022-10-02T00:37:26.864Z,87.47
2022-10-02T00:39:53.874Z,87.28
2022-10-02T00:42:33.781Z,87.10
2022-10-02T00:45:52.776Z,87.10
2022-10-02T00:48:28.679Z,87.69
2022-10-02T00:51:05.542Z,88.06
2022-10-02T00:53:58.546Z,88.57
2022-10-02T00:56:44.331Z,89.13
2022-10-02T00:59:29.135Z,88.72
2022-10-02T01:02:02.663Z,86.59
2022-10-02T01:04:38.957Z,86.74
2022-10-02T01:07:10.083Z,88.23
2022-10-02T01:09:39.051Z,87.56
2022-10-02T01:12:07.121Z,88.49
2022-10-02T01:14:39.486Z,88.72
2022-10-02T01:17:21.061Z,88.57
2022-10-02T01:19:48.814Z,88.78
2022-10-02T01:22:21.125Z,89.52
2022-10-02T01:24:52.042Z,89.74
2022-10-02T01:27:19.733Z,90.35
2022-10-02T01:29:52.116Z,92.04
2022-10-02T01:32:20.170Z,92.80
2022-10-02T01:34:47.722Z,92.66
2022-10-02T01:37:14.890Z,92.82
2022-10-02T01:39:42.070Z,93.51
2022-10-02T01:42:09.382Z,94.83
2022-10-02T01:44:36.707Z,93.74
2022-10-02T01:47:09.551Z,92.83
2022-10-02T01:49:55.614Z,92.72
2022-10-02T01:52:47.115Z,93.31
2022-10-02T01:55:22.067Z,92.84
2022-10-02T01:58:10.873Z,92.55
2022-10-02T02:01:08.143Z,91.65
2022-10-02T02:03:42.301Z,91.51
2022-10-02T02:06:24.093Z,91.76
2022-10-02T02:09:15.305Z,92.48
2022-10-02T02:11:54.839Z,93.21
2022-10-02T02:14:35.888Z,93.70
2022-10-02T02:17:12.196Z,93.49
2022-10-02T02:19:52.614Z,93.99
2022-10-02T02:22:35.411Z,92.76
2022-10-02T02:25:07.887Z,93.39
2022-10-02T02:27:41.102Z,93.29
2022-10-02T02:30:12.042Z,93.44
2022-10-02T02:32:46.471Z,93.52
2022-10-02T02:35:20.649Z,93.26
2022-10-02T02:37:52.504Z,94.00
2022-10-02T02:40:25.441Z,94.13
2022-10-02T02:43:10.075Z,94.29
2022-10-02T02:45:42.530Z,94.51
2022-10-02T02:48:17.737Z,94.26
2022-10-02T02:50:50.614Z,93.75
2022-10-02T02:53:22.516Z,94.31
2022-10-02T02:55:58.183Z,94.22
2022-10-02T02:58:50.612Z,93.59
2022-10-02T03:01:17.904Z,92.27
2022-10-02T03:03:45.328Z,92.80
2022-10-02T03:06:21.715Z,94.95
2022-10-02T03:08:51.623Z,95.17
2022-10-02T03:11:56.019Z,95.13
2022-10-02T03:15:16.956Z,95.79
2022-10-02T03:17:56.181Z,95.83
2022-10-02T03:20:39.998Z,95.57
2022-10-02T03:23:33.154Z,95.63
2022-10-02T03:26:02.736Z,96.62
2022-10-02T03:28:55.899Z,96.88
2022-10-02T03:31:27.493Z,96.72
2022-10-02T03:33:57.491Z,96.69
2022-10-02T03:36:25.328Z,96.36
2022-10-02T03:39:19.912Z,96.61
2022-10-02T03:41:43.484Z,96.67
2022-10-02T03:44:10.547Z,97.09
2022-10-02T03:46:37.957Z,96.91
2022-10-02T03:49:05.258Z,97.43
2022-10-02T03:51:32.501Z,97.33
2022-10-02T03:53:59.629Z,96.47
2022-10-02T03:56:36.026Z,96.93
2022-10-02T03:59:10.594Z,97.48
2022-10-02T04:01:46.889Z,97.14
2022-10-02T04:04:29.634Z,96.65
2022-10-02T04:07:03.415Z,96.80
2022-10-02T04:09:46.550Z,96.70
2022-10-02T04:12:28.147Z,96.02
2022-10-02T04:15:01.210Z,95.82
2022-10-02T04:17:44.105Z,96.46
2022-10-02T04:20:35.226Z,95.51
2022-10-02T04:23:12.086Z,95.52
2022-10-02T04:25:45.743Z,95.92
2022-10-02T04:28:19.907Z,96.15
2022-10-02T04:30:47.008Z,96.36
2022-10-02T04:33:18.275Z,96.31
2022-10-02T04:35:56.335Z,96.30
2022-10-02T04:38:26.078Z,96.37
2022-10-02T04:41:18.021Z,96.13
2022-10-02T04:43:55.701Z,96.52
2022-10-02T04:46:58.912Z,97.04
2022-10-02T04:49:25.959Z,97.81
2022-10-02T04:52:24.102Z,98.09
2022-10-02T04:55:07.173Z,98.03
2022-10-02T04:57:57.991Z,97.81
2022-10-02T05:00:27.926Z,97.89
2022-10-02T05:03:17.371Z,98.03
2022-10-02T05:06:19.930Z,97.98
2022-10-02T05:09:03.619Z,98.05
2022-10-02T05:11:33.319Z,98.18
2022-10-02T05:14:15.588Z,98.82
2022-10-02T05:16:48.353Z,98.75
2022-10-02T05:19:21.546Z,98.27
2022-10-02T05:21:58.335Z,98.70
2022-10-02T05:24:34.939Z,99.21
2022-10-02T05:27:25.954Z,99.36
2022-10-02T05:30:19.422Z,99.20
2022-10-02T05:32:58.147Z,99.19
2022-10-02T05:35:33.959Z,98.56
2022-10-02T05:38:33.573Z,98.93
2022-10-02T05:41:11.755Z,98.85
2022-10-02T05:43:55.435Z,99.11
2022-10-02T05:46:28.888Z,99.07
2022-10-02T05:49:06.595Z,98.46
2022-10-02T05:51:55.482Z,98.14
2022-10-02T05:54:55.409Z,97.52
2022-10-02T05:57:48.650Z,97.19
2022-10-02T06:00:28.872Z,96.60
2022-10-02T06:03:03.579Z,96.26
2022-10-02T06:05:38.679Z,95.69
2022-10-02T06:08:09.957Z,95.61
2022-10-02T06:11:07.959Z,94.73
2022-10-02T06:13:46.143Z,93.61
2022-10-02T06:16:38.154Z,93.10
2022-10-02T06:19:31.973Z,92.33
2022-10-02T06:22:08.622Z,92.46
2022-10-02T06:25:04.490Z,91.46
2022-10-02T06:27:54.580Z,90.90
2022-10-02T06:30:22.120Z,91.55
2022-10-02T06:32:58.183Z,92.26
2022-10-02T06:36:06.894Z,90.85
2022-10-02T06:39:04.737Z,90.83
2022-10-02T06:42:17.969Z,89.71
2022-10-02T06:45:03.898Z,88.90
2022-10-02T06:47:57.314Z,87.53
2022-10-02T06:50:53.751Z,87.98
2022-10-02T06:53:26.767Z,88.62
2022-10-02T06:56:00.235Z,90.31
2022-10-02T06:59:34.899Z,89.93
2022-10-02T07:02:19.260Z,91.05
2022-10-02T07:05:01.431Z,89.26
2022-10-02T07:07:45.798Z,88.39
2022-10-02T07:10:33.878Z,87.68
2022-10-02T07:13:15.838Z,85.14
2022-10-02T07:15:57.452Z,84.53
2022-10-02T07:18:50.549Z,85.09
2022-10-02T07:21:23.077Z,84.48
2022-10-02T07:24:11.963Z,84.55
2022-10-02T07:27:03.658Z,83.77
2022-10-02T07:29:39.850Z,83.47
2022-10-02T07:32:16.084Z,83.97
2022-10-02T07:34:52.310Z,83.89
2022-10-02T07:37:36.655Z,84.37
2022-10-02T07:40:32.224Z,85.63
2022-10-02T07:43:28.807Z,84.83
2022-10-02T07:46:09.861Z,84.66
2022-10-02T07:48:58.630Z,83.97
2022-10-02T07:51:50.058Z,82.71
2022-10-02T07:54:17.175Z,84.36
2022-10-02T07:56:47.054Z,81.37
2022-10-02T07:59:17.392Z,80.35
2022-10-02T08:01:47.497Z,77.39
2022-10-02T08:04:18.821Z,76.40
2022-10-02T08:06:47.992Z,76.43
2022-10-02T08:09:25.438Z,73.38
2022-10-02T08:12:03.701Z,73.96
2022-10-02T08:14:40.392Z,71.30
2022-10-02T08:17:28.058Z,71.80
2022-10-02T08:20:02.160Z,72.57
2022-10-02T08:22:45.546Z,74.50
2022-10-02T08:25:12.592Z,70.56
2022-10-02T08:27:55.473Z,72.63
2022-10-02T08:30:22.628Z,73.36
2022-10-02T08:32:49.798Z,72.02
2022-10-02T08:35:19.766Z,71.30
2022-10-02T08:38:10.018Z,68.67
2022-10-02T08:40:55.066Z,64.75
2022-10-02T08:43:45.009Z,63.84
2022-10-02T08:46:31.577Z,62.95
2022-10-02T08:49:32.102Z,63.41
2022-10-02T08:52:14.052Z,64.32
2022-10-02T08:54:50.843Z,62.99
2022-10-02T08:57:53.686Z,64.76
2022-10-02T09:00:48.037Z,64.67
2022-10-02T09:03:27.563Z,66.92
2022-10-02T09:06:06.798Z,64.59
2022-10-02T09:08:49.085Z,61.76
2022-10-02T09:11:37.125Z,63.45
2022-10-02T09:14:48.486Z,63.08
2022-10-02T09:17:47.284Z,61.81
2022-10-02T09:20:42.261Z,60.68
2022-10-02T09:23:30.978Z,62.00
2022-10-02T09:26:12.761Z,64.33
2022-10-02T09:29:13.221Z,60.47
2022-10-02T09:32:12.909Z,60.34
2022-10-02T09:35:06.789Z,64.91
2022-10-02T09:37:44.174Z,65.02
2022-10-02T09:40:33.224Z,63.50
2022-10-02T09:43:36.094Z,59.99
2022-10-02T09:46:26.819Z,57.20
2022-10-02T09:49:20.042Z,58.30
2022-10-02T09:51:49.842Z,59.81
2022-10-02T09:54:38.902Z,58.24
2022-10-02T09:57:40.790Z,56.07
2022-10-02T10:00:32.550Z,59.29
2022-10-02T10:03:17.801Z,59.21
2022-10-02T10:06:05.851Z,56.34
2022-10-02T10:08:44.897Z,56.38
2022-10-02T10:11:40.435Z,56.34
2022-10-02T10:14:45.272Z,57.67
2022-10-02T10:17:15.261Z,58.49
2022-10-02T10:20:03.911Z,58.38
2022-10-02T10:23:02.164Z,56.64
2022-10-02T10:26:02.287Z,57.07
2022-10-02T10:28:33.802Z,55.77
2022-10-02T10:31:48.347Z,55.50
2022-10-02T10:34:36.694Z,56.00
2022-10-02T10:37:26.885Z,53.77
2022-10-02T10:40:02.931Z,53.98
2022-10-02T10:43:07.566Z,53.61
2022-10-02T10:45:54.071Z,57.58
2022-10-02T10:49:00.549Z,56.02
2022-10-02T10:51:49.988Z,54.96
2022-10-02T10:54:54.322Z,54.82
2022-10-02T10:57:25.846Z,54.48
2022-10-02T11:00:21.614Z,53.10
2022-10-02T11:03:04.501Z,53.96
2022-10-02T11:05:50.304Z,55.27
2022-10-02T11:08:32.730Z,56.05
2022-10-02T11:11:18.654Z,54.47
2022-10-02T11:14:05.582Z,55.79
2022-10-02T11:16:58.549Z,54.76
2022-10-02T11:19:55.995Z,56.00
2022-10-02T11:22:35.265Z,57.19
2022-10-02T11:25:14.550Z,53.99
2022-10-02T11:27:57.388Z,52.24
2022-10-02T11:30:49.260Z,54.45
2022-10-02T11:33:19.542Z,54.80
2022-10-02T11:36:04.538Z,53.47
2022-10-02T11:38:54.323Z,53.32
2022-10-02T11:41:34.994Z,51.74
2022-10-02T11:44:18.589Z,54.22
2022-10-02T11:46:52.202Z,52.55
2022-10-02T11:49:20.184Z,52.00
2022-10-02T11:52:15.004Z,53.65
2022-10-02T11:54:54.503Z,53.85
2022-10-02T11:57:30.277Z,53.97
2022-10-02T12:00:35.914Z,52.58
2022-10-02T12:03:24.701Z,52.49
2022-10-02T12:06:24.075Z,54.93
2022-10-02T12:09:03.213Z,53.58
2022-10-02T12:12:12.055Z,51.61
2022-10-02T12:15:02.298Z,51.45
2022-10-02T12:17:53.067Z,51.12
2022-10-02T12:21:01.342Z,50.18
2022-10-02T12:24:14.538Z,50.10
2022-10-02T12:27:11.014Z,51.13
2022-10-02T12:29:56.382Z,50.43
2022-10-02T12:32:55.966Z,50.36
2022-10-02T12:35:26.192Z,49.82
2022-10-02T12:38:28.835Z,52.46
2022-10-02T12:41:21.265Z,49.42
2022-10-02T12:44:17.014Z,51.55
2022-10-02T12:46:57.421Z,53.56
2022-10-02T12:49:45.613Z,52.71
2022-10-02T12:52:50.103Z,50.87
2022-10-02T12:55:47.670Z,50.26
2022-10-02T12:58:32.809Z,51.80
2022-10-02T13:01:05.660Z,50.40
2022-10-02T13:03:58.618Z,49.89
2022-10-02T13:06:48.832Z,51.08
2022-10-02T13:09:30.195Z,48.90
2022-10-02T13:12:28.142Z,48.61
2022-10-02T13:15:40.611Z,51.04
2022-10-02T13:18:43.392Z,50.08
2022-10-02T13:21:18.282Z,48.83
2022-10-02T13:23:54.271Z,50.84
2022-10-02T13:26:45.006Z,50.99
2022-10-02T13:29:36.958Z,49.96
2022-10-02T13:32:25.638Z,49.82
2022-10-02T13:35:20.041Z,49.79
2022-10-02T13:37:57.498Z,47.65
2022-10-02T13:40:33.517Z,47.68
2022-10-02T13:43:19.023Z,48.31
2022-10-02T13:45:58.158Z,50.99
2022-10-02T13:48:29.762Z,52.29
2022-10-02T13:50:56.820Z,52.26
2022-10-02T13:53:39.571Z,51.36
2022-10-02T13:56:48.699Z,53.44
2022-10-02T13:59:15.859Z,53.78
2022-10-02T14:02:10.454Z,55.13
2022-10-02T14:04:49.738Z,50.84
2022-10-02T14:07:48.885Z,50.84
2022-10-02T14:10:44.837Z,54.98
2022-10-02T14:13:42.256Z,51.75
2022-10-02T14:16:39.745Z,52.78
2022-10-02T14:19:06.807Z,54.85
2022-10-02T14:21:38.539Z,53.61
2022-10-02T14:24:49.943Z,53.89
2022-10-02T14:27:48.170Z,52.05
2022-10-02T14:30:24.054Z,51.87
2022-10-02T14:33:02.530Z,54.87
2022-10-02T14:35:54.456Z,51.29
2022-10-02T14:38:43.094Z,50.80
2022-10-02T14:41:31.454Z,51.75
2022-10-02T14:44:39.403Z,50.35
2022-10-02T14:47:21.104Z,52.29
2022-10-02T14:50:12.870Z,50.81
2022-10-02T14:52:50.400Z,49.44
2022-10-02T14:55:23.366Z,48.04
2022-10-02T14:58:14.038Z,46.26
2022-10-02T15:01:29.692Z,44.31
2022-10-02T15:04:13.524Z,42.77
2022-10-02T15:07:04.984Z,42.57
2022-10-02T15:09:59.726Z,42.91
2022-10-02T15:13:06.933Z,41.01
2022-10-02T15:16:11.873Z,41.24
2022-10-02T15:18:58.065Z,45.08
2022-10-02T15:21:32.283Z,46.66
2022-10-02T15:24:25.939Z,50.02
2022-10-02T15:27:24.626Z,51.56
2022-10-02T15:30:15.246Z,54.60
2022-10-02T15:32:45.095Z,55.88
2022-10-02T15:35:33.335Z,55.30
2022-10-02T15:38:03.129Z,56.08
2022-10-02T15:40:35.068Z,53.68
2022-10-02T15:43:12.073Z,55.13
2022-10-02T15:45:54.343Z,55.59
2022-10-02T15:48:52.392Z,57.00
2022-10-02T15:51:43.971Z,58.27
2022-10-02T15:54:45.995Z,59.56
2022-10-02T15:57:34.266Z,60.69
2022-10-02T16:00:21.611Z,60.91
2022-10-02T16:03:10.277Z,61.07
2022-10-02T16:05:50.305Z,61.47
2022-10-02T16:08:36.415Z,61.96
2022-10-02T16:11:37.847Z,61.48
2022-10-02T16:14:13.898Z,62.45
2022-10-02T16:16:41.638Z,62.71
2022-10-02T16:19:39.895Z,63.54
2022-10-02T16:22:40.695Z,64.30
2022-10-02T16:25:51.353Z,65.32
2022-10-02T16:28:36.455Z,65.63
2022-10-02T16:31:19.047Z,66.13
2022-10-02T16:33:55.239Z,66.47
2022-10-02T16:36:31.946Z,66.64
2022-10-02T16:39:33.729Z,67.19
2022-10-02T16:42:02.137Z,68.64
2022-10-02T16:45:11.015Z,68.98
2022-10-02T16:47:50.689Z,69.18
2022-10-02T16:50:25.911Z,69.08
2022-10-02T16:53:11.460Z,69.18
2022-10-02T16:55:45.094Z,70.02
2022-10-02T16:58:28.586Z,71.42
2022-10-02T17:01:02.508Z,72.28
2022-10-02T17:04:05.961Z,71.57
2022-10-02T17:06:39.872Z,73.22
2022-10-02T17:09:07.150Z,73.63
2022-10-02T17:11:52.055Z,74.83
2022-10-02T17:14:46.922Z,75.06
2022-10-02T17:17:20.095Z,75.83
2022-10-02T17:20:02.392Z,76.33
2022-10-02T17:22:43.034Z,75.00
2022-10-02T17:25:17.294Z,74.44
2022-10-02T17:27:58.790Z,75.94
2022-10-02T17:30:28.867Z,77.31
2022-10-02T17:33:13.985Z,77.88
2022-10-02T17:35:54.632Z,79.35
2022-10-02T17:38:24.147Z,79.98
2022-10-02T17:41:16.667Z,78.82
2022-10-02T17:43:50.613Z,80.52
2022-10-02T17:46:35.818Z,82.18
2022-10-02T17:49:20.575Z,83.21
2022-10-02T17:51:52.718Z,84.86
2022-10-02T17:54:41.708Z,84.18
2022-10-02T17:57:27.582Z,83.11
2022-10-02T18:00:12.319Z,81.99
2022-10-02T18:02:53.577Z,81.31
2022-10-02T18:05:52.621Z,81.75
2022-10-02T18:08:46.280Z,84.61
2022-10-02T18:11:57.103Z,86.56
2022-10-02T18:14:36.234Z,86.54
2022-10-02T18:17:23.799Z,88.10
2022-10-02T18:20:28.395Z,88.84
2022-10-02T18:23:15.337Z,86.44
2022-10-02T18:25:50.935Z,85.49
2022-10-02T18:28:30.280Z,87.71
2022-10-02T18:31:44.263Z,87.12
2022-10-02T18:34:42.888Z,89.01
2022-10-02T18:37:25.012Z,92.05
2022-10-02T18:40:15.727Z,93.33
2022-10-02T18:43:11.039Z,93.32
2022-10-02T18:46:16.589Z,91.28
2022-10-02T18:49:01.746Z,90.93
2022-10-02T18:51:39.705Z,93.60
2022-10-02T18:54:32.186Z,94.95
2022-10-02T18:57:02.229Z,94.51
2022-10-02T18:59:41.487Z,94.81
2022-10-02T19:02:55.206Z,93.97
2022-10-02T19:05:37.206Z,91.72
2022-10-02T19:08:04.294Z,93.65
2022-10-02T19:10:31.314Z,92.35
2022-10-02T19:13:17.780Z,92.15
2022-10-02T19:15:48.438Z,92.40
2022-10-02T19:18:17.809Z,91.07
2022-10-02T19:20:53.215Z,90.71
2022-10-02T19:23:23.047Z,90.39
2022-10-02T19:25:52.474Z,90.48
2022-10-02T19:28:25.372Z,90.65
2022-10-02T19:30:57.537Z,92.41
2022-10-02T19:33:51.200Z,94.13
2022-10-02T19:36:22.743Z,94.29
2022-10-02T19:38:54.579Z,94.59
2022-10-02T19:41:23.388Z,95.25
2022-10-02T19:43:56.556Z,95.96
2022-10-02T19:46:40.263Z,96.35
2022-10-02T19:49:14.302Z,96.26
2022-10-02T19:51:43.862Z,95.85
2022-10-02T19:54:15.926Z,95.27
2022-10-02T19:56:45.192Z,96.22
2022-10-02T19:59:15.022Z,97.21
2022-10-02T20:01:51.034Z,98.26
2022-10-02T20:04:24.260Z,98.41
2022-10-02T20:06:59.767Z,99.30
2022-10-02T20:09:53.223Z,99.75
2022-10-02T20:12:26.896Z,100.00
2022-10-02T20:15:00.728Z,100.00
2022-10-02T20:17:28.107Z,100.00
2022-10-02T20:20:01.701Z,100.00
2022-10-02T20:22:58.794Z,99.95
2022-10-02T20:25:34.401Z,99.73
2022-10-02T20:28:22.713Z,99.89
2022-10-02T20:31:04.866Z,99.99
2022-10-02T20:33:39.579Z,98.21
2022-10-02T20:36:14.126Z,97.70
2022-10-02T20:38:56.458Z,97.58
2022-10-02T20:41:33.546Z,97.90
2022-10-02T20:44:04.327Z,97.89
2022-10-02T20:46:37.270Z,97.76
2022-10-02T20:49:41.596Z,97.74
2022-10-02T20:52:27.028Z,97.97
2022-10-02T20:55:30.205Z,97.20
2022-10-02T20:58:18.752Z,97.15
2022-10-02T21:01:20.683Z,97.63
2022-10-02T21:04:26.448Z,97.92
2022-10-02T21:07:08.316Z,98.11
2022-10-02T21:10:08.371Z,98.39
2022-10-02T21:12:45.271Z,97.80
2022-10-02T21:15:18.063Z,98.39
2022-10-02T21:18:06.889Z,98.90
2022-10-02T21:20:52.085Z,99.04
2022-10-02T21:23:47.567Z,99.76
2022-10-02T21:26:51.646Z,99.93
2022-10-02T21:29:46.250Z,99.51
2022-10-02T21:32:49.246Z,99.88
2022-10-02T21:35:44.154Z,100.00
2022-10-02T21:38:34.280Z,100.00
2022-10-02T21:41:39.268Z,100.00
2022-10-02T21:44:29.677Z,100.00
2022-10-02T21:47:34.300Z,100.00
2022-10-02T21:50:20.114Z,100.00
2022-10-02T21:53:07.414Z,100.00
2022-10-02T21:56:27.142Z,100.00
2022-10-02T21:59:06.542Z,100.00
2022-10-02T22:01:36.263Z,100.00
2022-10-02T22:04:25.779Z,100.00
2022-10-02T22:06:56.718Z,99.65
2022-10-02T22:09:42.934Z,99.77
2022-10-02T22:12:42.597Z,99.08
2022-10-02T22:15:31.117Z,99.33
2022-10-02T22:18:06.683Z,99.25
2022-10-02T22:20:57.995Z,98.27
2022-10-02T22:23:35.311Z,97.42
2022-10-02T22:26:18.647Z,97.48
2022-10-02T22:28:52.266Z,94.93
2022-10-02T22:31:28.271Z,93.77
2022-10-02T22:34:13.935Z,95.10
2022-10-02T22:37:16.583Z,94.65
2022-10-02T22:39:53.146Z,94.38
2022-10-02T22:42:26.071Z,93.69
2022-10-02T22:45:10.837Z,93.54
2022-10-02T22:47:50.807Z,91.98
2022-10-02T22:50:32.803Z,91.44
2022-10-02T22:53:14.866Z,92.00
2022-10-02T22:55:55.555Z,93.04
2022-10-02T22:58:39.570Z,92.61
2022-10-02T23:01:16.300Z,91.86
2022-10-02T23:03:54.663Z,92.32
2022-10-02T23:06:21.765Z,93.22
2022-10-02T23:09:06.415Z,93.92
2022-10-02T23:11:45.287Z,93.45
2022-10-02T23:14:29.036Z,93.79
2022-10-02T23:17:43.839Z,93.87
2022-10-02T23:20:19.681Z,94.63
2022-10-02T23:22:56.374Z,94.50
2022-10-02T23:25:28.208Z,93.82
2022-10-02T23:28:18.543Z,94.17
2022-10-02T23:31:01.976Z,94.43
2022-10-02T23:33:44.510Z,94.42
2022-10-02T23:36:22.165Z,94.04
2022-10-02T23:39:10.931Z,92.43
2022-10-02T23:41:47.528Z,92.13
2022-10-02T23:44:29.559Z,92.96
2022-10-02T23:47:05.302Z,91.89
2022-10-02T23:49:38.967Z,91.24
2022-10-02T23:52:20.988Z,91.53
2022-10-02T23:55:06.942Z,91.05
2022-10-02T23:57:53.626Z,91.66
