createdAt,value
2023-05-02T00:01:48.735Z,99935.09
2023-05-02T00:04:16.288Z,99939.00
2023-05-02T00:06:46.734Z,99940.84
2023-05-02T00:09:15.663Z,99924.44
2023-05-02T00:11:43.173Z,99938.31
2023-05-02T00:14:10.918Z,99933.06
2023-05-02T00:16:38.498Z,99937.97
2023-05-02T00:19:05.690Z,99934.06
2023-05-02T00:21:33.209Z,99933.53
2023-05-02T00:24:00.493Z,99894.31
2023-05-02T00:26:28.945Z,99891.19
2023-05-02T00:28:56.151Z,99922.69
2023-05-02T00:31:23.756Z,99904.81
2023-05-02T00:33:50.949Z,99919.38
2023-05-02T00:36:19.823Z,99915.34
2023-05-02T00:38:47.102Z,99881.13
2023-05-02T00:41:16.748Z,99872.09
2023-05-02T00:43:44.060Z,99908.56
2023-05-02T00:46:15.478Z,99859.19
2023-05-02T00:48:42.776Z,99900.38
2023-05-02T00:51:12.353Z,99897.00
2023-05-02T00:53:41.073Z,99868.28
2023-05-02T00:56:09.879Z,99859.16
2023-05-02T00:58:40.605Z,99872.50
2023-05-02T01:01:17.812Z,99890.00
2023-05-02T01:04:00.372Z,99899.72
2023-05-02T01:06:54.502Z,99884.28
2023-05-02T01:09:55.316Z,99884.78
2023-05-02T01:12:38.472Z,99886.38
2023-05-02T01:15:07.960Z,99875.22
2023-05-02T01:17:37.096Z,99887.13
2023-05-02T01:20:08.734Z,99853.75
2023-05-02T01:22:41.054Z,99878.94
2023-05-02T01:25:17.111Z,99884.94
2023-05-02T01:27:56.642Z,99883.28
2023-05-02T01:30:26.854Z,99884.44
2023-05-02T01:32:57.830Z,99851.34
2023-05-02T01:35:27.629Z,99875.81
2023-05-02T01:37:58.243Z,99849.81
2023-05-02T01:40:26.698Z,99871.19
2023-05-02T01:42:56.310Z,99858.59
2023-05-02T01:45:24.573Z,99838.34
2023-05-02T01:47:54.030Z,99858.34
2023-05-02T01:50:24.676Z,99823.53
2023-05-02T01:52:54.179Z,99847.84
2023-05-02T01:55:22.193Z,99853.09
2023-05-02T01:57:53.096Z,99844.00
2023-05-02T02:00:21.645Z,99818.34
2023-05-02T02:02:52.267Z,99851.44
2023-05-02T02:05:22.460Z,99822.91
2023-05-02T02:07:49.994Z,99846.94
2023-05-02T02:10:18.643Z,99817.59
2023-05-02T02:12:53.154Z,99834.63
2023-05-02T02:15:29.091Z,99833.09
2023-05-02T02:18:10.060Z,99839.00
2023-05-02T02:20:39.055Z,99825.00
2023-05-02T02:23:08.727Z,99807.81
2023-05-02T02:25:36.530Z,99835.47
2023-05-02T02:28:04.461Z,99833.44
2023-05-02T02:30:31.795Z,99817.75
2023-05-02T02:32:59.419Z,99797.88
2023-05-02T02:35:34.056Z,99832.75
2023-05-02T02:38:23.518Z,99830.25
2023-05-02T02:40:57.736Z,99806.16
2023-05-02T02:43:34.096Z,99824.16
2023-05-02T02:46:26.124Z,99834.63
2023-05-02T02:49:04.039Z,99824.50
2023-05-02T02:51:50.920Z,99829.22
2023-05-02T02:54:27.631Z,99816.25
2023-05-02T02:57:04.784Z,99827.03
2023-05-02T02:59:36.529Z,99814.72
2023-05-02T03:02:09.436Z,99831.56
2023-05-02T03:04:42.203Z,99822.31
2023-05-02T03:07:09.700Z,99816.91
2023-05-02T03:09:47.882Z,99775.09
2023-05-02T03:12:21.238Z,99813.28
2023-05-02T03:14:50.347Z,99818.25
2023-05-02T03:17:18.277Z,99807.31
2023-05-02T03:19:47.411Z,99812.97
2023-05-02T03:22:14.850Z,99803.59
2023-05-02T03:24:42.409Z,99817.25
2023-05-02T03:27:12.265Z,99827.38
2023-05-02T03:29:42.383Z,99815.59
2023-05-02T03:32:11.584Z,99822.16
2023-05-02T03:34:41.861Z,99818.97
2023-05-02T03:37:09.847Z,99772.09
2023-05-02T03:39:37.413Z,99785.41
2023-05-02T03:42:05.725Z,99831.44
2023-05-02T03:44:33.283Z,99791.69
2023-05-02T03:47:00.532Z,99789.81
2023-05-02T03:49:28.987Z,99818.47
2023-05-02T03:51:56.742Z,99789.78
2023-05-02T03:54:32.813Z,99820.28
2023-05-02T03:57:01.176Z,99821.84
2023-05-02T03:59:35.395Z,99832.75
2023-05-02T04:02:11.484Z,99824.34
2023-05-02T04:04:44.000Z,99836.13
2023-05-02T04:07:18.486Z,99827.66
2023-05-02T04:09:50.180Z,99802.72
2023-05-02T04:12:17.541Z,99828.69
2023-05-02T04:14:48.849Z,99789.25
2023-05-02T04:17:16.748Z,99809.63
2023-05-02T04:19:48.087Z,99803.91
2023-05-02T04:22:16.094Z,99800.53
2023-05-02T04:24:48.058Z,99829.50
2023-05-02T04:27:16.092Z,99836.72
2023-05-02T04:29:48.915Z,99843.00
2023-05-02T04:32:17.194Z,99806.91
2023-05-02T04:34:45.389Z,99849.53
2023-05-02T04:37:12.552Z,99844.00
2023-05-02T04:39:40.955Z,99849.53
2023-05-02T04:42:14.249Z,99850.31
2023-05-02T04:44:50.259Z,99819.94
2023-05-02T04:47:17.818Z,99821.22
2023-05-02T04:49:46.338Z,99839.53
2023-05-02T04:52:13.686Z,99844.38
2023-05-02T04:54:41.370Z,99821.53
2023-05-02T04:57:10.258Z,99844.38
2023-05-02T04:59:42.263Z,99844.28
2023-05-02T05:02:12.718Z,99853.16
2023-05-02T05:04:40.871Z,99851.13
2023-05-02T05:07:08.831Z,99851.13
2023-05-02T05:09:36.461Z,99861.78
2023-05-02T05:12:03.957Z,99853.69
2023-05-02T05:14:34.970Z,99853.06
2023-05-02T05:17:02.590Z,99849.38
2023-05-02T05:19:30.290Z,99859.59
2023-05-02T05:21:58.341Z,99854.31
2023-05-02T05:24:25.945Z,99855.94
2023-05-02T05:26:55.950Z,99859.03
2023-05-02T05:29:23.697Z,99829.22
2023-05-02T05:31:51.132Z,99844.16
2023-05-02T05:34:21.167Z,99843.16
2023-05-02T05:36:49.913Z,99869.19
2023-05-02T05:39:18.181Z,99848.13
2023-05-02T05:41:48.434Z,99875.22
2023-05-02T05:44:16.154Z,99810.38
2023-05-02T05:46:44.488Z,99882.38
2023-05-02T05:49:12.952Z,99874.63
2023-05-02T05:51:42.592Z,99860.13
2023-05-02T05:54:10.302Z,99855.53
2023-05-02T05:56:38.586Z,99872.59
2023-05-02T05:59:10.749Z,99885.41
2023-05-02T06:01:38.500Z,99882.19
2023-05-02T06:04:07.613Z,99894.34
2023-05-02T06:06:38.165Z,99885.25
2023-05-02T06:09:06.033Z,99889.13
2023-05-02T06:11:33.771Z,99883.44
2023-05-02T06:14:01.914Z,99870.25
2023-05-02T06:16:29.292Z,99894.69
2023-05-02T06:18:56.947Z,99892.91
2023-05-02T06:21:24.282Z,99864.56
2023-05-02T06:23:52.359Z,99894.56
2023-05-02T06:26:19.522Z,99905.59
2023-05-02T06:28:46.997Z,99886.19
2023-05-02T06:31:14.619Z,99897.03
2023-05-02T06:33:43.020Z,99887.75
2023-05-02T06:36:10.319Z,99916.25
2023-05-02T06:38:37.831Z,99898.13
2023-05-02T06:41:05.299Z,99921.63
2023-05-02T06:43:33.914Z,99925.22
2023-05-02T06:46:01.170Z,99930.03
2023-05-02T06:48:28.783Z,99929.16
2023-05-02T06:50:56.036Z,99929.25
2023-05-02T06:53:23.690Z,99936.03
2023-05-02T06:55:51.153Z,99934.50
2023-05-02T06:58:18.745Z,99931.66
2023-05-02T07:00:46.075Z,99923.84
2023-05-02T07:03:13.777Z,99947.34
2023-05-02T07:05:41.373Z,99946.00
2023-05-02T07:08:09.393Z,99939.38
2023-05-02T07:10:37.077Z,99957.28
2023-05-02T07:13:04.577Z,99949.25
2023-05-02T07:15:31.768Z,99967.97
2023-05-02T07:17:59.429Z,99966.28
2023-05-02T07:20:26.753Z,99963.09
2023-05-02T07:22:54.308Z,99966.88
2023-05-02T07:25:21.610Z,99967.09
2023-05-02T07:27:49.181Z,99967.84
2023-05-02T07:30:16.357Z,99943.50
2023-05-02T07:32:43.992Z,99983.84
2023-05-02T07:35:11.155Z,99990.84
2023-05-02T07:37:39.022Z,99990.84
2023-05-02T07:40:08.027Z,99976.78
2023-05-02T07:42:36.376Z,99959.94
2023-05-02T07:45:03.691Z,99997.31
2023-05-02T07:47:32.394Z,99965.50
2023-05-02T07:49:59.949Z,99999.97
2023-05-02T07:52:27.842Z,99971.88
2023-05-02T07:54:55.144Z,100007.41
2023-05-02T07:57:23.673Z,99987.91
2023-05-02T07:59:51.175Z,100015.66
2023-05-02T08:02:20.356Z,100013.13
2023-05-02T08:04:48.180Z,100018.25
2023-05-02T08:07:16.316Z,100029.16
2023-05-02T08:09:43.554Z,100027.88
2023-05-02T08:12:11.028Z,100025.41
2023-05-02T08:14:38.480Z,100028.59
2023-05-02T08:17:05.994Z,100036.47
2023-05-02T08:19:33.243Z,100026.41
2023-05-02T08:22:00.956Z,100034.72
2023-05-02T08:24:28.182Z,100009.78
2023-05-02T08:26:55.630Z,100023.06
2023-05-02T08:29:24.402Z,100041.09
2023-05-02T08:31:51.924Z,100024.16
2023-05-02T08:34:19.216Z,100016.75
2023-05-02T08:36:47.417Z,100020.00
2023-05-02T08:39:14.759Z,100022.50
2023-05-02T08:41:42.329Z,100045.78
2023-05-02T08:44:09.619Z,100031.41
2023-05-02T08:46:42.215Z,100044.59
2023-05-02T08:49:15.961Z,100029.28
2023-05-02T08:51:45.480Z,100063.84
2023-05-02T08:54:17.100Z,100063.50
2023-05-02T08:56:45.271Z,100062.59
2023-05-02T08:59:12.489Z,100050.78
2023-05-02T09:01:44.341Z,100071.16
2023-05-02T09:04:12.252Z,100069.44
2023-05-02T09:06:39.812Z,100063.19
2023-05-02T09:09:08.533Z,100066.25
2023-05-02T09:11:37.584Z,100068.56
2023-05-02T09:14:15.466Z,100058.81
2023-05-02T09:16:43.575Z,100063.22
2023-05-02T09:19:11.391Z,100079.16
2023-05-02T09:21:41.288Z,100070.06
2023-05-02T09:24:22.374Z,100083.41
2023-05-02T09:27:03.666Z,100078.34
2023-05-02T09:29:36.063Z,100091.38
2023-05-02T09:32:05.325Z,100103.34
2023-05-02T09:34:32.870Z,100099.78
2023-05-02T09:37:00.506Z,100104.13
2023-05-02T09:39:31.641Z,100106.06
2023-05-02T09:41:59.516Z,100115.19
2023-05-02T09:44:27.904Z,100085.06
2023-05-02T09:46:57.725Z,100106.44
2023-05-02T09:49:45.877Z,100101.19
2023-05-02T09:52:16.367Z,100120.69
2023-05-02T09:54:46.480Z,100131.66
2023-05-02T09:57:14.587Z,100140.56
2023-05-02T09:59:42.518Z,100125.03
2023-05-02T10:02:12.157Z,100134.31
2023-05-02T10:04:40.627Z,100150.16
2023-05-02T10:07:13.238Z,100149.78
2023-05-02T10:09:44.503Z,100132.00
2023-05-02T10:12:16.835Z,100141.38
2023-05-02T10:14:50.911Z,100137.19
2023-05-02T10:17:31.181Z,100156.19
2023-05-02T10:20:05.168Z,100170.28
2023-05-02T10:22:36.933Z,100171.56
2023-05-02T10:25:04.512Z,100190.00
2023-05-02T10:27:33.063Z,100190.59
2023-05-02T10:30:01.318Z,100169.63
2023-05-02T10:32:29.728Z,100190.03
2023-05-02T10:34:58.396Z,100190.63
2023-05-02T10:37:28.118Z,100188.97
2023-05-02T10:39:55.491Z,100172.78
2023-05-02T10:42:23.822Z,100197.72
2023-05-02T10:44:51.308Z,100191.44
2023-05-02T10:47:18.972Z,100203.78
2023-05-02T10:49:53.775Z,100205.31
2023-05-02T10:52:39.079Z,100204.78
2023-05-02T10:55:16.417Z,100200.69
2023-05-02T10:57:59.371Z,100229.06
2023-05-02T11:00:29.678Z,100196.66
2023-05-02T11:02:57.723Z,100222.84
2023-05-02T11:05:26.475Z,100210.47
2023-05-02T11:08:15.929Z,100223.59
2023-05-02T11:10:46.095Z,100217.66
2023-05-02T11:13:14.159Z,100231.00
2023-05-02T11:15:41.418Z,100240.31
2023-05-02T11:18:12.762Z,100262.59
2023-05-02T11:20:42.301Z,100245.75
2023-05-02T11:23:16.376Z,100252.34
2023-05-02T11:25:48.633Z,100257.50
2023-05-02T11:28:34.603Z,100263.69
2023-05-02T11:31:01.877Z,100254.56
2023-05-02T11:33:29.709Z,100274.16
2023-05-02T11:35:58.255Z,100278.78
2023-05-02T11:38:27.539Z,100285.03
2023-05-02T11:41:04.562Z,100287.00
2023-05-02T11:43:32.755Z,100297.28
2023-05-02T11:46:02.296Z,100296.13
2023-05-02T11:48:31.190Z,100319.63
2023-05-02T11:51:05.194Z,100325.88
2023-05-02T11:53:33.687Z,100342.22
2023-05-02T11:56:04.377Z,100347.44
2023-05-02T11:58:33.761Z,100369.81
2023-05-02T12:01:15.572Z,100361.97
2023-05-02T12:03:45.033Z,100368.53
2023-05-02T12:06:15.131Z,100377.81
2023-05-02T12:08:44.397Z,100360.09
2023-05-02T12:11:16.785Z,100376.59
2023-05-02T12:13:47.253Z,100376.97
2023-05-02T12:16:14.949Z,100393.97
2023-05-02T12:18:43.294Z,100392.50
2023-05-02T12:21:10.716Z,100409.88
2023-05-02T12:23:40.110Z,100389.81
2023-05-02T12:26:18.119Z,100397.03
2023-05-02T12:28:50.957Z,100409.59
2023-05-02T12:31:18.508Z,100424.44
2023-05-02T12:33:51.843Z,100427.41
2023-05-02T12:36:19.685Z,100408.06
2023-05-02T12:38:57.200Z,100434.38
2023-05-02T12:41:38.641Z,100424.44
2023-05-02T12:44:07.964Z,100426.38
2023-05-02T12:46:36.574Z,100432.56
2023-05-02T12:49:14.095Z,100455.66
2023-05-02T12:51:41.498Z,100407.09
2023-05-02T12:54:08.995Z,100425.22
2023-05-02T12:56:40.599Z,100460.44
2023-05-02T12:59:08.527Z,100458.78
2023-05-02T13:01:36.178Z,100465.53
2023-05-02T13:04:04.233Z,100475.38
2023-05-02T13:06:31.747Z,100483.31
2023-05-02T13:08:59.371Z,100474.19
2023-05-02T13:11:26.824Z,100487.63
2023-05-02T13:13:54.361Z,100497.75
2023-05-02T13:16:21.855Z,100497.06
2023-05-02T13:18:49.533Z,100497.44
2023-05-02T13:21:17.103Z,100507.22
2023-05-02T13:23:48.005Z,100495.66
2023-05-02T13:26:15.273Z,100518.66
2023-05-02T13:28:42.794Z,100475.94
2023-05-02T13:31:10.073Z,100515.81
2023-05-02T13:33:37.652Z,100522.03
2023-05-02T13:36:05.226Z,100514.66
2023-05-02T13:38:34.059Z,100513.84
2023-05-02T13:41:01.546Z,100524.25
2023-05-02T13:43:29.204Z,100527.78
2023-05-02T13:45:56.644Z,100541.59
2023-05-02T13:48:24.198Z,100526.41
2023-05-02T13:50:51.510Z,100522.66
2023-05-02T13:53:19.114Z,100555.91
2023-05-02T13:55:46.411Z,100561.63
2023-05-02T13:58:14.634Z,100537.75
2023-05-02T14:00:42.017Z,100565.53
2023-05-02T14:03:11.464Z,100569.59
2023-05-02T14:05:43.585Z,100565.63
2023-05-02T14:08:11.838Z,100572.47
2023-05-02T14:10:39.240Z,100580.78
2023-05-02T14:13:06.878Z,100581.25
2023-05-02T14:15:34.189Z,100557.38
2023-05-02T14:18:01.963Z,100582.13
2023-05-02T14:20:29.522Z,100595.28
2023-05-02T14:22:56.983Z,100594.13
2023-05-02T14:25:24.224Z,100605.16
2023-05-02T14:27:51.825Z,100581.75
2023-05-02T14:30:19.032Z,100579.09
2023-05-02T14:32:46.611Z,100595.47
2023-05-02T14:35:13.849Z,100604.59
2023-05-02T14:37:45.034Z,100632.91
2023-05-02T14:40:13.048Z,100638.00
2023-05-02T14:42:41.300Z,100619.84
2023-05-02T14:45:12.429Z,100645.97
2023-05-02T14:47:40.056Z,100620.50
2023-05-02T14:50:08.040Z,100626.78
2023-05-02T14:52:35.701Z,100654.47
2023-05-02T14:55:03.068Z,100638.63
2023-05-02T14:57:31.079Z,100640.06
2023-05-02T14:59:58.229Z,100643.97
2023-05-02T15:02:26.108Z,100651.63
2023-05-02T15:04:53.484Z,100650.41
2023-05-02T15:07:21.773Z,100658.94
2023-05-02T15:09:49.128Z,100626.81
2023-05-02T15:12:16.782Z,100658.34
2023-05-02T15:14:44.000Z,100652.91
2023-05-02T15:17:11.662Z,100663.44
2023-05-02T15:19:39.003Z,100680.44
2023-05-02T15:22:06.519Z,100682.09
2023-05-02T15:24:33.803Z,100678.28
2023-05-02T15:27:01.841Z,100691.63
2023-05-02T15:29:29.196Z,100689.00
2023-05-02T15:31:56.844Z,100687.69
2023-05-02T15:34:24.114Z,100700.97
2023-05-02T15:36:52.454Z,100682.69
2023-05-02T15:39:19.868Z,100711.09
2023-05-02T15:41:48.003Z,100697.75
2023-05-02T15:44:15.355Z,100720.56
2023-05-02T15:46:47.254Z,100722.78
2023-05-02T15:49:15.312Z,100721.91
2023-05-02T15:51:42.928Z,100678.91
2023-05-02T15:54:10.181Z,100714.44
2023-05-02T15:56:37.969Z,100698.69
2023-05-02T15:59:05.223Z,100725.34
2023-05-02T16:01:32.766Z,100698.69
2023-05-02T16:04:00.252Z,100727.00
2023-05-02T16:06:27.921Z,100737.44
2023-05-02T16:08:56.025Z,100711.06
2023-05-02T16:11:23.534Z,100704.94
2023-05-02T16:13:50.786Z,100742.78
2023-05-02T16:16:18.383Z,100740.25
2023-05-02T16:18:45.749Z,100716.56
2023-05-02T16:21:13.317Z,100748.16
2023-05-02T16:23:40.700Z,100735.44
2023-05-02T16:26:08.384Z,100754.25
2023-05-02T16:28:35.624Z,100761.91
2023-05-02T16:31:11.419Z,100756.41
2023-05-02T16:33:39.552Z,100727.63
2023-05-02T16:36:07.604Z,100769.22
2023-05-02T16:38:36.358Z,100755.47
2023-05-02T16:41:05.612Z,100773.09
2023-05-02T16:43:33.276Z,100768.03
2023-05-02T16:46:02.117Z,100766.53
2023-05-02T16:48:29.533Z,100768.25
2023-05-02T16:50:57.237Z,100754.13
2023-05-02T16:53:25.266Z,100740.38
2023-05-02T16:55:53.484Z,100783.63
2023-05-02T16:58:20.702Z,100780.94
2023-05-02T17:00:48.235Z,100781.84
2023-05-02T17:03:15.803Z,100764.91
2023-05-02T17:05:43.417Z,100783.84
2023-05-02T17:08:11.072Z,100788.63
2023-05-02T17:10:38.764Z,100783.78
2023-05-02T17:13:06.739Z,100788.88
2023-05-02T17:15:40.109Z,100788.16
2023-05-02T17:18:07.494Z,100786.78
2023-05-02T17:20:36.094Z,100793.09
2023-05-02T17:23:03.925Z,100789.66
2023-05-02T17:25:31.582Z,100795.31
2023-05-02T17:27:58.848Z,100793.00
2023-05-02T17:30:27.584Z,100768.88
2023-05-02T17:32:55.237Z,100797.19
2023-05-02T17:35:22.855Z,100802.03
2023-05-02T17:37:50.058Z,100804.47
2023-05-02T17:40:17.673Z,100804.88
2023-05-02T17:42:47.608Z,100808.38
2023-05-02T17:45:15.194Z,100810.47
2023-05-02T17:47:42.584Z,100811.84
2023-05-02T17:50:10.449Z,100760.41
2023-05-02T17:52:38.898Z,100817.38
2023-05-02T17:55:07.156Z,100775.16
2023-05-02T17:57:34.349Z,100812.97
2023-05-02T18:00:04.614Z,100810.91
2023-05-02T18:02:33.634Z,100817.09
2023-05-02T18:05:01.732Z,100789.31
2023-05-02T18:07:30.258Z,100803.47
2023-05-02T18:09:57.946Z,100834.69
2023-05-02T18:12:25.182Z,100836.88
2023-05-02T18:14:52.981Z,100840.66
2023-05-02T18:17:21.369Z,100839.28
2023-05-02T18:19:50.217Z,100834.66
2023-05-02T18:22:19.754Z,100845.78
2023-05-02T18:24:48.733Z,100866.47
2023-05-02T18:27:17.184Z,100843.44
2023-05-02T18:29:44.807Z,100858.06
2023-05-02T18:32:12.164Z,100872.41
2023-05-02T18:34:39.727Z,100826.03
2023-05-02T18:37:07.385Z,100868.13
2023-05-02T18:39:35.422Z,100865.59
2023-05-02T18:42:03.617Z,100862.03
2023-05-02T18:44:31.942Z,100840.13
2023-05-02T18:46:59.223Z,100875.81
2023-05-02T18:49:27.116Z,100870.75
2023-05-02T18:51:55.238Z,100855.66
2023-05-02T18:54:26.556Z,100871.94
2023-05-02T18:56:53.764Z,100885.22
2023-05-02T18:59:21.309Z,100889.00
2023-05-02T19:01:48.843Z,100888.06
2023-05-02T19:04:16.446Z,100888.06
2023-05-02T19:06:44.291Z,100896.34
2023-05-02T19:09:15.744Z,100855.50
2023-05-02T19:11:43.366Z,100881.84
2023-05-02T19:14:11.921Z,100882.34
2023-05-02T19:16:42.242Z,100857.88
2023-05-02T19:19:09.572Z,100898.41
2023-05-02T19:21:37.217Z,100882.78
2023-05-02T19:24:04.755Z,100862.72
2023-05-02T19:26:32.371Z,100869.56
2023-05-02T19:28:59.720Z,100895.34
2023-05-02T19:31:28.152Z,100899.94
2023-05-02T19:33:55.601Z,100903.59
2023-05-02T19:36:24.549Z,100917.09
2023-05-02T19:38:54.139Z,100858.03
2023-05-02T19:41:25.154Z,100878.88
2023-05-02T19:43:52.955Z,100882.44
2023-05-02T19:46:20.622Z,100915.16
2023-05-02T19:48:47.887Z,100921.81
2023-05-02T19:51:15.752Z,100920.63
2023-05-02T19:53:43.056Z,100911.41
2023-05-02T19:56:11.129Z,100925.97
2023-05-02T19:58:38.367Z,100925.00
2023-05-02T20:01:05.946Z,100927.66
2023-05-02T20:03:34.887Z,100930.34
2023-05-02T20:06:02.861Z,100931.31
2023-05-02T20:08:31.663Z,100922.66
2023-05-02T20:10:59.257Z,100934.09
2023-05-02T20:13:26.541Z,100937.63
2023-05-02T20:15:54.936Z,100934.41
2023-05-02T20:18:22.249Z,100930.34
2023-05-02T20:20:49.813Z,100935.88
2023-05-02T20:23:17.181Z,100944.44
2023-05-02T20:25:45.098Z,100908.94
2023-05-02T20:28:12.580Z,100938.00
2023-05-02T20:30:40.246Z,100908.66
2023-05-02T20:33:15.585Z,100940.56
2023-05-02T20:35:45.307Z,100953.81
2023-05-02T20:38:12.570Z,100943.13
2023-05-02T20:40:42.725Z,100903.94
2023-05-02T20:43:10.225Z,100950.16
2023-05-02T20:45:38.819Z,100952.97
2023-05-02T20:48:06.802Z,100948.47
2023-05-02T20:50:34.548Z,100936.28
2023-05-02T20:53:01.967Z,100959.91
2023-05-02T20:55:29.737Z,100952.72
2023-05-02T20:57:57.037Z,100964.06
2023-05-02T21:00:24.583Z,100956.22
2023-05-02T21:02:51.986Z,100962.47
2023-05-02T21:05:19.599Z,100935.38
2023-05-02T21:07:46.847Z,100924.47
2023-05-02T21:10:15.098Z,100961.84
2023-05-02T21:12:42.407Z,100966.63
2023-05-02T21:15:10.473Z,100913.31
2023-05-02T21:17:39.915Z,100961.47
2023-05-02T21:20:08.141Z,100941.56
2023-05-02T21:22:35.364Z,100969.78
2023-05-02T21:25:03.100Z,100973.94
2023-05-02T21:27:30.443Z,100947.34
2023-05-02T21:29:58.040Z,100966.97
2023-05-02T21:32:26.040Z,100950.34
2023-05-02T21:34:53.795Z,100965.41
2023-05-02T21:37:21.191Z,100945.03
2023-05-02T21:39:48.720Z,100969.78
2023-05-02T21:42:15.914Z,100985.81
2023-05-02T21:44:43.455Z,100940.41
2023-05-02T21:47:10.740Z,100981.06
2023-05-02T21:49:38.289Z,100983.59
2023-05-02T21:52:05.553Z,100982.31
2023-05-02T21:54:33.482Z,100979.28
2023-05-02T21:57:02.786Z,100973.84
2023-05-02T21:59:30.262Z,100984.75
2023-05-02T22:01:57.720Z,100979.84
2023-05-02T22:04:25.329Z,100963.81
2023-05-02T22:06:53.263Z,100983.50
2023-05-02T22:09:21.712Z,100945.84
2023-05-02T22:11:48.964Z,100977.94
2023-05-02T22:14:16.621Z,100947.78
2023-05-02T22:16:43.863Z,100970.63
2023-05-02T22:19:11.990Z,100948.03
2023-05-02T22:21:39.212Z,100982.50
2023-05-02T22:24:06.812Z,100983.19
2023-05-02T22:26:34.047Z,100948.59
2023-05-02T22:29:01.562Z,100985.09
2023-05-02T22:31:28.830Z,100987.75
2023-05-02T22:33:56.463Z,101004.63
2023-05-02T22:36:23.647Z,100985.25
2023-05-02T22:38:51.544Z,100958.88
2023-05-02T22:41:18.753Z,100962.22
2023-05-02T22:43:46.264Z,100986.25
2023-05-02T22:46:13.443Z,100957.19
2023-05-02T22:48:41.054Z,100985.97
2023-05-02T22:51:08.386Z,100991.59
2023-05-02T22:53:35.851Z,100999.09
2023-05-02T22:56:03.518Z,100996.06
2023-05-02T22:58:30.983Z,100955.19
2023-05-02T23:00:58.254Z,100979.38
2023-05-02T23:03:26.203Z,100988.13
2023-05-02T23:05:53.576Z,100987.66
2023-05-02T23:08:21.255Z,100978.44
2023-05-02T23:10:48.429Z,100977.44
2023-05-02T23:13:16.133Z,100999.09
2023-05-02T23:15:43.749Z,100997.66
2023-05-02T23:18:11.430Z,100997.66
2023-05-02T23:20:38.632Z,100957.25
2023-05-02T23:23:06.237Z,100994.50
2023-05-02T23:25:35.046Z,100979.00
2023-05-02T23:28:02.619Z,100964.94
2023-05-02T23:30:31.386Z,100994.03
2023-05-02T23:33:00.126Z,100978.94
2023-05-02T23:35:27.568Z,100994.03
2023-05-02T23:37:55.244Z,100952.66
2023-05-02T23:40:22.470Z,100979.03
2023-05-02T23:42:49.963Z,100996.38
2023-05-02T23:45:17.256Z,100982.97
2023-05-02T23:47:44.763Z,100988.41
2023-05-02T23:50:12.097Z,100987.28
2023-05-02T23:52:39.607Z,100982.13
2023-05-02T23:55:10.764Z,100980.91
2023-05-02T23:57:38.605Z,100973.09
