createdAt,value
2018-11-03T00:00:05.182Z,926.63
2018-11-03T00:00:17.711Z,926.64
2018-11-03T00:00:30.804Z,926.69
2018-11-03T00:00:43.322Z,926.68
2018-11-03T00:00:56.328Z,926.65
2018-11-03T00:01:09.353Z,926.71
2018-11-03T00:01:22.402Z,926.64
2018-11-03T00:01:35.326Z,926.68
2018-11-03T00:01:47.409Z,926.66
2018-11-03T00:01:59.899Z,926.67
2018-11-03T00:02:12.657Z,926.66
2018-11-03T00:02:25.186Z,926.67
2018-11-03T00:02:37.755Z,926.59
2018-11-03T00:02:50.922Z,926.64
2018-11-03T00:03:03.979Z,926.63
2018-11-03T00:03:16.523Z,926.64
2018-11-03T00:03:29.083Z,926.63
2018-11-03T00:03:41.730Z,926.67
2018-11-03T00:03:55.084Z,926.66
2018-11-03T00:04:07.651Z,926.67
2018-11-03T00:04:20.688Z,926.65
2018-11-03T00:04:33.761Z,926.64
2018-11-03T00:04:46.803Z,926.65
2018-11-03T00:04:59.780Z,926.64
2018-11-03T00:05:11.889Z,926.65
2018-11-03T00:05:24.967Z,926.65
2018-11-03T00:05:37.648Z,926.62
2018-11-03T00:05:50.714Z,926.64
2018-11-03T00:06:02.882Z,926.61
2018-11-03T00:06:16.237Z,926.62
2018-11-03T00:06:29.273Z,926.61
2018-11-03T00:06:41.879Z,926.63
2018-11-03T00:06:54.889Z,926.6
2018-11-03T00:07:07.739Z,926.61
2018-11-03T00:07:21.274Z,926.62
2018-11-03T00:07:33.349Z,926.63
2018-11-03T00:07:45.468Z,926.63
2018-11-03T00:07:58.617Z,926.63
2018-11-03T00:08:11.642Z,926.65
2018-11-03T00:08:24.778Z,926.61
2018-11-03T00:08:37.304Z,926.59
2018-11-03T00:08:49.898Z,926.64
2018-11-03T00:09:02.997Z,926.61
2018-11-03T00:09:14.595Z,926.61
2018-11-03T00:09:27.897Z,926.62
2018-11-03T00:09:40.509Z,926.62
2018-11-03T00:09:52.649Z,926.58
2018-11-03T00:10:04.245Z,926.62
2018-11-03T00:10:16.794Z,926.62
2018-11-03T00:10:29.622Z,926.62
2018-11-03T00:10:42.955Z,926.58
2018-11-03T00:10:55.544Z,926.62
2018-11-03T00:11:08.566Z,926.64
2018-11-03T00:11:21.636Z,926.65
2018-11-03T00:11:34.239Z,926.63
2018-11-03T00:11:47.608Z,926.63
2018-11-03T00:12:00.621Z,926.62
2018-11-03T00:12:13.120Z,926.6
2018-11-03T00:12:26.109Z,926.62
2018-11-03T00:12:38.647Z,926.64
2018-11-03T00:12:51.964Z,926.62
2018-11-03T00:13:05.059Z,926.66
2018-11-03T00:13:17.191Z,926.68
2018-11-03T00:13:29.355Z,926.66
2018-11-03T00:13:42.393Z,926.68
2018-11-03T00:13:54.732Z,926.67
2018-11-03T00:14:07.741Z,926.69
2018-11-03T00:14:19.783Z,926.68
2018-11-03T00:14:32.363Z,926.67
2018-11-03T00:14:45.405Z,926.71
2018-11-03T00:14:58.243Z,926.69
2018-11-03T00:15:10.378Z,926.72
2018-11-03T00:15:22.465Z,926.68
2018-11-03T00:15:34.603Z,926.69
2018-11-03T00:15:46.735Z,926.7
2018-11-03T00:15:59.751Z,926.69
2018-11-03T00:16:13.102Z,926.72
2018-11-03T00:16:26.141Z,926.72
2018-11-03T00:16:38.662Z,926.7
2018-11-03T00:16:51.247Z,926.72
2018-11-03T00:17:03.384Z,926.68
2018-11-03T00:17:16.876Z,926.68
2018-11-03T00:17:29.396Z,926.72
2018-11-03T00:17:41.918Z,926.7
2018-11-03T00:17:54.950Z,926.69
2018-11-03T00:18:07.958Z,926.68
2018-11-03T00:18:21.487Z,926.73
2018-11-03T00:18:33.749Z,926.73
2018-11-03T00:18:46.324Z,926.73
2018-11-03T00:18:59.410Z,926.7
2018-11-03T00:19:12.436Z,926.75
2018-11-03T00:19:25.043Z,926.73
2018-11-03T00:19:39.165Z,926.74
2018-11-03T00:19:51.713Z,926.73
2018-11-03T00:20:03.818Z,926.75
2018-11-03T00:20:16.420Z,926.72
2018-11-03T00:20:28.956Z,926.78
2018-11-03T00:20:41.336Z,926.75
2018-11-03T00:20:53.888Z,926.76
2018-11-03T00:21:06.940Z,926.74
2018-11-03T00:21:20.017Z,926.77
2018-11-03T00:21:32.620Z,926.75
2018-11-03T00:21:45.699Z,926.75
2018-11-03T00:21:58.757Z,926.77
2018-11-03T00:22:10.888Z,926.8
2018-11-03T00:22:23.471Z,926.74
2018-11-03T00:22:36.586Z,926.78
2018-11-03T00:22:49.948Z,926.76
2018-11-03T00:23:02.077Z,926.77
2018-11-03T00:23:15.069Z,926.77
2018-11-03T00:23:28.197Z,926.76
2018-11-03T00:23:41.211Z,926.75
2018-11-03T00:23:53.601Z,926.75
2018-11-03T00:24:06.429Z,926.76
2018-11-03T00:24:19.487Z,926.8
2018-11-03T00:24:31.111Z,926.75
2018-11-03T00:24:43.233Z,926.74
2018-11-03T00:24:55.793Z,926.77
2018-11-03T00:25:08.159Z,926.76
2018-11-03T00:25:20.708Z,926.74
2018-11-03T00:25:33.261Z,926.74
2018-11-03T00:25:45.386Z,926.74
2018-11-03T00:25:57.504Z,926.78
2018-11-03T00:26:09.775Z,926.77
2018-11-03T00:26:22.897Z,926.75
2018-11-03T00:26:35.489Z,926.78
2018-11-03T00:26:47.112Z,926.79
2018-11-03T00:26:59.194Z,926.79
2018-11-03T00:27:11.300Z,926.77
2018-11-03T00:27:24.093Z,926.75
2018-11-03T00:27:37.148Z,926.75
2018-11-03T00:27:48.775Z,926.78
2018-11-03T00:28:01.882Z,926.77
2018-11-03T00:28:15.029Z,926.79
2018-11-03T00:28:28.331Z,926.78
2018-11-03T00:28:41.355Z,926.78
2018-11-03T00:28:54.409Z,926.79
2018-11-03T00:29:07.461Z,926.76
2018-11-03T00:29:20.466Z,926.77
2018-11-03T00:29:33.223Z,926.8
2018-11-03T00:29:46.134Z,926.84
2018-11-03T00:29:58.656Z,926.8
2018-11-03T00:30:11.693Z,926.82
2018-11-03T00:30:24.756Z,926.83
2018-11-03T00:30:37.613Z,926.84
2018-11-03T00:30:50.191Z,926.85
2018-11-03T00:31:02.703Z,926.82
2018-11-03T00:31:15.207Z,926.86
2018-11-03T00:31:28.206Z,926.84
2018-11-03T00:31:41.045Z,926.82
2018-11-03T00:31:53.909Z,926.85
2018-11-03T00:32:05.988Z,926.86
2018-11-03T00:32:19.999Z,926.87
2018-11-03T00:32:32.993Z,926.88
2018-11-03T00:32:45.490Z,926.91
2018-11-03T00:32:58.633Z,926.86
2018-11-03T00:33:11.523Z,926.9
2018-11-03T00:33:24.142Z,926.87
2018-11-03T00:33:37.185Z,926.88
2018-11-03T00:33:49.724Z,926.89
2018-11-03T00:34:02.520Z,926.88
2018-11-03T00:34:15.531Z,926.86
2018-11-03T00:34:28.588Z,926.87
2018-11-03T00:34:41.588Z,926.85
2018-11-03T00:34:52.700Z,926.85
2018-11-03T00:35:05.616Z,926.83
2018-11-03T00:35:18.670Z,926.83
2018-11-03T00:35:31.684Z,926.88
2018-11-03T00:35:44.210Z,926.88
2018-11-03T00:35:57.127Z,926.89
2018-11-03T00:36:10.045Z,926.91
2018-11-03T00:36:23.117Z,926.91
2018-11-03T00:36:35.746Z,926.88
2018-11-03T00:36:48.725Z,926.89
2018-11-03T00:37:01.296Z,926.86
2018-11-03T00:37:13.827Z,926.91
2018-11-03T00:37:27.384Z,926.88
2018-11-03T00:37:40.363Z,926.94
2018-11-03T00:37:53.381Z,926.91
2018-11-03T00:38:05.023Z,926.9
2018-11-03T00:38:17.065Z,926.91
2018-11-03T00:38:30.594Z,926.89
2018-11-03T00:38:43.585Z,926.89
2018-11-03T00:38:55.688Z,926.87
2018-11-03T00:39:08.213Z,926.92
2018-11-03T00:39:21.194Z,926.89
2018-11-03T00:39:34.512Z,926.86
2018-11-03T00:39:46.597Z,926.87
2018-11-03T00:39:59.117Z,926.93
2018-11-03T00:40:12.186Z,926.89
2018-11-03T00:40:24.891Z,926.88
2018-11-03T00:40:37.415Z,926.94
2018-11-03T00:40:50.247Z,926.9
2018-11-03T00:41:02.294Z,926.9
2018-11-03T00:41:15.265Z,926.87
2018-11-03T00:41:27.846Z,926.86
2018-11-03T00:41:40.805Z,926.84
2018-11-03T00:41:53.669Z,926.88
2018-11-03T00:42:06.264Z,926.84
2018-11-03T00:42:19.305Z,926.87
2018-11-03T00:42:32.371Z,926.88
2018-11-03T00:42:45.196Z,926.9
2018-11-03T00:42:58.569Z,926.87
2018-11-03T00:43:10.628Z,926.87
2018-11-03T00:43:23.178Z,926.89
2018-11-03T00:43:36.155Z,926.86
2018-11-03T00:43:48.726Z,926.9
2018-11-03T00:44:01.509Z,926.83
2018-11-03T00:44:14.523Z,926.91
2018-11-03T00:44:26.579Z,926.88
2018-11-03T00:44:39.220Z,926.86
2018-11-03T00:44:52.196Z,926.88
2018-11-03T00:45:05.026Z,926.88
2018-11-03T00:45:18.065Z,926.87
2018-11-03T00:45:30.221Z,926.9
2018-11-03T00:45:43.243Z,926.87
2018-11-03T00:45:56.260Z,926.83
2018-11-03T00:46:09.609Z,926.87
2018-11-03T00:46:22.775Z,926.88
2018-11-03T00:46:35.837Z,926.86
2018-11-03T00:46:48.349Z,926.91
2018-11-03T00:47:01.406Z,926.94
2018-11-03T00:47:13.818Z,926.94
2018-11-03T00:47:27.344Z,926.93
2018-11-03T00:47:39.940Z,926.97
2018-11-03T00:47:52.453Z,926.96
2018-11-03T00:48:05.027Z,926.94
2018-11-03T00:48:18.077Z,926.93
2018-11-03T00:48:30.301Z,926.98
2018-11-03T00:48:42.360Z,926.96
2018-11-03T00:48:54.910Z,926.98
2018-11-03T00:49:07.425Z,926.96
2018-11-03T00:49:19.995Z,926.95
2018-11-03T00:49:33.391Z,926.99
2018-11-03T00:49:45.463Z,926.99
2018-11-03T00:49:57.616Z,926.98
2018-11-03T00:50:10.646Z,926.96
2018-11-03T00:50:23.173Z,926.97
2018-11-03T00:50:36.761Z,926.94
2018-11-03T00:50:48.854Z,926.98
2018-11-03T00:51:01.808Z,926.97
2018-11-03T00:51:13.903Z,926.96
2018-11-03T00:51:26.456Z,926.99
2018-11-03T00:51:39.794Z,927
2018-11-03T00:51:51.684Z,926.98
2018-11-03T00:52:04.270Z,927.01
2018-11-03T00:52:17.305Z,926.99
2018-11-03T00:52:29.842Z,926.99
2018-11-03T00:52:42.854Z,926.99
2018-11-03T00:52:55.789Z,927
2018-11-03T00:53:08.790Z,927
2018-11-03T00:53:21.868Z,927
2018-11-03T00:53:34.814Z,926.99
2018-11-03T00:53:47.848Z,927
2018-11-03T00:54:00.558Z,926.99
2018-11-03T00:54:13.131Z,927
2018-11-03T00:54:25.645Z,927.01
2018-11-03T00:54:38.182Z,927.02
2018-11-03T00:54:51.197Z,927.01
2018-11-03T00:55:04.531Z,927.02
2018-11-03T00:55:17.110Z,927.02
2018-11-03T00:55:30.188Z,927
2018-11-03T00:55:43.252Z,927.03
2018-11-03T00:55:55.790Z,927.04
2018-11-03T00:56:08.632Z,927
2018-11-03T00:56:21.483Z,927.01
2018-11-03T00:56:34.491Z,927.04
2018-11-03T00:56:47.574Z,927.02
2018-11-03T00:57:00.604Z,927.01
2018-11-03T00:57:12.702Z,927.01
2018-11-03T00:57:25.969Z,927
2018-11-03T00:57:38.570Z,927.01
2018-11-03T00:57:51.628Z,927.01
2018-11-03T00:58:04.680Z,926.96
2018-11-03T00:58:16.802Z,926.97
2018-11-03T00:58:29.637Z,927.01
2018-11-03T00:58:42.670Z,927.02
2018-11-03T00:58:55.161Z,927
2018-11-03T00:59:08.120Z,927
2018-11-03T00:59:19.675Z,926.97
2018-11-03T00:59:31.876Z,927.01
2018-11-03T00:59:44.890Z,927.01
2018-11-03T00:59:57.883Z,927.08
2018-11-03T01:00:10.435Z,927.08
2018-11-03T01:00:23.439Z,927.04
2018-11-03T01:00:36.185Z,927.05
2018-11-03T01:00:49.192Z,927.05
2018-11-03T01:01:01.771Z,926.98
2018-11-03T01:01:13.861Z,927.05
2018-11-03T01:01:25.968Z,927
2018-11-03T01:01:38.099Z,926.98
2018-11-03T01:01:51.667Z,926.97
2018-11-03T01:02:03.282Z,926.98
2018-11-03T01:02:15.864Z,926.98
2018-11-03T01:02:28.461Z,926.96
2018-11-03T01:02:42.038Z,926.96
2018-11-03T01:02:54.096Z,926.97
2018-11-03T01:03:06.634Z,926.92
2018-11-03T01:03:19.707Z,926.96
2018-11-03T01:03:32.748Z,926.95
2018-11-03T01:03:45.802Z,926.96
2018-11-03T01:03:58.131Z,926.96
2018-11-03T01:04:11.178Z,926.94
2018-11-03T01:04:23.224Z,926.94
2018-11-03T01:04:36.303Z,926.91
2018-11-03T01:04:48.920Z,926.98
2018-11-03T01:05:00.933Z,926.94
2018-11-03T01:05:13.667Z,926.95
2018-11-03T01:05:26.724Z,926.95
2018-11-03T01:05:39.709Z,926.99
2018-11-03T01:05:52.735Z,926.97
2018-11-03T01:06:05.350Z,926.95
2018-11-03T01:06:18.983Z,926.95
2018-11-03T01:06:30.568Z,926.99
2018-11-03T01:06:42.157Z,926.99
2018-11-03T01:06:55.238Z,926.97
2018-11-03T01:07:07.341Z,926.97
2018-11-03T01:07:20.646Z,926.98
2018-11-03T01:07:32.694Z,926.99
2018-11-03T01:07:44.807Z,926.98
2018-11-03T01:07:56.872Z,926.97
2018-11-03T01:08:08.000Z,926.97
2018-11-03T01:08:20.771Z,926.96
2018-11-03T01:08:32.942Z,926.95
2018-11-03T01:08:45.948Z,927
2018-11-03T01:08:58.916Z,926.97
2018-11-03T01:09:11.530Z,926.96
2018-11-03T01:09:24.576Z,927
2018-11-03T01:09:37.289Z,927.01
2018-11-03T01:09:49.883Z,927.03
2018-11-03T01:10:01.966Z,927.01
2018-11-03T01:10:15.068Z,926.99
2018-11-03T01:10:28.057Z,927.01
2018-11-03T01:10:41.440Z,926.98
2018-11-03T01:10:53.992Z,927.01
2018-11-03T01:11:06.612Z,926.99
2018-11-03T01:11:19.227Z,927.03
2018-11-03T01:11:31.768Z,927
2018-11-03T01:11:44.569Z,927.02
2018-11-03T01:11:57.530Z,927.04
2018-11-03T01:12:09.667Z,926.98
2018-11-03T01:12:22.237Z,927.01
2018-11-03T01:12:34.797Z,927.03
2018-11-03T01:12:48.198Z,927.05
2018-11-03T01:13:01.495Z,927.01
2018-11-03T01:13:14.517Z,927.04
2018-11-03T01:13:27.057Z,927.04
2018-11-03T01:13:40.029Z,927.04
2018-11-03T01:13:51.594Z,927.02
2018-11-03T01:14:04.338Z,927.01
2018-11-03T01:14:16.794Z,927.03
2018-11-03T01:14:28.806Z,927.02
2018-11-03T01:14:41.392Z,927.04
2018-11-03T01:14:52.534Z,927.04
2018-11-03T01:15:04.840Z,927.02
2018-11-03T01:15:17.373Z,927.03
2018-11-03T01:15:29.897Z,927.03
2018-11-03T01:15:42.443Z,927.01
2018-11-03T01:15:53.989Z,927.02
2018-11-03T01:16:06.465Z,927.02
2018-11-03T01:16:18.800Z,927.06
2018-11-03T01:16:31.299Z,927.02
2018-11-03T01:16:43.346Z,927.02
2018-11-03T01:16:55.890Z,926.98
2018-11-03T01:17:08.007Z,927.02
2018-11-03T01:17:20.765Z,927.03
2018-11-03T01:17:33.795Z,927
2018-11-03T01:17:47.689Z,927.02
2018-11-03T01:17:59.747Z,927
2018-11-03T01:18:11.836Z,927.01
2018-11-03T01:18:24.575Z,927
2018-11-03T01:18:37.147Z,927
2018-11-03T01:18:50.098Z,927.04
2018-11-03T01:19:02.659Z,926.99
2018-11-03T01:19:14.755Z,926.98
2018-11-03T01:19:28.107Z,927.02
2018-11-03T01:19:41.001Z,927.02
2018-11-03T01:19:53.529Z,926.94
2018-11-03T01:20:06.594Z,926.98
2018-11-03T01:20:19.120Z,927
2018-11-03T01:20:31.662Z,926.99
2018-11-03T01:20:45.001Z,926.98
2018-11-03T01:20:57.572Z,926.95
2018-11-03T01:21:09.633Z,926.94
2018-11-03T01:21:22.142Z,926.97
2018-11-03T01:21:34.714Z,926.95
2018-11-03T01:21:48.132Z,926.95
2018-11-03T01:22:00.647Z,926.96
2018-11-03T01:22:13.643Z,926.98
2018-11-03T01:22:26.720Z,926.95
2018-11-03T01:22:38.822Z,926.95
2018-11-03T01:22:52.156Z,926.97
2018-11-03T01:23:04.711Z,926.95
2018-11-03T01:23:17.253Z,926.96
2018-11-03T01:23:30.048Z,926.94
2018-11-03T01:23:43.507Z,926.96
2018-11-03T01:23:56.905Z,926.93
2018-11-03T01:24:09.667Z,926.93
2018-11-03T01:24:21.758Z,926.93
2018-11-03T01:24:34.275Z,926.92
2018-11-03T01:24:46.350Z,926.91
2018-11-03T01:24:59.366Z,926.89
2018-11-03T01:25:12.498Z,926.91
2018-11-03T01:25:25.474Z,926.86
2018-11-03T01:25:38.027Z,926.86
2018-11-03T01:25:50.542Z,926.89
2018-11-03T01:26:03.560Z,926.91
2018-11-03T01:26:17.092Z,926.9
2018-11-03T01:26:29.128Z,926.89
2018-11-03T01:26:41.646Z,926.85
2018-11-03T01:26:54.139Z,926.86
2018-11-03T01:27:07.169Z,926.86
2018-11-03T01:27:20.266Z,926.87
2018-11-03T01:27:32.773Z,926.88
2018-11-03T01:27:45.959Z,926.89
2018-11-03T01:27:58.919Z,926.86
2018-11-03T01:28:10.974Z,926.88
2018-11-03T01:28:23.869Z,926.89
2018-11-03T01:28:36.882Z,926.89
2018-11-03T01:28:49.896Z,926.88
2018-11-03T01:29:02.934Z,926.87
2018-11-03T01:29:14.974Z,926.84
2018-11-03T01:29:28.248Z,926.84
2018-11-03T01:29:41.515Z,926.86
2018-11-03T01:29:54.529Z,926.86
2018-11-03T01:30:06.608Z,926.9
2018-11-03T01:30:19.600Z,926.86
2018-11-03T01:30:32.147Z,926.88
2018-11-03T01:30:44.282Z,926.89
2018-11-03T01:30:57.260Z,926.86
2018-11-03T01:31:09.748Z,926.89
2018-11-03T01:31:22.317Z,926.86
2018-11-03T01:31:35.305Z,926.88
2018-11-03T01:31:48.429Z,926.92
2018-11-03T01:32:00.517Z,926.87
2018-11-03T01:32:13.626Z,926.86
2018-11-03T01:32:26.481Z,926.89
2018-11-03T01:32:40.383Z,926.86
2018-11-03T01:32:55.085Z,926.9
2018-11-03T01:33:08.141Z,926.85
2018-11-03T01:33:21.190Z,926.85
2018-11-03T01:33:34.249Z,926.84
2018-11-03T01:33:46.815Z,926.83
2018-11-03T01:33:59.171Z,926.83
2018-11-03T01:34:12.144Z,926.88
2018-11-03T01:34:25.177Z,926.84
2018-11-03T01:34:38.256Z,926.86
2018-11-03T01:34:50.805Z,926.87
2018-11-03T01:35:02.925Z,926.84
2018-11-03T01:35:16.186Z,926.83
2018-11-03T01:35:29.221Z,926.82
2018-11-03T01:35:42.198Z,926.8
2018-11-03T01:35:55.173Z,926.82
2018-11-03T01:36:08.535Z,926.81
2018-11-03T01:36:21.804Z,926.78
2018-11-03T01:36:34.423Z,926.8
2018-11-03T01:36:46.553Z,926.81
2018-11-03T01:36:59.637Z,926.79
2018-11-03T01:37:11.662Z,926.77
2018-11-03T01:37:25.045Z,926.76
2018-11-03T01:37:38.075Z,926.73
2018-11-03T01:37:50.685Z,926.77
2018-11-03T01:38:03.269Z,926.75
2018-11-03T01:38:15.853Z,926.75
2018-11-03T01:38:28.798Z,926.76
2018-11-03T01:38:41.858Z,926.78
2018-11-03T01:38:54.351Z,926.76
2018-11-03T01:39:07.331Z,926.72
2018-11-03T01:39:19.828Z,926.74
2018-11-03T01:39:33.404Z,926.75
2018-11-03T01:39:45.506Z,926.73
2018-11-03T01:39:58.097Z,926.69
2018-11-03T01:40:09.706Z,926.72
2018-11-03T01:40:22.712Z,926.7
2018-11-03T01:40:34.745Z,926.72
2018-11-03T01:40:48.053Z,926.68
2018-11-03T01:41:01.068Z,926.7
2018-11-03T01:41:13.643Z,926.71
2018-11-03T01:41:26.611Z,926.67
2018-11-03T01:41:39.115Z,926.69
2018-11-03T01:41:52.010Z,926.69
2018-11-03T01:42:05.014Z,926.7
2018-11-03T01:42:18.041Z,926.72
2018-11-03T01:42:31.008Z,926.73
2018-11-03T01:42:43.523Z,926.7
2018-11-03T01:42:56.293Z,926.74
2018-11-03T01:43:07.893Z,926.72
2018-11-03T01:43:20.419Z,926.72
2018-11-03T01:43:32.959Z,926.72
2018-11-03T01:43:45.969Z,926.71
2018-11-03T01:43:58.354Z,926.66
2018-11-03T01:44:10.939Z,926.68
2018-11-03T01:44:24.102Z,926.72
2018-11-03T01:44:37.106Z,926.74
2018-11-03T01:44:49.604Z,926.71
2018-11-03T01:45:02.406Z,926.68
2018-11-03T01:45:15.027Z,926.69
2018-11-03T01:45:27.565Z,926.65
2018-11-03T01:45:40.079Z,926.68
2018-11-03T01:45:52.143Z,926.69
2018-11-03T01:46:04.629Z,926.67
2018-11-03T01:46:18.148Z,926.67
2018-11-03T01:46:30.727Z,926.67
2018-11-03T01:46:43.325Z,926.67
2018-11-03T01:46:55.889Z,926.65
2018-11-03T01:47:08.511Z,926.66
2018-11-03T01:47:21.272Z,926.69
2018-11-03T01:47:34.245Z,926.67
2018-11-03T01:47:47.282Z,926.67
2018-11-03T01:48:00.371Z,926.64
2018-11-03T01:48:12.949Z,926.64
2018-11-03T01:48:26.178Z,926.65
2018-11-03T01:48:38.763Z,926.65
2018-11-03T01:48:51.365Z,926.63
2018-11-03T01:49:03.950Z,926.63
2018-11-03T01:49:16.438Z,926.63
2018-11-03T01:49:28.208Z,926.61
2018-11-03T01:49:41.356Z,926.61
2018-11-03T01:49:54.341Z,926.64
2018-11-03T01:50:06.913Z,926.63
2018-11-03T01:50:19.443Z,926.61
2018-11-03T01:50:32.877Z,926.63
2018-11-03T01:50:45.288Z,926.66
2018-11-03T01:50:58.361Z,926.63
2018-11-03T01:51:11.386Z,926.65
2018-11-03T01:51:23.976Z,926.65
2018-11-03T01:51:37.044Z,926.62
2018-11-03T01:51:50.597Z,926.6
2018-11-03T01:52:03.182Z,926.61
2018-11-03T01:52:15.253Z,926.61
2018-11-03T01:52:28.292Z,926.62
2018-11-03T01:52:41.390Z,926.64
2018-11-03T01:52:54.259Z,926.64
2018-11-03T01:53:07.255Z,926.62
2018-11-03T01:53:20.301Z,926.64
2018-11-03T01:53:33.342Z,926.64
2018-11-03T01:53:46.345Z,926.63
2018-11-03T01:53:59.771Z,926.62
2018-11-03T01:54:12.365Z,926.65
2018-11-03T01:54:24.916Z,926.65
2018-11-03T01:54:37.884Z,926.61
2018-11-03T01:54:51.020Z,926.64
2018-11-03T01:55:04.459Z,926.67
2018-11-03T01:55:17.502Z,926.65
2018-11-03T01:55:30.609Z,926.65
2018-11-03T01:55:42.686Z,926.64
2018-11-03T01:55:55.278Z,926.62
2018-11-03T01:56:08.320Z,926.65
2018-11-03T01:56:21.579Z,926.62
2018-11-03T01:56:34.597Z,926.63
2018-11-03T01:56:47.553Z,926.67
2018-11-03T01:57:00.103Z,926.63
2018-11-03T01:57:13.138Z,926.65
2018-11-03T01:57:26.448Z,926.66
2018-11-03T01:57:39.045Z,926.65
2018-11-03T01:57:52.247Z,926.66
2018-11-03T01:58:05.297Z,926.65
2018-11-03T01:58:18.547Z,926.66
2018-11-03T01:58:32.000Z,926.65
2018-11-03T01:58:45.039Z,926.64
2018-11-03T01:58:58.138Z,926.64
2018-11-03T01:59:10.302Z,926.62
2018-11-03T01:59:23.338Z,926.67
2018-11-03T01:59:36.656Z,926.6
2018-11-03T01:59:49.680Z,926.61
2018-11-03T02:00:02.262Z,926.6
2018-11-03T02:00:13.888Z,926.62
2018-11-03T02:00:26.961Z,926.61
2018-11-03T02:00:40.310Z,926.6
2018-11-03T02:00:53.318Z,926.61
2018-11-03T02:01:06.361Z,926.59
2018-11-03T02:01:19.365Z,926.61
2018-11-03T02:01:32.409Z,926.62
2018-11-03T02:01:45.814Z,926.59
2018-11-03T02:01:57.921Z,926.63
2018-11-03T02:02:10.546Z,926.6
2018-11-03T02:02:23.588Z,926.61
2018-11-03T02:02:36.695Z,926.62
2018-11-03T02:02:49.646Z,926.57
2018-11-03T02:03:02.888Z,926.59
2018-11-03T02:03:15.936Z,926.54
2018-11-03T02:03:28.004Z,926.57
2018-11-03T02:03:41.018Z,926.61
2018-11-03T02:03:54.381Z,926.53
2018-11-03T02:04:07.550Z,926.54
2018-11-03T02:04:20.121Z,926.57
2018-11-03T02:04:32.678Z,926.52
2018-11-03T02:04:45.804Z,926.54
2018-11-03T02:04:58.621Z,926.55
2018-11-03T02:05:11.935Z,926.57
2018-11-03T02:05:24.999Z,926.53
2018-11-03T02:05:37.072Z,926.54
2018-11-03T02:05:49.682Z,926.49
2018-11-03T02:06:02.823Z,926.51
2018-11-03T02:06:14.954Z,926.51
2018-11-03T02:06:27.529Z,926.51
2018-11-03T02:06:40.584Z,926.52
2018-11-03T02:06:53.653Z,926.51
2018-11-03T02:07:05.797Z,926.52
2018-11-03T02:07:18.397Z,926.49
2018-11-03T02:07:30.987Z,926.47
2018-11-03T02:07:44.017Z,926.48
2018-11-03T02:07:56.612Z,926.48
2018-11-03T02:08:09.702Z,926.51
2018-11-03T02:08:22.725Z,926.45
2018-11-03T02:08:35.731Z,926.47
2018-11-03T02:08:48.330Z,926.47
2018-11-03T02:09:01.359Z,926.49
2018-11-03T02:09:13.476Z,926.47
2018-11-03T02:09:26.072Z,926.47
2018-11-03T02:09:38.202Z,926.46
2018-11-03T02:09:50.771Z,926.44
2018-11-03T02:10:03.778Z,926.45
2018-11-03T02:10:16.293Z,926.42
2018-11-03T02:10:28.378Z,926.42
2018-11-03T02:10:41.911Z,926.43
2018-11-03T02:10:54.501Z,926.45
2018-11-03T02:11:07.104Z,926.42
2018-11-03T02:11:20.123Z,926.4
2018-11-03T02:11:33.154Z,926.4
2018-11-03T02:11:46.481Z,926.43
2018-11-03T02:11:59.075Z,926.38
2018-11-03T02:12:11.624Z,926.4
2018-11-03T02:12:24.686Z,926.41
2018-11-03T02:12:37.837Z,926.44
2018-11-03T02:12:49.956Z,926.44
2018-11-03T02:13:02.434Z,926.42
2018-11-03T02:13:15.509Z,926.42
2018-11-03T02:13:28.518Z,926.4
2018-11-03T02:13:40.623Z,926.42
2018-11-03T02:13:53.413Z,926.42
2018-11-03T02:14:06.468Z,926.42
2018-11-03T02:14:19.448Z,926.39
2018-11-03T02:14:32.003Z,926.42
2018-11-03T02:14:44.084Z,926.41
2018-11-03T02:14:57.703Z,926.42
2018-11-03T02:15:10.315Z,926.41
2018-11-03T02:15:22.467Z,926.4
2018-11-03T02:15:35.613Z,926.4
2018-11-03T02:15:48.193Z,926.39
2018-11-03T02:16:01.481Z,926.41
2018-11-03T02:16:14.247Z,926.38
2018-11-03T02:16:27.272Z,926.41
2018-11-03T02:16:40.255Z,926.37
2018-11-03T02:16:52.804Z,926.36
2018-11-03T02:17:04.905Z,926.37
2018-11-03T02:17:17.927Z,926.36
2018-11-03T02:17:30.507Z,926.38
2018-11-03T02:17:43.537Z,926.37
2018-11-03T02:17:56.541Z,926.36
2018-11-03T02:18:10.377Z,926.36
2018-11-03T02:18:22.855Z,926.34
2018-11-03T02:18:34.959Z,926.33
2018-11-03T02:18:48.025Z,926.35
2018-11-03T02:19:00.616Z,926.33
2018-11-03T02:19:13.667Z,926.34
2018-11-03T02:19:26.824Z,926.3
2018-11-03T02:19:39.873Z,926.31
2018-11-03T02:19:52.883Z,926.34
2018-11-03T02:20:05.039Z,926.33
2018-11-03T02:20:18.131Z,926.3
2018-11-03T02:20:31.573Z,926.3
2018-11-03T02:20:44.091Z,926.34
2018-11-03T02:20:56.611Z,926.29
2018-11-03T02:21:09.762Z,926.28
2018-11-03T02:21:21.901Z,926.3
2018-11-03T02:21:34.128Z,926.26
2018-11-03T02:21:47.406Z,926.27
2018-11-03T02:21:59.998Z,926.31
2018-11-03T02:22:12.086Z,926.29
2018-11-03T02:22:24.132Z,926.26
2018-11-03T02:22:36.683Z,926.23
2018-11-03T02:22:49.790Z,926.23
2018-11-03T02:23:02.419Z,926.28
2018-11-03T02:23:14.972Z,926.24
2018-11-03T02:23:27.981Z,926.22
2018-11-03T02:23:41.087Z,926.23
2018-11-03T02:23:53.935Z,926.24
2018-11-03T02:24:06.496Z,926.25
2018-11-03T02:24:19.543Z,926.22
2018-11-03T02:24:32.125Z,926.23
2018-11-03T02:24:43.819Z,926.19
2018-11-03T02:24:57.279Z,926.25
2018-11-03T02:25:10.271Z,926.25
2018-11-03T02:25:22.860Z,926.18
2018-11-03T02:25:35.960Z,926.19
2018-11-03T02:25:48.513Z,926.21
2018-11-03T02:26:01.248Z,926.19
2018-11-03T02:26:13.325Z,926.21
2018-11-03T02:26:25.783Z,926.22
2018-11-03T02:26:38.802Z,926.19
2018-11-03T02:26:51.384Z,926.23
2018-11-03T02:27:04.462Z,926.19
2018-11-03T02:27:17.271Z,926.22
2018-11-03T02:27:29.856Z,926.2
2018-11-03T02:27:41.949Z,926.2
2018-11-03T02:27:54.087Z,926.15
2018-11-03T02:28:07.237Z,926.2
2018-11-03T02:28:20.173Z,926.16
2018-11-03T02:28:33.290Z,926.16
2018-11-03T02:28:46.346Z,926.19
2018-11-03T02:28:59.345Z,926.16
2018-11-03T02:29:11.485Z,926.16
2018-11-03T02:29:24.103Z,926.13
2018-11-03T02:29:36.682Z,926.17
2018-11-03T02:29:49.793Z,926.19
2018-11-03T02:30:02.971Z,926.16
2018-11-03T02:30:15.710Z,926.15
2018-11-03T02:30:27.426Z,926.14
2018-11-03T02:30:40.874Z,926.14
2018-11-03T02:30:53.945Z,926.16
2018-11-03T02:31:06.592Z,926.15
2018-11-03T02:31:19.783Z,926.16
2018-11-03T02:31:32.535Z,926.16
2018-11-03T02:31:45.743Z,926.18
2018-11-03T02:31:58.875Z,926.15
2018-11-03T02:32:11.038Z,926.18
2018-11-03T02:32:24.129Z,926.18
2018-11-03T02:32:36.758Z,926.18
2018-11-03T02:32:50.160Z,926.18
2018-11-03T02:33:02.830Z,926.12
2018-11-03T02:33:16.226Z,926.13
2018-11-03T02:33:28.902Z,926.14
2018-11-03T02:33:42.042Z,926.13
2018-11-03T02:33:55.560Z,926.05
2018-11-03T02:34:08.829Z,926.07
2018-11-03T02:34:21.499Z,926.12
2018-11-03T02:34:34.118Z,926.07
2018-11-03T02:34:46.731Z,926.08
2018-11-03T02:34:59.705Z,926.1
2018-11-03T02:35:13.027Z,926.07
2018-11-03T02:35:26.129Z,926.09
2018-11-03T02:35:38.358Z,926.03
2018-11-03T02:35:50.592Z,926.05
2018-11-03T02:36:04.064Z,926.06
2018-11-03T02:36:16.685Z,926.04
2018-11-03T02:36:29.365Z,926.07
2018-11-03T02:36:42.039Z,926.05
2018-11-03T02:36:55.056Z,926.07
2018-11-03T02:37:08.358Z,926.05
2018-11-03T02:37:21.599Z,926.03
2018-11-03T02:37:34.174Z,926.04
2018-11-03T02:37:47.292Z,926.02
2018-11-03T02:38:00.393Z,926.05
2018-11-03T02:38:13.006Z,926.02
2018-11-03T02:38:26.469Z,926.03
2018-11-03T02:38:39.484Z,926.05
2018-11-03T02:38:52.072Z,926.02
2018-11-03T02:39:04.675Z,926.03
2018-11-03T02:39:17.700Z,926.04
2018-11-03T02:39:31.110Z,926
2018-11-03T02:39:44.132Z,926.02