createdAt,value
2018-09-28T00:01:40.053Z,101674.73
2018-09-28T00:04:10.118Z,101678.25
2018-09-28T00:06:40.264Z,101680.54
2018-09-28T00:09:11.640Z,101682.31
2018-09-28T00:11:41.765Z,101676.23
2018-09-28T00:14:11.905Z,101676.70
2018-09-28T00:16:42.060Z,101678.47
2018-09-28T00:19:12.203Z,101675.05
2018-09-28T00:21:42.361Z,101675.97
2018-09-28T00:24:12.426Z,101669.50
2018-09-28T00:26:42.552Z,101676.53
2018-09-28T00:29:12.643Z,101676.53
2018-09-28T00:31:42.778Z,101677.52
2018-09-28T00:34:12.819Z,101675.89
2018-09-28T00:36:43.106Z,101674.20
2018-09-28T00:39:13.265Z,101670.73
2018-09-28T00:41:43.463Z,101668.55
2018-09-28T00:44:13.574Z,101666.85
2018-09-28T00:46:43.790Z,101667.73
2018-09-28T00:49:13.922Z,101673.44
2018-09-28T00:51:44.107Z,101669.02
2018-09-28T00:54:14.226Z,101664.70
2018-09-28T00:56:44.368Z,101664.70
2018-09-28T00:59:14.496Z,101669.95
2018-09-28T01:01:44.663Z,101667.33
2018-09-28T01:04:14.750Z,101673.44
2018-09-28T01:06:44.929Z,101670.36
2018-09-28T01:09:16.362Z,101681.30
2018-09-28T01:11:46.702Z,101686.66
2018-09-28T01:14:16.766Z,101684.02
2018-09-28T01:16:46.885Z,101673.89
2018-09-28T01:19:16.940Z,101682.40
2018-09-28T01:21:47.034Z,101689.03
2018-09-28T01:24:17.118Z,101678.02
2018-09-28T01:26:47.227Z,101676.75
2018-09-28T01:29:17.312Z,101683.65
2018-09-28T01:31:47.448Z,101682.23
2018-09-28T01:34:17.513Z,101673.91
2018-09-28T01:36:47.715Z,101683.94
2018-09-28T01:39:17.802Z,101681.85
2018-09-28T01:41:47.889Z,101681.95
2018-09-28T01:44:17.996Z,101672.89
2018-09-28T01:46:48.117Z,101674.67
2018-09-28T01:49:18.146Z,101679.13
2018-09-28T01:51:48.232Z,101671.73
2018-09-28T01:54:18.324Z,101677.42
2018-09-28T01:56:48.479Z,101673.11
2018-09-28T01:59:18.539Z,101672.78
2018-09-28T02:01:48.645Z,101673.72
2018-09-28T02:04:18.694Z,101675.57
2018-09-28T02:06:48.816Z,101669.92
2018-09-28T02:09:18.917Z,101674.33
2018-09-28T02:11:48.996Z,101672.48
2018-09-28T02:14:19.072Z,101670.38
2018-09-28T02:16:49.173Z,101674.72
2018-09-28T02:19:19.254Z,101672.16
2018-09-28T02:21:49.412Z,101667.81
2018-09-28T02:24:19.529Z,101666.98
2018-09-28T02:26:49.618Z,101654.83
2018-09-28T02:29:19.683Z,101659.68
2018-09-28T02:31:49.823Z,101660.00
2018-09-28T02:34:19.917Z,101667.05
2018-09-28T02:36:49.982Z,101665.31
2018-09-28T02:39:20.141Z,101667.42
2018-09-28T02:41:50.224Z,101663.08
2018-09-28T02:44:20.305Z,101666.10
2018-09-28T02:46:50.413Z,101656.86
2018-09-28T02:49:20.453Z,101662.03
2018-09-28T02:51:50.617Z,101657.09
2018-09-28T02:54:20.963Z,101665.16
2018-09-28T02:56:51.132Z,101653.73
2018-09-28T02:59:21.250Z,101661.14
2018-09-28T03:01:51.325Z,101664.58
2018-09-28T03:04:21.442Z,101655.80
2018-09-28T03:06:51.708Z,101664.17
2018-09-28T03:09:21.758Z,101657.30
2018-09-28T03:11:51.935Z,101652.63
2018-09-28T03:14:22.035Z,101657.20
2018-09-28T03:16:52.205Z,101664.94
2018-09-28T03:19:22.254Z,101655.91
2018-09-28T03:21:52.361Z,101650.38
2018-09-28T03:24:22.432Z,101652.53
2018-09-28T03:26:52.550Z,101657.34
2018-09-28T03:29:22.666Z,101659.29
2018-09-28T03:31:52.826Z,101659.31
2018-09-28T03:34:23.052Z,101663.13
2018-09-28T03:36:53.145Z,101662.86
2018-09-28T03:39:23.248Z,101671.00
2018-09-28T03:41:53.398Z,101673.02
2018-09-28T03:44:23.547Z,101668.89
2018-09-28T03:46:53.698Z,101672.51
2018-09-28T03:49:23.793Z,101670.14
2018-09-28T03:54:24.098Z,101677.45
2018-09-28T03:56:54.260Z,101679.50
2018-09-28T03:59:24.418Z,101677.59
2018-09-28T04:01:54.551Z,101679.61
2018-09-28T04:04:24.651Z,101676.77
2018-09-28T04:06:54.821Z,101680.11
2018-09-28T04:09:24.906Z,101687.53
2018-09-28T04:11:55.048Z,101693.63
2018-09-28T04:14:25.099Z,101683.64
2018-09-28T04:16:55.256Z,101691.79
2018-09-28T04:19:25.416Z,101687.23
2018-09-28T04:21:59.450Z,101692.80
2018-09-28T04:24:30.797Z,101686.06
2018-09-28T04:27:00.978Z,101682.00
2018-09-28T04:29:31.036Z,101687.44
2018-09-28T04:32:01.163Z,101691.86
2018-09-28T04:34:31.261Z,101693.25
2018-09-28T04:37:01.375Z,101701.96
2018-09-28T04:39:31.527Z,101703.25
2018-09-28T04:42:01.690Z,101712.82
2018-09-28T04:44:31.764Z,101705.51
2018-09-28T04:47:01.948Z,101712.83
2018-09-28T04:49:32.024Z,101709.65
2018-09-28T04:52:02.250Z,101709.80
2018-09-28T04:54:32.432Z,101706.05
2018-09-28T04:57:02.579Z,101713.11
2018-09-28T04:59:32.765Z,101719.78
2018-09-28T05:02:02.885Z,101718.97
2018-09-28T05:04:32.997Z,101721.09
2018-09-28T05:07:03.205Z,101731.28
2018-09-28T05:09:33.306Z,101729.83
2018-09-28T05:12:03.445Z,101738.67
2018-09-28T05:14:33.544Z,101735.91
2018-09-28T05:17:03.625Z,101738.05
2018-09-28T05:19:34.573Z,101743.77
2018-09-28T05:22:04.682Z,101745.95
2018-09-28T05:24:34.750Z,101758.16
2018-09-28T05:27:04.949Z,101751.23
2018-09-28T05:29:35.073Z,101752.09
2018-09-28T05:32:05.365Z,101756.57
2018-09-28T05:34:35.417Z,101755.48
2018-09-28T05:37:05.865Z,101752.09
2018-09-28T05:39:36.021Z,101766.06
2018-09-28T05:42:06.109Z,101753.66
2018-09-28T05:44:36.202Z,101769.06
2018-09-28T05:47:06.271Z,101785.29
2018-09-28T05:49:36.438Z,101796.66
2018-09-28T05:52:06.591Z,101787.94
2018-09-28T05:54:38.001Z,101806.11
2018-09-28T05:57:08.395Z,101813.35
2018-09-28T05:59:43.453Z,101815.38
2018-09-28T06:02:18.660Z,101809.50
2018-09-28T06:04:53.825Z,101804.78
2018-09-28T06:07:24.004Z,101816.12
2018-09-28T06:09:54.140Z,101820.90
2018-09-28T06:12:24.310Z,101827.17
2018-09-28T06:14:54.442Z,101822.73
2018-09-28T06:17:24.581Z,101828.02
2018-09-28T06:19:54.914Z,101827.63
2018-09-28T06:22:25.053Z,101830.67
2018-09-28T06:24:55.132Z,101834.72
2018-09-28T06:27:25.221Z,101833.83
2018-09-28T06:29:55.340Z,101837.69
2018-09-28T06:32:25.462Z,101840.64
2018-09-28T06:34:55.568Z,101842.36
2018-09-28T06:37:25.703Z,101848.23
2018-09-28T06:39:55.793Z,101850.73
2018-09-28T06:42:25.943Z,101843.56
2018-09-28T06:44:56.056Z,101856.22
2018-09-28T06:47:26.212Z,101853.98
2018-09-28T06:49:56.365Z,101857.96
2018-09-28T06:52:26.785Z,101865.98
2018-09-28T06:54:56.933Z,101860.18
2018-09-28T06:57:27.077Z,101862.87
2018-09-28T06:59:57.235Z,101872.41
2018-09-28T07:02:27.395Z,101873.66
2018-09-28T07:04:57.535Z,101882.22
2018-09-28T07:07:27.654Z,101876.05
2018-09-28T07:09:57.765Z,101876.75
2018-09-28T07:12:27.813Z,101892.88
2018-09-28T07:14:59.034Z,101901.88
2018-09-28T07:17:29.181Z,101906.73
2018-09-28T07:19:59.292Z,101905.75
2018-09-28T07:22:29.442Z,101907.78
2018-09-28T07:24:59.584Z,101909.10
2018-09-28T07:27:29.694Z,101911.29
2018-09-28T07:29:59.821Z,101908.19
2018-09-28T07:32:30.024Z,101914.48
2018-09-28T07:35:00.198Z,101913.26
2018-09-28T07:37:30.346Z,101929.98
2018-09-28T07:40:00.424Z,101925.91
2018-09-28T07:42:30.564Z,101938.02
2018-09-28T07:45:00.693Z,101936.39
2018-09-28T07:47:30.841Z,101942.55
2018-09-28T07:50:00.894Z,101939.28
2018-09-28T07:52:31.004Z,101948.50
2018-09-28T07:55:01.104Z,101952.13
2018-09-28T07:57:31.366Z,101954.14
2018-09-28T08:00:01.505Z,101961.37
2018-09-28T08:02:31.621Z,101966.34
2018-09-28T08:05:08.396Z,101967.84
2018-09-28T08:07:38.544Z,101976.13
2018-09-28T08:10:08.807Z,101977.66
2018-09-28T08:12:38.945Z,101991.66
2018-09-28T08:15:09.106Z,101989.35
2018-09-28T08:17:39.296Z,101984.31
2018-09-28T08:20:09.410Z,101995.05
2018-09-28T08:22:39.487Z,101998.17
2018-09-28T08:25:09.677Z,101990.70
2018-09-28T08:27:39.756Z,101995.92
2018-09-28T08:30:09.844Z,102001.00
2018-09-28T08:32:40.016Z,102005.93
2018-09-28T08:35:10.163Z,102017.66
2018-09-28T08:37:40.393Z,102028.81
2018-09-28T08:40:16.395Z,102021.62
2018-09-28T08:42:46.517Z,102030.71
2018-09-28T08:45:16.558Z,102025.56
2018-09-28T08:47:46.693Z,102031.17
2018-09-28T08:50:17.594Z,102039.83
2018-09-28T08:52:47.719Z,102034.67
2018-09-28T08:55:17.818Z,102036.29
2018-09-28T08:57:47.986Z,102039.41
2018-09-28T09:00:18.079Z,102043.23
2018-09-28T09:02:48.186Z,102040.66
2018-09-28T09:05:18.295Z,102040.56
2018-09-28T09:07:48.393Z,102044.55
2018-09-28T09:10:18.536Z,102041.67
2018-09-28T09:12:48.675Z,102046.42
2018-09-28T09:15:18.831Z,102050.52
2018-09-28T09:17:48.991Z,102050.45
2018-09-28T09:20:19.052Z,102056.41
2018-09-28T09:22:49.185Z,102052.74
2018-09-28T09:25:19.357Z,102051.91
2018-09-28T09:27:49.607Z,102052.43
2018-09-28T09:30:19.765Z,102057.63
2018-09-28T09:32:49.898Z,102058.11
2018-09-28T09:35:20.108Z,102062.35
2018-09-28T09:37:50.250Z,102064.56
2018-09-28T09:40:20.350Z,102069.09
2018-09-28T09:42:50.484Z,102078.50
2018-09-28T09:45:20.682Z,102079.69
2018-09-28T09:47:50.864Z,102077.97
2018-09-28T09:50:20.940Z,102078.22
2018-09-28T09:52:51.081Z,102072.52
2018-09-28T09:55:21.328Z,102083.47
2018-09-28T09:57:51.445Z,102083.99
2018-09-28T10:00:26.746Z,102096.13
2018-09-28T10:03:06.758Z,102097.68
2018-09-28T10:05:36.877Z,102104.39
2018-09-28T10:08:07.030Z,102101.41
2018-09-28T10:10:37.083Z,102095.97
2018-09-28T10:13:07.186Z,102103.85
2018-09-28T10:15:37.418Z,102109.12
2018-09-28T10:18:07.599Z,102111.30
2018-09-28T10:20:37.725Z,102114.30
2018-09-28T10:23:08.193Z,102117.98
2018-09-28T10:25:38.366Z,102125.69
2018-09-28T10:28:08.632Z,102129.55
2018-09-28T10:30:38.673Z,102124.92
2018-09-28T10:33:08.921Z,102127.70
2018-09-28T10:35:38.969Z,102120.38
2018-09-28T10:38:09.122Z,102125.52
2018-09-28T10:40:39.518Z,102129.30
2018-09-28T10:43:09.599Z,102136.11
2018-09-28T10:45:39.736Z,102128.46
2018-09-28T10:48:09.799Z,102122.03
2018-09-28T10:50:39.948Z,102129.66
2018-09-28T10:53:10.103Z,102123.97
2018-09-28T10:55:40.182Z,102124.48
2018-09-28T10:58:10.391Z,102126.65
2018-09-28T11:00:40.402Z,102133.91
2018-09-28T11:03:10.557Z,102128.78
2018-09-28T11:05:40.783Z,102126.60
2018-09-28T11:08:10.878Z,102131.78
2018-09-28T11:10:43.498Z,102129.07
2018-09-28T11:13:14.904Z,102132.40
2018-09-28T11:15:50.287Z,102127.71
2018-09-28T11:18:23.226Z,102132.72
2018-09-28T11:21:00.306Z,102122.69
2018-09-28T11:23:30.407Z,102127.66
2018-09-28T11:26:00.468Z,102127.86
2018-09-28T11:28:30.602Z,102131.37
2018-09-28T11:31:00.679Z,102126.37
2018-09-28T11:33:30.800Z,102126.27
2018-09-28T11:36:01.188Z,102128.58
2018-09-28T11:38:31.264Z,102124.67
2018-09-28T11:41:01.262Z,102115.64
2018-09-28T11:43:31.356Z,102119.42
2018-09-28T11:46:01.513Z,102114.52
2018-09-28T11:48:32.454Z,102117.35
2018-09-28T11:51:02.551Z,102122.53
2018-09-28T11:53:32.695Z,102121.16
2018-09-28T11:56:02.815Z,102117.44
2018-09-28T11:58:32.927Z,102117.63
2018-09-28T12:01:03.012Z,102112.20
2018-09-28T12:03:33.125Z,102108.03
2018-09-28T12:06:03.278Z,102104.58
2018-09-28T12:08:33.371Z,102108.30
2018-09-28T12:11:03.942Z,102101.41
2018-09-28T12:13:34.119Z,102103.52
2018-09-28T12:16:04.200Z,102105.81
2018-09-28T12:18:34.385Z,102099.98
2018-09-28T12:21:04.422Z,102099.94
2018-09-28T12:23:34.553Z,102097.38
2018-09-28T12:26:04.648Z,102103.55
2018-09-28T12:28:34.825Z,102101.37
2018-09-28T12:31:04.953Z,102104.69
2018-09-28T12:33:35.080Z,102100.58
2018-09-28T12:36:05.673Z,102105.19
2018-09-28T12:38:35.770Z,102096.22
2018-09-28T12:41:05.943Z,102095.30
2018-09-28T12:43:36.094Z,102103.18
2018-09-28T12:46:06.155Z,102104.58
2018-09-28T12:48:36.303Z,102105.09
2018-09-28T12:51:06.449Z,102108.95
2018-09-28T12:53:36.634Z,102106.27
2018-09-28T12:56:06.727Z,102109.55
2018-09-28T12:58:36.937Z,102107.13
2018-09-28T13:01:07.236Z,102104.59
2018-09-28T13:03:37.268Z,102102.85
2018-09-28T13:06:07.414Z,102102.90
2018-09-28T13:08:37.601Z,102104.93
2018-09-28T13:11:07.777Z,102094.11
2018-09-28T13:13:37.976Z,102096.87
2018-09-28T13:16:08.772Z,102097.48
2018-09-28T13:18:38.994Z,102086.83
2018-09-28T13:21:09.061Z,102091.51
2018-09-28T13:23:39.249Z,102092.33
2018-09-28T13:26:09.435Z,102086.66
2018-09-28T13:28:39.759Z,102094.95
2018-09-28T13:31:09.902Z,102091.34
2018-09-28T13:33:40.139Z,102084.16
2018-09-28T13:36:10.849Z,102089.88
2018-09-28T13:38:41.104Z,102092.44
2018-09-28T13:41:11.144Z,102084.16
2018-09-28T13:43:41.339Z,102081.13
2018-09-28T13:46:11.543Z,102081.70
2018-09-28T13:48:41.794Z,102081.05
2018-09-28T13:51:11.865Z,102088.89
2018-09-28T13:53:42.020Z,102092.91
2018-09-28T13:56:12.137Z,102091.69
2018-09-28T13:58:42.334Z,102090.83
2018-09-28T14:01:12.339Z,102095.25
2018-09-28T14:03:42.458Z,102091.58
2018-09-28T14:06:12.613Z,102081.77
2018-09-28T14:08:42.767Z,102085.88
2018-09-28T14:11:13.021Z,102084.07
2018-09-28T14:13:43.142Z,102090.56
2018-09-28T14:16:13.285Z,102077.72
2018-09-28T14:18:43.424Z,102087.58
2018-09-28T14:21:13.597Z,102087.53
2018-09-28T14:23:43.662Z,102089.24
2018-09-28T14:26:13.802Z,102082.49
2018-09-28T14:28:43.993Z,102083.22
2018-09-28T14:31:14.044Z,102087.22
2018-09-28T14:33:44.154Z,102084.39
2018-09-28T14:36:14.313Z,102101.34
2018-09-28T14:38:44.543Z,102101.16
2018-09-28T14:41:14.786Z,102110.40
2018-09-28T14:43:45.015Z,102116.94
2018-09-28T14:46:15.187Z,102119.24
2018-09-28T14:48:45.337Z,102120.22
2018-09-28T14:51:15.447Z,102115.61
2018-09-28T14:53:45.616Z,102120.14
2018-09-28T14:56:15.984Z,102131.17
2018-09-28T14:58:46.060Z,102135.58
2018-09-28T15:01:16.330Z,102126.79
2018-09-28T15:03:46.424Z,102140.14
2018-09-28T15:06:16.555Z,102143.61
2018-09-28T15:08:46.708Z,102144.70
2018-09-28T15:11:16.806Z,102146.56
2018-09-28T15:13:46.847Z,102156.87
2018-09-28T15:16:17.049Z,102145.09
2018-09-28T15:18:47.183Z,102142.90
2018-09-28T15:21:17.281Z,102147.61
2018-09-28T15:23:47.461Z,102144.23
2018-09-28T15:26:17.522Z,102147.79
2018-09-28T15:28:47.615Z,102146.06
2018-09-28T15:31:17.709Z,102144.58
2018-09-28T15:33:47.944Z,102144.92
2018-09-28T15:36:18.052Z,102142.78
2018-09-28T15:38:50.712Z,102137.27
2018-09-28T15:41:20.869Z,102143.86
2018-09-28T15:43:51.025Z,102144.88
2018-09-28T15:46:21.136Z,102140.16
2018-09-28T15:48:51.504Z,102139.07
2018-09-28T15:51:21.676Z,102145.81
2018-09-28T15:53:51.939Z,102157.83
2018-09-28T15:56:22.153Z,102156.34
2018-09-28T15:58:52.372Z,102158.91
2018-09-28T16:01:22.532Z,102160.94
2018-09-28T16:03:52.771Z,102158.94
2018-09-28T16:06:22.888Z,102161.94
2018-09-28T16:08:53.024Z,102158.53
2018-09-28T16:11:23.189Z,102155.45
2018-09-28T16:13:53.274Z,102164.12
2018-09-28T16:16:23.358Z,102170.64
2018-09-28T16:18:53.492Z,102174.23
2018-09-28T16:21:24.296Z,102172.50
2018-09-28T16:23:54.537Z,102178.63
2018-09-28T16:26:24.612Z,102181.14
2018-09-28T16:28:56.181Z,102183.50
2018-09-28T16:31:26.280Z,102189.28
2018-09-28T16:33:56.500Z,102184.22
2018-09-28T16:36:26.606Z,102184.39
2018-09-28T16:38:56.824Z,102197.66
2018-09-28T16:41:27.940Z,102195.17
2018-09-28T16:43:58.341Z,102198.27
2018-09-28T16:46:29.587Z,102203.63
2018-09-28T16:48:59.761Z,102202.52
2018-09-28T16:51:29.958Z,102204.55
2018-09-28T16:54:00.050Z,102211.46
2018-09-28T16:56:30.252Z,102218.45
2018-09-28T16:59:00.325Z,102216.77
2018-09-28T17:01:30.549Z,102208.50
2018-09-28T17:04:00.666Z,102218.25
2018-09-28T17:06:34.241Z,102225.69
2018-09-28T17:09:05.379Z,102228.34
2018-09-28T17:11:35.461Z,102231.38
2018-09-28T17:14:05.804Z,102232.71
2018-09-28T17:16:36.032Z,102247.31
2018-09-28T17:19:06.472Z,102249.25
2018-09-28T17:21:36.564Z,102259.64
2018-09-28T17:24:06.846Z,102263.51
2018-09-28T17:26:36.877Z,102258.16
2018-09-28T17:29:07.055Z,102266.12
2018-09-28T17:31:37.170Z,102268.48
2018-09-28T17:34:07.308Z,102267.88
2018-09-28T17:36:37.397Z,102277.89
2018-09-28T17:39:11.844Z,102273.81
2018-09-28T17:41:42.074Z,102278.31
2018-09-28T17:44:12.201Z,102280.59
2018-09-28T17:46:42.310Z,102282.08
2018-09-28T17:49:12.683Z,102289.50
2018-09-28T17:51:42.775Z,102301.97
2018-09-28T17:54:13.176Z,102312.23
2018-09-28T17:56:43.244Z,102312.35
2018-09-28T17:59:13.694Z,102316.33
2018-09-28T18:01:43.757Z,102323.53
2018-09-28T18:04:13.917Z,102333.70
2018-09-28T18:06:44.237Z,102322.30
2018-09-28T18:09:14.419Z,102335.54
2018-09-28T18:11:44.481Z,102333.59
2018-09-28T18:14:14.637Z,102331.16
2018-09-28T18:16:44.725Z,102340.79
2018-09-28T18:19:14.888Z,102344.05
2018-09-28T18:21:45.187Z,102346.78
2018-09-28T18:24:15.315Z,102349.30
2018-09-28T18:26:45.404Z,102358.45
2018-09-28T18:29:15.829Z,102356.81
2018-09-28T18:31:46.272Z,102360.86
2018-09-28T18:34:16.794Z,102356.44
2018-09-28T18:36:46.910Z,102361.19
2018-09-28T18:39:17.104Z,102368.37
2018-09-28T18:41:48.114Z,102372.23
2018-09-28T18:44:18.821Z,102380.13
2018-09-28T18:46:48.971Z,102386.23
2018-09-28T18:49:19.368Z,102381.02
2018-09-28T18:51:49.859Z,102390.00
2018-09-28T18:54:20.563Z,102387.05
2018-09-28T18:56:51.084Z,102395.72
2018-09-28T18:59:21.455Z,102399.17
2018-09-28T19:01:51.793Z,102394.55
2018-09-28T19:04:22.697Z,102399.79
2018-09-28T19:06:53.170Z,102390.44
2018-09-28T19:09:23.698Z,102392.56
2018-09-28T19:11:54.269Z,102383.08
2018-09-28T19:14:24.382Z,102394.88
2018-09-28T19:16:54.705Z,102390.07
2018-09-28T19:19:25.318Z,102397.45
2018-09-28T19:21:55.936Z,102396.80
2018-09-28T19:24:26.290Z,102392.59
2018-09-28T19:26:56.754Z,102390.21
2018-09-28T19:29:27.325Z,102396.09
2018-09-28T19:31:57.478Z,102399.13
2018-09-28T19:34:28.207Z,102400.79
2018-09-28T19:36:59.822Z,102405.34
2018-09-28T19:39:30.153Z,102404.16
2018-09-28T19:42:07.123Z,102410.09
2018-09-28T19:44:38.408Z,102411.66
2018-09-28T19:47:09.627Z,102417.55
2018-09-28T19:49:40.989Z,102423.10
2018-09-28T19:52:11.409Z,102430.22
2018-09-28T19:54:42.253Z,102428.59
2018-09-28T19:57:12.555Z,102426.42
2018-09-28T19:59:43.990Z,102428.28
2018-09-28T20:02:15.588Z,102428.96
2018-09-28T20:04:45.913Z,102432.56
2018-09-28T20:07:17.376Z,102437.75
2018-09-28T20:09:48.557Z,102445.69
2018-09-28T20:12:19.168Z,102450.57
2018-09-28T20:14:49.756Z,102459.93
2018-09-28T20:17:19.998Z,102454.83
2018-09-28T20:19:50.851Z,102458.20
2018-09-28T20:22:21.102Z,102455.44
2018-09-28T20:24:52.036Z,102456.31
2018-09-28T20:27:24.492Z,102458.61
2018-09-28T20:29:54.809Z,102459.53
2018-09-28T20:32:24.957Z,102468.03
2018-09-28T20:34:55.343Z,102466.43
2018-09-28T20:37:26.002Z,102470.84
2018-09-28T20:39:56.192Z,102476.02
2018-09-28T20:42:26.461Z,102476.02
2018-09-28T20:44:56.705Z,102474.70
2018-09-28T20:47:27.005Z,102482.70
2018-09-28T20:49:59.088Z,102488.11
2018-09-28T20:52:29.591Z,102491.05
2018-09-28T20:54:59.945Z,102490.53
2018-09-28T20:57:30.605Z,102494.61
2018-09-28T21:00:01.543Z,102498.10
2018-09-28T21:02:32.404Z,102496.78
2018-09-28T21:05:03.116Z,102495.45
2018-09-28T21:07:33.710Z,102500.24
2018-09-28T21:10:10.519Z,102502.22
2018-09-28T21:12:41.654Z,102502.33
2018-09-28T21:15:12.407Z,102499.17
2018-09-28T21:17:43.763Z,102501.98
2018-09-28T21:20:14.827Z,102504.23
2018-09-28T21:22:46.019Z,102508.19
2018-09-28T21:25:16.156Z,102509.52
2018-09-28T21:27:46.366Z,102514.44
2018-09-28T21:30:16.458Z,102516.56
2018-09-28T21:32:46.582Z,102516.50
2018-09-28T21:35:16.745Z,102520.28
2018-09-28T21:37:46.896Z,102511.57
2018-09-28T21:40:17.297Z,102513.41
2018-09-28T21:42:47.814Z,102519.59
2018-09-28T21:45:17.970Z,102518.69
2018-09-28T21:47:48.188Z,102512.23
2018-09-28T21:50:18.598Z,102515.89
2018-09-28T21:52:48.720Z,102527.90
2018-09-28T21:55:18.881Z,102510.80
2018-09-28T21:57:48.990Z,102516.25
2018-09-28T22:00:19.238Z,102509.16
2018-09-28T22:02:49.776Z,102499.35
2018-09-28T22:05:20.020Z,102500.42
2018-09-28T22:07:50.146Z,102501.39
2018-09-28T22:10:22.220Z,102515.53
2018-09-28T22:12:52.426Z,102520.12
2018-09-28T22:15:22.559Z,102516.58
2018-09-28T22:17:52.654Z,102521.00
2018-09-28T22:20:22.771Z,102522.84
2018-09-28T22:22:52.857Z,102521.20
2018-09-28T22:25:22.983Z,102522.31
2018-09-28T22:27:53.039Z,102520.23
2018-09-28T22:30:23.132Z,102517.57
2018-09-28T22:32:53.248Z,102514.11
2018-09-28T22:35:23.439Z,102515.56
2018-09-28T22:37:53.536Z,102516.61
2018-09-28T22:40:23.667Z,102510.56
2018-09-28T22:42:53.778Z,102506.69
2018-09-28T22:45:23.907Z,102507.65
2018-09-28T22:47:54.073Z,102506.88
2018-09-28T22:50:24.295Z,102506.46
2018-09-28T22:52:54.410Z,102512.16
2018-09-28T22:55:24.563Z,102513.42
2018-09-28T22:57:54.679Z,102526.63
2018-09-28T23:00:24.822Z,102520.91
2018-09-28T23:02:54.942Z,102521.37
2018-09-28T23:05:25.055Z,102522.72
2018-09-28T23:07:55.128Z,102530.58
2018-09-28T23:10:25.233Z,102533.20
2018-09-28T23:12:55.298Z,102536.73
2018-09-28T23:15:25.447Z,102535.41
2018-09-28T23:17:55.545Z,102531.50
2018-09-28T23:20:25.718Z,102534.96
2018-09-28T23:22:55.780Z,102531.50
2018-09-28T23:25:25.873Z,102535.89
2018-09-28T23:27:56.027Z,102535.52
2018-09-28T23:30:26.154Z,102542.97
2018-09-28T23:32:56.240Z,102545.17
2018-09-28T23:35:26.282Z,102551.28
2018-09-28T23:37:56.383Z,102553.87
2018-09-28T23:40:26.464Z,102555.55
2018-09-28T23:42:56.596Z,102550.30
2018-09-28T23:45:26.719Z,102548.50
2018-09-28T23:47:56.872Z,102554.17
2018-09-28T23:50:26.980Z,102551.96
2018-09-28T23:52:57.121Z,102549.28
2018-09-28T23:55:27.245Z,102546.16
2018-09-28T23:57:57.343Z,102544.84
