createdAt,value
2018-08-31T06:17:31.023Z,912
2018-08-31T06:17:51.243Z,912
2018-08-31T06:18:11.545Z,912
2018-08-31T06:18:31.767Z,916
2018-08-31T06:18:51.956Z,916
2018-08-31T06:19:12.116Z,920
2018-08-31T06:19:32.316Z,920
2018-08-31T06:19:52.679Z,920
2018-08-31T06:20:12.864Z,924
2018-08-31T06:20:33.037Z,920
2018-08-31T06:20:53.230Z,920
2018-08-31T06:21:13.655Z,924
2018-08-31T06:21:33.830Z,920
2018-08-31T06:21:54.005Z,920
2018-08-31T06:22:14.239Z,916
2018-08-31T06:22:34.446Z,916
2018-08-31T06:22:54.631Z,916
2018-08-31T06:23:14.895Z,912
2018-08-31T06:23:35.114Z,908
2018-08-31T06:23:55.328Z,908
2018-08-31T06:24:15.473Z,908
2018-08-31T06:24:39.384Z,904
2018-08-31T06:24:59.558Z,900
2018-08-31T06:25:19.765Z,900
2018-08-31T06:25:39.916Z,904
2018-08-31T06:26:00.217Z,896
2018-08-31T06:26:20.353Z,896
2018-08-31T06:26:40.584Z,896
2018-08-31T06:27:00.812Z,892
2018-08-31T06:27:21.077Z,892
2018-08-31T06:27:41.291Z,888
2018-08-31T06:28:01.482Z,892
2018-08-31T06:28:21.730Z,892
2018-08-31T06:28:41.924Z,892
2018-08-31T06:29:02.211Z,892
2018-08-31T06:29:22.461Z,900
2018-08-31T06:29:42.722Z,904
2018-08-31T06:30:02.881Z,908
2018-08-31T06:30:23.030Z,908
2018-08-31T06:30:43.206Z,912
2018-08-31T06:31:03.416Z,916
2018-08-31T06:31:23.647Z,916
2018-08-31T06:31:43.829Z,928
2018-08-31T06:32:04.020Z,928
2018-08-31T06:32:24.195Z,936
2018-08-31T06:32:44.576Z,936
2018-08-31T06:33:04.728Z,940
2018-08-31T06:33:24.951Z,944
2018-08-31T06:33:45.140Z,944
2018-08-31T06:34:05.302Z,952
2018-08-31T06:34:25.546Z,952
2018-08-31T06:34:45.799Z,952
2018-08-31T06:35:05.994Z,960
2018-08-31T06:35:26.264Z,960
2018-08-31T06:35:46.522Z,960
2018-08-31T06:36:06.833Z,964
2018-08-31T06:36:27.200Z,968
2018-08-31T06:36:47.707Z,968
2018-08-31T06:37:07.920Z,972
2018-08-31T06:37:28.094Z,972
2018-08-31T06:37:48.419Z,976
2018-08-31T06:38:09.029Z,980
2018-08-31T06:38:29.665Z,984
2018-08-31T06:38:50.107Z,988
2018-08-31T06:39:10.289Z,988
2018-08-31T06:39:30.573Z,996
2018-08-31T06:39:50.807Z,996
2018-08-31T06:40:10.978Z,1004
2018-08-31T06:40:31.146Z,1004
2018-08-31T06:40:51.618Z,1012
2018-08-31T06:41:11.625Z,1004
2018-08-31T06:41:31.883Z,996
2018-08-31T06:41:52.065Z,1000
2018-08-31T06:42:12.330Z,1012
2018-08-31T06:42:32.541Z,1020
2018-08-31T06:42:52.748Z,1028
2018-08-31T06:43:13.069Z,1032
2018-08-31T06:43:33.260Z,1040
2018-08-31T06:43:53.385Z,1044
2018-08-31T06:44:13.725Z,1044
2018-08-31T06:44:33.886Z,1044
2018-08-31T06:44:54.044Z,1048
2018-08-31T06:45:14.705Z,1052
2018-08-31T06:45:34.882Z,1052
2018-08-31T06:45:55.079Z,1048
2018-08-31T06:46:15.317Z,1044
2018-08-31T06:46:35.525Z,1040
2018-08-31T06:46:55.683Z,1036
2018-08-31T06:47:15.836Z,1032
2018-08-31T06:47:35.975Z,1032
2018-08-31T06:47:56.147Z,1032
2018-08-31T06:48:16.326Z,1028
2018-08-31T06:48:36.514Z,1020
2018-08-31T06:48:56.723Z,1016
2018-08-31T06:49:16.890Z,1020
2018-08-31T06:49:37.031Z,1028
2018-08-31T06:49:57.177Z,1028
2018-08-31T06:50:17.339Z,1028
2018-08-31T06:50:37.515Z,1028
2018-08-31T06:50:57.675Z,1032
2018-08-31T06:51:17.906Z,1032
2018-08-31T06:51:38.206Z,1032
2018-08-31T06:51:58.395Z,1036
2018-08-31T06:52:18.644Z,1036
2018-08-31T06:52:38.800Z,1028
2018-08-31T06:52:59.010Z,1032
2018-08-31T06:53:19.229Z,1036
2018-08-31T06:53:39.413Z,1040
2018-08-31T06:53:59.639Z,1044
2018-08-31T06:54:19.842Z,1048
2018-08-31T06:54:40.047Z,1052
2018-08-31T06:55:00.215Z,1064
2018-08-31T06:55:20.355Z,1068
2018-08-31T06:55:40.541Z,1072
2018-08-31T06:56:00.756Z,1080
2018-08-31T06:56:20.988Z,1092
2018-08-31T06:56:41.227Z,1096
2018-08-31T06:57:01.487Z,1108
2018-08-31T06:57:21.716Z,1116
2018-08-31T06:57:41.884Z,1128
2018-08-31T06:58:02.087Z,1144
2018-08-31T06:58:22.294Z,1136
2018-08-31T06:58:42.476Z,1148
2018-08-31T06:59:02.856Z,1160
2018-08-31T06:59:23.055Z,1168
2018-08-31T06:59:43.356Z,1216
2018-08-31T07:00:03.684Z,1208
2018-08-31T07:00:23.962Z,1216
2018-08-31T07:00:44.154Z,1232
2018-08-31T07:01:04.464Z,1240
2018-08-31T07:01:24.628Z,1268
2018-08-31T07:01:44.843Z,1288
2018-08-31T07:02:05.099Z,1296
2018-08-31T07:02:25.279Z,1292
2018-08-31T07:02:45.495Z,1296
2018-08-31T07:03:05.621Z,1296
2018-08-31T07:03:25.791Z,1292
2018-08-31T07:03:46.057Z,1276
2018-08-31T07:04:06.241Z,1272
2018-08-31T07:04:26.442Z,1264
2018-08-31T07:04:46.668Z,1244
2018-08-31T07:05:06.845Z,1232
2018-08-31T07:05:27.077Z,1232
2018-08-31T07:05:47.282Z,1232
2018-08-31T07:06:07.525Z,1232
2018-08-31T07:06:27.777Z,1216
2018-08-31T07:06:48.047Z,1212
2018-08-31T07:07:08.249Z,1216
2018-08-31T07:07:28.506Z,1220
2018-08-31T07:07:48.733Z,1232
2018-08-31T07:08:08.883Z,1236
2018-08-31T07:08:29.079Z,1236
2018-08-31T07:08:49.308Z,1244
2018-08-31T07:09:09.545Z,1240
2018-08-31T07:09:29.795Z,1248
2018-08-31T07:09:50.024Z,1252
2018-08-31T07:10:10.245Z,1240
2018-08-31T07:10:30.581Z,1252
2018-08-31T07:10:50.907Z,1240
2018-08-31T07:11:11.847Z,1244
2018-08-31T07:11:32.129Z,1244
2018-08-31T07:11:52.437Z,1244
2018-08-31T07:12:12.725Z,1256
2018-08-31T07:12:33.093Z,1240
2018-08-31T07:12:53.866Z,1244
2018-08-31T07:13:14.066Z,1256
2018-08-31T07:13:34.841Z,1256
2018-08-31T07:13:56.238Z,1244
2018-08-31T07:14:17.957Z,1256
2018-08-31T07:14:38.921Z,1260
2018-08-31T07:14:59.506Z,1260
2018-08-31T07:15:20.240Z,1276
2018-08-31T07:15:40.868Z,1260
2018-08-31T07:16:02.655Z,1276
2018-08-31T07:16:24.343Z,1280
2018-08-31T07:16:45.740Z,1288
2018-08-31T07:17:06.163Z,1292
2018-08-31T07:17:26.377Z,1304
2018-08-31T07:17:46.575Z,1300
2018-08-31T07:18:06.807Z,1304
2018-08-31T07:18:27.281Z,1296
2018-08-31T07:18:47.461Z,1300
2018-08-31T07:19:07.652Z,1304
2018-08-31T07:19:28.032Z,1316
2018-08-31T07:19:48.200Z,1312
2018-08-31T07:20:08.475Z,1316
2018-08-31T07:20:28.676Z,1312
2018-08-31T07:20:48.862Z,1316
2018-08-31T07:21:09.075Z,1320
2018-08-31T07:21:29.247Z,1320
2018-08-31T07:21:49.485Z,1320
2018-08-31T07:22:09.704Z,1316
2018-08-31T07:22:29.973Z,1316
2018-08-31T07:22:50.280Z,1324
2018-08-31T07:23:10.493Z,1332
2018-08-31T07:23:30.764Z,1328
2018-08-31T07:23:50.996Z,1320
2018-08-31T07:24:11.219Z,1332
2018-08-31T07:24:31.456Z,1332
2018-08-31T07:24:51.716Z,1344
2018-08-31T07:25:11.948Z,1348
2018-08-31T07:25:32.128Z,1364
2018-08-31T07:25:52.413Z,1336
2018-08-31T07:26:12.699Z,1336
2018-08-31T07:26:33.205Z,1348
2018-08-31T07:26:53.513Z,1336
2018-08-31T07:27:13.694Z,1328
2018-08-31T07:27:33.927Z,1336
2018-08-31T07:27:54.139Z,1320
2018-08-31T07:28:14.338Z,1316
2018-08-31T07:28:34.552Z,1316
2018-08-31T07:28:54.765Z,1320
2018-08-31T07:29:15.010Z,1328
2018-08-31T07:29:35.256Z,1344
2018-08-31T07:29:55.547Z,1352
2018-08-31T07:30:15.806Z,1376
2018-08-31T07:30:36.040Z,1380
2018-08-31T07:30:56.264Z,1368
2018-08-31T07:31:16.507Z,1384
2018-08-31T07:31:36.857Z,1388
2018-08-31T07:31:57.085Z,1384
2018-08-31T07:32:17.396Z,1392
2018-08-31T07:32:37.705Z,1388
2018-08-31T07:32:57.888Z,1396
2018-08-31T07:33:18.127Z,1412
2018-08-31T07:33:38.319Z,1392
2018-08-31T07:33:58.508Z,1392
2018-08-31T07:34:18.754Z,1384
2018-08-31T07:34:38.955Z,1380
2018-08-31T07:34:59.175Z,1372
2018-08-31T07:35:19.457Z,1368
2018-08-31T07:35:39.705Z,1360
2018-08-31T07:36:00.093Z,1356
2018-08-31T07:36:20.467Z,1340
2018-08-31T07:36:41.021Z,1324
2018-08-31T07:37:01.186Z,1324
2018-08-31T07:37:21.423Z,1340
2018-08-31T07:37:42.163Z,1340
2018-08-31T07:38:02.334Z,1344
2018-08-31T07:38:22.496Z,1344
2018-08-31T07:38:42.668Z,1340
2018-08-31T07:39:02.950Z,1352
2018-08-31T07:39:23.161Z,1364
2018-08-31T07:39:43.479Z,1364
2018-08-31T07:40:03.711Z,1364
2018-08-31T07:40:23.874Z,1360
2018-08-31T07:40:44.045Z,1356
2018-08-31T07:41:04.246Z,1392
2018-08-31T07:41:24.553Z,1404
2018-08-31T07:41:44.713Z,1428
2018-08-31T07:42:04.963Z,1436
2018-08-31T07:42:25.247Z,1440
2018-08-31T07:42:45.455Z,1432
2018-08-31T07:43:05.627Z,1440
2018-08-31T07:43:25.888Z,1436
2018-08-31T07:43:46.093Z,1444
2018-08-31T07:44:06.343Z,1452
2018-08-31T07:44:26.601Z,1436
2018-08-31T07:44:46.863Z,1456
2018-08-31T07:45:07.092Z,1464
2018-08-31T07:45:27.339Z,1468
2018-08-31T07:45:47.620Z,1468
2018-08-31T07:46:07.812Z,1476
2018-08-31T07:46:27.999Z,1492
2018-08-31T07:46:48.232Z,1492
2018-08-31T07:47:08.506Z,1492
2018-08-31T07:47:28.714Z,1512
2018-08-31T07:47:49.072Z,1532
2018-08-31T07:48:09.351Z,1556
2018-08-31T07:48:29.616Z,1556
2018-08-31T07:48:49.893Z,1568
2018-08-31T07:49:10.177Z,1576
2018-08-31T07:49:30.404Z,1592
2018-08-31T07:49:50.722Z,1620
2018-08-31T07:50:10.968Z,1628
2018-08-31T07:50:31.184Z,1636
2018-08-31T07:50:51.464Z,1652
2018-08-31T07:51:11.623Z,1624
2018-08-31T07:51:31.838Z,1620
2018-08-31T07:51:52.091Z,1628
2018-08-31T07:52:12.263Z,1600
2018-08-31T07:52:32.453Z,1588
2018-08-31T07:52:52.604Z,1564
2018-08-31T07:53:12.757Z,1572
2018-08-31T07:53:32.923Z,1576
2018-08-31T07:53:53.301Z,1572
2018-08-31T07:54:13.391Z,1560
2018-08-31T07:54:33.540Z,1540
2018-08-31T07:54:53.716Z,1516
2018-08-31T07:55:13.868Z,1524
2018-08-31T07:55:34.023Z,1528
2018-08-31T07:55:54.178Z,1536
2018-08-31T07:56:14.393Z,1540
2018-08-31T07:56:34.587Z,1568
2018-08-31T07:56:54.836Z,1592
2018-08-31T07:57:15.069Z,1548
2018-08-31T07:57:35.204Z,1560
2018-08-31T07:57:55.442Z,1544
2018-08-31T07:58:15.702Z,1548
2018-08-31T07:58:35.872Z,1564
2018-08-31T07:58:55.997Z,1592
2018-08-31T07:59:16.187Z,1564
2018-08-31T07:59:36.401Z,1560
2018-08-31T07:59:56.593Z,1520
2018-08-31T08:00:16.811Z,1536
2018-08-31T08:00:36.992Z,1552
2018-08-31T08:00:57.178Z,1520
2018-08-31T08:01:17.344Z,1488
2018-08-31T08:01:37.468Z,1448
2018-08-31T08:01:57.685Z,1440
2018-08-31T08:02:17.832Z,1452
2018-08-31T08:02:37.998Z,1456
2018-08-31T08:02:58.188Z,1460
2018-08-31T08:03:18.359Z,1456
2018-08-31T08:03:38.561Z,1428
2018-08-31T08:03:58.752Z,1424
2018-08-31T08:04:18.956Z,1412
2018-08-31T08:04:39.128Z,1408
2018-08-31T08:04:59.367Z,1404
2018-08-31T08:05:19.542Z,1388
2018-08-31T08:05:39.839Z,1364
2018-08-31T08:05:59.972Z,1384
2018-08-31T08:06:20.149Z,1416
2018-08-31T08:06:40.309Z,1368
2018-08-31T08:07:00.476Z,1360
2018-08-31T08:07:20.726Z,1388
2018-08-31T08:07:40.856Z,1404
2018-08-31T08:08:01.059Z,1428
2018-08-31T08:08:21.240Z,1472
2018-08-31T08:08:41.407Z,1476
2018-08-31T08:09:01.645Z,1488
2018-08-31T08:09:21.819Z,1516
2018-08-31T08:09:41.967Z,1520
2018-08-31T08:10:02.335Z,1532
2018-08-31T08:10:23.264Z,1528
2018-08-31T08:10:43.485Z,1564
2018-08-31T08:11:04.135Z,1584
2018-08-31T08:11:24.320Z,1576
2018-08-31T08:11:44.529Z,1624
2018-08-31T08:12:04.773Z,1660
2018-08-31T08:12:25.016Z,1664
2018-08-31T08:12:45.300Z,1672
2018-08-31T08:13:05.601Z,1664
2018-08-31T08:13:26.612Z,1700
2018-08-31T08:13:46.861Z,1728
2018-08-31T08:14:07.106Z,1736
2018-08-31T08:14:27.339Z,1784
2018-08-31T08:14:47.596Z,1820
2018-08-31T08:15:07.838Z,1788
2018-08-31T08:15:28.023Z,1792
2018-08-31T08:15:48.256Z,1760
2018-08-31T08:16:08.456Z,1760
2018-08-31T08:16:28.700Z,1756
2018-08-31T08:16:48.964Z,1748
2018-08-31T08:17:09.176Z,1816
2018-08-31T08:17:29.383Z,1824
2018-08-31T08:17:49.550Z,1844
2018-08-31T08:18:09.845Z,1936
2018-08-31T08:18:30.033Z,1992
2018-08-31T08:18:50.233Z,2004
2018-08-31T08:19:10.420Z,2008
2018-08-31T08:19:30.656Z,1988
2018-08-31T08:19:51.061Z,1972
2018-08-31T08:20:11.311Z,1920
2018-08-31T08:20:31.523Z,1860
2018-08-31T08:20:51.704Z,1860
2018-08-31T08:21:12.211Z,1816
2018-08-31T08:21:33.159Z,1800
2018-08-31T08:21:53.393Z,1780
2018-08-31T08:22:13.698Z,1752
2018-08-31T08:22:33.872Z,1728
2018-08-31T08:22:54.045Z,1708
2018-08-31T08:23:14.329Z,1684
2018-08-31T08:23:34.528Z,1664
2018-08-31T08:23:54.809Z,1680
2018-08-31T08:24:14.990Z,1700
2018-08-31T08:24:35.193Z,1672
2018-08-31T08:24:55.326Z,1640
2018-08-31T08:25:15.563Z,1636
2018-08-31T08:25:35.810Z,1660
2018-08-31T08:25:56.074Z,1680
2018-08-31T08:26:16.281Z,1700
2018-08-31T08:26:36.437Z,1752
2018-08-31T08:26:56.610Z,1764
2018-08-31T08:27:16.815Z,1800
2018-08-31T08:27:37.041Z,1800
2018-08-31T08:27:57.319Z,1812
2018-08-31T08:28:17.611Z,1812
2018-08-31T08:28:37.820Z,1812
2018-08-31T08:28:58.027Z,1812
2018-08-31T08:29:18.302Z,1824
2018-08-31T08:29:38.463Z,1832
2018-08-31T08:29:58.700Z,1840
2018-08-31T08:30:18.864Z,1860
2018-08-31T08:30:39.037Z,1876
2018-08-31T08:30:59.212Z,1896
2018-08-31T08:31:19.425Z,1976
2018-08-31T08:31:39.616Z,2092
2018-08-31T08:31:59.833Z,2172
2018-08-31T08:32:20.053Z,2160
2018-08-31T08:32:40.190Z,2224
2018-08-31T08:33:00.369Z,2220
2018-08-31T08:33:20.514Z,2212
2018-08-31T08:33:40.694Z,2156
2018-08-31T08:34:00.899Z,2168
2018-08-31T08:34:21.214Z,2128
2018-08-31T08:34:41.362Z,2084
2018-08-31T08:35:01.526Z,2060
2018-08-31T08:35:22.031Z,2040
2018-08-31T08:35:42.357Z,2016
2018-08-31T08:36:02.690Z,2004
2018-08-31T08:36:23.061Z,1992
2018-08-31T08:36:43.316Z,1992
2018-08-31T08:37:04.295Z,1984
2018-08-31T08:37:24.616Z,1980
2018-08-31T08:37:44.804Z,1972
2018-08-31T08:38:05.298Z,1984
2018-08-31T08:38:25.600Z,2004
2018-08-31T08:38:45.782Z,2008
2018-08-31T08:39:06.044Z,1992
2018-08-31T08:39:26.498Z,1980
2018-08-31T08:39:47.931Z,1992
2018-08-31T08:40:08.828Z,2020
2018-08-31T08:40:29.790Z,2016
2018-08-31T08:40:50.432Z,2016
2018-08-31T08:41:10.605Z,2016
2018-08-31T08:41:30.843Z,2016
2018-08-31T08:41:51.207Z,2016
2018-08-31T08:42:12.398Z,2020
2018-08-31T08:44:02.330Z,2020
2018-08-31T08:44:33.559Z,2020
2018-08-31T08:46:20.049Z,2068
2018-08-31T08:48:07.618Z,2128
2018-08-31T08:48:27.960Z,2140
2018-08-31T08:48:48.669Z,2152
2018-08-31T08:49:08.661Z,2164
2018-08-31T08:49:28.840Z,2180
2018-08-31T08:49:49.189Z,2196
2018-08-31T08:50:09.952Z,2204
2018-08-31T08:50:30.199Z,2216
2018-08-31T08:50:50.321Z,2228
2018-08-31T08:51:10.538Z,2248
2018-08-31T08:51:30.775Z,2268
2018-08-31T08:51:51.010Z,2284
2018-08-31T08:52:11.234Z,2300
2018-08-31T08:52:31.589Z,2316
2018-08-31T08:52:52.005Z,2328
2018-08-31T08:53:12.397Z,2336
2018-08-31T08:53:32.592Z,2352
2018-08-31T08:53:53.295Z,2360
2018-08-31T08:54:13.583Z,2372
2018-08-31T08:54:34.106Z,2380
2018-08-31T08:54:54.304Z,2392
2018-08-31T08:55:14.654Z,2404
2018-08-31T08:55:34.925Z,2412
2018-08-31T08:55:55.131Z,2424
2018-08-31T08:56:15.414Z,2428
2018-08-31T08:56:35.747Z,2432
2018-08-31T08:56:56.248Z,2440
2018-08-31T08:57:16.687Z,2444
2018-08-31T08:57:36.857Z,2452
2018-08-31T08:57:56.998Z,2460
2018-08-31T08:58:17.365Z,2464
2018-08-31T08:58:37.442Z,2476
2018-08-31T08:58:57.732Z,2488
2018-08-31T08:59:17.907Z,2492
2018-08-31T08:59:38.095Z,2504
2018-08-31T08:59:59.023Z,2512
2018-08-31T09:00:19.191Z,2512
2018-08-31T09:00:39.403Z,2508
2018-08-31T09:00:59.668Z,2516
2018-08-31T09:01:19.865Z,2512
2018-08-31T09:01:40.155Z,2508
2018-08-31T09:02:00.438Z,2512
2018-08-31T09:02:21.158Z,2516
2018-08-31T09:02:42.270Z,2520
2018-08-31T09:03:02.718Z,2520
2018-08-31T09:03:23.107Z,2512
2018-08-31T09:03:43.333Z,2512
2018-08-31T09:04:05.112Z,2504
2018-08-31T09:04:26.077Z,2500
2018-08-31T09:04:47.534Z,2488
2018-08-31T09:05:08.183Z,2480
2018-08-31T09:05:29.152Z,2472
2018-08-31T09:05:49.995Z,2464
2018-08-31T09:06:10.517Z,2460
2018-08-31T09:06:31.734Z,2452
2018-08-31T09:06:52.622Z,2440
2018-08-31T09:07:13.580Z,2428
2018-08-31T09:07:34.187Z,2416
2018-08-31T09:07:55.343Z,2400
2018-08-31T09:08:16.110Z,2388
2018-08-31T09:08:36.835Z,2368
2018-08-31T09:08:57.620Z,2348
2018-08-31T09:09:18.250Z,2320
2018-08-31T09:09:38.708Z,2296
2018-08-31T09:09:59.223Z,2268
2018-08-31T09:10:19.604Z,2240
2018-08-31T09:10:39.980Z,2216
2018-08-31T09:11:00.367Z,2192
2018-08-31T09:11:20.925Z,2168
2018-08-31T09:11:41.604Z,2148
2018-08-31T09:12:02.271Z,2124
2018-08-31T09:12:22.687Z,2108
2018-08-31T09:12:43.062Z,2092
2018-08-31T09:13:03.471Z,2072
2018-08-31T09:13:23.953Z,2056
2018-08-31T09:13:44.901Z,2040
2018-08-31T09:14:05.181Z,2024
2018-08-31T09:14:25.659Z,2012
2018-08-31T09:14:46.677Z,2000
2018-08-31T09:15:07.106Z,1988
2018-08-31T09:15:27.332Z,1980
2018-08-31T09:15:47.558Z,1968
2018-08-31T09:16:07.756Z,1964
2018-08-31T09:16:27.992Z,1956
2018-08-31T09:16:48.306Z,1960
2018-08-31T09:17:08.534Z,1948
2018-08-31T09:17:28.731Z,1952
2018-08-31T09:17:48.901Z,1944
2018-08-31T09:18:09.091Z,1940
2018-08-31T09:18:29.382Z,1936
2018-08-31T09:18:49.707Z,1928
2018-08-31T09:19:09.867Z,1920
2018-08-31T09:19:30.081Z,1912
2018-08-31T09:19:50.391Z,1912
2018-08-31T09:20:10.869Z,1908
2018-08-31T09:20:31.445Z,1908
2018-08-31T09:20:51.552Z,1904
2018-08-31T09:21:11.779Z,1904
2018-08-31T09:21:31.969Z,1896
2018-08-31T09:21:52.146Z,1896
2018-08-31T09:22:12.382Z,1892
2018-08-31T09:22:32.574Z,1900
2018-08-31T09:22:52.760Z,1900
2018-08-31T09:23:12.958Z,1908
2018-08-31T09:23:33.145Z,1904
2018-08-31T09:23:53.310Z,1904
2018-08-31T09:24:13.441Z,1912
2018-08-31T09:24:33.661Z,1908
2018-08-31T09:24:53.819Z,1912
2018-08-31T09:25:14.028Z,1912
2018-08-31T09:25:34.177Z,1916
2018-08-31T09:25:54.331Z,1928
2018-08-31T09:26:14.496Z,1928
2018-08-31T09:26:34.682Z,1944
2018-08-31T09:26:54.895Z,1960
2018-08-31T09:27:15.086Z,1948
2018-08-31T09:27:35.308Z,1940
2018-08-31T09:27:55.470Z,1960
2018-08-31T09:28:15.697Z,1980
2018-08-31T09:28:35.849Z,2000
2018-08-31T09:28:56.011Z,2032
2018-08-31T09:29:16.155Z,2004
2018-08-31T09:29:36.352Z,1996
2018-08-31T09:29:56.557Z,2004
2018-08-31T09:30:16.723Z,2008
2018-08-31T09:30:36.967Z,2012
2018-08-31T09:30:57.160Z,1988
2018-08-31T09:31:17.315Z,2036
2018-08-31T09:31:37.493Z,2040
2018-08-31T09:31:57.660Z,2056
2018-08-31T09:32:17.854Z,2096
2018-08-31T09:32:38.156Z,2140
2018-08-31T09:32:58.278Z,2144
2018-08-31T09:33:18.446Z,2124
2018-08-31T09:33:38.569Z,2132
2018-08-31T09:33:58.751Z,2108
2018-08-31T09:34:19.008Z,2100
2018-08-31T09:34:39.170Z,2116
2018-08-31T09:34:59.347Z,2108
2018-08-31T09:35:19.530Z,2096
2018-08-31T09:35:39.691Z,2120
2018-08-31T09:35:59.848Z,2124
2018-08-31T09:36:20.008Z,2168
2018-08-31T09:36:40.141Z,2184
2018-08-31T09:37:00.322Z,2220
2018-08-31T09:37:20.495Z,2276
2018-08-31T09:37:40.658Z,2304
2018-08-31T09:38:00.796Z,2320
2018-08-31T09:38:20.986Z,2316
2018-08-31T09:38:41.244Z,2304
2018-08-31T09:39:01.409Z,2312
2018-08-31T09:39:21.578Z,2304
2018-08-31T09:39:41.732Z,2292
2018-08-31T09:40:01.915Z,2304
2018-08-31T09:40:22.076Z,2268
2018-08-31T09:40:42.279Z,2248
2018-08-31T09:41:02.430Z,2216
2018-08-31T09:41:22.611Z,2192
2018-08-31T09:41:42.760Z,2208
2018-08-31T09:42:02.917Z,2200
2018-08-31T09:42:23.065Z,2200
2018-08-31T09:42:43.247Z,2136
2018-08-31T09:43:03.419Z,2116
2018-08-31T09:43:23.593Z,2048
2018-08-31T09:43:43.796Z,2032
2018-08-31T09:44:04.099Z,2012
2018-08-31T09:44:24.115Z,2016
2018-08-31T09:44:44.291Z,1956
2018-08-31T09:45:04.452Z,1964
2018-08-31T09:45:24.597Z,1948
2018-08-31T09:45:44.846Z,1988
2018-08-31T09:46:05.020Z,2024
2018-08-31T09:46:25.173Z,2012
2018-08-31T09:46:45.381Z,2012
2018-08-31T09:47:05.530Z,1976
2018-08-31T09:47:25.796Z,1944
2018-08-31T09:47:46.004Z,1924
2018-08-31T09:48:06.243Z,1944
2018-08-31T09:48:26.402Z,1948
2018-08-31T09:48:46.587Z,1940
2018-08-31T09:49:06.740Z,1964
2018-08-31T09:49:26.934Z,1924
2018-08-31T09:49:47.386Z,1960
2018-08-31T09:50:07.453Z,1972
2018-08-31T09:50:27.618Z,1948
2018-08-31T09:50:47.788Z,1960
2018-08-31T09:51:07.990Z,1956
2018-08-31T09:51:28.184Z,1988
2018-08-31T09:51:48.337Z,1944
2018-08-31T09:52:08.553Z,1956
2018-08-31T09:52:28.753Z,1924
2018-08-31T09:52:48.893Z,1888
2018-08-31T09:53:09.139Z,1904
2018-08-31T09:53:29.325Z,1900
2018-08-31T09:53:49.469Z,1884
2018-08-31T09:54:09.667Z,1900
2018-08-31T09:54:29.921Z,1912
2018-08-31T09:54:50.089Z,1928
2018-08-31T09:55:10.272Z,1956
2018-08-31T09:55:30.471Z,1976
2018-08-31T09:55:50.632Z,1992
2018-08-31T09:56:10.902Z,2016
2018-08-31T09:56:31.103Z,1980
2018-08-31T09:56:51.282Z,1972
2018-08-31T09:57:11.482Z,1956
2018-08-31T09:57:31.799Z,1964
2018-08-31T09:57:51.903Z,1960
2018-08-31T09:58:12.092Z,1996
2018-08-31T09:58:32.260Z,2020
2018-08-31T09:58:52.442Z,1992
2018-08-31T09:59:12.555Z,2000
2018-08-31T09:59:32.716Z,1996
2018-08-31T09:59:52.856Z,2024
2018-08-31T10:00:13.051Z,2028
2018-08-31T10:00:33.223Z,2044
2018-08-31T10:00:53.400Z,2044
2018-08-31T10:01:13.614Z,2036
2018-08-31T10:01:33.818Z,1992
2018-08-31T10:01:53.977Z,1988
2018-08-31T10:02:14.281Z,1992
2018-08-31T10:02:34.467Z,1952
2018-08-31T10:02:54.635Z,1964
2018-08-31T10:03:14.810Z,1912
2018-08-31T10:03:34.995Z,1892
2018-08-31T10:03:55.204Z,1904
2018-08-31T10:04:15.354Z,1912
2018-08-31T10:04:35.512Z,1896
2018-08-31T10:04:55.711Z,1904
2018-08-31T10:05:15.963Z,1888
2018-08-31T10:05:36.117Z,1872
2018-08-31T10:05:56.286Z,1868
2018-08-31T10:06:16.500Z,1884
2018-08-31T10:06:36.737Z,1860
2018-08-31T10:06:56.921Z,1856
2018-08-31T10:07:17.068Z,1860
2018-08-31T10:07:37.295Z,1848
2018-08-31T10:07:57.457Z,1824
2018-08-31T10:08:17.657Z,1856
2018-08-31T10:08:37.807Z,1824
2018-08-31T10:08:57.962Z,1828
2018-08-31T10:09:18.095Z,1832
2018-08-31T10:09:38.241Z,1832
2018-08-31T10:09:58.388Z,1816
2018-08-31T10:10:18.540Z,1784
2018-08-31T10:10:38.747Z,1720
2018-08-31T10:10:58.931Z,1728
2018-08-31T10:11:19.157Z,1748
2018-08-31T10:11:39.375Z,1784
2018-08-31T10:11:59.563Z,1828
2018-08-31T10:12:19.764Z,1784
2018-08-31T10:12:39.936Z,1764
2018-08-31T10:13:00.100Z,1788
2018-08-31T10:13:20.312Z,1748
2018-08-31T10:13:40.482Z,1776
2018-08-31T10:14:00.636Z,1812
2018-08-31T10:14:20.807Z,1828
2018-08-31T10:14:41.000Z,1840
2018-08-31T10:15:01.185Z,1804
2018-08-31T10:15:21.340Z,1804
2018-08-31T10:15:41.594Z,1828
2018-08-31T10:16:01.824Z,1864
2018-08-31T10:16:21.982Z,1916
2018-08-31T10:16:42.164Z,1932
2018-08-31T10:17:02.298Z,1936
2018-08-31T10:17:22.468Z,1960
2018-08-31T10:17:42.607Z,1948
2018-08-31T10:18:02.770Z,1936
2018-08-31T10:18:22.947Z,1960
2018-08-31T10:18:43.116Z,1932
2018-08-31T10:19:03.488Z,1964
2018-08-31T10:19:23.640Z,1912
2018-08-31T10:19:43.774Z,1932
2018-08-31T10:20:03.949Z,1968
2018-08-31T10:20:24.115Z,1932
2018-08-31T10:20:44.262Z,1928
2018-08-31T10:21:04.428Z,1928
2018-08-31T10:21:24.656Z,1912
2018-08-31T10:21:44.887Z,1956
2018-08-31T10:22:04.995Z,2000
2018-08-31T10:22:25.201Z,1944
2018-08-31T10:22:45.447Z,1952
2018-08-31T10:23:05.662Z,1976
2018-08-31T10:23:25.824Z,1992
2018-08-31T10:23:46.002Z,2024
2018-08-31T10:24:06.193Z,2116
2018-08-31T10:24:26.371Z,2068
2018-08-31T10:24:46.556Z,2044
2018-08-31T10:25:06.701Z,2064
2018-08-31T10:25:26.894Z,2120
2018-08-31T10:25:46.993Z,2116
2018-08-31T10:26:07.172Z,2144
2018-08-31T10:26:27.532Z,2168
2018-08-31T10:26:47.730Z,2136
2018-08-31T10:27:07.910Z,2164
2018-08-31T10:27:28.095Z,2216
2018-08-31T10:27:48.274Z,2208
2018-08-31T10:28:08.479Z,2220
2018-08-31T10:28:28.673Z,2212
2018-08-31T10:28:48.858Z,2196
2018-08-31T10:29:09.096Z,2172
2018-08-31T10:29:29.292Z,2176
2018-08-31T10:29:49.431Z,2176
2018-08-31T10:30:09.661Z,2148
2018-08-31T10:30:29.768Z,2132
2018-08-31T10:30:49.960Z,2104
2018-08-31T10:31:10.145Z,2112
2018-08-31T10:31:30.316Z,2100
2018-08-31T10:31:50.532Z,2076
2018-08-31T10:32:10.716Z,2104
2018-08-31T10:32:30.928Z,2112
2018-08-31T10:32:51.090Z,2084
2018-08-31T10:33:11.317Z,2116
2018-08-31T10:33:31.532Z,2068
2018-08-31T10:33:51.758Z,2040
2018-08-31T10:34:11.957Z,2052
2018-08-31T10:34:32.126Z,2020
2018-08-31T10:34:52.317Z,1988
2018-08-31T10:35:12.557Z,1984
2018-08-31T10:35:32.755Z,1984
2018-08-31T10:35:52.921Z,1968
2018-08-31T10:36:13.095Z,1936
2018-08-31T10:36:33.306Z,1932
2018-08-31T10:36:53.597Z,1924
2018-08-31T10:37:13.777Z,1928
2018-08-31T10:37:33.988Z,1924
2018-08-31T10:37:54.217Z,1932
2018-08-31T10:38:14.404Z,1928
2018-08-31T10:38:34.870Z,1948
2018-08-31T10:38:55.038Z,1956
2018-08-31T10:39:15.238Z,1956
2018-08-31T10:39:35.415Z,1964
2018-08-31T10:39:55.647Z,1948
2018-08-31T10:40:15.903Z,1928
2018-08-31T10:40:36.091Z,1884
2018-08-31T10:40:56.260Z,1828
2018-08-31T10:41:16.452Z,1764
2018-08-31T10:41:36.666Z,1716
2018-08-31T10:41:56.838Z,1672
2018-08-31T10:42:17.021Z,1632
2018-08-31T10:42:37.219Z,1600
2018-08-31T10:42:57.417Z,1564
2018-08-31T10:43:17.586Z,1524
2018-08-31T10:43:37.791Z,1492
2018-08-31T10:43:57.948Z,1464
2018-08-31T10:44:18.133Z,1436
2018-08-31T10:44:38.398Z,1412
2018-08-31T10:44:58.568Z,1376
2018-08-31T10:45:18.717Z,1336
2018-08-31T10:45:38.934Z,1312
2018-08-31T10:45:59.121Z,1292
2018-08-31T10:46:19.354Z,1292
2018-08-31T10:46:39.641Z,1296
2018-08-31T10:46:59.639Z,1284
2018-08-31T10:47:19.810Z,1264
2018-08-31T10:47:39.993Z,1240
2018-08-31T10:48:00.157Z,1220
2018-08-31T10:48:20.298Z,1192
2018-08-31T10:48:40.487Z,1180
2018-08-31T10:49:00.648Z,1164
2018-08-31T10:49:20.870Z,1152
2018-08-31T10:49:41.043Z,1164
2018-08-31T10:50:01.226Z,1160
2018-08-31T10:50:21.408Z,1168
2018-08-31T10:50:41.583Z,1168
2018-08-31T10:51:01.799Z,1152
2018-08-31T10:51:21.955Z,1156
2018-08-31T10:51:42.138Z,1148
2018-08-31T10:52:02.337Z,1128
2018-08-31T10:52:22.484Z,1144