createdAt,value
2018-02-24T00:00:28.604Z,22.49
2018-02-24T00:02:57.708Z,23.44
2018-02-24T00:05:26.708Z,23.92
2018-02-24T00:07:55.693Z,24.17
2018-02-24T00:11:04.755Z,24.17
2018-02-24T00:13:33.629Z,24.38
2018-02-24T00:16:02.904Z,24.37
2018-02-24T00:21:06.740Z,24.18
2018-02-24T00:26:01.328Z,22.65
2018-02-24T00:28:30.703Z,22.46
2018-02-24T00:30:59.840Z,22.32
2018-02-24T00:33:28.634Z,22.28
2018-02-24T00:35:57.728Z,22.86
2018-02-24T00:38:26.723Z,23.49
2018-02-24T00:40:55.691Z,24.00
2018-02-24T00:43:24.756Z,24.28
2018-02-24T00:45:54.540Z,24.54
2018-02-24T00:48:23.683Z,24.43
2018-02-24T00:50:52.679Z,24.54
2018-02-24T00:53:21.794Z,24.62
2018-02-24T00:55:51.239Z,23.44
2018-02-24T00:58:20.770Z,22.79
2018-02-24T01:00:49.754Z,22.52
2018-02-24T01:03:18.720Z,22.39
2018-02-24T01:05:47.754Z,22.28
2018-02-24T01:08:16.708Z,22.98
2018-02-24T01:10:45.760Z,23.75
2018-02-24T01:13:14.730Z,24.15
2018-02-24T01:15:43.851Z,24.15
2018-02-24T01:18:12.740Z,24.26
2018-02-24T01:20:41.769Z,24.38
2018-02-24T01:23:10.778Z,24.35
2018-02-24T01:25:39.667Z,24.32
2018-02-24T01:28:08.853Z,23.22
2018-02-24T01:30:37.704Z,22.79
2018-02-24T01:33:06.712Z,22.55
2018-02-24T01:35:35.627Z,22.41
2018-02-24T01:38:04.659Z,22.34
2018-02-24T01:40:33.675Z,22.68
2018-02-24T01:43:02.687Z,23.60
2018-02-24T01:45:31.714Z,24.12
2018-02-24T01:48:00.655Z,24.28
2018-02-24T01:50:41.714Z,24.46
2018-02-24T01:53:10.730Z,24.50
2018-02-24T01:55:39.758Z,24.56
2018-02-24T02:00:45.734Z,23.35
2018-02-24T02:03:15.700Z,22.78
2018-02-24T02:05:44.756Z,22.56
2018-02-24T02:08:14.734Z,22.38
2018-02-24T02:10:43.684Z,22.33
2018-02-24T02:13:12.780Z,22.93
2018-02-24T02:15:41.666Z,23.68
2018-02-24T02:19:39.682Z,24.38
2018-02-24T02:22:08.706Z,24.35
2018-02-24T02:24:37.683Z,24.29
2018-02-24T02:27:06.673Z,24.29
2018-02-24T02:29:35.668Z,24.32
2018-02-24T02:32:05.551Z,23.86
2018-02-24T02:34:34.627Z,23.11
2018-02-24T02:37:03.735Z,22.75
2018-02-24T02:39:38.046Z,22.54
2018-02-24T02:42:07.766Z,22.40
2018-02-24T02:44:36.732Z,22.27
2018-02-24T02:47:05.737Z,23.22
2018-02-24T02:52:04.755Z,24.14
2018-02-24T02:54:33.758Z,24.25
2018-02-24T02:57:02.876Z,24.40
2018-02-24T02:59:31.539Z,24.56
2018-02-24T03:02:00.554Z,24.58
2018-02-24T03:04:29.754Z,24.19
2018-02-24T03:06:58.672Z,23.12
2018-02-24T03:09:28.510Z,22.70
2018-02-24T03:11:57.728Z,22.45
2018-02-24T03:14:27.169Z,22.30
2018-02-24T03:19:32.786Z,23.21
2018-02-24T03:22:01.726Z,23.66
2018-02-24T03:24:30.660Z,24.17
2018-02-24T03:26:59.758Z,24.25
2018-02-24T03:29:28.638Z,24.40
2018-02-24T03:31:57.682Z,24.41
2018-02-24T03:34:26.742Z,24.31
2018-02-24T03:36:55.734Z,23.88
2018-02-24T03:39:24.728Z,23.13
2018-02-24T03:41:54.730Z,22.77
2018-02-24T03:44:23.862Z,22.59
2018-02-24T03:46:52.776Z,22.42
2018-02-24T03:49:21.640Z,22.35
2018-02-24T03:51:50.714Z,23.36
2018-02-24T03:54:19.665Z,23.88
2018-02-24T03:56:48.712Z,24.16
2018-02-24T03:59:17.668Z,24.32
2018-02-24T04:01:46.668Z,24.31
2018-02-24T04:05:07.713Z,24.16
2018-02-24T04:07:36.757Z,24.46
2018-02-24T04:10:05.651Z,23.74
2018-02-24T04:12:34.696Z,23.02
2018-02-24T04:15:03.718Z,22.64
2018-02-24T04:17:32.726Z,22.43
2018-02-24T04:20:01.659Z,22.42
2018-02-24T04:22:30.871Z,22.37
2018-02-24T04:24:59.743Z,23.36
2018-02-24T04:27:28.682Z,23.91
2018-02-24T04:29:57.686Z,24.18
2018-02-24T04:32:26.672Z,24.35
2018-02-24T04:34:55.697Z,24.71
2018-02-24T04:37:24.690Z,24.72
2018-02-24T04:39:53.716Z,24.71
2018-02-24T04:42:22.700Z,24.18
2018-02-24T04:44:51.716Z,23.19
2018-02-24T04:47:20.663Z,22.76
2018-02-24T04:49:49.737Z,22.56
2018-02-24T04:52:18.660Z,22.37
2018-02-24T04:54:47.748Z,22.29
2018-02-24T04:57:16.632Z,23.41
2018-02-24T04:59:46.559Z,23.96
2018-02-24T05:02:15.661Z,24.18
2018-02-24T05:04:44.670Z,24.40
2018-02-24T05:07:13.750Z,24.46
2018-02-24T05:09:42.703Z,24.51
2018-02-24T05:12:12.258Z,24.66
2018-02-24T05:14:41.665Z,23.97
2018-02-24T05:17:10.679Z,23.21
2018-02-24T05:19:40.683Z,22.85
2018-02-24T05:22:09.671Z,22.68
2018-02-24T05:24:38.714Z,22.47
2018-02-24T05:27:07.691Z,22.43
2018-02-24T05:29:36.700Z,22.77
2018-02-24T05:32:05.750Z,23.61
2018-02-24T05:34:34.714Z,24.08
2018-02-24T05:37:03.635Z,24.21
2018-02-24T05:39:32.648Z,24.27
2018-02-24T05:42:01.743Z,24.22
2018-02-24T05:44:31.709Z,24.24
2018-02-24T05:47:00.684Z,24.38
2018-02-24T05:49:29.732Z,23.45
2018-02-24T05:51:58.723Z,22.94
2018-02-24T05:54:28.741Z,22.59
2018-02-24T05:56:57.766Z,22.45
2018-02-24T05:59:26.753Z,22.35
2018-02-24T06:01:55.870Z,22.52
2018-02-24T06:04:24.772Z,23.69
2018-02-24T06:06:54.666Z,24.08
2018-02-24T06:09:23.735Z,24.12
2018-02-24T06:11:52.854Z,24.14
2018-02-24T06:14:21.791Z,24.43
2018-02-24T06:16:50.862Z,24.32
2018-02-24T06:19:20.065Z,24.34
2018-02-24T06:21:48.664Z,23.58
2018-02-24T06:24:17.688Z,22.96
2018-02-24T06:26:46.772Z,22.65
2018-02-24T06:29:16.692Z,22.49
2018-02-24T06:31:45.765Z,22.30
2018-02-24T06:34:14.771Z,22.17
2018-02-24T06:36:43.748Z,22.97
2018-02-24T06:39:12.796Z,23.86
2018-02-24T06:41:41.856Z,24.06
2018-02-24T06:44:10.835Z,24.02
2018-02-24T06:46:39.729Z,24.10
2018-02-24T06:49:08.721Z,24.23
2018-02-24T06:51:37.758Z,24.39
2018-02-24T06:55:13.687Z,24.38
2018-02-24T06:57:43.249Z,23.16
2018-02-24T07:00:12.664Z,22.63
2018-02-24T07:02:41.685Z,22.27
2018-02-24T07:05:10.676Z,22.08
2018-02-24T07:07:39.668Z,22.02
2018-02-24T07:10:08.882Z,22.63
2018-02-24T07:12:37.727Z,23.49
2018-02-24T07:15:06.751Z,23.90
2018-02-24T07:17:35.611Z,24.02
2018-02-24T07:20:04.652Z,24.25
2018-02-24T07:22:33.693Z,24.33
2018-02-24T07:25:02.632Z,24.28
2018-02-24T07:27:31.778Z,24.24
2018-02-24T07:30:00.689Z,23.14
2018-02-24T07:32:29.677Z,22.65
2018-02-24T07:34:58.628Z,22.41
2018-02-24T07:37:27.765Z,22.21
2018-02-24T07:40:52.583Z,22.25
2018-02-24T07:43:21.592Z,23.40
2018-02-24T07:45:50.647Z,24.02
2018-02-24T07:48:20.793Z,24.29
2018-02-24T07:50:49.611Z,24.37
2018-02-24T07:53:18.668Z,24.37
2018-02-24T07:55:47.880Z,24.37
2018-02-24T07:58:17.651Z,24.49
2018-02-24T08:00:46.638Z,23.43
2018-02-24T08:03:15.711Z,22.71
2018-02-24T08:05:44.713Z,22.36
2018-02-24T08:08:13.903Z,22.15
2018-02-24T08:10:42.502Z,22.15
2018-02-24T08:13:11.629Z,22.65
2018-02-24T08:15:40.698Z,23.78
2018-02-24T08:18:09.648Z,24.27
2018-02-24T08:20:38.597Z,24.51
2018-02-24T08:23:07.697Z,24.59
2018-02-24T08:25:36.650Z,24.79
2018-02-24T08:28:05.849Z,24.92
2018-02-24T08:30:34.713Z,24.38
2018-02-24T08:33:03.822Z,23.57
2018-02-24T08:35:32.664Z,23.15
2018-02-24T08:38:01.670Z,22.93
2018-02-24T08:40:30.637Z,22.77
2018-02-24T08:42:59.720Z,22.66
2018-02-24T08:45:28.676Z,23.22
2018-02-24T08:47:57.668Z,24.01
2018-02-24T08:50:26.680Z,24.43
2018-02-24T08:52:55.623Z,24.53
2018-02-24T08:55:24.686Z,24.79
2018-02-24T08:57:53.717Z,24.85
2018-02-24T09:00:22.756Z,24.02
2018-02-24T09:02:51.726Z,23.54
2018-02-24T09:05:20.627Z,23.28
2018-02-24T09:07:49.721Z,23.15
2018-02-24T09:10:18.656Z,23.01
2018-02-24T09:12:47.752Z,22.91
2018-02-24T09:15:16.714Z,23.27
2018-02-24T09:17:46.209Z,24.23
2018-02-24T09:20:15.321Z,24.47
2018-02-24T09:22:44.502Z,24.88
2018-02-24T09:25:13.488Z,25.10
2018-02-24T09:27:42.776Z,24.94
2018-02-24T09:30:11.773Z,24.37
2018-02-24T09:32:40.640Z,23.65
2018-02-24T09:35:09.696Z,23.34
2018-02-24T09:37:38.729Z,23.14
2018-02-24T09:40:07.697Z,23.00
2018-02-24T09:42:36.773Z,22.89
2018-02-24T09:45:05.698Z,23.55
2018-02-24T09:47:34.632Z,24.37
2018-02-24T09:50:04.232Z,24.59
2018-02-24T09:52:33.664Z,24.62
2018-02-24T09:55:02.625Z,24.81
2018-02-24T09:57:31.656Z,24.68
2018-02-24T10:00:00.672Z,24.10
2018-02-24T10:02:29.716Z,23.50
2018-02-24T10:04:58.664Z,23.18
2018-02-24T10:07:27.706Z,23.04
2018-02-24T10:12:42.329Z,22.82
2018-02-24T10:15:11.616Z,22.93
2018-02-24T10:17:40.649Z,23.91
2018-02-24T10:20:10.608Z,24.55
2018-02-24T10:22:39.616Z,24.73
2018-02-24T10:25:08.665Z,24.92
2018-02-24T10:27:37.757Z,24.94
2018-02-24T10:30:06.844Z,24.73
2018-02-24T10:32:35.624Z,23.74
2018-02-24T10:35:04.668Z,23.27
2018-02-24T10:37:33.738Z,23.02
2018-02-24T10:40:02.649Z,22.83
2018-02-24T10:42:31.627Z,22.72
2018-02-24T10:45:00.737Z,23.12
2018-02-24T10:47:29.756Z,24.03
2018-02-24T10:49:58.683Z,24.45
2018-02-24T10:52:27.688Z,24.53
2018-02-24T10:54:56.628Z,24.79
2018-02-24T10:57:25.736Z,24.85
2018-02-24T10:59:54.705Z,24.50
2018-02-24T11:02:23.694Z,23.69
2018-02-24T11:04:52.667Z,23.28
2018-02-24T11:07:21.595Z,23.06
2018-02-24T11:09:50.617Z,22.95
2018-02-24T11:12:19.627Z,22.89
2018-02-24T11:14:48.694Z,22.86
2018-02-24T11:17:17.672Z,23.75
2018-02-24T11:19:46.752Z,24.53
2018-02-24T11:23:25.533Z,24.88
2018-02-24T11:25:54.516Z,25.18
2018-02-24T11:28:23.762Z,24.98
2018-02-24T11:30:52.699Z,24.59
2018-02-24T11:35:30.656Z,23.62
2018-02-24T11:37:59.730Z,23.56
2018-02-24T11:45:08.640Z,23.45
2018-02-24T11:47:37.693Z,24.19
2018-02-24T11:50:06.792Z,24.69
2018-02-24T11:52:35.669Z,24.81
2018-02-24T11:55:04.719Z,24.97
2018-02-24T11:57:33.690Z,25.15
2018-02-24T12:00:03.687Z,24.61
2018-02-24T12:02:32.715Z,23.92
2018-02-24T12:05:01.780Z,23.81
2018-02-24T12:07:30.749Z,23.70
2018-02-24T12:09:59.863Z,23.72
2018-02-24T12:12:29.162Z,23.71
2018-02-24T12:14:58.609Z,23.64
2018-02-24T12:18:41.496Z,24.79
2018-02-24T12:21:43.464Z,25.14
2018-02-24T12:24:12.714Z,25.19
2018-02-24T12:26:41.708Z,25.10
2018-02-24T12:29:10.761Z,24.50
2018-02-24T12:31:39.640Z,23.69
2018-02-24T12:34:08.708Z,23.53
2018-02-24T12:36:37.680Z,23.52
2018-02-24T12:39:06.772Z,23.44
2018-02-24T12:41:35.752Z,23.26
2018-02-24T12:44:04.906Z,23.45
2018-02-24T12:47:54.520Z,24.67
2018-02-24T12:51:22.769Z,24.80
2018-02-24T12:53:52.196Z,24.97
2018-02-24T12:56:21.536Z,24.73
2018-02-24T12:58:50.798Z,23.79
2018-02-24T13:03:09.762Z,23.27
2018-02-24T13:05:38.719Z,23.16
2018-02-24T13:08:07.794Z,23.13
2018-02-24T13:10:36.770Z,23.18
2018-02-24T13:13:05.691Z,23.79
2018-02-24T13:15:35.075Z,24.43
2018-02-24T13:18:03.753Z,24.86
2018-02-24T13:20:32.679Z,24.93
2018-02-24T13:23:01.803Z,24.73
2018-02-24T13:25:30.769Z,24.69
2018-02-24T13:27:59.755Z,24.05
2018-02-24T13:30:28.764Z,23.66
2018-02-24T13:32:57.750Z,23.40
2018-02-24T13:35:26.863Z,23.40
2018-02-24T13:37:55.873Z,23.47
2018-02-24T13:40:24.772Z,23.64
2018-02-24T13:42:53.848Z,24.31
2018-02-24T13:45:22.744Z,24.64
2018-02-24T13:47:51.737Z,24.83
2018-02-24T13:50:20.784Z,24.75
2018-02-24T13:52:49.827Z,24.96
2018-02-24T13:55:18.765Z,24.50
2018-02-24T13:57:47.848Z,24.20
2018-02-24T14:00:16.766Z,24.11
2018-02-24T14:02:45.879Z,23.98
2018-02-24T14:05:14.633Z,23.82
2018-02-24T14:07:43.628Z,23.46
2018-02-24T14:10:12.753Z,23.35
2018-02-24T14:12:41.639Z,24.31
2018-02-24T14:15:10.719Z,24.87
2018-02-24T14:17:39.660Z,24.95
2018-02-24T14:20:08.664Z,25.06
2018-02-24T14:22:37.750Z,25.22
2018-02-24T14:25:06.651Z,24.65
2018-02-24T14:27:35.720Z,24.13
2018-02-24T14:30:05.502Z,23.88
2018-02-24T14:32:34.714Z,23.70
2018-02-24T14:35:03.783Z,23.58
2018-02-24T14:37:32.700Z,23.37
2018-02-24T14:40:01.688Z,23.63
2018-02-24T14:42:30.727Z,24.43
2018-02-24T14:44:59.676Z,24.68
2018-02-24T14:47:28.729Z,25.00
2018-02-24T14:49:57.672Z,24.96
2018-02-24T14:52:26.623Z,24.48
2018-02-24T14:54:55.703Z,24.04
2018-02-24T14:57:24.712Z,23.79
2018-02-24T15:01:23.896Z,23.76
2018-02-24T15:03:52.438Z,23.62
2018-02-24T15:06:22.413Z,23.62
2018-02-24T15:08:51.596Z,24.06
2018-02-24T15:11:20.743Z,24.63
2018-02-24T15:13:49.684Z,24.89
2018-02-24T15:16:52.659Z,25.05
2018-02-24T15:19:21.653Z,24.73
2018-02-24T15:21:50.774Z,24.14
2018-02-24T15:24:19.619Z,23.82
2018-02-24T15:26:48.576Z,23.64
2018-02-24T15:29:17.702Z,23.53
2018-02-24T15:31:45.636Z,23.46
2018-02-24T15:34:14.788Z,23.47
2018-02-24T15:36:43.742Z,24.07
2018-02-24T15:39:12.738Z,24.47
2018-02-24T15:41:41.850Z,24.80
2018-02-24T15:44:10.649Z,24.96
2018-02-24T15:46:39.707Z,24.49
2018-02-24T15:49:08.710Z,23.99
2018-02-24T15:51:37.736Z,23.80
2018-02-24T15:54:06.629Z,23.57
2018-02-24T15:56:36.458Z,23.44
2018-02-24T15:59:05.761Z,23.36
2018-02-24T16:01:34.664Z,23.33
2018-02-24T16:04:03.760Z,24.02
2018-02-24T16:06:32.643Z,24.59
2018-02-24T16:09:01.766Z,24.88
2018-02-24T16:11:30.706Z,25.11
2018-02-24T16:13:59.717Z,24.77
2018-02-24T16:16:28.783Z,24.11
2018-02-24T16:18:57.809Z,23.78
2018-02-24T16:21:26.668Z,23.63
2018-02-24T16:23:55.711Z,23.49
2018-02-24T16:27:44.747Z,23.36
2018-02-24T16:30:13.875Z,23.82
2018-02-24T16:32:42.726Z,24.46
2018-02-24T16:35:11.671Z,24.57
2018-02-24T16:37:40.592Z,24.85
2018-02-24T16:40:09.699Z,25.05
2018-02-24T16:42:38.706Z,24.67
2018-02-24T16:45:07.685Z,23.97
2018-02-24T16:47:36.627Z,23.65
2018-02-24T16:50:05.702Z,23.49
2018-02-24T16:52:34.672Z,23.28
2018-02-24T16:55:03.645Z,23.30
2018-02-24T16:57:32.672Z,23.21
2018-02-24T17:00:01.750Z,23.70
2018-02-24T17:02:30.776Z,24.44
2018-02-24T17:04:59.670Z,24.75
2018-02-24T17:07:28.683Z,24.95
2018-02-24T17:09:57.705Z,25.01
2018-02-24T17:12:26.697Z,24.71
2018-02-24T17:14:55.595Z,24.08
2018-02-24T17:17:24.708Z,23.76
2018-02-24T17:19:53.722Z,23.24
2018-02-24T17:22:22.716Z,23.14
2018-02-24T17:24:51.718Z,23.28
2018-02-24T17:27:20.631Z,23.38
2018-02-24T17:29:49.639Z,23.63
2018-02-24T17:32:18.706Z,23.88
2018-02-24T17:34:47.640Z,23.91
2018-02-24T17:37:16.888Z,24.42
2018-02-24T17:39:45.425Z,24.56
2018-02-24T17:42:14.508Z,23.98
2018-02-24T17:44:43.760Z,23.60
2018-02-24T17:47:12.696Z,23.29
2018-02-24T17:49:41.632Z,23.20
2018-02-24T17:52:10.738Z,23.09
2018-02-24T17:54:39.635Z,22.96
2018-02-24T17:57:08.696Z,23.26
2018-02-24T17:59:37.679Z,23.42
2018-02-24T18:02:06.672Z,24.23
2018-02-24T18:05:27.776Z,24.53
2018-02-24T18:07:56.677Z,24.77
2018-02-24T18:10:25.753Z,25.00
2018-02-24T18:12:54.712Z,24.11
2018-02-24T18:15:23.781Z,23.49
2018-02-24T18:17:52.756Z,23.19
2018-02-24T18:20:21.731Z,23.11
2018-02-24T18:22:50.741Z,23.18
2018-02-24T18:26:18.789Z,23.55
2018-02-24T18:28:47.788Z,24.41
2018-02-24T18:31:16.852Z,24.71
2018-02-24T18:33:45.712Z,24.94
2018-02-24T18:36:14.726Z,25.02
2018-02-24T18:39:48.694Z,25.07
2018-02-24T18:42:18.565Z,24.36
2018-02-24T18:44:47.644Z,23.87
2018-02-24T18:47:16.782Z,23.60
2018-02-24T18:49:45.651Z,23.02
2018-02-24T18:52:14.672Z,23.22
2018-02-24T18:54:43.651Z,23.19
2018-02-24T18:57:12.754Z,23.85
2018-02-24T18:59:41.660Z,24.51
2018-02-24T19:02:10.684Z,24.91
2018-02-24T19:04:39.632Z,25.18
2018-02-24T19:07:08.679Z,25.32
2018-02-24T19:09:38.403Z,24.88
2018-02-24T19:14:42.518Z,23.84
2018-02-24T19:17:11.589Z,23.60
2018-02-24T19:19:40.639Z,23.48
2018-02-24T19:22:09.506Z,23.36
2018-02-24T19:24:38.676Z,23.57
2018-02-24T19:27:07.859Z,24.43
2018-02-24T19:29:36.717Z,24.61
2018-02-24T19:32:05.690Z,25.11
2018-02-24T19:34:34.611Z,25.11
2018-02-24T19:37:03.726Z,24.99
2018-02-24T19:39:32.768Z,24.85
2018-02-24T19:42:02.301Z,24.09
2018-02-24T19:44:31.664Z,23.69
2018-02-24T19:49:49.550Z,23.37
2018-02-24T19:52:18.834Z,23.31
2018-02-24T19:54:47.712Z,24.04
2018-02-24T19:57:16.659Z,24.76
2018-02-24T19:59:45.704Z,24.95
2018-02-24T20:02:14.760Z,25.08
2018-02-24T20:04:43.713Z,25.07
2018-02-24T20:07:12.628Z,24.83
2018-02-24T20:09:41.719Z,25.04
2018-02-24T20:12:10.714Z,24.28
2018-02-24T20:14:39.720Z,23.80
2018-02-24T20:17:09.040Z,23.53
2018-02-24T20:19:39.753Z,23.36
2018-02-24T20:22:08.727Z,23.26
2018-02-24T20:24:37.722Z,23.40
2018-02-24T20:27:06.685Z,24.40
2018-02-24T20:29:35.615Z,24.73
2018-02-24T20:32:04.670Z,25.13
2018-02-24T20:34:33.684Z,24.87
2018-02-24T20:37:02.717Z,24.10
2018-02-24T20:39:31.683Z,23.73
2018-02-24T20:42:00.681Z,23.45
2018-02-24T20:44:29.752Z,23.27
2018-02-24T20:46:58.742Z,23.17
2018-02-24T20:49:27.862Z,23.11
2018-02-24T20:51:56.745Z,23.10
2018-02-24T20:54:25.750Z,23.07
2018-02-24T20:56:54.672Z,23.02
2018-02-24T20:59:23.749Z,22.96
2018-02-24T21:04:00.456Z,22.98
2018-02-24T21:06:29.611Z,23.13
2018-02-24T21:08:58.740Z,23.96
2018-02-24T21:11:27.772Z,24.47
2018-02-24T21:13:56.711Z,24.77
2018-02-24T21:18:56.798Z,23.92
2018-02-24T21:21:25.876Z,23.56
2018-02-24T21:23:54.785Z,23.41
2018-02-24T21:26:23.798Z,23.27
2018-02-24T21:28:52.725Z,23.15
2018-02-24T21:35:45.688Z,23.00
2018-02-24T21:38:14.744Z,22.90
2018-02-24T21:40:43.700Z,22.90
2018-02-24T21:46:41.578Z,23.18
2018-02-24T21:49:10.745Z,23.94
2018-02-24T21:51:39.750Z,24.32
2018-02-24T21:54:08.710Z,24.65
2018-02-24T21:56:37.719Z,24.40
2018-02-24T21:59:06.706Z,23.68
2018-02-24T22:01:35.688Z,23.35
2018-02-24T22:05:36.061Z,23.08
2018-02-24T22:08:04.750Z,22.95
2018-02-24T22:10:33.656Z,22.87
2018-02-24T22:15:48.343Z,22.88
2018-02-24T22:18:18.166Z,22.94
2018-02-24T22:20:47.446Z,23.41
2018-02-24T22:23:41.463Z,24.02
2018-02-24T22:26:10.612Z,24.44
2018-02-24T22:31:24.101Z,24.89
2018-02-24T22:33:52.782Z,23.85
2018-02-24T22:36:21.734Z,23.52
2018-02-24T22:38:50.742Z,23.39
2018-02-24T22:41:19.631Z,23.26
2018-02-24T22:43:48.701Z,23.04
2018-02-24T22:46:17.627Z,22.61
2018-02-24T22:48:52.544Z,22.51
2018-02-24T22:51:21.628Z,22.48
2018-02-24T22:53:50.769Z,22.48
2018-02-24T22:56:19.692Z,22.60
2018-02-24T22:58:48.713Z,23.45
2018-02-24T23:01:17.718Z,23.86
2018-02-24T23:03:46.672Z,24.26
2018-02-24T23:06:15.728Z,24.18
2018-02-24T23:08:44.672Z,23.34
2018-02-24T23:11:13.681Z,22.97
2018-02-24T23:13:42.773Z,22.79
2018-02-24T23:16:11.627Z,22.68
2018-02-24T23:18:40.635Z,22.93
2018-02-24T23:21:10.157Z,23.01
2018-02-24T23:24:59.686Z,22.98
2018-02-24T23:30:13.772Z,22.82
2018-02-24T23:32:43.161Z,22.75
2018-02-24T23:35:12.319Z,22.77
2018-02-24T23:37:41.452Z,23.03
2018-02-24T23:40:10.449Z,23.90
2018-02-24T23:43:34.694Z,24.36
2018-02-24T23:46:03.677Z,24.49
2018-02-24T23:48:32.735Z,24.47
2018-02-24T23:51:01.794Z,23.71
2018-02-24T23:53:30.780Z,23.32
2018-02-24T23:55:59.965Z,23.08
2018-02-24T23:58:28.572Z,22.96
