createdAt,value
2022-10-17T00:00:07.113Z,15.18
2022-10-17T00:01:07.194Z,15.18
2022-10-17T00:02:07.085Z,15.17
2022-10-17T00:03:07.072Z,15.17
2022-10-17T00:04:07.070Z,15.16
2022-10-17T00:05:07.084Z,15.16
2022-10-17T00:06:07.076Z,15.15
2022-10-17T00:07:07.025Z,15.14
2022-10-17T00:08:07.025Z,15.13
2022-10-17T00:09:07.007Z,15.13
2022-10-17T00:10:06.999Z,15.12
2022-10-17T00:11:07.005Z,15.11
2022-10-17T00:12:06.974Z,15.11
2022-10-17T00:13:06.972Z,15.11
2022-10-17T00:14:06.961Z,15.11
2022-10-17T00:15:06.943Z,15.10
2022-10-17T00:16:06.946Z,15.10
2022-10-17T00:17:06.908Z,15.10
2022-10-17T00:18:06.935Z,15.09
2022-10-17T00:19:06.885Z,15.09
2022-10-17T00:20:06.874Z,15.08
2022-10-17T00:21:06.877Z,15.08
2022-10-17T00:22:06.860Z,15.07
2022-10-17T00:23:06.840Z,15.07
2022-10-17T00:24:06.828Z,15.06
2022-10-17T00:25:06.807Z,15.05
2022-10-17T00:26:06.818Z,15.05
2022-10-17T00:27:06.790Z,15.05
2022-10-17T00:28:06.779Z,15.04
2022-10-17T00:29:06.809Z,15.04
2022-10-17T00:30:06.757Z,15.03
2022-10-17T00:31:06.753Z,15.02
2022-10-17T00:32:06.734Z,15.01
2022-10-17T00:33:06.718Z,15.01
2022-10-17T00:34:06.720Z,15.00
2022-10-17T00:35:06.694Z,14.99
2022-10-17T00:36:06.717Z,14.98
2022-10-17T00:37:06.668Z,14.97
2022-10-17T00:38:06.658Z,14.97
2022-10-17T00:39:06.645Z,14.96
2022-10-17T00:40:06.627Z,14.95
2022-10-17T00:41:06.624Z,14.94
2022-10-17T00:42:06.630Z,14.94
2022-10-17T00:43:06.604Z,14.93
2022-10-17T00:44:06.590Z,14.92
2022-10-17T00:45:06.579Z,14.91
2022-10-17T00:46:06.572Z,14.90
2022-10-17T00:47:06.549Z,14.89
2022-10-17T00:48:06.562Z,14.89
2022-10-17T00:49:06.532Z,14.88
2022-10-17T00:50:06.523Z,14.87
2022-10-17T00:51:06.506Z,14.87
2022-10-17T00:52:06.493Z,14.86
2022-10-17T00:53:06.512Z,14.86
2022-10-17T00:54:06.474Z,14.86
2022-10-17T00:55:06.456Z,14.86
2022-10-17T00:56:06.454Z,14.85
2022-10-17T00:57:06.441Z,14.84
2022-10-17T00:58:06.424Z,14.83
2022-10-17T01:00:06.400Z,14.82
2022-10-17T01:01:06.409Z,14.81
2022-10-17T01:02:06.382Z,14.80
2022-10-17T01:03:06.364Z,14.79
2022-10-17T01:04:06.373Z,14.78
2022-10-17T01:05:06.342Z,14.78
2022-10-17T01:06:06.333Z,14.77
2022-10-17T01:07:06.315Z,14.77
2022-10-17T01:08:06.307Z,14.77
2022-10-17T01:09:06.333Z,14.76
2022-10-17T01:10:06.305Z,14.75
2022-10-17T01:11:06.273Z,14.75
2022-10-17T01:12:06.269Z,14.74
2022-10-17T01:13:06.243Z,14.74
2022-10-17T01:14:06.229Z,14.73
2022-10-17T01:15:06.227Z,14.73
2022-10-17T01:16:06.232Z,14.72
2022-10-17T01:17:06.195Z,14.71
2022-10-17T01:18:06.193Z,14.71
2022-10-17T01:19:06.182Z,14.70
2022-10-17T01:20:06.178Z,14.70
2022-10-17T01:21:06.159Z,14.69
2022-10-17T01:22:06.166Z,14.69
2022-10-17T01:23:06.140Z,14.69
2022-10-17T01:24:06.123Z,14.69
2022-10-17T01:25:06.145Z,14.69
2022-10-17T01:26:06.102Z,14.69
2022-10-17T01:27:06.140Z,14.68
2022-10-17T01:28:06.075Z,14.68
2022-10-17T01:29:06.058Z,14.68
2022-10-17T01:30:06.057Z,14.68
2022-10-17T01:31:06.036Z,14.68
2022-10-17T01:32:06.045Z,14.68
2022-10-17T01:33:06.016Z,14.67
2022-10-17T01:34:06.010Z,14.67
2022-10-17T01:35:06.000Z,14.67
2022-10-17T01:36:06.170Z,14.66
2022-10-17T01:37:05.985Z,14.66
2022-10-17T01:38:05.965Z,14.66
2022-10-17T01:39:05.946Z,14.66
2022-10-17T01:40:05.946Z,14.65
2022-10-17T01:41:05.921Z,14.65
2022-10-17T01:42:05.909Z,14.64
2022-10-17T01:43:05.919Z,14.64
2022-10-17T01:44:05.896Z,14.63
2022-10-17T01:45:05.868Z,14.62
2022-10-17T01:46:05.859Z,14.61
2022-10-17T01:47:05.850Z,14.60
2022-10-17T01:48:05.856Z,14.59
2022-10-17T01:49:05.832Z,14.58
2022-10-17T01:50:05.822Z,14.57
2022-10-17T01:51:05.801Z,14.57
2022-10-17T01:52:05.804Z,14.57
2022-10-17T01:53:05.791Z,14.57
2022-10-17T01:54:05.765Z,14.57
2022-10-17T01:55:05.762Z,14.57
2022-10-17T01:56:05.750Z,14.57
2022-10-17T01:57:05.740Z,14.57
2022-10-17T01:58:05.743Z,14.57
2022-10-17T01:59:05.713Z,14.57
2022-10-17T02:00:05.699Z,14.57
2022-10-17T02:01:05.767Z,14.57
2022-10-17T02:02:05.680Z,14.57
2022-10-17T02:03:05.687Z,14.57
2022-10-17T02:04:05.649Z,14.57
2022-10-17T02:05:05.643Z,14.57
2022-10-17T02:06:05.640Z,14.58
2022-10-17T02:07:05.607Z,14.58
2022-10-17T02:08:05.629Z,14.58
2022-10-17T02:09:05.601Z,14.58
2022-10-17T02:10:05.581Z,14.58
2022-10-17T02:11:05.576Z,14.57
2022-10-17T02:12:05.561Z,14.57
2022-10-17T02:13:05.564Z,14.57
2022-10-17T02:14:05.568Z,14.57
2022-10-17T02:15:05.533Z,14.57
2022-10-17T02:16:05.514Z,14.57
2022-10-17T02:17:05.510Z,14.57
2022-10-17T02:18:05.512Z,14.57
2022-10-17T02:19:05.479Z,14.57
2022-10-17T02:20:05.479Z,14.57
2022-10-17T02:21:05.455Z,14.56
2022-10-17T02:22:05.452Z,14.56
2022-10-17T02:23:05.473Z,14.56
2022-10-17T02:24:05.434Z,14.56
2022-10-17T02:25:05.418Z,14.56
2022-10-17T02:26:05.405Z,14.56
2022-10-17T02:27:05.385Z,14.56
2022-10-17T02:28:05.372Z,14.56
2022-10-17T02:29:05.409Z,14.55
2022-10-17T02:30:05.356Z,14.55
2022-10-17T02:31:05.342Z,14.54
2022-10-17T02:32:05.327Z,14.54
2022-10-17T02:33:05.327Z,14.53
2022-10-17T02:34:05.306Z,14.53
2022-10-17T02:35:05.315Z,14.52
2022-10-17T02:36:05.289Z,14.52
2022-10-17T02:37:05.275Z,14.51
2022-10-17T02:38:05.254Z,14.51
2022-10-17T02:39:05.254Z,14.50
2022-10-17T02:40:05.256Z,14.49
2022-10-17T02:41:05.229Z,14.49
2022-10-17T02:42:05.217Z,14.49
2022-10-17T02:43:05.204Z,14.48
2022-10-17T02:44:05.190Z,14.48
2022-10-17T02:45:05.196Z,14.48
2022-10-17T02:46:05.165Z,14.48
2022-10-17T02:47:05.155Z,14.47
2022-10-17T02:48:05.143Z,14.47
2022-10-17T02:49:05.139Z,14.47
2022-10-17T02:50:05.136Z,14.46
2022-10-17T02:51:05.111Z,14.46
2022-10-17T02:52:05.100Z,14.47
2022-10-17T02:53:05.090Z,14.47
2022-10-17T02:54:05.069Z,14.47
2022-10-17T02:55:05.084Z,14.47
2022-10-17T02:56:05.048Z,14.48
2022-10-17T02:57:05.037Z,14.48
2022-10-17T02:58:05.030Z,14.49
2022-10-17T02:59:05.021Z,14.49
2022-10-17T03:00:05.091Z,14.49
2022-10-17T03:01:05.073Z,14.50
2022-10-17T03:02:04.981Z,14.50
2022-10-17T03:03:04.979Z,14.51
2022-10-17T03:04:04.967Z,14.52
2022-10-17T03:05:04.942Z,14.53
2022-10-17T03:06:04.950Z,14.54
2022-10-17T03:07:04.930Z,14.54
2022-10-17T03:08:04.910Z,14.54
2022-10-17T03:09:04.907Z,14.54
2022-10-17T03:10:04.891Z,14.54
2022-10-17T03:11:04.906Z,14.54
2022-10-17T03:12:04.868Z,14.54
2022-10-17T03:13:04.861Z,14.54
2022-10-17T03:14:04.840Z,14.54
2022-10-17T03:15:04.835Z,14.54
2022-10-17T03:16:04.816Z,14.54
2022-10-17T03:17:04.818Z,14.54
2022-10-17T03:18:04.798Z,14.54
2022-10-17T03:19:04.793Z,14.54
2022-10-17T03:20:04.774Z,14.54
2022-10-17T03:21:04.772Z,14.53
2022-10-17T03:22:04.775Z,14.53
2022-10-17T03:23:04.763Z,14.53
2022-10-17T03:24:04.731Z,14.53
2022-10-17T03:25:04.724Z,14.53
2022-10-17T03:26:04.709Z,14.53
2022-10-17T03:27:04.712Z,14.53
2022-10-17T03:28:04.685Z,14.53
2022-10-17T03:29:04.690Z,14.54
2022-10-17T03:30:04.668Z,14.54
2022-10-17T03:31:04.654Z,14.55
2022-10-17T03:32:04.635Z,14.55
2022-10-17T03:33:04.644Z,14.55
2022-10-17T03:34:04.613Z,14.55
2022-10-17T03:35:04.620Z,14.54
2022-10-17T03:36:04.604Z,14.54
2022-10-17T03:37:04.584Z,14.54
2022-10-17T03:38:04.573Z,14.53
2022-10-17T03:39:04.578Z,14.53
2022-10-17T03:40:04.544Z,14.53
2022-10-17T03:41:04.544Z,14.52
2022-10-17T03:42:04.527Z,14.52
2022-10-17T03:43:04.514Z,14.51
2022-10-17T03:44:04.517Z,14.51
2022-10-17T03:45:04.519Z,14.51
2022-10-17T03:46:04.510Z,14.52
2022-10-17T03:47:04.479Z,14.52
2022-10-17T03:48:04.458Z,14.52
2022-10-17T03:49:04.457Z,14.53
2022-10-17T03:50:04.437Z,14.53
2022-10-17T03:51:04.425Z,14.52
2022-10-17T03:52:04.411Z,14.52
2022-10-17T03:53:04.397Z,14.52
2022-10-17T03:54:04.397Z,14.52
2022-10-17T03:55:04.375Z,14.51
2022-10-17T03:56:04.376Z,14.51
2022-10-17T03:57:04.356Z,14.52
2022-10-17T03:58:04.338Z,14.53
2022-10-17T03:59:04.349Z,14.55
2022-10-17T04:00:04.321Z,14.57
2022-10-17T04:01:04.351Z,14.60
2022-10-17T04:02:04.291Z,14.61
2022-10-17T04:03:04.287Z,14.63
2022-10-17T04:04:04.289Z,14.65
2022-10-17T04:05:04.266Z,14.66
2022-10-17T04:06:04.247Z,14.69
2022-10-17T04:07:04.243Z,14.70
2022-10-17T04:08:04.943Z,14.70
2022-10-17T04:09:04.230Z,14.70
2022-10-17T04:10:04.202Z,14.69
2022-10-17T04:11:04.191Z,14.67
2022-10-17T04:12:04.180Z,14.66
2022-10-17T04:13:04.165Z,14.64
2022-10-17T04:14:04.170Z,14.63
2022-10-17T04:15:04.150Z,14.62
2022-10-17T04:16:04.127Z,14.61
2022-10-17T04:17:04.120Z,14.59
2022-10-17T04:19:04.114Z,14.56
2022-10-17T04:20:04.098Z,14.55
2022-10-17T04:21:04.079Z,14.54
2022-10-17T04:22:04.074Z,14.54
2022-10-17T04:23:04.074Z,14.53
2022-10-17T04:24:04.052Z,14.52
2022-10-17T04:25:04.031Z,14.52
2022-10-17T04:26:04.026Z,14.51
2022-10-17T04:27:04.019Z,14.50
2022-10-17T04:28:04.000Z,14.49
2022-10-17T04:29:04.025Z,14.49
2022-10-17T04:30:03.975Z,14.48
2022-10-17T04:31:03.962Z,14.48
2022-10-17T04:32:03.950Z,14.47
2022-10-17T04:33:03.930Z,14.47
2022-10-17T04:34:03.944Z,14.47
2022-10-17T04:35:03.914Z,14.46
2022-10-17T04:36:03.902Z,14.45
2022-10-17T04:37:03.901Z,14.44
2022-10-17T04:38:03.875Z,14.43
2022-10-17T04:39:03.939Z,14.43
2022-10-17T04:40:03.856Z,14.42
2022-10-17T04:41:03.843Z,14.42
2022-10-17T04:42:03.833Z,14.42
2022-10-17T04:43:03.816Z,14.42
2022-10-17T04:44:03.825Z,14.42
2022-10-17T04:45:03.801Z,14.42
2022-10-17T04:46:03.788Z,14.43
2022-10-17T04:47:03.775Z,14.42
2022-10-17T04:48:03.757Z,14.41
2022-10-17T04:49:03.786Z,14.40
2022-10-17T04:50:03.736Z,14.37
2022-10-17T04:51:03.727Z,14.34
2022-10-17T04:52:03.714Z,14.32
2022-10-17T04:53:03.713Z,14.30
2022-10-17T04:54:03.694Z,14.28
2022-10-17T04:55:03.706Z,14.27
2022-10-17T04:56:03.665Z,14.25
2022-10-17T04:57:03.662Z,14.24
2022-10-17T04:58:03.646Z,14.22
2022-10-17T04:59:03.639Z,14.22
2022-10-17T05:00:03.724Z,14.21
2022-10-17T05:01:03.714Z,14.21
2022-10-17T05:02:03.601Z,14.21
2022-10-17T05:03:03.597Z,14.20
2022-10-17T05:04:03.580Z,14.19
2022-10-17T05:05:03.566Z,14.18
2022-10-17T05:06:03.567Z,14.17
2022-10-17T05:07:03.577Z,14.16
2022-10-17T05:08:03.539Z,14.15
2022-10-17T05:09:03.518Z,14.14
2022-10-17T05:10:03.512Z,14.13
2022-10-17T05:11:03.508Z,14.13
2022-10-17T05:12:05.467Z,14.12
2022-10-17T05:13:03.473Z,14.12
2022-10-17T05:14:03.459Z,14.12
2022-10-17T05:15:03.460Z,14.12
2022-10-17T05:16:03.441Z,14.11
2022-10-17T05:17:03.449Z,14.11
2022-10-17T05:18:03.416Z,14.11
2022-10-17T05:19:03.409Z,14.11
2022-10-17T05:20:03.399Z,14.11
2022-10-17T05:21:03.385Z,14.10
2022-10-17T05:22:03.397Z,14.09
2022-10-17T05:23:03.359Z,14.09
2022-10-17T05:24:03.351Z,14.08
2022-10-17T05:25:03.326Z,14.08
2022-10-17T05:26:03.322Z,14.07
2022-10-17T05:27:03.339Z,14.07
2022-10-17T05:28:03.303Z,14.07
2022-10-17T05:29:03.370Z,14.07
2022-10-17T05:30:03.283Z,14.06
2022-10-17T05:31:03.268Z,14.06
2022-10-17T05:32:03.271Z,14.06
2022-10-17T05:33:03.250Z,14.06
2022-10-17T05:34:03.235Z,14.05
2022-10-17T05:35:03.219Z,14.05
2022-10-17T05:36:03.201Z,14.04
2022-10-17T05:37:03.215Z,14.03
2022-10-17T05:38:03.184Z,14.01
2022-10-17T05:39:03.182Z,14.00
2022-10-17T05:40:03.171Z,13.99
2022-10-17T05:41:03.159Z,13.98
2022-10-17T05:42:03.150Z,13.97
2022-10-17T05:43:03.131Z,13.96
2022-10-17T05:44:05.455Z,13.95
2022-10-17T05:45:03.104Z,13.95
2022-10-17T05:46:03.095Z,13.95
2022-10-17T05:47:03.103Z,13.94
2022-10-17T05:48:03.066Z,13.94
2022-10-17T05:49:10.657Z,13.93
2022-10-17T05:50:04.044Z,13.93
2022-10-17T05:51:03.042Z,13.93
2022-10-17T05:52:03.036Z,13.93
2022-10-17T05:53:03.023Z,13.93
2022-10-17T05:54:03.004Z,13.92
2022-10-17T05:55:02.995Z,13.92
2022-10-17T05:56:02.973Z,13.91
2022-10-17T05:57:02.983Z,13.91
2022-10-17T05:58:02.966Z,13.90
2022-10-17T05:59:02.938Z,13.89
2022-10-17T06:00:02.933Z,13.88
2022-10-17T06:01:02.916Z,13.88
2022-10-17T06:02:02.976Z,13.87
2022-10-17T06:03:02.913Z,13.86
2022-10-17T06:04:02.877Z,13.86
2022-10-17T06:05:02.873Z,13.85
2022-10-17T06:06:02.863Z,13.85
2022-10-17T06:07:02.853Z,13.86
2022-10-17T06:08:02.825Z,13.86
2022-10-17T06:09:02.835Z,13.86
2022-10-17T06:10:02.807Z,13.87
2022-10-17T06:11:06.060Z,13.87
2022-10-17T06:12:03.785Z,13.88
2022-10-17T06:13:02.780Z,13.88
2022-10-17T06:14:02.786Z,13.89
2022-10-17T06:15:02.748Z,13.90
2022-10-17T06:16:02.742Z,13.91
2022-10-17T06:17:02.731Z,13.91
2022-10-17T06:18:02.716Z,13.92
2022-10-17T06:19:02.706Z,13.92
2022-10-17T06:20:02.707Z,13.93
2022-10-17T06:21:02.683Z,13.93
2022-10-17T06:22:02.680Z,13.93
2022-10-17T06:23:02.667Z,13.94
2022-10-17T06:24:02.658Z,13.95
2022-10-17T06:25:02.654Z,13.96
2022-10-17T06:26:02.631Z,13.97
2022-10-17T06:27:02.613Z,13.97
2022-10-17T06:28:02.599Z,13.97
2022-10-17T06:29:02.622Z,13.98
2022-10-17T06:30:02.607Z,13.98
2022-10-17T06:31:02.566Z,13.99
2022-10-17T06:32:02.564Z,13.99
2022-10-17T06:33:02.547Z,14.00
2022-10-17T06:34:02.531Z,14.00
2022-10-17T06:35:02.540Z,14.01
2022-10-17T06:36:02.507Z,14.01
2022-10-17T06:37:02.544Z,14.02
2022-10-17T06:38:02.495Z,14.02
2022-10-17T06:39:02.480Z,14.03
2022-10-17T06:40:02.495Z,14.05
2022-10-17T06:41:02.443Z,14.06
2022-10-17T06:42:02.434Z,14.08
2022-10-17T06:43:02.430Z,14.10
2022-10-17T06:44:02.413Z,14.12
2022-10-17T06:45:02.418Z,14.14
2022-10-17T06:46:02.407Z,14.16
2022-10-17T06:47:02.396Z,14.19
2022-10-17T06:48:02.373Z,14.21
2022-10-17T06:49:02.362Z,14.23
2022-10-17T06:50:02.342Z,14.26
2022-10-17T06:51:02.364Z,14.29
2022-10-17T06:52:02.335Z,14.33
2022-10-17T06:53:02.315Z,14.35
2022-10-17T06:54:02.310Z,14.38
2022-10-17T06:56:02.278Z,14.43
2022-10-17T06:57:02.339Z,14.46
2022-10-17T06:58:02.256Z,14.49
2022-10-17T06:59:02.232Z,14.52
2022-10-17T07:00:02.233Z,14.55
2022-10-17T07:01:02.334Z,14.58
2022-10-17T07:02:02.228Z,14.62
2022-10-17T07:03:02.197Z,14.65
2022-10-17T07:04:02.183Z,14.68
2022-10-17T07:05:02.169Z,14.71
2022-10-17T07:06:02.157Z,14.75
2022-10-17T07:07:02.162Z,14.80
2022-10-17T07:08:02.146Z,14.85
2022-10-17T07:09:02.117Z,14.91
2022-10-17T07:10:02.119Z,14.97
2022-10-17T07:11:02.090Z,15.03
2022-10-17T07:12:02.084Z,15.11
2022-10-17T07:13:02.090Z,15.18
2022-10-17T07:14:02.065Z,15.27
2022-10-17T07:15:02.044Z,15.37
2022-10-17T07:16:02.067Z,15.48
2022-10-17T07:17:02.033Z,15.59
2022-10-17T07:18:02.031Z,15.70
2022-10-17T07:19:02.006Z,15.80
2022-10-17T07:20:01.997Z,15.91
2022-10-17T07:21:01.987Z,16.02
2022-10-17T07:22:01.965Z,16.12
2022-10-17T07:23:01.957Z,16.23
2022-10-17T07:24:01.966Z,16.35
2022-10-17T07:25:01.933Z,16.46
2022-10-17T07:26:01.927Z,16.58
2022-10-17T07:27:01.909Z,16.68
2022-10-17T07:28:01.909Z,16.77
2022-10-17T07:29:02.033Z,16.85
2022-10-17T07:30:01.873Z,16.91
2022-10-17T07:31:01.870Z,16.95
2022-10-17T07:32:01.911Z,16.97
2022-10-17T07:33:01.852Z,16.99
2022-10-17T07:34:01.849Z,16.99
2022-10-17T07:35:01.817Z,16.99
2022-10-17T07:36:01.813Z,16.99
2022-10-17T07:37:01.802Z,16.97
2022-10-17T07:38:01.787Z,16.95
2022-10-17T07:39:01.781Z,16.94
2022-10-17T07:40:01.764Z,16.93
2022-10-17T07:41:01.764Z,16.91
2022-10-17T07:42:01.741Z,16.91
2022-10-17T07:43:01.730Z,16.92
2022-10-17T07:44:01.752Z,16.95
2022-10-17T07:45:01.701Z,16.97
2022-10-17T07:46:01.690Z,17.00
2022-10-17T07:47:01.685Z,17.01
2022-10-17T07:48:01.669Z,17.00
2022-10-17T07:49:01.675Z,16.98
2022-10-17T07:50:01.653Z,16.96
2022-10-17T07:51:01.653Z,16.96
2022-10-17T07:52:01.631Z,16.98
2022-10-17T07:53:01.602Z,17.01
2022-10-17T07:54:01.630Z,17.05
2022-10-17T07:55:01.594Z,17.09
2022-10-17T07:56:01.582Z,17.15
2022-10-17T07:57:01.571Z,17.21
2022-10-17T07:58:01.576Z,17.26
2022-10-17T07:59:03.836Z,17.29
2022-10-17T08:00:02.536Z,17.31
2022-10-17T08:02:01.504Z,17.40
2022-10-17T08:03:01.503Z,17.46
2022-10-17T08:04:01.484Z,17.53
2022-10-17T08:05:01.497Z,17.58
2022-10-17T08:06:01.463Z,17.65
2022-10-17T08:07:18.257Z,17.71
2022-10-17T08:08:02.512Z,17.74
2022-10-17T08:09:01.426Z,17.76
2022-10-17T08:10:01.500Z,17.78
2022-10-17T08:11:01.427Z,17.80
2022-10-17T08:12:01.395Z,17.85
2022-10-17T08:13:01.379Z,17.89
2022-10-17T08:14:01.370Z,17.94
2022-10-17T08:15:01.358Z,18.00
2022-10-17T08:16:01.361Z,18.09
2022-10-17T08:17:01.326Z,18.17
2022-10-17T08:18:01.339Z,18.23
2022-10-17T08:19:01.363Z,18.27
2022-10-17T08:20:01.307Z,18.28
2022-10-17T08:21:01.296Z,18.28
2022-10-17T08:22:01.268Z,18.29
2022-10-17T08:23:01.259Z,18.31
2022-10-17T08:24:01.254Z,18.33
2022-10-17T08:25:01.234Z,18.36
2022-10-17T08:26:01.233Z,18.39
2022-10-17T08:27:01.246Z,18.43
2022-10-17T08:28:01.277Z,18.48
2022-10-17T08:29:01.247Z,18.52
2022-10-17T08:30:01.187Z,18.56
2022-10-17T08:31:01.161Z,18.58
2022-10-17T08:32:02.439Z,18.57
2022-10-17T08:33:01.149Z,18.55
2022-10-17T08:34:01.144Z,18.52
2022-10-17T08:35:08.915Z,18.47
2022-10-17T08:36:01.115Z,18.44
2022-10-17T08:37:01.130Z,18.42
2022-10-17T08:38:01.113Z,18.42
2022-10-17T08:39:01.075Z,18.41
2022-10-17T08:40:01.075Z,18.40
2022-10-17T08:41:01.056Z,18.40
2022-10-17T08:42:01.041Z,18.40
2022-10-17T08:43:01.049Z,18.38
2022-10-17T08:44:01.018Z,18.34
2022-10-17T08:45:01.005Z,18.29
2022-10-17T08:46:01.015Z,18.24
2022-10-17T08:47:00.988Z,18.19
2022-10-17T08:48:00.969Z,18.15
2022-10-17T08:49:00.966Z,18.11
2022-10-17T08:50:00.957Z,18.06
2022-10-17T08:51:00.936Z,18.03
2022-10-17T08:52:00.914Z,18.00
2022-10-17T08:53:00.921Z,17.99
2022-10-17T08:54:00.919Z,17.97
2022-10-17T08:55:00.881Z,17.95
2022-10-17T08:56:01.020Z,17.93
2022-10-17T08:57:00.866Z,17.91
2022-10-17T08:58:00.849Z,17.91
2022-10-17T08:59:00.847Z,17.92
2022-10-17T09:00:00.859Z,17.93
2022-10-17T09:01:00.813Z,17.95
2022-10-17T09:02:00.815Z,17.97
2022-10-17T09:03:00.844Z,17.98
2022-10-17T09:04:00.790Z,17.99
2022-10-17T09:05:00.785Z,17.99
2022-10-17T09:06:00.761Z,17.97
2022-10-17T09:07:00.751Z,17.95
2022-10-17T09:08:00.729Z,17.94
2022-10-17T09:09:00.730Z,17.93
2022-10-17T09:10:00.720Z,17.93
2022-10-17T09:11:00.739Z,17.93
2022-10-17T09:12:00.722Z,17.93
2022-10-17T09:13:05.358Z,17.93
2022-10-17T09:14:01.683Z,17.92
2022-10-17T09:15:00.667Z,17.91
2022-10-17T09:16:00.662Z,17.93
2022-10-17T09:17:00.635Z,17.96
2022-10-17T09:18:00.647Z,18.01
2022-10-17T09:19:00.704Z,18.06
2022-10-17T09:20:00.608Z,18.11
2022-10-17T09:21:00.584Z,18.16
2022-10-17T09:22:00.594Z,18.21
2022-10-17T09:23:00.567Z,18.27
2022-10-17T09:24:09.334Z,18.34
2022-10-17T09:25:01.536Z,18.40
2022-10-17T09:26:00.525Z,18.46
2022-10-17T09:27:00.534Z,18.52
2022-10-17T09:28:00.509Z,18.59
2022-10-17T09:29:00.550Z,18.64
2022-10-17T09:30:00.658Z,18.67
2022-10-17T09:31:00.471Z,18.69
2022-10-17T09:32:00.482Z,18.70
2022-10-17T09:33:00.451Z,18.70
2022-10-17T09:34:00.439Z,18.69
2022-10-17T09:35:00.420Z,18.68
2022-10-17T09:36:00.405Z,18.68
2022-10-17T09:37:00.407Z,18.68
2022-10-17T09:38:00.406Z,18.70
2022-10-17T09:39:00.387Z,18.72
2022-10-17T09:40:00.372Z,18.74
2022-10-17T09:41:00.435Z,18.75
2022-10-17T09:42:00.346Z,18.77
2022-10-17T09:43:00.350Z,18.80
2022-10-17T09:44:00.319Z,18.85
2022-10-17T09:45:00.308Z,18.91
2022-10-17T09:46:00.296Z,18.97
2022-10-17T09:47:00.284Z,19.04
2022-10-17T09:48:01.735Z,19.09
2022-10-17T09:49:00.280Z,19.12
2022-10-17T09:50:00.255Z,19.14
2022-10-17T09:51:14.756Z,19.15
2022-10-17T09:52:01.222Z,19.16
2022-10-17T09:53:00.219Z,19.16
2022-10-17T09:54:00.219Z,19.16
2022-10-17T09:55:00.195Z,19.15
2022-10-17T09:56:00.183Z,19.15
2022-10-17T09:57:00.167Z,19.15
2022-10-17T09:58:00.185Z,19.16
2022-10-17T09:59:00.157Z,19.16
2022-10-17T10:00:00.198Z,19.17
2022-10-17T10:01:00.143Z,19.18
2022-10-17T10:02:00.119Z,19.20
2022-10-17T10:03:00.093Z,19.22
2022-10-17T10:04:00.090Z,19.24
2022-10-17T10:05:04.208Z,19.27
2022-10-17T10:06:00.064Z,19.29
2022-10-17T10:07:00.049Z,19.32
2022-10-17T10:08:00.033Z,19.34
2022-10-17T10:09:00.012Z,19.36
2022-10-17T10:10:00.036Z,19.38
2022-10-17T10:11:00.003Z,19.40
2022-10-17T10:12:00.000Z,19.43
2022-10-17T10:12:59.975Z,19.45
2022-10-17T10:13:59.971Z,19.47
2022-10-17T10:14:59.956Z,19.49
2022-10-17T10:15:59.961Z,19.50
2022-10-17T10:16:59.925Z,19.51
2022-10-17T10:17:59.916Z,19.52
2022-10-17T10:18:59.908Z,19.53
2022-10-17T10:19:59.905Z,19.53
2022-10-17T10:20:59.899Z,19.54
2022-10-17T10:21:59.867Z,19.56
2022-10-17T10:22:59.858Z,19.58
2022-10-17T10:23:59.881Z,19.61
2022-10-17T10:24:59.835Z,19.64
2022-10-17T10:25:59.848Z,19.67
2022-10-17T10:26:59.808Z,19.69
2022-10-17T10:28:01.378Z,19.71
2022-10-17T10:28:59.913Z,19.72
2022-10-17T10:29:59.776Z,19.73
2022-10-17T10:30:59.759Z,19.75
2022-10-17T10:31:59.769Z,19.76
2022-10-17T10:32:59.735Z,19.79
2022-10-17T10:33:59.733Z,19.82
2022-10-17T10:34:59.719Z,19.86
2022-10-17T10:35:59.715Z,19.91
2022-10-17T10:36:59.699Z,19.97
2022-10-17T10:37:59.711Z,20.03
2022-10-17T10:39:02.422Z,20.07
2022-10-17T10:40:00.663Z,20.11
2022-10-17T10:40:59.779Z,20.14
2022-10-17T10:41:59.640Z,20.17
2022-10-17T10:43:04.864Z,20.19
2022-10-17T10:44:00.625Z,20.20
2022-10-17T10:44:59.607Z,20.21
2022-10-17T10:45:59.594Z,20.21
2022-10-17T10:46:59.582Z,20.21
2022-10-17T10:47:59.592Z,20.21
2022-10-17T10:48:59.552Z,20.22
2022-10-17T10:49:59.559Z,20.23
2022-10-17T10:50:59.534Z,20.25
2022-10-17T10:51:59.522Z,20.27
2022-10-17T10:52:59.532Z,20.30
2022-10-17T10:53:59.507Z,20.32
2022-10-17T10:54:59.508Z,20.33
2022-10-17T10:55:59.480Z,20.34
2022-10-17T10:56:59.470Z,20.34
2022-10-17T10:57:59.475Z,20.32
2022-10-17T10:58:59.440Z,20.30
2022-10-17T10:59:59.443Z,20.28
2022-10-17T11:00:59.568Z,20.26
2022-10-17T11:01:59.422Z,20.25
2022-10-17T11:03:01.679Z,20.24
2022-10-17T11:03:59.403Z,20.24
2022-10-17T11:04:59.374Z,20.23
2022-10-17T11:05:59.365Z,20.22
2022-10-17T11:06:59.355Z,20.21
2022-10-17T11:07:59.345Z,20.21
2022-10-17T11:08:59.331Z,20.22
2022-10-17T11:09:59.335Z,20.23
2022-10-17T11:10:59.304Z,20.24
2022-10-17T11:11:59.288Z,20.25
2022-10-17T11:12:59.287Z,20.26
2022-10-17T11:13:59.282Z,20.27
2022-10-17T11:14:59.292Z,20.28
2022-10-17T11:15:59.259Z,20.29
2022-10-17T11:16:59.236Z,20.30
2022-10-17T11:17:59.226Z,20.31
2022-10-17T11:18:59.218Z,20.32
2022-10-17T11:19:59.196Z,20.33
2022-10-17T11:20:59.197Z,20.34
2022-10-17T11:21:59.178Z,20.36
2022-10-17T11:22:59.178Z,20.38
2022-10-17T11:23:59.158Z,20.40
2022-10-17T11:24:59.150Z,20.44
2022-10-17T11:25:59.155Z,20.47
2022-10-17T11:26:59.121Z,20.49
2022-10-17T11:28:04.448Z,20.52
2022-10-17T11:29:00.225Z,20.54
2022-10-17T11:29:59.097Z,20.56
2022-10-17T11:30:59.100Z,20.58
2022-10-17T11:31:59.090Z,20.60
2022-10-17T11:32:59.057Z,20.62
2022-10-17T11:33:59.051Z,20.64
2022-10-17T11:34:59.036Z,20.66
2022-10-17T11:35:59.073Z,20.68
2022-10-17T11:36:59.013Z,20.71
2022-10-17T11:37:58.990Z,20.75
2022-10-17T11:38:58.980Z,20.78
2022-10-17T11:39:58.972Z,20.81
2022-10-17T11:40:58.963Z,20.84
2022-10-17T11:42:00.879Z,20.86
2022-10-17T11:42:58.941Z,20.88
2022-10-17T11:43:58.924Z,20.91
2022-10-17T11:44:58.926Z,20.95
2022-10-17T11:45:58.903Z,20.98
2022-10-17T11:46:58.922Z,21.02
2022-10-17T11:47:58.881Z,21.05
2022-10-17T11:48:58.863Z,21.07
2022-10-17T11:51:59.842Z,21.10
2022-10-17T11:52:01.617Z,21.14
2022-10-17T11:52:59.020Z,21.17
2022-10-17T11:53:58.813Z,21.18
2022-10-17T11:54:58.809Z,21.19
2022-10-17T11:55:58.796Z,21.18
2022-10-17T11:56:58.784Z,21.18
2022-10-17T11:57:58.791Z,21.18
2022-10-17T11:58:58.764Z,21.17
2022-10-17T11:59:58.746Z,21.17
2022-10-17T12:00:58.734Z,21.16
2022-10-17T12:01:58.718Z,21.15
2022-10-17T12:02:58.727Z,21.15
2022-10-17T12:03:58.736Z,21.14
2022-10-17T12:04:58.688Z,21.14
2022-10-17T12:05:58.686Z,21.14
2022-10-17T12:06:58.662Z,21.14
2022-10-17T12:07:58.654Z,21.15
2022-10-17T12:08:58.667Z,21.15
2022-10-17T12:09:58.815Z,21.15
2022-10-17T12:10:58.619Z,21.16
2022-10-17T12:11:58.610Z,21.17
2022-10-17T12:12:58.602Z,21.18
2022-10-17T12:14:00.055Z,21.18
2022-10-17T12:14:58.571Z,21.19
2022-10-17T12:15:58.549Z,21.20
2022-10-17T12:16:58.548Z,21.20
2022-10-17T12:17:58.534Z,21.21
2022-10-17T12:18:58.521Z,21.22
2022-10-17T12:19:58.522Z,21.22
2022-10-17T12:20:58.502Z,21.23
2022-10-17T12:21:58.482Z,21.24
2022-10-17T12:22:58.491Z,21.25
2022-10-17T12:23:58.459Z,21.26
2022-10-17T12:24:58.469Z,21.27
2022-10-17T12:26:01.682Z,21.27
2022-10-17T12:26:59.431Z,21.28
2022-10-17T12:27:58.422Z,21.29
2022-10-17T12:28:58.445Z,21.29
2022-10-17T12:29:58.397Z,21.29
2022-10-17T12:30:58.403Z,21.29
2022-10-17T12:31:58.371Z,21.29
2022-10-17T12:33:07.142Z,21.29
2022-10-17T12:33:59.335Z,21.28
2022-10-17T12:34:58.343Z,21.28
2022-10-17T12:35:58.359Z,21.26
2022-10-17T12:36:58.320Z,21.24
2022-10-17T12:37:59.324Z,21.23
2022-10-17T12:38:58.295Z,21.23
2022-10-17T12:39:58.280Z,21.24
2022-10-17T12:40:58.284Z,21.24
2022-10-17T12:41:58.256Z,21.23
2022-10-17T12:42:58.238Z,21.21
2022-10-17T12:43:58.232Z,21.20
2022-10-17T12:44:58.219Z,21.19
2022-10-17T12:45:58.223Z,21.19
2022-10-17T12:46:58.201Z,21.18
2022-10-17T12:47:58.194Z,21.17
2022-10-17T12:48:58.180Z,21.17
2022-10-17T12:49:58.167Z,21.16
2022-10-17T12:51:12.151Z,21.14
2022-10-17T12:51:59.128Z,21.10
2022-10-17T12:52:58.136Z,21.06
2022-10-17T12:53:58.115Z,21.01
2022-10-17T12:55:11.494Z,20.99
2022-10-17T12:55:59.109Z,20.97
2022-10-17T12:56:58.086Z,20.95