createdAt,value
2018-03-21T00:00:46.964Z,9.40
2018-03-21T00:03:16.409Z,8.02
2018-03-21T00:05:45.917Z,12.27
2018-03-21T00:08:15.307Z,10.13
2018-03-21T00:10:44.617Z,10.05
2018-03-21T00:13:13.777Z,9.18
2018-03-21T00:15:43.292Z,9.32
2018-03-21T00:18:12.847Z,11.20
2018-03-21T00:20:42.229Z,8.95
2018-03-21T00:23:11.476Z,11.75
2018-03-21T00:25:40.846Z,11.38
2018-03-21T00:28:10.209Z,13.80
2018-03-21T00:30:39.753Z,9.35
2018-03-21T00:33:08.989Z,10.40
2018-03-21T00:35:38.310Z,13.65
2018-03-21T00:38:07.357Z,12.30
2018-03-21T00:40:36.823Z,11.00
2018-03-21T00:43:06.286Z,13.13
2018-03-21T00:45:35.965Z,15.40
2018-03-21T00:48:05.237Z,10.32
2018-03-21T00:50:34.466Z,9.45
2018-03-21T00:53:03.826Z,10.73
2018-03-21T00:55:33.422Z,11.98
2018-03-21T00:58:02.611Z,13.48
2018-03-21T01:00:31.971Z,10.10
2018-03-21T01:03:01.483Z,13.77
2018-03-21T01:05:30.801Z,10.80
2018-03-21T01:08:00.318Z,8.93
2018-03-21T01:10:29.585Z,9.43
2018-03-21T01:12:58.799Z,8.00
2018-03-21T01:15:28.317Z,8.30
2018-03-21T01:17:57.688Z,8.75
2018-03-21T01:20:27.181Z,6.62
2018-03-21T01:22:56.752Z,12.05
2018-03-21T01:25:26.064Z,11.12
2018-03-21T01:27:55.177Z,10.90
2018-03-21T01:30:24.311Z,10.50
2018-03-21T01:32:53.637Z,11.43
2018-03-21T01:35:22.661Z,13.10
2018-03-21T01:37:51.860Z,12.75
2018-03-21T01:40:20.834Z,9.43
2018-03-21T01:42:49.913Z,12.50
2018-03-21T01:45:19.081Z,12.50
2018-03-21T01:47:48.030Z,11.15
2018-03-21T01:50:17.089Z,10.60
2018-03-21T01:52:46.477Z,10.40
2018-03-21T01:55:15.457Z,15.98
2018-03-21T01:57:44.450Z,18.23
2018-03-21T02:00:13.509Z,13.00
2018-03-21T02:02:42.754Z,11.95
2018-03-21T02:05:11.781Z,12.60
2018-03-21T02:07:41.174Z,12.73
2018-03-21T02:10:10.321Z,13.13
2018-03-21T02:12:39.361Z,15.07
2018-03-21T02:15:08.337Z,11.05
2018-03-21T02:17:37.543Z,14.23
2018-03-21T02:20:06.712Z,10.45
2018-03-21T02:22:35.736Z,9.90
2018-03-21T02:25:05.567Z,9.40
2018-03-21T02:27:34.796Z,12.37
2018-03-21T02:30:04.030Z,10.70
2018-03-21T02:32:33.002Z,14.68
2018-03-21T02:35:02.089Z,14.35
2018-03-21T02:37:31.110Z,19.23
2018-03-21T02:40:00.170Z,13.73
2018-03-21T02:42:29.950Z,13.20
2018-03-21T02:44:58.937Z,16.00
2018-03-21T02:47:28.156Z,12.82
2018-03-21T02:49:57.153Z,15.70
2018-03-21T02:52:26.293Z,15.70
2018-03-21T02:54:55.584Z,15.85
2018-03-21T02:57:24.763Z,19.75
2018-03-21T02:59:53.953Z,15.15
2018-03-21T03:02:23.081Z,13.65
2018-03-21T03:04:52.287Z,15.93
2018-03-21T03:07:21.695Z,14.70
2018-03-21T03:09:50.945Z,18.05
2018-03-21T03:12:19.849Z,15.88
2018-03-21T03:14:48.823Z,15.43
2018-03-21T03:17:17.874Z,14.02
2018-03-21T03:19:46.923Z,14.98
2018-03-21T03:22:16.071Z,15.13
2018-03-21T03:24:45.267Z,16.48
2018-03-21T03:27:14.353Z,20.00
2018-03-21T03:29:43.499Z,14.85
2018-03-21T03:32:12.758Z,14.23
2018-03-21T03:34:41.945Z,18.35
2018-03-21T03:37:10.978Z,15.13
2018-03-21T03:39:40.017Z,16.62
2018-03-21T03:42:09.154Z,18.95
2018-03-21T03:44:38.086Z,24.77
2018-03-21T03:47:07.277Z,20.77
2018-03-21T03:49:36.161Z,19.77
2018-03-21T03:52:05.117Z,16.35
2018-03-21T03:54:34.568Z,17.85
2018-03-21T03:57:03.577Z,20.55
2018-03-21T03:59:32.629Z,21.42
2018-03-21T04:02:01.857Z,16.85
2018-03-21T04:04:30.948Z,20.23
2018-03-21T04:06:59.903Z,17.42
2018-03-21T04:09:28.919Z,23.27
2018-03-21T04:11:57.972Z,14.52
2018-03-21T04:14:27.079Z,18.70
2018-03-21T04:16:56.181Z,14.70
2018-03-21T04:19:25.624Z,18.33
2018-03-21T04:21:54.632Z,15.82
2018-03-21T04:24:23.689Z,15.05
2018-03-21T04:26:52.705Z,13.93
2018-03-21T04:29:21.829Z,12.05
2018-03-21T04:31:50.833Z,15.32
2018-03-21T04:34:19.950Z,13.75
2018-03-21T04:36:49.069Z,18.20
2018-03-21T04:39:18.062Z,13.02
2018-03-21T04:41:47.231Z,16.83
2018-03-21T04:44:16.255Z,13.48
2018-03-21T04:46:45.629Z,16.25
2018-03-21T04:49:14.878Z,16.73
2018-03-21T04:51:44.027Z,14.07
2018-03-21T04:54:13.188Z,14.75
2018-03-21T04:56:42.929Z,13.30
2018-03-21T04:59:12.186Z,17.58
2018-03-21T05:01:41.261Z,16.17
2018-03-21T05:04:10.241Z,15.63
2018-03-21T05:06:39.336Z,14.68
2018-03-21T05:09:08.507Z,15.77
2018-03-21T05:11:37.653Z,20.70
2018-03-21T05:14:06.801Z,17.80
2018-03-21T05:16:35.997Z,17.42
2018-03-21T05:19:05.146Z,14.95
2018-03-21T05:21:34.313Z,11.90
2018-03-21T05:24:04.475Z,15.05
2018-03-21T05:26:33.449Z,19.12
2018-03-21T05:29:02.400Z,17.15
2018-03-21T05:31:31.642Z,16.92
2018-03-21T05:34:00.902Z,17.55
2018-03-21T05:36:30.211Z,13.57
2018-03-21T05:38:59.352Z,16.92
2018-03-21T05:41:28.450Z,18.85
2018-03-21T05:43:57.553Z,11.77
2018-03-21T05:46:26.726Z,17.67
2018-03-21T05:48:55.626Z,14.82
2018-03-21T05:51:24.713Z,12.70
2018-03-21T05:53:53.814Z,17.12
2018-03-21T05:56:22.822Z,16.37
2018-03-21T05:58:51.841Z,15.57
2018-03-21T06:01:20.887Z,21.37
2018-03-21T06:03:49.938Z,15.45
2018-03-21T06:06:18.924Z,19.87
2018-03-21T06:08:48.123Z,15.73
2018-03-21T06:11:17.302Z,15.10
2018-03-21T06:13:46.293Z,16.65
2018-03-21T06:16:15.250Z,12.37
2018-03-21T06:18:44.417Z,16.05
2018-03-21T06:21:13.557Z,12.93
2018-03-21T06:23:42.715Z,12.02
2018-03-21T06:26:11.686Z,11.55
2018-03-21T06:28:40.824Z,15.43
2018-03-21T06:31:10.104Z,12.02
2018-03-21T06:33:39.125Z,11.98
2018-03-21T06:36:08.445Z,14.23
2018-03-21T06:38:37.696Z,10.50
2018-03-21T06:41:06.700Z,13.20
2018-03-21T06:43:35.630Z,12.25
2018-03-21T06:46:04.762Z,18.87
2018-03-21T06:48:33.772Z,14.00
2018-03-21T06:51:02.775Z,15.77
2018-03-21T06:53:31.815Z,15.70
2018-03-21T06:56:00.899Z,14.02
2018-03-21T06:58:29.953Z,14.63
2018-03-21T07:00:58.965Z,14.27
2018-03-21T07:03:28.178Z,13.88
2018-03-21T07:05:57.293Z,13.82
2018-03-21T07:08:26.436Z,20.02
2018-03-21T07:10:55.634Z,15.57
2018-03-21T07:13:24.737Z,12.50
2018-03-21T07:16:05.014Z,13.45
2018-03-21T07:18:33.811Z,12.73
2018-03-21T07:21:02.828Z,12.32
2018-03-21T07:23:32.067Z,13.57
2018-03-21T07:26:01.030Z,12.57
2018-03-21T07:28:30.058Z,13.60
2018-03-21T07:30:59.305Z,10.63
2018-03-21T07:33:29.171Z,13.50
2018-03-21T07:35:58.175Z,12.82
2018-03-21T07:38:27.323Z,14.50
2018-03-21T07:40:56.477Z,11.70
2018-03-21T07:43:25.598Z,13.93
2018-03-21T07:45:54.831Z,16.33
2018-03-21T07:48:24.065Z,14.48
2018-03-21T07:50:53.021Z,13.65
2018-03-21T07:53:22.212Z,10.60
2018-03-21T07:55:51.369Z,13.13
2018-03-21T07:58:20.566Z,12.07
2018-03-21T08:00:49.881Z,14.70
2018-03-21T08:03:18.882Z,15.70
2018-03-21T08:05:48.249Z,17.85
2018-03-21T08:08:17.380Z,18.85
2018-03-21T08:10:46.601Z,16.60
2018-03-21T08:13:15.754Z,15.55
2018-03-21T08:15:44.894Z,12.93
2018-03-21T08:18:13.870Z,14.93
2018-03-21T08:20:42.995Z,11.38
2018-03-21T08:23:12.059Z,11.63
2018-03-21T08:25:41.281Z,12.63
2018-03-21T08:28:10.588Z,13.18
2018-03-21T08:30:39.713Z,12.77
2018-03-21T08:33:09.087Z,10.85
2018-03-21T08:35:38.181Z,14.23
2018-03-21T08:38:07.445Z,14.80
2018-03-21T08:40:36.773Z,16.08
2018-03-21T08:43:06.675Z,18.70
2018-03-21T08:45:35.926Z,17.23
2018-03-21T08:48:05.494Z,15.53
2018-03-21T08:50:34.842Z,14.13
2018-03-21T08:53:04.201Z,14.75
2018-03-21T08:55:33.306Z,12.67
2018-03-21T08:58:02.953Z,13.10
2018-03-21T09:00:32.409Z,15.18
2018-03-21T09:03:01.607Z,10.90
2018-03-21T09:05:30.755Z,10.97
2018-03-21T09:07:59.857Z,15.63
2018-03-21T09:10:29.059Z,13.10
2018-03-21T09:12:58.134Z,12.57
2018-03-21T09:15:27.189Z,11.83
2018-03-21T09:17:56.435Z,8.70
2018-03-21T09:20:25.744Z,11.48
2018-03-21T09:22:54.947Z,9.70
2018-03-21T09:25:24.754Z,9.77
2018-03-21T09:27:53.869Z,12.07
2018-03-21T09:30:23.224Z,9.90
2018-03-21T09:32:52.346Z,10.33
2018-03-21T09:35:21.558Z,13.57
2018-03-21T09:37:51.454Z,13.38
2018-03-21T09:40:21.126Z,13.25
2018-03-21T09:42:50.226Z,11.12
2018-03-21T09:45:19.254Z,13.63
2018-03-21T09:47:49.287Z,13.47
2018-03-21T09:50:18.591Z,16.90
2018-03-21T09:52:47.779Z,16.00
2018-03-21T09:55:17.039Z,9.93
2018-03-21T09:57:46.053Z,13.07
2018-03-21T10:00:15.271Z,11.70
2018-03-21T10:02:44.413Z,11.85
2018-03-21T10:05:13.619Z,17.55
2018-03-21T10:07:42.873Z,13.43
2018-03-21T10:10:12.013Z,14.30
2018-03-21T10:12:41.052Z,13.60
2018-03-21T10:15:10.241Z,12.75
2018-03-21T10:17:39.460Z,14.20
2018-03-21T10:20:08.498Z,13.35
2018-03-21T10:22:37.647Z,11.60
2018-03-21T10:25:06.790Z,11.98
2018-03-21T10:27:35.925Z,12.70
2018-03-21T10:30:05.087Z,14.65
2018-03-21T10:32:34.488Z,13.50
2018-03-21T10:35:03.598Z,13.18
2018-03-21T10:37:32.791Z,15.75
2018-03-21T10:40:01.882Z,13.93
2018-03-21T10:42:31.482Z,16.45
2018-03-21T10:45:00.817Z,16.87
2018-03-21T10:47:29.858Z,23.15
2018-03-21T10:49:59.344Z,19.05
2018-03-21T10:52:38.778Z,14.18
2018-03-21T10:54:57.766Z,14.50
2018-03-21T10:57:27.263Z,13.32
2018-03-21T10:59:56.807Z,16.73
2018-03-21T11:02:26.063Z,16.77
2018-03-21T11:04:55.354Z,16.37
2018-03-21T11:07:24.433Z,14.07
2018-03-21T11:09:53.631Z,21.77
2018-03-21T11:12:22.745Z,17.60
2018-03-21T11:14:51.940Z,17.23
2018-03-21T11:17:21.086Z,16.27
2018-03-21T11:19:50.264Z,15.38
2018-03-21T11:22:19.513Z,14.35
2018-03-21T11:24:48.638Z,20.83
2018-03-21T11:27:17.774Z,21.73
2018-03-21T11:29:46.902Z,20.48
2018-03-21T11:32:15.921Z,22.90
2018-03-21T11:34:45.016Z,18.70
2018-03-21T11:37:14.212Z,19.92
2018-03-21T11:39:43.386Z,17.33
2018-03-21T11:42:12.331Z,15.32
2018-03-21T11:44:41.909Z,18.85
2018-03-21T11:47:11.153Z,20.60
2018-03-21T11:49:40.497Z,20.52
2018-03-21T11:52:09.855Z,19.12
2018-03-21T11:54:38.883Z,19.90
2018-03-21T11:57:07.971Z,21.02
2018-03-21T11:59:37.037Z,18.50
2018-03-21T12:02:06.194Z,21.35
2018-03-21T12:04:35.175Z,21.95
2018-03-21T12:07:04.283Z,18.73
2018-03-21T12:09:33.410Z,20.27
2018-03-21T12:12:02.457Z,22.70
2018-03-21T12:14:32.055Z,22.62
2018-03-21T12:17:01.374Z,23.27
2018-03-21T12:19:30.326Z,23.87
2018-03-21T12:21:59.281Z,23.73
2018-03-21T12:24:28.466Z,22.50
2018-03-21T12:26:57.699Z,24.92
2018-03-21T12:29:26.755Z,17.58
2018-03-21T12:31:55.854Z,28.08
2018-03-21T12:34:25.312Z,24.17
2018-03-21T12:36:54.473Z,24.20
2018-03-21T12:39:24.225Z,17.00
2018-03-21T12:41:53.434Z,21.50
2018-03-21T12:44:23.241Z,18.73
2018-03-21T12:46:52.571Z,26.52
2018-03-21T12:49:21.660Z,19.45
2018-03-21T12:51:50.749Z,24.23
2018-03-21T12:54:19.782Z,22.55
2018-03-21T12:56:49.167Z,19.80
2018-03-21T12:59:19.251Z,22.00
2018-03-21T13:04:15.575Z,27.33
2018-03-21T13:06:44.690Z,26.60
2018-03-21T13:09:14.008Z,29.55
2018-03-21T13:11:43.179Z,27.62
2018-03-21T13:14:12.430Z,25.37
2018-03-21T13:16:41.632Z,24.73
2018-03-21T13:19:10.722Z,21.23
2018-03-21T13:21:39.927Z,28.20
2018-03-21T13:24:08.993Z,28.23
2018-03-21T13:26:38.217Z,23.55
2018-03-21T13:29:07.367Z,21.15
2018-03-21T13:31:36.458Z,22.48
2018-03-21T13:34:05.545Z,29.67
2018-03-21T13:36:34.490Z,19.00
2018-03-21T13:39:03.725Z,21.33
2018-03-21T13:41:34.165Z,19.10
2018-03-21T13:44:03.273Z,20.65
2018-03-21T13:46:32.357Z,20.67
2018-03-21T13:49:01.516Z,22.02
2018-03-21T13:51:30.515Z,18.02
2018-03-21T13:53:59.631Z,23.12
2018-03-21T13:56:28.629Z,20.10
2018-03-21T13:58:57.773Z,20.35
2018-03-21T14:01:27.077Z,20.33
2018-03-21T14:03:56.170Z,19.85
2018-03-21T14:06:25.180Z,20.08
2018-03-21T14:08:54.302Z,20.88
2018-03-21T14:11:23.490Z,27.55
2018-03-21T14:13:52.450Z,24.45
2018-03-21T14:16:21.509Z,23.33
2018-03-21T14:18:50.919Z,25.92
2018-03-21T14:21:19.982Z,23.65
2018-03-21T14:23:49.246Z,26.45
2018-03-21T14:26:18.219Z,19.95
2018-03-21T14:28:47.174Z,24.92
2018-03-21T14:31:16.554Z,20.08
2018-03-21T14:33:45.486Z,17.55
2018-03-21T14:36:14.539Z,20.40
2018-03-21T14:38:43.836Z,16.48
2018-03-21T14:41:13.098Z,20.42
2018-03-21T14:43:42.193Z,24.40
2018-03-21T14:46:11.357Z,21.27
2018-03-21T14:48:40.611Z,20.08
2018-03-21T14:51:09.825Z,20.20
2018-03-21T14:53:39.241Z,24.40
2018-03-21T14:56:08.231Z,26.20
2018-03-21T14:58:37.353Z,25.95
2018-03-21T15:01:06.281Z,25.27
2018-03-21T15:03:35.330Z,21.27
2018-03-21T15:06:04.493Z,29.70
2018-03-21T15:08:33.653Z,34.28
2018-03-21T15:11:02.625Z,30.37
2018-03-21T15:13:31.803Z,29.73
2018-03-21T15:16:01.033Z,28.15
2018-03-21T15:18:30.304Z,31.37
2018-03-21T15:20:59.430Z,22.70
2018-03-21T15:23:28.569Z,27.73
2018-03-21T15:25:57.674Z,27.05
2018-03-21T15:28:26.769Z,22.45
2018-03-21T15:30:55.972Z,26.52
2018-03-21T15:33:25.090Z,21.48
2018-03-21T15:35:54.168Z,33.38
2018-03-21T15:38:23.771Z,23.92
2018-03-21T15:40:52.923Z,27.87
2018-03-21T15:43:22.122Z,25.62
2018-03-21T15:45:51.455Z,21.80
2018-03-21T15:48:20.445Z,18.45
2018-03-21T15:50:49.646Z,23.33
2018-03-21T15:53:18.706Z,25.67
2018-03-21T15:55:47.754Z,20.48
2018-03-21T15:58:16.815Z,25.45
2018-03-21T16:00:45.939Z,20.23
2018-03-21T16:03:14.985Z,21.90
2018-03-21T16:05:44.191Z,22.33
2018-03-21T16:08:13.239Z,26.55
2018-03-21T16:10:42.266Z,21.08
2018-03-21T16:13:11.385Z,24.35
2018-03-21T16:15:40.516Z,20.60
2018-03-21T16:18:09.484Z,22.42
2018-03-21T16:20:38.861Z,23.23
2018-03-21T16:23:07.911Z,25.85
2018-03-21T16:25:37.205Z,24.63
2018-03-21T16:28:06.259Z,26.87
2018-03-21T16:30:35.355Z,28.80
2018-03-21T16:33:04.772Z,32.67
2018-03-21T16:35:33.780Z,32.78
2018-03-21T16:38:02.898Z,36.72
2018-03-21T16:40:32.019Z,33.42
2018-03-21T16:43:01.058Z,25.95
2018-03-21T16:45:30.161Z,23.70
2018-03-21T16:47:59.278Z,26.90
2018-03-21T16:50:28.497Z,25.83
2018-03-21T16:52:57.677Z,29.05
2018-03-21T16:55:26.802Z,25.58
2018-03-21T16:57:55.834Z,24.45
2018-03-21T17:00:24.749Z,22.15
2018-03-21T17:02:53.800Z,20.65
2018-03-21T17:05:22.803Z,22.87
2018-03-21T17:07:52.029Z,25.10
2018-03-21T17:10:21.158Z,30.65
2018-03-21T17:12:50.128Z,32.78
2018-03-21T17:15:19.149Z,33.80
2018-03-21T17:17:48.119Z,36.35
2018-03-21T17:20:17.383Z,37.83
2018-03-21T17:22:46.507Z,38.05
2018-03-21T17:25:15.557Z,68.55
2018-03-21T17:27:44.703Z,39.92
2018-03-21T17:30:13.800Z,45.30
2018-03-21T17:32:42.849Z,32.07
2018-03-21T17:35:12.017Z,27.98
2018-03-21T17:37:41.039Z,24.42
2018-03-21T17:40:10.054Z,31.65
2018-03-21T17:42:39.015Z,26.92
2018-03-21T17:45:08.045Z,23.12
2018-03-21T17:47:37.263Z,35.25
2018-03-21T17:50:06.222Z,26.55
2018-03-21T17:52:35.171Z,21.23
2018-03-21T17:55:06.211Z,20.83
2018-03-21T17:57:35.138Z,19.17
2018-03-21T18:00:04.251Z,23.60
2018-03-21T18:02:33.191Z,27.70
2018-03-21T18:05:02.101Z,27.55
2018-03-21T18:07:31.110Z,26.10
2018-03-21T18:12:38.218Z,31.98
2018-03-21T18:15:12.396Z,30.60
2018-03-21T18:17:41.343Z,30.60
2018-03-21T18:20:10.288Z,32.05
2018-03-21T18:22:39.365Z,32.60
2018-03-21T18:25:08.411Z,27.52
2018-03-21T18:27:37.609Z,29.92
2018-03-21T18:30:06.693Z,30.08
2018-03-21T18:32:35.663Z,28.02
2018-03-21T18:35:04.626Z,26.05
2018-03-21T18:37:33.691Z,28.48
2018-03-21T18:40:02.702Z,25.12
2018-03-21T18:42:31.718Z,25.50
2018-03-21T18:45:00.854Z,26.15
2018-03-21T18:47:29.952Z,26.75
2018-03-21T18:49:58.902Z,21.40
2018-03-21T18:52:27.979Z,23.60
2018-03-21T18:54:57.066Z,23.87
2018-03-21T18:57:26.113Z,25.30
2018-03-21T18:59:55.283Z,24.67
2018-03-21T19:02:24.314Z,25.15
2018-03-21T19:04:53.504Z,25.92
2018-03-21T19:07:22.696Z,26.83
2018-03-21T19:09:51.814Z,27.33
2018-03-21T19:12:20.943Z,26.40
2018-03-21T19:14:50.198Z,29.50
2018-03-21T19:17:19.165Z,27.85
2018-03-21T19:19:48.189Z,29.80
2018-03-21T19:22:17.209Z,33.53
2018-03-21T19:24:46.399Z,31.15
2018-03-21T19:27:15.441Z,32.70
2018-03-21T19:29:44.723Z,33.25
2018-03-21T19:32:13.853Z,35.53
2018-03-21T19:34:42.858Z,34.78
2018-03-21T19:37:12.117Z,35.97
2018-03-21T19:39:41.251Z,36.13
2018-03-21T19:42:10.286Z,38.30
2018-03-21T19:44:39.393Z,40.22
2018-03-21T19:47:08.592Z,34.90
2018-03-21T19:49:37.614Z,30.27
2018-03-21T19:52:06.592Z,33.65
2018-03-21T19:54:35.614Z,36.88
2018-03-21T19:57:04.590Z,31.15
2018-03-21T19:59:33.555Z,32.83
2018-03-21T20:02:02.765Z,33.03
2018-03-21T20:04:31.902Z,33.47
2018-03-21T20:07:01.122Z,31.48
2018-03-21T20:09:30.329Z,28.85
2018-03-21T20:11:59.373Z,30.37
2018-03-21T20:14:28.597Z,29.17
2018-03-21T20:16:57.590Z,30.55
2018-03-21T20:19:26.591Z,32.42
2018-03-21T20:22:05.712Z,29.25
2018-03-21T20:24:34.854Z,33.33
2018-03-21T20:27:03.914Z,30.65
2018-03-21T20:29:32.989Z,30.23
2018-03-21T20:32:02.078Z,28.87
2018-03-21T20:34:31.065Z,32.17
2018-03-21T20:37:00.115Z,29.48
2018-03-21T20:39:29.371Z,30.70
2018-03-21T20:41:58.285Z,29.37
2018-03-21T20:44:27.356Z,31.75
2018-03-21T20:46:56.494Z,32.45
2018-03-21T20:49:25.435Z,31.83
2018-03-21T20:51:54.382Z,33.83
2018-03-21T20:54:23.721Z,30.35
2018-03-21T20:56:52.742Z,29.55
2018-03-21T20:59:21.779Z,33.03
2018-03-21T21:01:50.965Z,29.42
2018-03-21T21:04:19.971Z,30.02
2018-03-21T21:06:48.993Z,71.03
2018-03-21T21:09:18.090Z,34.55
2018-03-21T21:11:47.183Z,30.27
2018-03-21T21:14:16.303Z,31.52
2018-03-21T21:16:45.486Z,32.88
2018-03-21T21:19:15.095Z,51.55
2018-03-21T21:21:44.111Z,39.70
2018-03-21T21:24:13.013Z,32.33
2018-03-21T21:26:41.918Z,32.83
2018-03-21T21:29:11.141Z,30.70
2018-03-21T21:31:40.026Z,31.90
2018-03-21T21:34:09.118Z,30.65
2018-03-21T21:36:37.985Z,31.62
2018-03-21T21:39:07.005Z,33.65
2018-03-21T21:41:35.855Z,35.13
2018-03-21T21:44:04.814Z,32.20
2018-03-21T21:46:33.787Z,41.03
2018-03-21T21:49:02.671Z,34.60
2018-03-21T21:51:31.661Z,40.30
2018-03-21T21:54:00.871Z,38.50
2018-03-21T21:56:30.098Z,41.70
2018-03-21T21:58:59.190Z,38.15
2018-03-21T22:01:28.309Z,37.00
2018-03-21T22:03:57.352Z,39.90
2018-03-21T22:06:26.270Z,38.95
2018-03-21T22:08:55.158Z,37.88
2018-03-21T22:11:24.017Z,42.08
2018-03-21T22:13:53.012Z,44.78
2018-03-21T22:16:21.925Z,43.13
2018-03-21T22:18:51.098Z,43.95
2018-03-21T22:21:20.001Z,40.60
2018-03-21T22:23:49.754Z,39.15
2018-03-21T22:26:18.862Z,46.80
2018-03-21T22:28:47.993Z,44.38
2018-03-21T22:31:16.976Z,41.92
2018-03-21T22:33:45.889Z,41.92
2018-03-21T22:36:14.965Z,43.85
2018-03-21T22:38:44.049Z,47.97
2018-03-21T22:41:13.099Z,52.70
2018-03-21T22:43:42.073Z,46.45
2018-03-21T22:46:10.965Z,47.00
2018-03-21T22:48:39.937Z,44.85
2018-03-21T22:51:08.924Z,42.88
2018-03-21T22:53:37.911Z,42.88
2018-03-21T22:56:06.748Z,40.88
2018-03-21T22:58:35.622Z,38.95
2018-03-21T23:01:05.015Z,42.95
2018-03-21T23:03:34.262Z,37.92
2018-03-21T23:06:03.185Z,41.37
2018-03-21T23:08:32.138Z,38.30
2018-03-21T23:11:01.295Z,33.63
2018-03-21T23:13:30.585Z,35.10
2018-03-21T23:15:59.540Z,35.38
2018-03-21T23:18:28.569Z,38.33
2018-03-21T23:20:57.561Z,32.97
2018-03-21T23:23:26.665Z,35.20
2018-03-21T23:25:55.572Z,37.33
2018-03-21T23:28:24.534Z,30.00
2018-03-21T23:30:53.682Z,40.53
2018-03-21T23:33:22.638Z,32.42
2018-03-21T23:35:51.636Z,37.15
2018-03-21T23:38:20.531Z,35.25
2018-03-21T23:40:49.694Z,33.35
2018-03-21T23:43:18.619Z,35.60
2018-03-21T23:45:47.552Z,31.33
2018-03-21T23:48:16.594Z,36.78
2018-03-21T23:50:45.468Z,33.72
2018-03-21T23:53:14.347Z,32.53
2018-03-21T23:55:43.432Z,37.33
2018-03-21T23:58:12.480Z,34.78
