createdAt,value
2022-10-01T00:00:39.410Z,2.90
2022-10-01T00:03:11.216Z,2.10
2022-10-01T00:05:40.325Z,2.10
2022-10-01T00:08:09.372Z,2.00
2022-10-01T00:10:42.484Z,2.22
2022-10-01T00:13:12.130Z,2.45
2022-10-01T00:15:42.742Z,1.58
2022-10-01T00:18:13.590Z,3.58
2022-10-01T00:20:43.553Z,1.90
2022-10-01T00:23:13.083Z,2.03
2022-10-01T00:25:43.544Z,1.60
2022-10-01T00:28:13.092Z,2.40
2022-10-01T00:30:50.950Z,1.77
2022-10-01T00:33:21.271Z,2.10
2022-10-01T00:35:50.313Z,2.13
2022-10-01T00:38:19.249Z,1.92
2022-10-01T00:40:48.565Z,2.50
2022-10-01T00:43:24.624Z,2.28
2022-10-01T00:45:54.933Z,3.55
2022-10-01T00:48:30.174Z,2.25
2022-10-01T00:51:00.059Z,2.55
2022-10-01T00:53:29.580Z,2.80
2022-10-01T00:56:00.124Z,2.33
2022-10-01T00:58:29.949Z,3.28
2022-10-01T01:00:59.356Z,2.20
2022-10-01T01:03:29.902Z,3.25
2022-10-01T01:05:58.845Z,3.80
2022-10-01T01:08:29.221Z,3.38
2022-10-01T01:11:02.522Z,2.90
2022-10-01T01:13:35.076Z,3.38
2022-10-01T01:16:07.619Z,3.05
2022-10-01T01:18:46.052Z,2.20
2022-10-01T01:21:20.377Z,2.60
2022-10-01T01:23:58.206Z,3.00
2022-10-01T01:26:31.846Z,2.92
2022-10-01T01:29:04.435Z,3.55
2022-10-01T01:31:36.381Z,2.58
2022-10-01T01:34:08.546Z,2.65
2022-10-01T01:36:38.559Z,2.35
2022-10-01T01:39:10.206Z,2.28
2022-10-01T01:41:40.469Z,2.38
2022-10-01T01:44:12.667Z,2.95
2022-10-01T01:46:43.957Z,2.75
2022-10-01T01:49:17.571Z,2.42
2022-10-01T01:51:50.002Z,3.40
2022-10-01T01:54:19.426Z,2.85
2022-10-01T01:56:49.746Z,2.40
2022-10-01T01:59:20.837Z,3.08
2022-10-01T02:01:51.154Z,2.38
2022-10-01T02:04:22.494Z,2.72
2022-10-01T02:06:57.890Z,3.80
2022-10-01T02:09:31.727Z,2.25
2022-10-01T02:12:10.579Z,4.38
2022-10-01T02:14:45.134Z,2.90
2022-10-01T02:17:16.680Z,2.95
2022-10-01T02:19:48.267Z,3.28
2022-10-01T02:22:19.566Z,2.95
2022-10-01T02:24:50.738Z,3.95
2022-10-01T02:27:22.885Z,3.63
2022-10-01T02:32:23.457Z,3.40
2022-10-01T02:34:54.864Z,3.53
2022-10-01T02:37:25.475Z,3.45
2022-10-01T02:39:56.360Z,3.38
2022-10-01T02:42:27.047Z,2.92
2022-10-01T02:44:57.420Z,3.65
2022-10-01T02:47:34.301Z,3.63
2022-10-01T02:50:03.777Z,3.03
2022-10-01T02:52:34.916Z,3.50
2022-10-01T02:55:06.982Z,4.35
2022-10-01T02:57:35.204Z,3.40
2022-10-01T03:00:06.782Z,3.33
2022-10-01T03:05:08.505Z,3.85
2022-10-01T03:10:07.773Z,3.25
2022-10-01T03:12:36.764Z,3.05
2022-10-01T03:15:07.242Z,4.10
2022-10-01T03:17:37.210Z,4.50
2022-10-01T03:20:08.694Z,3.63
2022-10-01T03:22:38.358Z,4.03
2022-10-01T03:25:07.782Z,3.30
2022-10-01T03:27:36.712Z,3.33
2022-10-01T03:30:06.195Z,4.28
2022-10-01T03:32:35.132Z,3.45
2022-10-01T03:35:04.178Z,3.50
2022-10-01T03:37:34.651Z,3.65
2022-10-01T03:40:04.076Z,3.72
2022-10-01T03:42:33.069Z,2.80
2022-10-01T03:45:02.123Z,3.58
2022-10-01T03:47:31.145Z,4.30
2022-10-01T03:50:00.190Z,3.20
2022-10-01T03:52:29.117Z,4.43
2022-10-01T03:55:00.683Z,3.17
2022-10-01T03:57:29.784Z,4.03
2022-10-01T03:59:58.731Z,5.60
2022-10-01T04:02:27.902Z,3.05
2022-10-01T04:04:56.889Z,2.42
2022-10-01T04:07:25.818Z,2.63
2022-10-01T04:09:54.806Z,4.03
2022-10-01T04:12:26.064Z,2.80
2022-10-01T04:14:55.052Z,2.55
2022-10-01T04:17:23.953Z,2.80
2022-10-01T04:19:52.934Z,2.65
2022-10-01T04:22:21.841Z,2.85
2022-10-01T04:24:50.690Z,2.28
2022-10-01T04:27:19.660Z,3.03
2022-10-01T04:29:49.965Z,4.18
2022-10-01T04:32:20.552Z,2.15
2022-10-01T04:34:55.329Z,2.53
2022-10-01T04:37:24.735Z,3.00
2022-10-01T04:39:54.258Z,2.00
2022-10-01T04:42:23.516Z,1.83
2022-10-01T04:44:53.809Z,3.03
2022-10-01T04:47:22.662Z,2.58
2022-10-01T04:49:51.629Z,3.13
2022-10-01T04:52:20.513Z,2.15
2022-10-01T04:54:52.257Z,2.25
2022-10-01T04:57:22.099Z,2.30
2022-10-01T04:59:51.040Z,2.60
2022-10-01T05:02:21.372Z,3.08
2022-10-01T05:04:50.380Z,3.10
2022-10-01T05:07:19.576Z,2.40
2022-10-01T05:09:48.481Z,2.42
2022-10-01T05:12:20.108Z,3.40
2022-10-01T05:14:52.954Z,2.40
2022-10-01T05:17:24.419Z,2.72
2022-10-01T05:19:54.081Z,2.25
2022-10-01T05:22:23.180Z,5.60
2022-10-01T05:24:52.409Z,3.38
2022-10-01T05:27:21.380Z,3.45
2022-10-01T05:29:50.826Z,3.33
2022-10-01T05:32:19.744Z,3.33
2022-10-01T05:34:53.644Z,3.00
2022-10-01T05:37:23.054Z,2.97
2022-10-01T05:39:52.077Z,3.28
2022-10-01T05:42:21.319Z,2.92
2022-10-01T05:44:50.477Z,3.03
2022-10-01T05:47:20.684Z,2.90
2022-10-01T05:49:51.214Z,2.63
2022-10-01T05:52:20.324Z,2.80
2022-10-01T05:54:50.433Z,3.55
2022-10-01T05:57:20.843Z,3.83
2022-10-01T05:59:49.898Z,3.63
2022-10-01T06:02:19.119Z,2.65
2022-10-01T06:04:48.174Z,4.03
2022-10-01T06:07:18.721Z,3.20
2022-10-01T06:09:47.928Z,3.08
2022-10-01T06:12:19.946Z,3.42
2022-10-01T06:17:17.809Z,3.05
2022-10-01T06:19:46.792Z,2.08
2022-10-01T06:22:15.969Z,3.45
2022-10-01T06:24:46.321Z,4.28
2022-10-01T06:27:15.571Z,3.00
2022-10-01T06:29:44.479Z,2.42
2022-10-01T06:32:19.680Z,3.55
2022-10-01T06:34:48.714Z,2.60
2022-10-01T06:37:17.767Z,2.70
2022-10-01T06:39:48.164Z,3.10
2022-10-01T06:42:17.230Z,3.97
2022-10-01T06:44:46.444Z,2.00
2022-10-01T06:47:15.571Z,2.55
2022-10-01T06:49:47.681Z,3.28
2022-10-01T06:52:36.494Z,3.42
2022-10-01T06:55:07.484Z,2.90
2022-10-01T06:57:36.618Z,3.13
2022-10-01T07:00:05.980Z,2.25
2022-10-01T07:02:36.748Z,2.45
2022-10-01T07:05:06.150Z,2.13
2022-10-01T07:07:36.159Z,2.40
2022-10-01T07:10:07.897Z,2.70
2022-10-01T07:12:37.653Z,3.58
2022-10-01T07:15:07.103Z,1.92
2022-10-01T07:17:36.142Z,1.92
2022-10-01T07:20:05.286Z,2.78
2022-10-01T07:22:34.182Z,3.35
2022-10-01T07:25:03.346Z,2.45
2022-10-01T07:27:33.865Z,1.83
2022-10-01T07:30:02.880Z,2.38
2022-10-01T07:32:31.919Z,2.53
2022-10-01T07:35:01.013Z,2.22
2022-10-01T07:37:30.345Z,3.33
2022-10-01T07:40:00.439Z,1.95
2022-10-01T07:42:31.254Z,3.25
2022-10-01T07:45:02.048Z,2.60
2022-10-01T07:47:30.959Z,2.25
2022-10-01T07:49:59.913Z,2.60
2022-10-01T07:52:28.825Z,3.20
2022-10-01T07:54:58.165Z,2.83
2022-10-01T07:57:27.055Z,2.08
2022-10-01T07:59:56.262Z,2.33
2022-10-01T08:02:26.601Z,2.40
2022-10-01T08:05:12.994Z,2.53
2022-10-01T08:07:42.081Z,1.85
2022-10-01T08:10:11.199Z,2.58
2022-10-01T08:12:42.722Z,3.08
2022-10-01T08:15:12.193Z,2.17
2022-10-01T08:17:42.745Z,1.83
2022-10-01T08:20:12.635Z,2.35
2022-10-01T08:22:42.507Z,1.60
2022-10-01T08:25:11.821Z,1.90
2022-10-01T08:27:40.847Z,1.58
2022-10-01T08:30:10.424Z,2.15
2022-10-01T08:32:39.409Z,1.92
2022-10-01T08:35:10.424Z,1.70
2022-10-01T08:37:40.683Z,3.45
2022-10-01T08:40:11.101Z,2.60
2022-10-01T08:42:49.357Z,2.38
2022-10-01T08:45:21.457Z,1.85
2022-10-01T08:50:27.210Z,1.98
2022-10-01T08:52:59.958Z,1.55
2022-10-01T08:55:36.061Z,1.25
2022-10-01T08:58:06.720Z,1.92
2022-10-01T09:00:41.021Z,2.83
2022-10-01T09:03:13.793Z,1.20
2022-10-01T09:05:48.861Z,2.17
2022-10-01T09:08:22.256Z,1.50
2022-10-01T09:10:54.114Z,1.55
2022-10-01T09:13:39.562Z,1.45
2022-10-01T09:16:13.905Z,1.95
2022-10-01T09:18:50.823Z,2.00
2022-10-01T09:21:21.943Z,1.25
2022-10-01T09:23:59.934Z,2.13
2022-10-01T09:26:28.939Z,1.80
2022-10-01T09:29:00.334Z,1.25
2022-10-01T09:31:30.663Z,1.27
2022-10-01T09:34:03.966Z,1.45
2022-10-01T09:36:38.773Z,1.83
2022-10-01T09:39:14.371Z,2.00
2022-10-01T09:41:45.708Z,1.52
2022-10-01T09:44:18.978Z,1.02
2022-10-01T09:46:49.186Z,1.70
2022-10-01T09:49:24.808Z,1.50
2022-10-01T09:52:02.647Z,1.13
2022-10-01T09:54:35.203Z,1.40
2022-10-01T09:57:07.958Z,2.03
2022-10-01T09:59:44.404Z,1.52
2022-10-01T10:02:19.946Z,1.40
2022-10-01T10:04:49.084Z,1.67
2022-10-01T10:07:20.928Z,1.52
2022-10-01T10:09:50.516Z,1.58
2022-10-01T10:12:26.294Z,1.55
2022-10-01T10:14:56.667Z,1.25
2022-10-01T10:17:25.803Z,1.30
2022-10-01T10:19:54.952Z,1.25
2022-10-01T10:22:26.530Z,0.93
2022-10-01T10:24:58.065Z,1.10
2022-10-01T10:27:31.063Z,1.35
2022-10-01T10:30:04.213Z,1.20
2022-10-01T10:32:33.749Z,1.27
2022-10-01T10:35:04.972Z,2.13
2022-10-01T10:37:40.931Z,1.77
2022-10-01T10:40:10.305Z,1.50
2022-10-01T10:42:39.770Z,1.15
2022-10-01T10:45:16.165Z,1.55
2022-10-01T10:47:46.920Z,1.15
2022-10-01T10:50:26.517Z,1.30
2022-10-01T10:52:57.205Z,1.20
2022-10-01T10:55:28.314Z,1.48
2022-10-01T10:58:03.297Z,0.98
2022-10-01T11:00:38.429Z,0.90
2022-10-01T11:03:08.119Z,1.35
2022-10-01T11:05:44.161Z,2.00
2022-10-01T11:08:21.888Z,1.65
2022-10-01T11:10:59.821Z,1.55
2022-10-01T11:13:39.206Z,1.25
2022-10-01T11:16:26.104Z,1.10
2022-10-01T11:19:05.885Z,1.17
2022-10-01T11:21:44.423Z,1.60
2022-10-01T11:24:24.754Z,0.98
2022-10-01T11:26:56.649Z,1.90
2022-10-01T11:32:02.294Z,0.93
2022-10-01T11:34:43.850Z,1.35
2022-10-01T11:37:19.339Z,1.43
2022-10-01T11:39:52.128Z,1.38
2022-10-01T11:42:23.189Z,1.75
2022-10-01T11:45:00.534Z,1.20
2022-10-01T11:47:33.041Z,1.02
2022-10-01T11:52:35.649Z,1.67
2022-10-01T11:55:29.125Z,1.05
2022-10-01T11:58:18.411Z,1.08
2022-10-01T12:00:56.086Z,1.30
2022-10-01T12:03:29.894Z,1.60
2022-10-01T12:05:59.888Z,2.03
2022-10-01T12:08:31.874Z,1.70
2022-10-01T12:13:35.161Z,1.38
2022-10-01T12:16:09.059Z,1.67
2022-10-01T12:18:47.079Z,1.52
2022-10-01T12:21:18.389Z,1.77
2022-10-01T12:23:50.594Z,1.30
2022-10-01T12:26:23.565Z,1.80
2022-10-01T12:29:00.498Z,2.95
2022-10-01T12:31:33.540Z,1.23
2022-10-01T12:34:07.097Z,2.40
2022-10-01T12:36:40.982Z,1.23
2022-10-01T12:39:21.331Z,1.40
2022-10-01T12:41:58.395Z,1.15
2022-10-01T12:44:38.659Z,1.33
2022-10-01T12:47:13.940Z,1.48
2022-10-01T12:49:46.097Z,1.00
2022-10-01T12:52:21.325Z,1.60
2022-10-01T12:54:59.974Z,1.67
2022-10-01T12:57:36.973Z,1.23
2022-10-01T13:00:11.458Z,0.93
2022-10-01T13:02:51.700Z,1.15
2022-10-01T13:05:25.066Z,1.48
2022-10-01T13:07:59.060Z,1.27
2022-10-01T13:10:38.791Z,1.30
2022-10-01T13:13:13.562Z,1.52
2022-10-01T13:15:47.729Z,1.23
2022-10-01T13:18:22.460Z,1.75
2022-10-01T13:20:56.985Z,1.17
2022-10-01T13:23:30.568Z,1.63
2022-10-01T13:26:03.394Z,1.10
2022-10-01T13:28:38.391Z,1.48
2022-10-01T13:31:14.844Z,1.55
2022-10-01T13:33:44.339Z,1.35
2022-10-01T13:36:13.444Z,1.50
2022-10-01T13:38:43.927Z,1.05
2022-10-01T13:41:21.296Z,1.50
2022-10-01T13:43:58.339Z,1.25
2022-10-01T13:46:31.151Z,1.33
2022-10-01T13:49:07.368Z,1.55
2022-10-01T13:51:37.474Z,1.80
2022-10-01T13:54:10.340Z,2.13
2022-10-01T13:56:40.057Z,2.15
2022-10-01T13:59:25.824Z,1.85
2022-10-01T14:01:56.669Z,1.75
2022-10-01T14:04:29.595Z,1.42
2022-10-01T14:06:59.323Z,1.30
2022-10-01T14:09:30.498Z,1.60
2022-10-01T14:12:18.861Z,1.55
2022-10-01T14:15:10.777Z,1.40
2022-10-01T14:17:41.401Z,1.23
2022-10-01T14:20:11.124Z,1.30
2022-10-01T14:22:49.486Z,1.75
2022-10-01T14:25:25.862Z,0.95
2022-10-01T14:28:03.986Z,0.80
2022-10-01T14:30:42.337Z,0.93
2022-10-01T14:33:22.819Z,0.90
2022-10-01T14:35:58.889Z,1.58
2022-10-01T14:38:28.184Z,0.98
2022-10-01T14:40:57.476Z,1.83
2022-10-01T14:43:27.575Z,1.02
2022-10-01T14:45:58.817Z,1.60
2022-10-01T14:48:30.574Z,1.40
2022-10-01T14:51:01.615Z,1.50
2022-10-01T14:53:31.671Z,1.38
2022-10-01T14:56:02.621Z,1.10
2022-10-01T14:58:32.888Z,1.10
2022-10-01T15:01:02.685Z,1.35
2022-10-01T15:03:39.015Z,1.50
2022-10-01T15:06:13.627Z,1.10
2022-10-01T15:08:44.040Z,0.93
2022-10-01T15:11:16.352Z,1.45
2022-10-01T15:13:47.068Z,1.50
2022-10-01T15:16:17.880Z,1.52
2022-10-01T15:18:51.915Z,1.50
2022-10-01T15:21:22.867Z,1.13
2022-10-01T15:23:52.518Z,1.10
2022-10-01T15:26:23.634Z,2.47
2022-10-01T15:29:03.051Z,1.25
2022-10-01T15:31:32.701Z,0.77
2022-10-01T15:34:06.600Z,1.05
2022-10-01T15:36:37.251Z,0.90
2022-10-01T15:39:16.527Z,1.05
2022-10-01T15:41:52.761Z,1.40
2022-10-01T15:44:45.566Z,1.25
2022-10-01T15:47:26.946Z,0.65
2022-10-01T15:50:05.511Z,1.30
2022-10-01T15:52:51.736Z,1.13
2022-10-01T15:55:22.553Z,0.77
2022-10-01T15:57:53.351Z,0.93
2022-10-01T16:00:23.612Z,0.50
2022-10-01T16:02:53.281Z,0.73
2022-10-01T16:05:24.997Z,1.25
2022-10-01T16:07:56.234Z,0.85
2022-10-01T16:10:32.978Z,1.30
2022-10-01T16:13:02.713Z,1.67
2022-10-01T16:15:33.868Z,1.25
2022-10-01T16:18:03.695Z,0.95
2022-10-01T16:20:45.582Z,1.15
2022-10-01T16:23:35.309Z,0.70
2022-10-01T16:26:04.891Z,1.10
2022-10-01T16:28:37.184Z,1.10
2022-10-01T16:31:06.555Z,1.20
2022-10-01T16:33:37.861Z,1.50
2022-10-01T16:36:12.390Z,1.10
2022-10-01T16:38:41.886Z,1.00
2022-10-01T16:41:13.175Z,1.23
2022-10-01T16:43:42.990Z,1.60
2022-10-01T16:46:12.494Z,1.60
2022-10-01T16:48:41.551Z,1.50
2022-10-01T16:51:13.600Z,0.93
2022-10-01T16:53:44.306Z,1.38
2022-10-01T16:56:13.896Z,1.38
2022-10-01T16:58:45.082Z,1.23
2022-10-01T17:01:19.236Z,1.48
2022-10-01T17:03:49.589Z,1.23
2022-10-01T17:06:20.240Z,1.00
2022-10-01T17:08:49.655Z,1.70
2022-10-01T17:11:19.883Z,1.83
2022-10-01T17:13:52.035Z,1.30
2022-10-01T17:18:53.638Z,0.98
2022-10-01T17:21:24.178Z,1.75
2022-10-01T17:23:53.680Z,1.20
2022-10-01T17:26:23.150Z,0.90
2022-10-01T17:28:57.574Z,1.15
2022-10-01T17:31:27.488Z,1.15
2022-10-01T17:33:56.799Z,1.00
2022-10-01T17:36:27.194Z,1.20
2022-10-01T17:38:56.250Z,1.13
2022-10-01T17:41:25.347Z,1.23
2022-10-01T17:43:55.342Z,1.70
2022-10-01T17:46:24.829Z,1.48
2022-10-01T17:48:54.161Z,0.98
2022-10-01T17:51:23.825Z,1.48
2022-10-01T17:53:54.915Z,1.25
2022-10-01T17:56:24.183Z,1.35
2022-10-01T17:58:54.867Z,1.30
2022-10-01T18:01:23.859Z,1.15
2022-10-01T18:03:54.959Z,1.63
2022-10-01T18:06:24.142Z,1.45
2022-10-01T18:08:56.032Z,1.42
2022-10-01T18:11:25.769Z,1.23
2022-10-01T18:13:56.351Z,2.17
2022-10-01T18:16:25.862Z,1.30
2022-10-01T18:21:51.189Z,1.83
2022-10-01T18:24:21.458Z,1.20
2022-10-01T18:26:52.676Z,1.65
2022-10-01T18:29:23.557Z,1.00
2022-10-01T18:31:53.398Z,2.55
2022-10-01T18:34:25.182Z,1.73
2022-10-01T18:36:57.294Z,1.38
2022-10-01T18:39:33.496Z,1.10
2022-10-01T18:42:04.476Z,1.05
2022-10-01T18:44:33.683Z,1.65
2022-10-01T18:47:09.567Z,1.25
2022-10-01T18:49:53.392Z,1.77
2022-10-01T18:52:25.970Z,1.55
2022-10-01T18:55:04.158Z,1.63
2022-10-01T18:57:40.222Z,1.67
2022-10-01T19:00:13.430Z,1.63
2022-10-01T19:02:52.166Z,1.58
2022-10-01T19:05:42.810Z,0.90
2022-10-01T19:08:17.023Z,1.13
2022-10-01T19:10:51.439Z,1.70
2022-10-01T19:13:24.006Z,1.83
2022-10-01T19:15:58.744Z,1.20
2022-10-01T19:18:36.106Z,1.15
2022-10-01T19:21:09.130Z,1.35
2022-10-01T19:23:57.073Z,1.58
2022-10-01T19:26:32.911Z,2.00
2022-10-01T19:29:09.733Z,1.38
2022-10-01T19:31:42.746Z,1.45
2022-10-01T19:34:16.670Z,1.30
2022-10-01T19:36:47.781Z,1.75
2022-10-01T19:39:24.148Z,1.48
2022-10-01T19:41:57.457Z,1.45
2022-10-01T19:44:29.621Z,1.40
2022-10-01T19:47:01.809Z,1.98
2022-10-01T19:49:35.770Z,2.33
2022-10-01T19:52:05.891Z,1.88
2022-10-01T19:54:36.050Z,1.40
2022-10-01T19:57:07.878Z,2.00
2022-10-01T19:59:37.199Z,1.42
2022-10-01T20:02:12.264Z,1.63
2022-10-01T20:04:47.256Z,1.27
2022-10-01T20:07:18.955Z,1.38
2022-10-01T20:09:49.615Z,1.20
2022-10-01T20:12:24.442Z,1.67
2022-10-01T20:15:11.782Z,2.40
2022-10-01T20:17:49.375Z,1.08
2022-10-01T20:20:21.077Z,1.40
2022-10-01T20:22:55.612Z,1.92
2022-10-01T20:25:27.359Z,1.50
2022-10-01T20:28:02.333Z,1.17
2022-10-01T20:30:35.350Z,1.70
2022-10-01T20:33:08.756Z,1.30
2022-10-01T20:35:43.022Z,2.00
2022-10-01T20:38:15.040Z,1.23
2022-10-01T20:40:49.517Z,1.45
2022-10-01T20:43:23.065Z,1.40
2022-10-01T20:45:53.719Z,1.48
2022-10-01T20:48:25.165Z,1.10
2022-10-01T20:50:55.453Z,1.10
2022-10-01T20:53:27.245Z,1.63
2022-10-01T20:56:00.312Z,1.20
2022-10-01T20:58:33.159Z,1.65
2022-10-01T21:01:11.959Z,1.13
2022-10-01T21:03:44.726Z,1.73
2022-10-01T21:06:16.723Z,1.42
2022-10-01T21:08:49.826Z,1.27
2022-10-01T21:11:24.217Z,0.85
2022-10-01T21:13:57.396Z,1.25
2022-10-01T21:16:37.328Z,1.00
2022-10-01T21:19:17.371Z,0.90
2022-10-01T21:21:54.506Z,0.80
2022-10-01T21:24:31.186Z,1.58
2022-10-01T21:27:04.679Z,1.25
2022-10-01T21:29:48.612Z,1.30
2022-10-01T21:32:26.294Z,1.20
2022-10-01T21:35:00.416Z,1.67
2022-10-01T21:37:32.109Z,1.20
2022-10-01T21:40:03.781Z,0.90
2022-10-01T21:42:36.384Z,1.38
2022-10-01T21:45:14.195Z,1.10
2022-10-01T21:47:49.075Z,1.10
2022-10-01T21:50:21.938Z,0.93
2022-10-01T21:53:09.137Z,2.45
2022-10-01T21:55:48.682Z,1.10
2022-10-01T21:58:23.014Z,1.02
2022-10-01T22:00:55.362Z,1.10
2022-10-01T22:03:32.415Z,1.20
2022-10-01T22:06:05.182Z,2.38
2022-10-01T22:08:50.099Z,1.20
2022-10-01T22:11:20.329Z,1.00
2022-10-01T22:13:51.436Z,1.40
2022-10-01T22:16:22.246Z,1.58
2022-10-01T22:18:54.545Z,1.95
2022-10-01T22:21:25.809Z,1.60
2022-10-01T22:23:58.709Z,1.00
2022-10-01T22:26:30.986Z,1.98
2022-10-01T22:29:01.947Z,1.55
2022-10-01T22:31:34.199Z,1.17
2022-10-01T22:34:06.398Z,1.73
2022-10-01T22:36:38.287Z,1.10
2022-10-01T22:39:09.593Z,1.42
2022-10-01T22:41:41.061Z,2.00
2022-10-01T22:44:13.980Z,1.65
2022-10-01T22:46:57.710Z,1.73
2022-10-01T22:49:37.170Z,1.40
2022-10-01T22:52:15.101Z,1.63
2022-10-01T22:54:50.582Z,1.85
2022-10-01T22:57:26.553Z,1.63
2022-10-01T23:00:00.490Z,1.63
2022-10-01T23:02:33.795Z,1.75
2022-10-01T23:05:07.547Z,1.77
2022-10-01T23:07:39.784Z,1.83
2022-10-01T23:10:10.866Z,1.77
2022-10-01T23:12:46.206Z,1.90
2022-10-01T23:15:19.880Z,1.65
2022-10-01T23:17:54.055Z,1.95
2022-10-01T23:20:30.432Z,1.40
2022-10-01T23:23:05.908Z,1.88
2022-10-01T23:25:39.643Z,2.33
2022-10-01T23:28:14.775Z,2.50
2022-10-01T23:30:52.269Z,2.55
2022-10-01T23:33:27.104Z,1.95
2022-10-01T23:36:00.522Z,1.58
2022-10-01T23:38:37.345Z,3.05
2022-10-01T23:41:11.263Z,3.20
2022-10-01T23:43:46.435Z,1.73
2022-10-01T23:46:17.433Z,1.95
2022-10-01T23:48:49.999Z,1.83
2022-10-01T23:51:23.110Z,2.33
2022-10-01T23:53:56.850Z,2.05
2022-10-01T23:56:46.495Z,3.38
2022-10-01T23:59:18.400Z,1.55
