createdAt,value
2018-09-05T00:01:33.136Z,11.73
2018-09-05T00:04:02.607Z,11.97
2018-09-05T00:06:31.272Z,11.68
2018-09-05T00:09:01.692Z,10.88
2018-09-05T00:11:30.382Z,10.75
2018-09-05T00:14:01.183Z,11.05
2018-09-05T00:16:30.012Z,10.58
2018-09-05T00:18:59.851Z,10.68
2018-09-05T00:21:28.569Z,10.63
2018-09-05T00:23:57.583Z,10.72
2018-09-05T00:26:26.385Z,10.18
2018-09-05T00:28:55.143Z,11.28
2018-09-05T00:31:23.827Z,11.50
2018-09-05T00:33:52.666Z,11.83
2018-09-05T00:36:21.469Z,11.78
2018-09-05T00:38:50.399Z,11.63
2018-09-05T00:41:19.058Z,12.58
2018-09-05T00:43:49.074Z,13.62
2018-09-05T00:46:17.877Z,13.70
2018-09-05T00:48:46.630Z,13.30
2018-09-05T00:51:15.330Z,15.63
2018-09-05T00:53:44.221Z,14.68
2018-09-05T00:56:12.967Z,14.53
2018-09-05T00:58:41.645Z,14.65
2018-09-05T01:01:10.571Z,14.63
2018-09-05T01:03:41.395Z,13.83
2018-09-05T01:06:10.239Z,15.35
2018-09-05T01:08:39.223Z,16.12
2018-09-05T01:11:07.911Z,16.25
2018-09-05T01:13:36.646Z,16.85
2018-09-05T01:16:05.469Z,16.37
2018-09-05T01:18:34.282Z,16.40
2018-09-05T01:21:03.135Z,16.55
2018-09-05T01:23:31.865Z,16.65
2018-09-05T01:26:00.547Z,16.30
2018-09-05T01:28:29.229Z,16.00
2018-09-05T01:30:58.081Z,18.10
2018-09-05T01:33:26.828Z,16.90
2018-09-05T01:36:27.047Z,16.90
2018-09-05T01:38:55.652Z,17.20
2018-09-05T01:41:24.424Z,15.70
2018-09-05T01:43:53.262Z,16.75
2018-09-05T01:46:21.914Z,16.95
2018-09-05T01:48:50.632Z,17.07
2018-09-05T01:51:19.366Z,16.65
2018-09-05T01:53:48.054Z,16.23
2018-09-05T01:56:16.867Z,16.60
2018-09-05T01:58:47.833Z,15.83
2018-09-05T02:01:18.886Z,16.27
2018-09-05T02:03:47.585Z,16.25
2018-09-05T02:06:16.462Z,16.00
2018-09-05T02:08:45.183Z,16.07
2018-09-05T02:11:18.947Z,15.03
2018-09-05T02:13:49.223Z,14.65
2018-09-05T02:16:17.947Z,15.63
2018-09-05T02:18:46.762Z,15.40
2018-09-05T02:21:15.880Z,16.93
2018-09-05T02:23:44.626Z,16.65
2018-09-05T02:26:13.364Z,16.20
2018-09-05T02:28:42.178Z,16.65
2018-09-05T02:31:11.080Z,15.03
2018-09-05T02:33:39.870Z,15.90
2018-09-05T02:36:08.501Z,15.28
2018-09-05T02:38:37.328Z,15.48
2018-09-05T02:41:06.042Z,16.40
2018-09-05T02:43:39.772Z,16.60
2018-09-05T02:46:08.467Z,17.60
2018-09-05T02:48:38.310Z,16.82
2018-09-05T02:51:07.191Z,17.50
2018-09-05T02:53:35.954Z,17.20
2018-09-05T02:56:04.659Z,16.57
2018-09-05T02:58:36.268Z,16.75
2018-09-05T03:01:04.947Z,16.10
2018-09-05T03:03:33.662Z,17.05
2018-09-05T03:06:02.323Z,15.93
2018-09-05T03:08:31.078Z,17.23
2018-09-05T03:10:59.775Z,18.70
2018-09-05T03:13:28.528Z,18.87
2018-09-05T03:15:57.408Z,20.72
2018-09-05T03:18:26.196Z,19.12
2018-09-05T03:20:54.994Z,19.73
2018-09-05T03:23:23.812Z,19.60
2018-09-05T03:25:52.501Z,19.27
2018-09-05T03:28:21.212Z,20.40
2018-09-05T03:30:52.967Z,20.23
2018-09-05T03:33:21.754Z,20.48
2018-09-05T03:35:50.484Z,21.52
2018-09-05T03:38:19.299Z,21.60
2018-09-05T03:40:48.231Z,22.13
2018-09-05T03:43:16.919Z,21.68
2018-09-05T03:45:45.514Z,22.80
2018-09-05T03:48:14.325Z,22.27
2018-09-05T03:50:43.016Z,21.30
2018-09-05T03:53:11.770Z,19.80
2018-09-05T03:55:40.425Z,18.32
2018-09-05T03:58:09.113Z,17.87
2018-09-05T04:00:39.584Z,17.67
2018-09-05T04:03:08.270Z,18.27
2018-09-05T04:05:37.119Z,18.57
2018-09-05T04:08:05.744Z,17.75
2018-09-05T04:10:35.306Z,18.48
2018-09-05T04:13:03.989Z,18.23
2018-09-05T04:15:32.661Z,18.35
2018-09-05T04:18:01.345Z,18.35
2018-09-05T04:20:29.946Z,18.25
2018-09-05T04:22:58.625Z,18.37
2018-09-05T04:25:27.351Z,19.23
2018-09-05T04:27:56.037Z,17.75
2018-09-05T04:30:24.907Z,18.07
2018-09-05T04:32:54.391Z,18.37
2018-09-05T04:35:24.001Z,18.35
2018-09-05T04:37:52.806Z,22.00
2018-09-05T04:40:21.589Z,20.57
2018-09-05T04:42:52.582Z,24.35
2018-09-05T04:45:21.326Z,24.40
2018-09-05T04:47:50.068Z,25.52
2018-09-05T04:50:19.458Z,25.08
2018-09-05T04:52:48.151Z,25.08
2018-09-05T04:55:19.210Z,24.27
2018-09-05T04:57:47.902Z,26.17
2018-09-05T05:00:19.590Z,25.72
2018-09-05T05:04:17.869Z,26.40
2018-09-05T05:06:46.541Z,27.62
2018-09-05T05:09:15.132Z,28.83
2018-09-05T05:11:43.964Z,26.48
2018-09-05T05:14:14.449Z,28.57
2018-09-05T05:16:43.135Z,28.60
2018-09-05T05:19:11.940Z,28.12
2018-09-05T05:21:40.711Z,27.77
2018-09-05T05:24:09.446Z,29.02
2018-09-05T05:26:38.219Z,25.90
2018-09-05T05:29:06.987Z,23.10
2018-09-05T05:31:35.659Z,22.57
2018-09-05T05:34:04.380Z,21.57
2018-09-05T05:36:33.448Z,19.87
2018-09-05T05:39:02.065Z,19.40
2018-09-05T05:41:30.864Z,19.87
2018-09-05T05:43:59.603Z,19.70
2018-09-05T05:46:28.418Z,18.77
2018-09-05T05:48:57.067Z,19.67
2018-09-05T05:51:25.688Z,19.10
2018-09-05T05:53:54.393Z,19.32
2018-09-05T05:56:27.777Z,19.57
2018-09-05T05:58:57.398Z,19.48
2018-09-05T06:01:26.578Z,19.60
2018-09-05T06:03:55.475Z,19.30
2018-09-05T06:06:24.336Z,18.60
2018-09-05T06:08:52.914Z,18.00
2018-09-05T06:11:30.548Z,18.03
2018-09-05T06:14:03.165Z,18.62
2018-09-05T06:16:34.503Z,18.93
2018-09-05T06:19:03.364Z,20.72
2018-09-05T06:21:37.894Z,20.77
2018-09-05T06:24:13.577Z,20.32
2018-09-05T06:26:48.785Z,20.27
2018-09-05T06:29:21.870Z,21.02
2018-09-05T06:31:50.609Z,22.53
2018-09-05T06:34:19.465Z,23.25
2018-09-05T06:36:48.241Z,22.73
2018-09-05T06:39:17.015Z,23.80
2018-09-05T06:41:45.811Z,23.60
2018-09-05T06:44:14.675Z,22.90
2018-09-05T06:46:43.378Z,23.42
2018-09-05T06:49:12.094Z,23.00
2018-09-05T06:51:40.864Z,21.83
2018-09-05T06:54:09.699Z,22.52
2018-09-05T06:56:38.376Z,22.45
2018-09-05T06:59:07.088Z,22.60
2018-09-05T07:01:35.764Z,22.25
2018-09-05T07:04:04.673Z,22.45
2018-09-05T07:06:33.895Z,24.43
2018-09-05T07:09:02.651Z,23.98
2018-09-05T07:11:31.512Z,24.00
2018-09-05T07:14:00.204Z,23.95
2018-09-05T07:16:31.371Z,22.98
2018-09-05T07:19:00.226Z,23.95
2018-09-05T07:21:29.319Z,24.03
2018-09-05T07:23:58.046Z,24.83
2018-09-05T07:26:27.099Z,25.02
2018-09-05T07:28:56.016Z,25.15
2018-09-05T07:31:24.772Z,25.37
2018-09-05T07:33:54.103Z,26.07
2018-09-05T07:36:22.965Z,25.80
2018-09-05T07:38:53.170Z,25.20
2018-09-05T07:41:22.332Z,25.43
2018-09-05T07:43:51.090Z,24.65
2018-09-05T07:46:20.253Z,24.93
2018-09-05T07:48:49.237Z,24.80
2018-09-05T07:51:21.097Z,25.00
2018-09-05T07:53:50.254Z,24.75
2018-09-05T07:56:19.312Z,24.55
2018-09-05T07:58:48.244Z,25.82
2018-09-05T08:01:17.161Z,25.05
2018-09-05T08:03:46.053Z,26.23
2018-09-05T08:06:14.818Z,25.50
2018-09-05T08:08:43.616Z,25.37
2018-09-05T08:11:12.563Z,25.88
2018-09-05T08:13:48.141Z,25.72
2018-09-05T08:16:26.886Z,25.23
2018-09-05T08:19:00.614Z,25.77
2018-09-05T08:21:29.592Z,29.12
2018-09-05T08:23:58.260Z,26.87
2018-09-05T08:26:27.439Z,26.07
2018-09-05T08:28:56.152Z,25.20
2018-09-05T08:31:26.328Z,26.42
2018-09-05T08:33:55.068Z,25.85
2018-09-05T08:36:30.332Z,26.60
2018-09-05T08:39:05.358Z,29.70
2018-09-05T08:41:40.131Z,31.42
2018-09-05T08:44:08.905Z,29.43
2018-09-05T08:46:37.539Z,29.57
2018-09-05T08:49:06.407Z,28.73
2018-09-05T08:51:35.161Z,28.67
2018-09-05T08:54:03.927Z,27.17
2018-09-05T08:56:32.757Z,28.05
2018-09-05T08:59:01.624Z,27.93
2018-09-05T09:01:30.356Z,28.62
2018-09-05T09:03:59.178Z,28.27
2018-09-05T09:06:28.152Z,29.10
2018-09-05T09:08:59.076Z,27.25
2018-09-05T09:11:28.052Z,28.83
2018-09-05T09:13:56.994Z,27.27
2018-09-05T09:16:25.705Z,27.20
2018-09-05T09:25:20.027Z,28.20
2018-09-05T09:27:50.627Z,27.13
2018-09-05T09:30:19.386Z,27.67
2018-09-05T09:32:48.160Z,25.65
2018-09-05T09:35:19.223Z,25.00
2018-09-05T09:37:47.837Z,27.52
2018-09-05T09:40:17.196Z,26.55
2018-09-05T09:42:45.971Z,33.67
2018-09-05T09:45:14.757Z,27.77
2018-09-05T09:47:49.425Z,25.60
2018-09-05T09:50:19.501Z,26.07
2018-09-05T09:52:48.202Z,25.17
2018-09-05T09:55:24.044Z,32.73
2018-09-05T09:58:03.188Z,25.20
2018-09-05T10:00:44.271Z,30.15
2018-09-05T10:03:18.671Z,29.80
2018-09-05T10:05:52.727Z,30.80
2018-09-05T10:08:26.579Z,28.40
2018-09-05T10:11:17.195Z,26.55
2018-09-05T10:13:53.475Z,26.20
2018-09-05T10:16:27.542Z,26.00
2018-09-05T10:18:56.555Z,30.37
2018-09-05T10:21:25.242Z,25.88
2018-09-05T10:23:53.995Z,27.22
2018-09-05T10:26:27.928Z,26.02
2018-09-05T10:28:56.617Z,29.10
2018-09-05T10:31:25.699Z,28.40
2018-09-05T10:33:54.619Z,27.15
2018-09-05T10:36:25.130Z,26.75
2018-09-05T10:38:53.998Z,31.97
2018-09-05T10:41:23.508Z,30.17
2018-09-05T10:43:52.310Z,28.07
2018-09-05T10:46:22.207Z,26.17
2018-09-05T10:48:50.938Z,24.23
2018-09-05T10:51:23.906Z,24.37
2018-09-05T10:53:52.698Z,24.25
2018-09-05T10:56:21.521Z,27.00
2018-09-05T10:58:50.409Z,22.90
2018-09-05T11:01:19.219Z,22.40
2018-09-05T11:03:48.004Z,21.55
2018-09-05T11:06:17.689Z,22.55
2018-09-05T11:08:46.308Z,22.37
2018-09-05T11:11:15.113Z,21.40
2018-09-05T11:13:43.842Z,21.93
2018-09-05T11:16:12.519Z,20.95
2018-09-05T11:18:41.265Z,21.77
2018-09-05T11:21:27.157Z,22.30
2018-09-05T11:23:55.951Z,21.00
2018-09-05T11:26:24.715Z,20.82
2018-09-05T11:28:53.444Z,21.42
2018-09-05T11:31:22.197Z,20.85
2018-09-05T11:33:53.004Z,21.33
2018-09-05T11:36:21.889Z,21.93
2018-09-05T11:38:51.150Z,22.98
2018-09-05T11:41:20.062Z,22.30
2018-09-05T11:43:49.153Z,20.77
2018-09-05T11:46:17.978Z,20.85
2018-09-05T11:48:49.817Z,21.07
2018-09-05T11:51:20.241Z,22.17
2018-09-05T11:53:49.139Z,20.97
2018-09-05T11:56:18.671Z,21.02
2018-09-05T11:58:47.618Z,20.37
2018-09-05T12:01:16.413Z,19.50
2018-09-05T12:03:45.232Z,22.15
2018-09-05T12:06:17.200Z,20.90
2018-09-05T12:08:46.010Z,20.88
2018-09-05T12:11:14.962Z,20.17
2018-09-05T12:13:43.738Z,20.50
2018-09-05T12:16:18.723Z,22.05
2018-09-05T12:18:47.599Z,24.40
2018-09-05T12:21:16.438Z,21.27
2018-09-05T12:23:55.493Z,21.35
2018-09-05T12:26:24.684Z,21.65
2018-09-05T12:28:53.423Z,21.70
2018-09-05T12:31:22.354Z,21.55
2018-09-05T12:33:51.176Z,22.55
2018-09-05T12:36:19.887Z,24.47
2018-09-05T12:38:48.583Z,23.90
2018-09-05T12:41:17.275Z,23.80
2018-09-05T12:43:46.152Z,23.83
2018-09-05T12:46:14.853Z,24.25
2018-09-05T12:48:43.608Z,23.67
2018-09-05T12:51:12.856Z,25.55
2018-09-05T12:53:41.667Z,26.67
2018-09-05T12:56:10.447Z,27.90
2018-09-05T12:58:39.543Z,27.47
2018-09-05T13:01:08.592Z,34.18
2018-09-05T13:03:37.370Z,35.28
2018-09-05T13:06:06.138Z,29.82
2018-09-05T13:08:34.918Z,31.73
2018-09-05T13:11:03.579Z,29.23
2018-09-05T13:13:32.236Z,25.60
2018-09-05T13:16:01.060Z,25.33
2018-09-05T13:18:35.421Z,22.25
2018-09-05T13:21:04.548Z,21.27
2018-09-05T13:23:33.261Z,20.80
2018-09-05T13:26:04.114Z,21.07
2018-09-05T13:28:32.743Z,22.55
2018-09-05T13:31:02.438Z,19.80
2018-09-05T13:33:31.203Z,18.02
2018-09-05T13:35:59.937Z,19.32
2018-09-05T13:38:29.007Z,17.70
2018-09-05T13:40:59.967Z,14.85
2018-09-05T13:43:28.622Z,10.63
2018-09-05T13:45:57.382Z,11.28
2018-09-05T13:48:26.176Z,12.40
2018-09-05T13:50:55.051Z,17.83
2018-09-05T13:53:23.795Z,17.70
2018-09-05T13:55:52.524Z,16.52
2018-09-05T13:58:21.228Z,15.75
2018-09-05T14:00:49.935Z,14.25
2018-09-05T14:03:18.747Z,13.23
2018-09-05T14:05:47.369Z,12.47
2018-09-05T14:08:16.096Z,13.20
2018-09-05T14:10:44.787Z,12.33
2018-09-05T14:13:14.325Z,12.45
2018-09-05T14:15:42.949Z,11.50
2018-09-05T14:18:12.821Z,10.85
2018-09-05T14:20:41.703Z,11.30
2018-09-05T14:23:10.483Z,11.53
2018-09-05T14:25:39.326Z,12.20
2018-09-05T14:28:08.782Z,10.90
2018-09-05T14:30:38.570Z,11.60
2018-09-05T14:33:07.271Z,12.03
2018-09-05T14:35:35.851Z,11.55
2018-09-05T14:38:04.681Z,10.67
2018-09-05T14:40:35.193Z,11.70
2018-09-05T14:43:03.844Z,12.25
2018-09-05T14:45:32.587Z,13.33
2018-09-05T14:48:01.283Z,12.70
2018-09-05T14:50:30.086Z,11.93
2018-09-05T14:52:58.837Z,12.13
2018-09-05T14:55:27.656Z,12.90
2018-09-05T14:57:56.811Z,12.98
2018-09-05T15:00:25.529Z,12.73
2018-09-05T15:02:56.332Z,12.53
2018-09-05T15:05:25.323Z,13.13
2018-09-05T15:07:57.947Z,12.90
2018-09-05T15:10:26.806Z,12.85
2018-09-05T15:12:55.647Z,12.82
2018-09-05T15:15:24.328Z,12.00
2018-09-05T15:17:53.109Z,13.27
2018-09-05T15:20:21.801Z,12.63
2018-09-05T15:22:52.135Z,12.30
2018-09-05T15:25:20.930Z,12.33
2018-09-05T15:27:49.572Z,12.47
2018-09-05T15:30:18.303Z,12.37
2018-09-05T15:32:46.986Z,11.50
2018-09-05T15:35:15.746Z,12.58
2018-09-05T15:37:45.740Z,13.05
2018-09-05T15:40:14.363Z,13.40
2018-09-05T15:42:43.069Z,12.60
2018-09-05T15:45:11.746Z,12.07
2018-09-05T15:47:40.479Z,13.85
2018-09-05T15:50:09.356Z,11.83
2018-09-05T15:52:38.015Z,10.63
2018-09-05T15:55:06.962Z,11.57
2018-09-05T15:57:35.843Z,12.20
2018-09-05T16:00:14.760Z,12.30
2018-09-05T16:02:53.422Z,13.62
2018-09-05T16:05:30.842Z,11.83
2018-09-05T16:08:04.288Z,12.93
2018-09-05T16:10:32.980Z,12.70
2018-09-05T16:13:01.763Z,12.60
2018-09-05T16:15:30.769Z,12.85
2018-09-05T16:17:59.505Z,13.62
2018-09-05T16:20:30.408Z,12.35
2018-09-05T16:22:59.398Z,12.13
2018-09-05T16:25:28.326Z,11.60
2018-09-05T16:27:59.519Z,12.00
2018-09-05T16:30:28.259Z,11.78
2018-09-05T16:32:56.954Z,13.07
2018-09-05T16:35:25.819Z,11.68
2018-09-05T16:37:54.551Z,12.33
2018-09-05T16:40:23.242Z,12.35
2018-09-05T16:42:52.266Z,12.55
2018-09-05T16:45:21.185Z,13.80
2018-09-05T16:47:50.040Z,13.05
2018-09-05T16:51:48.155Z,12.98
2018-09-05T16:54:16.994Z,12.60
2018-09-05T16:56:45.801Z,12.15
2018-09-05T16:59:14.590Z,12.98
2018-09-05T17:01:43.382Z,12.63
2018-09-05T17:04:12.216Z,13.55
2018-09-05T17:06:41.189Z,12.73
2018-09-05T17:09:11.432Z,14.05
2018-09-05T17:11:40.413Z,13.83
2018-09-05T17:14:09.293Z,13.05
2018-09-05T17:16:38.032Z,12.90
2018-09-05T17:19:06.912Z,14.13
2018-09-05T17:21:35.758Z,14.43
2018-09-05T17:24:04.730Z,14.15
2018-09-05T17:26:33.603Z,14.05
2018-09-05T17:29:02.505Z,14.30
2018-09-05T17:31:31.282Z,13.60
2018-09-05T17:34:30.282Z,13.97
2018-09-05T17:37:00.808Z,14.60
2018-09-05T17:39:30.484Z,15.08
2018-09-05T17:41:59.584Z,15.30
2018-09-05T17:44:28.250Z,14.43
2018-09-05T17:46:57.454Z,14.60
2018-09-05T17:49:31.515Z,15.05
2018-09-05T17:52:01.211Z,14.30
2018-09-05T17:54:31.129Z,14.18
2018-09-05T17:57:04.695Z,13.53
2018-09-05T17:59:34.377Z,14.47
2018-09-05T18:02:03.282Z,14.70
2018-09-05T18:04:32.137Z,21.82
2018-09-05T18:07:00.960Z,15.15
2018-09-05T18:09:29.809Z,14.70
2018-09-05T18:11:58.532Z,14.47
2018-09-05T18:14:27.407Z,16.27
2018-09-05T18:16:57.136Z,15.40
2018-09-05T18:19:25.843Z,15.10
2018-09-05T18:21:54.649Z,15.43
2018-09-05T18:24:23.440Z,17.77
2018-09-05T18:26:52.362Z,23.52
2018-09-05T18:29:21.284Z,15.70
2018-09-05T18:31:50.566Z,15.30
2018-09-05T18:34:19.487Z,15.63
2018-09-05T18:36:48.319Z,15.00
2018-09-05T18:39:17.230Z,15.53
2018-09-05T18:41:45.973Z,15.32
2018-09-05T18:44:14.779Z,14.67
2018-09-05T18:46:43.706Z,14.40
2018-09-05T18:49:12.465Z,15.00
2018-09-05T18:51:41.109Z,15.00
2018-09-05T18:54:09.995Z,15.32
2018-09-05T18:56:38.837Z,15.50
2018-09-05T18:59:07.710Z,15.40
2018-09-05T19:01:38.316Z,15.93
2018-09-05T19:04:07.126Z,16.75
2018-09-05T19:06:36.026Z,16.02
2018-09-05T19:09:06.822Z,16.52
2018-09-05T19:11:38.831Z,16.12
2018-09-05T19:14:08.025Z,15.55
2018-09-05T19:16:36.798Z,15.95
2018-09-05T19:19:05.824Z,16.10
2018-09-05T19:21:34.765Z,15.98
2018-09-05T19:24:03.490Z,15.75
2018-09-05T19:26:33.423Z,16.52
2018-09-05T19:29:02.300Z,17.45
2018-09-05T19:31:31.355Z,16.30
2018-09-05T19:34:00.083Z,16.12
2018-09-05T19:36:28.774Z,15.43
2018-09-05T19:39:00.168Z,16.07
2018-09-05T19:41:28.817Z,15.83
2018-09-05T19:43:57.628Z,16.27
2018-09-05T19:46:26.314Z,17.12
2018-09-05T19:48:57.455Z,16.15
2018-09-05T19:51:26.154Z,15.23
2018-09-05T19:53:54.911Z,15.70
2018-09-05T19:56:23.631Z,15.32
2018-09-05T19:58:52.466Z,15.18
2018-09-05T20:01:21.276Z,15.80
2018-09-05T20:03:49.993Z,15.70
2018-09-05T20:06:18.639Z,14.73
2018-09-05T20:08:47.499Z,15.18
2018-09-05T20:11:16.076Z,14.60
2018-09-05T20:13:44.834Z,14.85
2018-09-05T20:16:13.909Z,14.60
2018-09-05T20:18:42.734Z,15.23
2018-09-05T20:21:11.610Z,14.55
2018-09-05T20:23:40.357Z,14.50
2018-09-05T20:26:10.355Z,14.30
2018-09-05T20:28:39.299Z,14.50
2018-09-05T20:31:08.031Z,14.83
2018-09-05T20:33:36.770Z,15.18
2018-09-05T20:36:05.877Z,14.57
2018-09-05T20:38:36.234Z,14.47
2018-09-05T20:41:04.973Z,15.35
2018-09-05T20:43:33.698Z,14.35
2018-09-05T20:46:02.375Z,15.10
2018-09-05T20:48:31.096Z,14.03
2018-09-05T20:51:00.933Z,14.55
2018-09-05T20:53:29.660Z,14.65
2018-09-05T20:55:58.420Z,14.10
2018-09-05T20:58:27.085Z,13.70
2018-09-05T21:00:55.773Z,13.32
2018-09-05T21:03:25.302Z,15.05
2018-09-05T21:05:53.990Z,13.90
2018-09-05T21:08:22.925Z,14.80
2018-09-05T21:10:51.782Z,15.13
2018-09-05T21:13:23.331Z,15.83
2018-09-05T21:15:52.287Z,14.50
2018-09-05T21:18:21.209Z,14.83
2018-09-05T21:20:50.215Z,14.93
2018-09-05T21:23:19.101Z,14.18
2018-09-05T21:25:48.568Z,14.50
2018-09-05T21:28:17.711Z,13.95
2018-09-05T21:30:46.759Z,14.35
2018-09-05T21:33:15.486Z,14.28
2018-09-05T21:35:44.300Z,13.93
2018-09-05T21:38:13.203Z,13.93
2018-09-05T21:40:41.895Z,13.85
2018-09-05T21:43:10.611Z,14.40
2018-09-05T21:45:39.523Z,14.13
2018-09-05T21:48:08.313Z,14.15
2018-09-05T21:50:37.393Z,13.10
2018-09-05T21:53:06.344Z,12.85
2018-09-05T21:55:35.436Z,12.82
2018-09-05T21:58:04.181Z,13.10
2018-09-05T22:00:33.087Z,12.93
2018-09-05T22:03:02.062Z,12.00
2018-09-05T22:05:30.945Z,12.45
2018-09-05T22:07:59.710Z,12.70
2018-09-05T22:10:28.503Z,12.93
2018-09-05T22:12:57.276Z,13.08
2018-09-05T22:15:26.015Z,13.72
2018-09-05T22:17:54.751Z,13.38
2018-09-05T22:20:23.507Z,13.30
2018-09-05T22:22:52.347Z,13.22
2018-09-05T22:25:21.051Z,13.40
2018-09-05T22:27:49.917Z,13.22
2018-09-05T22:30:18.610Z,13.15
2018-09-05T22:32:47.347Z,12.95
2018-09-05T22:35:16.086Z,13.57
2018-09-05T22:37:44.793Z,13.53
2018-09-05T22:40:13.670Z,12.90
2018-09-05T22:44:55.946Z,12.78
2018-09-05T22:47:35.711Z,12.98
2018-09-05T22:50:53.387Z,13.20
2018-09-05T22:55:45.664Z,12.60
2018-09-05T23:00:28.310Z,12.63
2018-09-05T23:03:08.122Z,12.60
2018-09-05T23:05:50.107Z,12.60
2018-09-05T23:08:31.400Z,12.00
2018-09-05T23:11:11.474Z,12.78
2018-09-05T23:13:51.136Z,12.77
2018-09-05T23:18:37.978Z,12.35
2018-09-05T23:21:17.788Z,11.95
2018-09-05T23:24:08.808Z,12.23
2018-09-05T23:26:37.579Z,12.10
2018-09-05T23:29:06.840Z,12.40
2018-09-05T23:31:35.528Z,12.05
2018-09-05T23:34:04.279Z,12.30
2018-09-05T23:36:33.118Z,12.30
2018-09-05T23:39:01.865Z,12.57
2018-09-05T23:41:30.777Z,12.60
2018-09-05T23:43:59.523Z,12.25
2018-09-05T23:46:28.195Z,13.08
2018-09-05T23:48:56.913Z,12.15
2018-09-05T23:51:25.602Z,12.10
2018-09-05T23:53:54.684Z,12.78
2018-09-05T23:56:23.459Z,12.43
2018-09-05T23:58:52.496Z,13.00
