createdAt,value
2022-10-05T00:00:25.901Z,95.33
2022-10-05T00:01:33.713Z,95.43
2022-10-05T00:02:32.282Z,95.92
2022-10-05T00:03:36.977Z,95.44
2022-10-05T00:04:33.663Z,95.65
2022-10-05T00:05:33.159Z,95.84
2022-10-05T00:06:30.463Z,95.75
2022-10-05T00:07:30.256Z,96.51
2022-10-05T00:08:32.217Z,95.93
2022-10-05T00:09:32.350Z,96.07
2022-10-05T00:10:29.422Z,96.50
2022-10-05T00:11:26.030Z,96.39
2022-10-05T00:12:23.559Z,96.14
2022-10-05T00:13:22.931Z,96.05
2022-10-05T00:14:30.174Z,96.52
2022-10-05T00:15:26.829Z,96.47
2022-10-05T00:16:23.431Z,96.40
2022-10-05T00:17:25.182Z,96.10
2022-10-05T00:18:21.953Z,96.16
2022-10-05T00:19:23.622Z,96.21
2022-10-05T00:20:24.622Z,96.09
2022-10-05T00:21:27.406Z,95.87
2022-10-05T00:22:30.326Z,95.74
2022-10-05T00:23:31.195Z,95.67
2022-10-05T00:24:27.867Z,95.69
2022-10-05T00:25:24.759Z,95.86
2022-10-05T00:26:32.018Z,95.70
2022-10-05T00:27:37.609Z,95.65
2022-10-05T00:28:34.249Z,95.50
2022-10-05T00:29:31.029Z,95.43
2022-10-05T00:30:33.937Z,95.32
2022-10-05T00:31:33.161Z,94.65
2022-10-05T00:32:29.823Z,94.66
2022-10-05T00:33:27.626Z,94.47
2022-10-05T00:34:24.270Z,94.75
2022-10-05T00:35:20.893Z,94.89
2022-10-05T00:36:17.915Z,94.64
2022-10-05T00:37:14.968Z,95.08
2022-10-05T00:38:11.549Z,94.96
2022-10-05T00:39:08.147Z,95.58
2022-10-05T00:40:27.962Z,95.68
2022-10-05T00:41:36.005Z,95.75
2022-10-05T00:43:00.163Z,95.44
2022-10-05T00:44:10.287Z,95.10
2022-10-05T00:45:12.186Z,95.08
2022-10-05T00:46:14.422Z,95.45
2022-10-05T00:47:34.688Z,95.67
2022-10-05T00:48:53.356Z,95.84
2022-10-05T00:49:52.655Z,95.90
2022-10-05T00:51:03.760Z,95.91
2022-10-05T00:52:37.616Z,96.49
2022-10-05T00:53:43.447Z,96.34
2022-10-05T00:54:52.524Z,96.02
2022-10-05T00:55:56.593Z,95.57
2022-10-05T00:57:16.734Z,95.50
2022-10-05T00:58:13.259Z,95.94
2022-10-05T00:59:41.573Z,95.80
2022-10-05T01:00:54.984Z,95.47
2022-10-05T01:02:20.223Z,95.85
2022-10-05T01:03:24.819Z,95.83
2022-10-05T01:04:57.742Z,95.51
2022-10-05T01:06:18.696Z,95.61
2022-10-05T01:07:25.668Z,95.73
2022-10-05T01:08:43.388Z,95.93
2022-10-05T01:10:06.118Z,95.95
2022-10-05T01:11:25.826Z,96.00
2022-10-05T01:12:44.693Z,96.35
2022-10-05T01:13:59.930Z,96.03
2022-10-05T01:15:07.005Z,96.51
2022-10-05T01:16:09.528Z,96.77
2022-10-05T01:17:10.955Z,96.44
2022-10-05T01:18:31.541Z,96.64
2022-10-05T01:19:35.578Z,96.78
2022-10-05T01:21:06.376Z,96.94
2022-10-05T01:22:19.774Z,96.47
2022-10-05T01:23:30.631Z,96.74
2022-10-05T01:24:45.762Z,96.61
2022-10-05T01:26:01.234Z,96.31
2022-10-05T01:27:13.773Z,96.61
2022-10-05T01:28:15.871Z,96.50
2022-10-05T01:29:17.364Z,96.69
2022-10-05T01:30:17.423Z,96.70
2022-10-05T01:31:35.316Z,96.76
2022-10-05T01:32:39.406Z,96.51
2022-10-05T01:34:02.236Z,96.63
2022-10-05T01:35:15.135Z,96.55
2022-10-05T01:36:37.275Z,96.37
2022-10-05T01:37:48.852Z,96.17
2022-10-05T01:38:57.901Z,95.56
2022-10-05T01:40:22.031Z,95.67
2022-10-05T01:41:27.643Z,96.14
2022-10-05T01:42:52.100Z,95.85
2022-10-05T01:44:25.365Z,96.18
2022-10-05T01:45:21.887Z,96.37
2022-10-05T01:46:44.579Z,96.28
2022-10-05T01:47:46.313Z,96.11
2022-10-05T01:49:16.961Z,95.87
2022-10-05T01:50:26.974Z,96.21
2022-10-05T01:52:01.224Z,95.90
2022-10-05T01:53:13.097Z,96.33
2022-10-05T01:54:26.294Z,96.86
2022-10-05T01:55:52.463Z,96.85
2022-10-05T01:56:54.778Z,97.23
2022-10-05T01:58:07.844Z,97.04
2022-10-05T01:59:04.317Z,96.77
2022-10-05T02:00:13.732Z,97.35
2022-10-05T02:01:27.103Z,96.96
2022-10-05T02:02:26.281Z,96.65
2022-10-05T02:03:31.393Z,97.02
2022-10-05T02:05:00.981Z,96.38
2022-10-05T02:05:57.413Z,96.33
2022-10-05T02:06:54.110Z,96.36
2022-10-05T02:08:31.095Z,97.09
2022-10-05T02:09:37.206Z,96.88
2022-10-05T02:10:44.553Z,97.06
2022-10-05T02:11:45.589Z,97.38
2022-10-05T02:12:44.752Z,97.46
2022-10-05T02:13:48.927Z,97.62
2022-10-05T02:14:50.927Z,97.19
2022-10-05T02:16:03.310Z,97.63
2022-10-05T02:17:05.652Z,97.71
2022-10-05T02:18:21.094Z,97.59
2022-10-05T02:19:37.207Z,97.79
2022-10-05T02:20:35.342Z,97.46
2022-10-05T02:21:34.874Z,97.83
2022-10-05T02:22:39.821Z,97.88
2022-10-05T02:23:39.759Z,97.52
2022-10-05T02:24:40.981Z,97.63
2022-10-05T02:25:43.123Z,98.04
2022-10-05T02:26:41.068Z,97.96
2022-10-05T02:27:47.572Z,97.95
2022-10-05T02:28:55.788Z,97.65
2022-10-05T02:29:56.521Z,97.88
2022-10-05T02:30:59.069Z,97.92
2022-10-05T02:32:16.013Z,98.43
2022-10-05T02:33:33.307Z,98.52
2022-10-05T02:34:41.752Z,98.20
2022-10-05T02:35:38.429Z,98.11
2022-10-05T02:36:37.341Z,98.46
2022-10-05T02:37:46.440Z,98.38
2022-10-05T02:38:59.412Z,97.94
2022-10-05T02:40:08.971Z,97.91
2022-10-05T02:41:36.950Z,98.06
2022-10-05T02:43:06.537Z,97.95
2022-10-05T02:44:29.242Z,97.67
2022-10-05T02:45:50.100Z,97.79
2022-10-05T02:47:28.037Z,97.42
2022-10-05T02:48:36.432Z,97.15
2022-10-05T02:49:44.968Z,97.71
2022-10-05T02:51:04.955Z,97.74
2022-10-05T02:52:10.244Z,97.71
2022-10-05T02:53:22.643Z,97.74
2022-10-05T02:54:21.977Z,97.80
2022-10-05T02:55:25.140Z,97.70
2022-10-05T02:56:47.054Z,97.21
2022-10-05T02:58:15.017Z,97.95
2022-10-05T02:59:38.111Z,97.75
2022-10-05T03:00:42.925Z,98.03
2022-10-05T03:01:52.564Z,97.58
2022-10-05T03:02:55.906Z,98.08
2022-10-05T03:04:26.726Z,98.06
2022-10-05T03:05:33.971Z,97.77
2022-10-05T03:06:38.316Z,97.82
2022-10-05T03:07:48.447Z,97.85
2022-10-05T03:08:49.227Z,98.14
2022-10-05T03:10:00.902Z,97.85
2022-10-05T03:11:29.353Z,98.27
2022-10-05T03:12:44.899Z,98.37
2022-10-05T03:14:07.949Z,98.39
2022-10-05T03:15:28.704Z,98.55
2022-10-05T03:16:40.507Z,98.17
2022-10-05T03:17:51.995Z,98.11
2022-10-05T03:19:15.125Z,97.96
2022-10-05T03:20:22.743Z,97.79
2022-10-05T03:21:41.122Z,98.49
2022-10-05T03:22:43.697Z,98.55
2022-10-05T03:23:55.412Z,98.23
2022-10-05T03:25:09.844Z,98.54
2022-10-05T03:26:18.454Z,97.95
2022-10-05T03:27:21.038Z,98.36
2022-10-05T03:28:27.202Z,97.87
2022-10-05T03:29:26.417Z,97.95
2022-10-05T03:30:25.763Z,97.58
2022-10-05T03:31:47.756Z,97.52
2022-10-05T03:33:01.667Z,97.63
2022-10-05T03:34:10.020Z,97.57
2022-10-05T03:35:16.383Z,97.63
2022-10-05T03:36:46.694Z,97.70
2022-10-05T03:38:19.917Z,98.05
2022-10-05T03:39:19.365Z,98.13
2022-10-05T03:40:28.029Z,97.63
2022-10-05T03:41:34.636Z,97.78
2022-10-05T03:42:59.034Z,98.19
2022-10-05T03:44:04.683Z,98.02
2022-10-05T03:45:33.276Z,98.65
2022-10-05T03:47:06.727Z,98.03
2022-10-05T03:48:11.510Z,98.15
2022-10-05T03:49:16.615Z,98.34
2022-10-05T03:50:51.229Z,98.32
2022-10-05T03:52:14.043Z,98.48
2022-10-05T03:53:23.551Z,97.96
2022-10-05T03:54:41.207Z,98.04
2022-10-05T03:55:57.156Z,98.21
2022-10-05T03:56:57.584Z,98.31
2022-10-05T03:57:58.587Z,97.82
2022-10-05T03:59:15.732Z,97.86
2022-10-05T04:00:16.512Z,97.63
2022-10-05T04:01:20.465Z,97.44
2022-10-05T04:02:31.105Z,97.58
2022-10-05T04:03:44.067Z,97.65
2022-10-05T04:04:50.786Z,97.91
2022-10-05T04:05:55.630Z,98.26
2022-10-05T04:06:55.206Z,98.29
2022-10-05T04:07:54.845Z,97.91
2022-10-05T04:09:13.041Z,98.15
2022-10-05T04:10:19.193Z,97.74
2022-10-05T04:11:23.224Z,97.98
2022-10-05T04:12:27.694Z,97.81
2022-10-05T04:13:40.030Z,97.83
2022-10-05T04:14:41.454Z,97.48
2022-10-05T04:15:44.479Z,97.56
2022-10-05T04:16:46.147Z,97.53
2022-10-05T04:18:14.707Z,97.16
2022-10-05T04:19:23.232Z,97.81
2022-10-05T04:20:25.388Z,97.48
2022-10-05T04:21:30.089Z,98.22
2022-10-05T04:22:35.721Z,97.95
2022-10-05T04:23:50.548Z,97.81
2022-10-05T04:24:58.465Z,98.04
2022-10-05T04:26:02.349Z,97.92
2022-10-05T04:27:03.977Z,98.22
2022-10-05T04:28:11.537Z,97.76
2022-10-05T04:29:15.320Z,98.24
2022-10-05T04:30:19.580Z,98.67
2022-10-05T04:31:31.988Z,97.92
2022-10-05T04:32:37.485Z,97.76
2022-10-05T04:33:34.130Z,98.21
2022-10-05T04:34:50.090Z,98.48
2022-10-05T04:35:50.252Z,98.05
2022-10-05T04:36:59.839Z,98.09
2022-10-05T04:38:23.582Z,97.13
2022-10-05T04:39:35.338Z,97.22
2022-10-05T04:41:02.950Z,96.97
2022-10-05T04:42:38.078Z,96.97
2022-10-05T04:43:48.850Z,96.81
2022-10-05T04:44:59.322Z,96.41
2022-10-05T04:46:05.845Z,96.54
2022-10-05T04:47:22.162Z,96.11
2022-10-05T04:48:40.700Z,96.06
2022-10-05T04:49:56.137Z,96.44
2022-10-05T04:51:08.863Z,96.25
2022-10-05T04:52:17.471Z,96.17
2022-10-05T04:53:27.027Z,96.48
2022-10-05T04:54:26.624Z,96.36
2022-10-05T04:55:35.087Z,96.65
2022-10-05T04:56:41.505Z,96.33
2022-10-05T04:57:42.048Z,96.24
2022-10-05T04:59:06.868Z,96.37
2022-10-05T05:00:23.328Z,96.31
2022-10-05T05:01:48.883Z,96.53
2022-10-05T05:03:04.601Z,96.54
2022-10-05T05:04:14.971Z,96.17
2022-10-05T05:06:16.367Z,95.91
2022-10-05T05:07:34.295Z,95.85
2022-10-05T05:08:48.900Z,95.54
2022-10-05T05:09:48.190Z,95.34
2022-10-05T05:11:22.403Z,95.16
2022-10-05T05:12:42.273Z,94.91
2022-10-05T05:13:57.811Z,95.13
2022-10-05T05:15:12.475Z,94.27
2022-10-05T05:16:35.830Z,93.83
2022-10-05T05:17:54.877Z,93.17
2022-10-05T05:19:10.518Z,92.81
2022-10-05T05:20:09.907Z,92.72
2022-10-05T05:21:21.124Z,92.42
2022-10-05T05:22:40.630Z,92.18
2022-10-05T05:23:44.460Z,91.86
2022-10-05T05:24:44.187Z,91.05
2022-10-05T05:25:57.167Z,91.16
2022-10-05T05:27:28.124Z,90.37
2022-10-05T05:28:53.321Z,90.69
2022-10-05T05:30:02.244Z,90.35
2022-10-05T05:31:37.256Z,90.24
2022-10-05T05:32:53.339Z,89.99
2022-10-05T05:34:27.584Z,90.05
2022-10-05T05:35:39.145Z,90.04
2022-10-05T05:36:47.785Z,89.53
2022-10-05T05:38:00.801Z,88.89
2022-10-05T05:39:16.292Z,88.38
2022-10-05T05:40:23.385Z,88.79
2022-10-05T05:41:32.014Z,88.48
2022-10-05T05:42:46.866Z,88.10
2022-10-05T05:44:14.902Z,88.97
2022-10-05T05:45:47.614Z,89.57
2022-10-05T05:47:03.546Z,88.94
2022-10-05T05:48:05.583Z,88.69
2022-10-05T05:49:13.874Z,88.37
2022-10-05T05:50:45.600Z,87.39
2022-10-05T05:51:54.488Z,86.60
2022-10-05T05:52:59.549Z,85.86
2022-10-05T05:54:01.354Z,85.97
2022-10-05T05:55:16.304Z,86.66
2022-10-05T05:56:16.103Z,86.92
2022-10-05T05:57:21.861Z,86.93
2022-10-05T05:58:40.064Z,86.79
2022-10-05T05:59:51.784Z,87.11
2022-10-05T06:01:03.440Z,86.37
2022-10-05T06:02:08.420Z,85.42
2022-10-05T06:03:24.823Z,84.88
2022-10-05T06:04:31.948Z,85.27
2022-10-05T06:05:49.869Z,85.95
2022-10-05T06:06:52.647Z,85.99
2022-10-05T06:07:52.215Z,85.87
2022-10-05T06:08:56.883Z,85.56
2022-10-05T06:09:59.955Z,84.56
2022-10-05T06:11:05.497Z,84.01
2022-10-05T06:12:12.107Z,84.16
2022-10-05T06:13:20.650Z,84.81
2022-10-05T06:14:35.490Z,85.21
2022-10-05T06:15:48.613Z,84.73
2022-10-05T06:16:47.513Z,84.24
2022-10-05T06:17:50.234Z,83.42
2022-10-05T06:18:52.107Z,82.77
2022-10-05T06:19:52.788Z,82.41
2022-10-05T06:20:57.078Z,82.92
2022-10-05T06:22:05.695Z,83.23
2022-10-05T06:23:07.439Z,82.53
2022-10-05T06:24:16.865Z,82.93
2022-10-05T06:25:13.377Z,82.95
2022-10-05T06:26:15.925Z,82.95
2022-10-05T06:27:24.534Z,82.68
2022-10-05T06:28:21.420Z,82.14
2022-10-05T06:29:23.926Z,81.26
2022-10-05T06:30:20.430Z,81.39
2022-10-05T06:31:26.828Z,81.64
2022-10-05T06:32:50.498Z,81.31
2022-10-05T06:34:25.328Z,80.80
2022-10-05T06:35:52.564Z,80.99
2022-10-05T06:36:57.674Z,82.16
2022-10-05T06:38:04.721Z,82.06
2022-10-05T06:39:32.137Z,82.79
2022-10-05T06:40:49.935Z,82.22
2022-10-05T06:42:10.911Z,82.13
2022-10-05T06:43:28.953Z,82.25
2022-10-05T06:44:49.217Z,81.76
2022-10-05T06:45:59.937Z,81.24
2022-10-05T06:47:08.531Z,81.78
2022-10-05T06:48:20.024Z,81.92
2022-10-05T06:49:29.463Z,82.20
2022-10-05T06:50:47.097Z,81.45
2022-10-05T06:51:54.691Z,80.87
2022-10-05T06:53:03.360Z,80.31
2022-10-05T06:54:24.696Z,79.84
2022-10-05T06:55:24.290Z,79.84
2022-10-05T06:56:31.379Z,78.96
2022-10-05T06:57:46.070Z,79.92
2022-10-05T06:59:06.581Z,78.24
2022-10-05T07:00:20.417Z,78.52
2022-10-05T07:01:36.417Z,79.16
2022-10-05T07:02:52.871Z,77.34
2022-10-05T07:03:55.553Z,78.08
2022-10-05T07:05:10.137Z,79.51
2022-10-05T07:06:25.545Z,79.57
2022-10-05T07:07:51.889Z,79.58
2022-10-05T07:09:02.995Z,79.16
2022-10-05T07:10:42.532Z,78.68
2022-10-05T07:12:07.729Z,78.87
2022-10-05T07:13:38.605Z,78.94
2022-10-05T07:14:40.850Z,78.45
2022-10-05T07:16:19.241Z,78.71
2022-10-05T07:17:24.749Z,77.59
2022-10-05T07:18:47.647Z,77.79
2022-10-05T07:19:44.183Z,77.87
2022-10-05T07:20:48.238Z,76.74
2022-10-05T07:22:00.738Z,77.08
2022-10-05T07:23:25.094Z,76.91
2022-10-05T07:24:29.321Z,76.16
2022-10-05T07:25:41.887Z,75.64
2022-10-05T07:26:49.124Z,75.13
2022-10-05T07:28:05.628Z,75.01
2022-10-05T07:29:14.318Z,75.44
2022-10-05T07:30:13.708Z,75.08
2022-10-05T07:31:40.012Z,73.74
2022-10-05T07:32:45.788Z,74.71
2022-10-05T07:34:09.550Z,74.47
2022-10-05T07:35:09.448Z,74.27
2022-10-05T07:36:54.645Z,73.88
2022-10-05T07:37:55.732Z,74.79
2022-10-05T07:39:01.225Z,75.65
2022-10-05T07:40:15.205Z,74.40
2022-10-05T07:41:21.430Z,74.68
2022-10-05T07:42:27.074Z,72.88
2022-10-05T07:43:51.456Z,73.75
2022-10-05T07:44:54.537Z,73.95
2022-10-05T07:46:04.731Z,72.81
2022-10-05T07:47:15.443Z,73.93
2022-10-05T07:48:22.583Z,73.57
2022-10-05T07:49:39.385Z,73.33
2022-10-05T07:50:47.142Z,73.11
2022-10-05T07:51:55.682Z,73.52
2022-10-05T07:53:05.290Z,72.59
2022-10-05T07:54:07.946Z,73.72
2022-10-05T07:55:25.300Z,72.40
2022-10-05T07:56:29.628Z,73.43
2022-10-05T07:57:53.731Z,73.34
2022-10-05T07:59:04.441Z,72.64
2022-10-05T08:00:11.492Z,72.54
2022-10-05T08:01:20.890Z,72.03
2022-10-05T08:02:26.807Z,71.38
2022-10-05T08:03:34.921Z,70.51
2022-10-05T08:04:41.985Z,70.16
2022-10-05T08:05:42.370Z,69.60
2022-10-05T08:07:04.964Z,70.01
2022-10-05T08:08:14.264Z,69.63
2022-10-05T08:09:35.224Z,70.40
2022-10-05T08:10:59.928Z,69.97
2022-10-05T08:12:26.936Z,69.14
2022-10-05T08:13:29.136Z,69.21
2022-10-05T08:14:35.004Z,68.62
2022-10-05T08:15:55.485Z,68.29
2022-10-05T08:16:55.419Z,69.63
2022-10-05T08:18:10.148Z,68.42
2022-10-05T08:19:35.621Z,68.17
2022-10-05T08:20:41.367Z,69.03
2022-10-05T08:22:04.439Z,67.70
2022-10-05T08:23:21.077Z,69.95
2022-10-05T08:24:38.546Z,70.18
2022-10-05T08:25:47.084Z,66.97
2022-10-05T08:27:02.765Z,66.29
2022-10-05T08:28:08.635Z,67.62
2022-10-05T08:29:05.207Z,67.12
2022-10-05T08:30:06.392Z,66.59
2022-10-05T08:31:06.097Z,66.30
2022-10-05T08:32:09.359Z,66.13
2022-10-05T08:33:13.365Z,67.26
2022-10-05T08:34:54.496Z,65.93
2022-10-05T08:36:13.760Z,66.22
2022-10-05T08:37:19.015Z,66.26
2022-10-05T08:38:25.299Z,66.81
2022-10-05T08:39:24.784Z,65.83
2022-10-05T08:40:58.819Z,64.87
2022-10-05T08:42:43.570Z,65.71
2022-10-05T08:43:43.133Z,65.00
2022-10-05T08:44:48.565Z,65.70
2022-10-05T08:46:06.817Z,65.84
2022-10-05T08:47:36.235Z,65.88
2022-10-05T08:49:04.969Z,64.46
2022-10-05T08:50:25.359Z,64.53
2022-10-05T08:51:48.615Z,63.69
2022-10-05T08:53:16.119Z,63.75
2022-10-05T08:54:13.334Z,63.85
2022-10-05T08:55:09.858Z,62.12
2022-10-05T08:56:26.361Z,62.11
2022-10-05T08:57:46.745Z,60.95
2022-10-05T08:58:59.097Z,61.34
2022-10-05T08:59:58.582Z,60.89
2022-10-05T09:01:06.430Z,61.23
2022-10-05T09:02:10.161Z,60.53
2022-10-05T09:03:37.891Z,59.47
2022-10-05T09:04:58.217Z,60.24
2022-10-05T09:06:18.940Z,61.28
2022-10-05T09:07:40.246Z,61.52
2022-10-05T09:08:42.909Z,59.70
2022-10-05T09:10:07.498Z,61.51
2022-10-05T09:11:12.093Z,60.42
2022-10-05T09:12:14.765Z,59.43
2022-10-05T09:13:24.351Z,61.34
2022-10-05T09:14:20.914Z,60.82
2022-10-05T09:15:30.711Z,60.88
2022-10-05T09:17:00.900Z,60.19
2022-10-05T09:18:33.787Z,61.79
2022-10-05T09:19:43.164Z,61.94
2022-10-05T09:20:55.205Z,59.18
2022-10-05T09:22:10.740Z,60.00
2022-10-05T09:23:43.676Z,58.45
2022-10-05T09:24:52.338Z,59.86
2022-10-05T09:25:51.858Z,59.69
2022-10-05T09:26:51.377Z,59.71
2022-10-05T09:28:20.570Z,59.21
2022-10-05T09:29:26.504Z,58.98
2022-10-05T09:30:58.521Z,55.66
2022-10-05T09:32:42.111Z,57.53
2022-10-05T09:33:57.069Z,58.93
2022-10-05T09:35:18.681Z,58.48
2022-10-05T09:36:27.469Z,55.15
2022-10-05T09:37:36.890Z,56.47
2022-10-05T09:38:46.512Z,54.61
2022-10-05T09:39:48.978Z,54.58
2022-10-05T09:41:04.656Z,53.69
2022-10-05T09:42:17.539Z,53.29
2022-10-05T09:43:47.286Z,52.70
2022-10-05T09:44:49.908Z,52.91
2022-10-05T09:46:01.620Z,53.65
2022-10-05T09:47:12.272Z,53.44
2022-10-05T09:48:14.853Z,55.46
2022-10-05T09:49:26.458Z,53.76
2022-10-05T09:50:38.439Z,51.54
2022-10-05T09:51:37.828Z,50.10
2022-10-05T09:52:49.115Z,50.63
2022-10-05T09:54:19.792Z,51.75
2022-10-05T09:56:10.435Z,52.20
2022-10-05T09:57:25.383Z,49.09
2022-10-05T09:58:34.089Z,51.57
2022-10-05T09:59:47.658Z,51.36
2022-10-05T10:01:09.009Z,52.19
2022-10-05T10:02:27.811Z,50.81
2022-10-05T10:03:43.115Z,50.88
2022-10-05T10:04:40.150Z,50.74
2022-10-05T10:05:57.519Z,52.88
2022-10-05T10:07:32.287Z,50.96
2022-10-05T10:08:42.212Z,50.95
2022-10-05T10:09:56.951Z,49.27
2022-10-05T10:11:27.917Z,50.49
2022-10-05T10:12:36.680Z,50.45
2022-10-05T10:13:56.478Z,49.86
2022-10-05T10:15:24.290Z,49.91
2022-10-05T10:16:29.934Z,49.44
2022-10-05T10:17:43.565Z,49.78
2022-10-05T10:18:53.118Z,49.04
2022-10-05T10:20:04.100Z,48.57
2022-10-05T10:21:16.952Z,49.69
2022-10-05T10:22:52.990Z,48.92
2022-10-05T10:24:08.505Z,47.63
2022-10-05T10:25:34.798Z,47.94
2022-10-05T10:26:50.674Z,47.90
2022-10-05T10:28:09.039Z,46.68
2022-10-05T10:29:17.735Z,49.34
2022-10-05T10:30:40.457Z,49.38
2022-10-05T10:32:20.616Z,48.68
2022-10-05T10:33:42.239Z,48.91
2022-10-05T10:34:57.571Z,48.49
2022-10-05T10:36:13.132Z,47.61
2022-10-05T10:37:27.647Z,49.86
2022-10-05T10:38:47.266Z,48.68
2022-10-05T10:40:08.790Z,50.46
2022-10-05T10:41:05.412Z,47.51
2022-10-05T10:42:11.018Z,47.22
2022-10-05T10:43:16.553Z,47.38
2022-10-05T10:44:38.148Z,47.94
2022-10-05T10:45:49.918Z,46.03
2022-10-05T10:47:07.950Z,45.70
2022-10-05T10:48:11.403Z,46.20
2022-10-05T10:49:22.081Z,46.54
2022-10-05T10:50:40.156Z,46.80
2022-10-05T10:51:58.089Z,47.74
2022-10-05T10:53:10.447Z,46.86
2022-10-05T10:54:27.367Z,47.11
2022-10-05T10:55:51.993Z,46.29
2022-10-05T10:57:05.525Z,46.15
2022-10-05T10:58:26.252Z,46.73
2022-10-05T10:59:40.120Z,46.67
2022-10-05T11:00:57.838Z,46.99
2022-10-05T11:02:20.699Z,48.16
2022-10-05T11:03:26.376Z,47.40
2022-10-05T11:05:01.657Z,48.82
2022-10-05T11:06:21.285Z,47.17
2022-10-05T11:07:30.484Z,46.78
2022-10-05T11:08:27.011Z,46.72
2022-10-05T11:10:02.004Z,45.66
2022-10-05T11:11:23.571Z,45.47
2022-10-05T11:12:45.150Z,46.72
2022-10-05T11:14:06.372Z,46.00
2022-10-05T11:15:36.501Z,44.43
2022-10-05T11:16:38.917Z,46.93
2022-10-05T11:17:41.282Z,44.52
2022-10-05T11:19:13.401Z,45.81
2022-10-05T11:20:25.297Z,45.45
2022-10-05T11:21:33.904Z,45.89
2022-10-05T11:22:51.755Z,46.38
2022-10-05T11:24:00.287Z,45.23
2022-10-05T11:25:35.928Z,46.04
2022-10-05T11:27:08.379Z,45.72
2022-10-05T11:28:14.325Z,44.73
2022-10-05T11:30:02.242Z,44.17
2022-10-05T11:31:31.142Z,41.75
2022-10-05T11:33:04.181Z,42.96
2022-10-05T11:34:37.926Z,41.20
2022-10-05T11:35:55.927Z,41.90
2022-10-05T11:37:29.820Z,41.51
2022-10-05T11:38:32.302Z,42.08
2022-10-05T11:39:30.550Z,40.89
2022-10-05T11:40:36.392Z,42.68
2022-10-05T11:42:12.047Z,44.25
2022-10-05T11:43:30.131Z,45.48
2022-10-05T11:45:06.194Z,45.37
2022-10-05T11:46:46.092Z,44.90
2022-10-05T11:48:03.818Z,44.97
2022-10-05T11:49:16.760Z,46.07
2022-10-05T11:50:27.084Z,46.58
2022-10-05T11:51:37.457Z,45.52
2022-10-05T11:52:47.703Z,48.61
2022-10-05T11:54:20.741Z,47.95
2022-10-05T11:55:42.900Z,46.50
2022-10-05T11:56:44.935Z,46.11
2022-10-05T11:57:56.532Z,47.35
2022-10-05T11:59:08.250Z,47.45
2022-10-05T12:00:19.142Z,44.48
2022-10-05T12:01:23.632Z,45.58
2022-10-05T12:02:36.910Z,45.62
2022-10-05T12:03:55.925Z,46.73
2022-10-05T12:05:03.550Z,45.45
2022-10-05T12:06:28.200Z,43.37
2022-10-05T12:07:47.726Z,43.90
2022-10-05T12:08:44.352Z,44.10
2022-10-05T12:10:11.835Z,42.37
2022-10-05T12:11:29.315Z,43.16
2022-10-05T12:12:30.929Z,41.07
2022-10-05T12:13:38.785Z,40.94
2022-10-05T12:14:44.939Z,42.91
2022-10-05T12:15:57.605Z,42.38
2022-10-05T12:17:00.170Z,40.33
2022-10-05T12:18:00.351Z,40.81
2022-10-05T12:19:08.833Z,40.59
2022-10-05T12:20:14.216Z,39.47
2022-10-05T12:21:22.982Z,41.64
2022-10-05T12:22:33.892Z,41.49
2022-10-05T12:23:53.806Z,40.23
2022-10-05T12:25:19.230Z,39.50
2022-10-05T12:26:24.438Z,40.57
2022-10-05T12:27:25.347Z,40.95
2022-10-05T12:28:43.457Z,39.95
2022-10-05T12:30:03.456Z,40.24
2022-10-05T12:31:46.347Z,40.00
2022-10-05T12:33:01.834Z,39.79
2022-10-05T12:34:40.463Z,37.02
2022-10-05T12:35:48.203Z,39.01
2022-10-05T12:37:04.385Z,38.30
2022-10-05T12:38:08.119Z,39.43
2022-10-05T12:39:07.716Z,39.87
2022-10-05T12:40:35.009Z,38.34
2022-10-05T12:41:37.813Z,39.50
2022-10-05T12:42:56.259Z,40.49
2022-10-05T12:44:21.586Z,42.08
2022-10-05T12:45:24.398Z,41.78
2022-10-05T12:46:30.038Z,41.12
2022-10-05T12:47:42.019Z,40.11
2022-10-05T12:49:00.163Z,41.23
2022-10-05T12:50:13.126Z,41.70
2022-10-05T12:51:16.978Z,42.52
2022-10-05T12:52:31.567Z,42.81
2022-10-05T12:54:06.499Z,43.55
2022-10-05T12:55:18.757Z,44.92
2022-10-05T12:56:33.863Z,45.65
2022-10-05T12:57:45.730Z,47.24
2022-10-05T12:59:04.663Z,44.83
2022-10-05T13:00:06.005Z,46.72
2022-10-05T13:01:14.923Z,46.42
2022-10-05T13:02:34.668Z,46.30
2022-10-05T13:03:38.110Z,45.41
2022-10-05T13:04:51.600Z,44.82
2022-10-05T13:06:28.725Z,44.94
2022-10-05T13:07:43.466Z,44.75
2022-10-05T13:08:55.764Z,46.32
2022-10-05T13:10:13.985Z,47.03
2022-10-05T13:11:37.641Z,41.05
2022-10-05T13:12:36.141Z,40.76
2022-10-05T13:13:50.615Z,41.02
2022-10-05T13:14:55.475Z,40.67
2022-10-05T13:16:09.456Z,40.82
2022-10-05T13:17:31.079Z,43.83
2022-10-05T13:18:27.599Z,44.73
2022-10-05T13:19:29.776Z,43.48
2022-10-05T13:20:40.499Z,41.15
2022-10-05T13:21:46.001Z,42.83
2022-10-05T13:22:58.939Z,45.23
2022-10-05T13:24:01.627Z,45.87
2022-10-05T13:25:40.402Z,47.80
2022-10-05T13:26:41.053Z,45.41
2022-10-05T13:27:45.262Z,46.02
2022-10-05T13:28:52.562Z,46.68
2022-10-05T13:30:02.225Z,47.38
2022-10-05T13:31:16.040Z,48.83
2022-10-05T13:32:25.780Z,48.69
2022-10-05T13:33:49.466Z,50.08
2022-10-05T13:35:01.328Z,50.12
2022-10-05T13:36:00.594Z,49.27
2022-10-05T13:37:06.492Z,48.38
2022-10-05T13:38:34.488Z,48.04
2022-10-05T13:39:46.487Z,47.67
2022-10-05T13:40:58.163Z,48.98
2022-10-05T13:42:05.212Z,48.17
2022-10-05T13:43:28.249Z,48.95
2022-10-05T13:44:34.405Z,44.49
2022-10-05T13:46:04.478Z,45.00
2022-10-05T13:47:05.430Z,44.62
2022-10-05T13:48:14.039Z,44.39
2022-10-05T13:49:13.629Z,45.57
2022-10-05T13:50:26.603Z,45.98
2022-10-05T13:51:36.450Z,45.13
2022-10-05T13:52:54.363Z,45.46
2022-10-05T13:54:27.120Z,45.87
2022-10-05T13:56:00.088Z,45.36
2022-10-05T13:57:07.962Z,46.25
2022-10-05T13:58:13.861Z,46.58
2022-10-05T13:59:32.233Z,45.72
2022-10-05T14:00:30.442Z,45.93
2022-10-05T14:01:43.962Z,47.32
2022-10-05T14:02:43.771Z,45.78
2022-10-05T14:03:40.347Z,46.44
2022-10-05T14:04:50.934Z,47.34
2022-10-05T14:05:56.413Z,47.25
2022-10-05T14:06:53.224Z,48.09
2022-10-05T14:07:55.752Z,47.47
2022-10-05T14:08:52.910Z,48.12
2022-10-05T14:09:50.222Z,47.59
2022-10-05T14:10:48.064Z,46.54
2022-10-05T14:11:55.248Z,47.98
2022-10-05T14:12:55.279Z,48.86
2022-10-05T14:14:01.082Z,48.58
2022-10-05T14:14:58.985Z,46.38
2022-10-05T14:16:21.167Z,46.58
2022-10-05T14:17:33.795Z,46.24
2022-10-05T14:18:32.919Z,47.17
2022-10-05T14:19:41.527Z,45.40
2022-10-05T14:20:38.122Z,47.06
2022-10-05T14:22:02.177Z,46.57
2022-10-05T14:23:25.483Z,46.91
2022-10-05T14:24:43.831Z,47.54
2022-10-05T14:25:53.743Z,47.08
2022-10-05T14:26:53.385Z,48.00
2022-10-05T14:27:58.811Z,47.09
2022-10-05T14:29:15.271Z,47.54
2022-10-05T14:30:19.755Z,48.97
2022-10-05T14:31:28.730Z,49.57
2022-10-05T14:32:29.762Z,50.14
2022-10-05T14:33:29.758Z,49.38
2022-10-05T14:34:42.007Z,51.34
2022-10-05T14:35:53.405Z,51.48
2022-10-05T14:36:56.063Z,50.32
2022-10-05T14:38:02.276Z,49.63
2022-10-05T14:39:02.098Z,48.19
2022-10-05T14:40:20.790Z,48.78
2022-10-05T14:41:21.911Z,49.12
2022-10-05T14:42:18.490Z,48.91
2022-10-05T14:43:17.344Z,47.59
2022-10-05T14:44:13.873Z,48.68
2022-10-05T14:45:17.710Z,48.61
2022-10-05T14:46:18.795Z,49.73
2022-10-05T14:47:22.893Z,50.21
2022-10-05T14:48:19.498Z,50.52
2022-10-05T14:49:24.289Z,50.40
2022-10-05T14:50:26.349Z,49.76
2022-10-05T14:51:31.973Z,49.72
2022-10-05T14:52:32.924Z,50.23
2022-10-05T14:53:45.732Z,50.32
2022-10-05T14:55:00.927Z,50.23
2022-10-05T14:56:33.148Z,50.49
2022-10-05T14:57:58.356Z,50.95
2022-10-05T14:59:14.113Z,49.97
2022-10-05T15:00:19.686Z,50.12
2022-10-05T15:01:28.277Z,50.95
2022-10-05T15:02:54.473Z,50.56
2022-10-05T15:04:06.741Z,50.14
2022-10-05T15:05:37.150Z,51.55
2022-10-05T15:06:42.507Z,52.22
2022-10-05T15:07:44.739Z,50.80
2022-10-05T15:08:41.549Z,51.44
2022-10-05T15:10:00.066Z,50.72
2022-10-05T15:11:16.622Z,50.84
2022-10-05T15:12:39.787Z,52.18
2022-10-05T15:13:41.667Z,52.42
2022-10-05T15:14:44.835Z,52.24
2022-10-05T15:15:59.808Z,51.68
2022-10-05T15:17:03.284Z,51.87
2022-10-05T15:18:15.962Z,52.47
2022-10-05T15:19:29.037Z,53.40
2022-10-05T15:20:30.335Z,52.49
2022-10-05T15:21:42.377Z,53.97
2022-10-05T15:23:14.560Z,53.09
2022-10-05T15:24:25.296Z,53.56
2022-10-05T15:25:27.855Z,54.05
2022-10-05T15:26:27.155Z,53.50
2022-10-05T15:27:35.709Z,52.98