createdAt,value
2022-10-08T00:01:09.612Z,1.90
2022-10-08T00:03:38.951Z,2.17
2022-10-08T00:06:07.865Z,2.00
2022-10-08T00:08:36.782Z,1.92
2022-10-08T00:11:06.518Z,1.75
2022-10-08T00:13:43.455Z,1.77
2022-10-08T00:16:19.284Z,1.75
2022-10-08T00:18:48.308Z,1.83
2022-10-08T00:21:18.924Z,1.70
2022-10-08T00:23:47.383Z,2.08
2022-10-08T00:26:15.850Z,1.90
2022-10-08T00:28:45.331Z,1.67
2022-10-08T00:31:14.787Z,1.92
2022-10-08T00:33:41.581Z,1.70
2022-10-08T00:36:11.459Z,2.05
2022-10-08T00:38:39.553Z,1.90
2022-10-08T00:41:08.024Z,2.55
2022-10-08T00:43:44.820Z,2.22
2022-10-08T00:46:23.442Z,2.25
2022-10-08T00:48:55.250Z,2.20
2022-10-08T00:51:22.620Z,2.65
2022-10-08T00:53:49.295Z,2.15
2022-10-08T00:56:16.083Z,2.15
2022-10-08T00:58:44.319Z,3.33
2022-10-08T01:01:12.449Z,3.00
2022-10-08T01:03:39.164Z,3.13
2022-10-08T01:06:28.809Z,2.55
2022-10-08T01:09:07.392Z,3.72
2022-10-08T01:11:38.790Z,3.45
2022-10-08T01:14:22.904Z,4.45
2022-10-08T01:17:10.158Z,5.07
2022-10-08T01:20:06.601Z,4.07
2022-10-08T01:22:36.171Z,3.58
2022-10-08T01:25:34.195Z,2.88
2022-10-08T01:28:03.670Z,1.63
2022-10-08T01:30:33.643Z,1.58
2022-10-08T01:33:12.192Z,1.67
2022-10-08T01:35:45.592Z,1.80
2022-10-08T01:38:16.846Z,1.77
2022-10-08T01:40:47.037Z,1.80
2022-10-08T01:43:18.316Z,1.75
2022-10-08T01:45:54.259Z,2.17
2022-10-08T01:48:27.124Z,1.65
2022-10-08T01:51:17.080Z,1.48
2022-10-08T01:53:47.322Z,1.50
2022-10-08T01:56:19.761Z,1.40
2022-10-08T01:59:11.401Z,1.40
2022-10-08T02:01:59.229Z,1.55
2022-10-08T02:04:34.667Z,1.40
2022-10-08T02:07:35.516Z,1.50
2022-10-08T02:10:18.862Z,1.65
2022-10-08T02:12:46.101Z,1.70
2022-10-08T02:15:22.347Z,2.42
2022-10-08T02:18:18.270Z,1.65
2022-10-08T02:21:14.377Z,1.40
2022-10-08T02:23:58.854Z,1.40
2022-10-08T02:26:32.923Z,1.80
2022-10-08T02:29:04.410Z,1.63
2022-10-08T02:31:52.199Z,1.33
2022-10-08T02:34:39.608Z,1.60
2022-10-08T02:37:21.349Z,1.50
2022-10-08T02:39:53.597Z,1.90
2022-10-08T02:42:24.368Z,1.50
2022-10-08T02:45:00.288Z,1.95
2022-10-08T02:47:30.553Z,1.70
2022-10-08T02:50:02.568Z,1.60
2022-10-08T02:52:36.918Z,1.98
2022-10-08T02:55:12.466Z,1.70
2022-10-08T02:57:44.997Z,2.05
2022-10-08T03:00:12.315Z,1.60
2022-10-08T03:03:12.436Z,1.73
2022-10-08T03:05:41.908Z,1.98
2022-10-08T03:08:12.320Z,1.90
2022-10-08T03:10:41.786Z,2.65
2022-10-08T03:13:10.502Z,1.80
2022-10-08T03:15:38.520Z,2.22
2022-10-08T03:18:10.629Z,1.98
2022-10-08T03:20:45.487Z,2.10
2022-10-08T03:23:16.701Z,2.33
2022-10-08T03:25:43.429Z,2.25
2022-10-08T03:28:10.161Z,2.42
2022-10-08T03:30:36.826Z,2.08
2022-10-08T03:33:03.665Z,2.50
2022-10-08T03:35:30.268Z,2.33
2022-10-08T03:37:56.879Z,2.40
2022-10-08T03:40:23.498Z,2.40
2022-10-08T03:42:51.443Z,2.55
2022-10-08T03:45:18.065Z,2.15
2022-10-08T03:47:49.362Z,2.70
2022-10-08T03:50:16.092Z,2.30
2022-10-08T03:52:42.674Z,2.55
2022-10-08T03:55:09.442Z,2.55
2022-10-08T03:57:36.038Z,2.30
2022-10-08T04:00:02.948Z,2.05
2022-10-08T04:02:32.373Z,2.10
2022-10-08T04:04:59.086Z,2.38
2022-10-08T04:07:25.915Z,2.65
2022-10-08T04:09:52.513Z,2.72
2022-10-08T04:12:19.100Z,2.00
2022-10-08T04:14:45.698Z,2.63
2022-10-08T04:17:12.302Z,2.28
2022-10-08T04:19:38.967Z,2.45
2022-10-08T04:22:05.570Z,2.83
2022-10-08T04:24:32.214Z,2.55
2022-10-08T04:26:58.829Z,2.53
2022-10-08T04:29:25.470Z,2.38
2022-10-08T04:31:52.108Z,2.30
2022-10-08T04:34:19.014Z,2.40
2022-10-08T04:36:45.632Z,2.28
2022-10-08T04:39:12.282Z,2.28
2022-10-08T04:41:38.958Z,2.58
2022-10-08T04:44:05.620Z,2.60
2022-10-08T04:46:32.320Z,2.35
2022-10-08T04:49:00.017Z,2.47
2022-10-08T04:51:27.498Z,2.55
2022-10-08T04:53:55.548Z,2.88
2022-10-08T04:56:27.800Z,2.50
2022-10-08T04:58:55.374Z,2.58
2022-10-08T05:01:23.317Z,3.28
2022-10-08T05:03:52.433Z,2.75
2022-10-08T05:06:22.148Z,2.67
2022-10-08T05:08:49.804Z,2.80
2022-10-08T05:11:18.323Z,2.40
2022-10-08T05:13:50.408Z,2.95
2022-10-08T05:16:18.209Z,2.92
2022-10-08T05:18:45.685Z,2.95
2022-10-08T05:21:15.382Z,2.80
2022-10-08T05:23:42.996Z,3.08
2022-10-08T05:26:35.862Z,2.95
2022-10-08T05:29:10.489Z,3.50
2022-10-08T05:31:38.436Z,3.40
2022-10-08T05:34:05.517Z,2.97
2022-10-08T05:36:33.882Z,3.83
2022-10-08T05:39:03.703Z,3.28
2022-10-08T05:41:36.700Z,3.75
2022-10-08T05:44:04.130Z,3.50
2022-10-08T05:46:33.050Z,3.63
2022-10-08T05:49:01.950Z,4.15
2022-10-08T05:51:29.407Z,4.18
2022-10-08T05:53:58.089Z,3.65
2022-10-08T05:56:25.576Z,4.20
2022-10-08T05:58:53.641Z,4.18
2022-10-08T06:01:28.563Z,4.05
2022-10-08T06:03:58.244Z,4.20
2022-10-08T06:06:25.395Z,4.30
2022-10-08T06:08:58.507Z,4.53
2022-10-08T06:11:30.417Z,4.30
2022-10-08T06:13:58.595Z,4.88
2022-10-08T06:16:26.524Z,4.45
2022-10-08T06:18:53.379Z,4.80
2022-10-08T06:21:22.625Z,4.47
2022-10-08T06:23:51.281Z,4.50
2022-10-08T06:26:19.084Z,4.38
2022-10-08T06:28:45.988Z,4.30
2022-10-08T06:31:12.838Z,4.57
2022-10-08T06:33:39.549Z,4.53
2022-10-08T06:36:12.896Z,5.20
2022-10-08T06:38:39.536Z,4.00
2022-10-08T06:41:06.192Z,4.25
2022-10-08T06:43:32.938Z,5.15
2022-10-08T06:46:04.669Z,4.22
2022-10-08T06:48:31.636Z,4.55
2022-10-08T06:51:00.539Z,4.20
2022-10-08T06:53:28.003Z,4.07
2022-10-08T06:56:02.731Z,4.10
2022-10-08T06:58:29.906Z,3.90
2022-10-08T07:01:08.383Z,4.45
2022-10-08T07:03:36.109Z,4.20
2022-10-08T07:06:07.578Z,4.93
2022-10-08T07:08:36.007Z,3.72
2022-10-08T07:11:07.824Z,3.72
2022-10-08T07:13:35.323Z,4.00
2022-10-08T07:16:19.570Z,4.32
2022-10-08T07:18:48.351Z,3.70
2022-10-08T07:21:16.693Z,3.83
2022-10-08T07:23:43.442Z,3.78
2022-10-08T07:26:18.890Z,3.83
2022-10-08T07:29:00.907Z,3.85
2022-10-08T07:31:31.137Z,3.65
2022-10-08T07:33:59.403Z,3.80
2022-10-08T07:36:27.353Z,3.92
2022-10-08T07:39:01.602Z,3.75
2022-10-08T07:41:29.921Z,4.30
2022-10-08T07:43:59.578Z,4.00
2022-10-08T07:46:27.840Z,3.95
2022-10-08T07:48:56.681Z,3.47
2022-10-08T07:51:23.440Z,3.40
2022-10-08T07:53:50.084Z,3.60
2022-10-08T07:56:18.915Z,4.22
2022-10-08T07:58:47.200Z,3.25
2022-10-08T08:01:18.075Z,3.10
2022-10-08T08:03:44.950Z,3.53
2022-10-08T08:06:14.834Z,3.60
2022-10-08T08:08:45.172Z,3.78
2022-10-08T08:11:14.607Z,2.72
2022-10-08T08:13:42.603Z,3.13
2022-10-08T08:16:18.089Z,3.30
2022-10-08T08:18:47.235Z,2.53
2022-10-08T08:21:22.877Z,3.20
2022-10-08T08:23:52.747Z,2.78
2022-10-08T08:26:25.412Z,2.97
2022-10-08T08:28:54.203Z,2.10
2022-10-08T08:31:27.055Z,2.10
2022-10-08T08:33:59.375Z,2.30
2022-10-08T08:36:32.820Z,2.33
2022-10-08T08:38:59.936Z,2.20
2022-10-08T08:41:42.351Z,2.05
2022-10-08T08:44:11.978Z,1.75
2022-10-08T08:46:41.922Z,2.03
2022-10-08T08:49:20.131Z,2.45
2022-10-08T08:51:46.835Z,1.88
2022-10-08T08:54:13.630Z,1.58
2022-10-08T08:56:40.782Z,1.98
2022-10-08T08:59:24.645Z,2.00
2022-10-08T09:01:56.055Z,1.58
2022-10-08T09:04:45.403Z,1.95
2022-10-08T09:07:16.973Z,1.98
2022-10-08T09:09:52.726Z,2.03
2022-10-08T09:12:33.137Z,1.80
2022-10-08T09:15:01.595Z,1.80
2022-10-08T09:17:33.831Z,1.60
2022-10-08T09:20:01.391Z,1.63
2022-10-08T09:22:31.046Z,1.50
2022-10-08T09:25:06.460Z,1.25
2022-10-08T09:27:44.538Z,1.55
2022-10-08T09:30:29.277Z,1.60
2022-10-08T09:32:59.667Z,1.30
2022-10-08T09:35:27.142Z,1.42
2022-10-08T09:37:56.333Z,1.70
2022-10-08T09:40:26.158Z,1.70
2022-10-08T09:43:13.090Z,1.30
2022-10-08T09:45:43.056Z,1.40
2022-10-08T09:48:16.950Z,1.48
2022-10-08T09:50:53.596Z,1.52
2022-10-08T09:53:22.730Z,1.40
2022-10-08T09:56:05.057Z,1.33
2022-10-08T09:58:35.521Z,1.10
2022-10-08T10:01:14.152Z,1.10
2022-10-08T10:03:53.613Z,1.17
2022-10-08T10:06:34.908Z,0.93
2022-10-08T10:09:40.250Z,1.00
2022-10-08T10:12:20.772Z,1.13
2022-10-08T10:14:55.066Z,0.90
2022-10-08T10:17:36.903Z,0.98
2022-10-08T10:20:11.877Z,1.10
2022-10-08T10:22:51.132Z,1.05
2022-10-08T10:25:46.218Z,0.90
2022-10-08T10:28:34.531Z,0.90
2022-10-08T10:31:16.188Z,1.42
2022-10-08T10:33:52.755Z,0.80
2022-10-08T10:36:21.431Z,0.95
2022-10-08T10:39:25.393Z,1.13
2022-10-08T10:42:07.025Z,1.58
2022-10-08T10:44:44.130Z,0.82
2022-10-08T10:47:11.399Z,1.10
2022-10-08T10:49:42.319Z,0.80
2022-10-08T10:52:33.712Z,1.15
2022-10-08T10:55:21.719Z,0.90
2022-10-08T10:58:10.727Z,1.20
2022-10-08T11:01:00.948Z,1.10
2022-10-08T11:03:45.763Z,0.90
2022-10-08T11:06:25.209Z,1.08
2022-10-08T11:09:12.329Z,0.93
2022-10-08T11:11:43.900Z,0.82
2022-10-08T11:14:40.557Z,1.20
2022-10-08T11:17:29.916Z,1.38
2022-10-08T11:20:45.182Z,1.33
2022-10-08T11:23:11.765Z,0.98
2022-10-08T11:28:45.434Z,2.20
2022-10-08T11:31:32.347Z,1.58
2022-10-08T11:33:59.832Z,0.90
2022-10-08T11:36:46.208Z,1.05
2022-10-08T11:39:20.965Z,0.90
2022-10-08T11:42:14.995Z,0.82
2022-10-08T11:44:41.833Z,1.05
2022-10-08T11:47:42.398Z,0.90
2022-10-08T11:50:38.163Z,0.85
2022-10-08T11:53:10.603Z,0.82
2022-10-08T11:55:37.972Z,0.80
2022-10-08T11:58:21.313Z,0.82
2022-10-08T12:00:48.397Z,0.60
2022-10-08T12:03:31.849Z,0.93
2022-10-08T12:06:15.176Z,0.70
2022-10-08T12:08:52.987Z,0.82
2022-10-08T12:11:46.225Z,0.90
2022-10-08T12:14:16.682Z,0.93
2022-10-08T12:16:55.242Z,0.95
2022-10-08T12:19:34.566Z,0.70
2022-10-08T12:22:11.278Z,0.90
2022-10-08T12:24:37.879Z,0.77
2022-10-08T12:27:16.468Z,0.80
2022-10-08T12:30:13.769Z,0.75
2022-10-08T12:32:43.589Z,0.68
2022-10-08T12:35:31.445Z,0.90
2022-10-08T12:38:09.734Z,0.90
2022-10-08T12:40:45.524Z,0.60
2022-10-08T12:43:36.486Z,0.80
2022-10-08T12:46:35.119Z,0.60
2022-10-08T12:49:22.400Z,0.73
2022-10-08T12:51:56.857Z,0.60
2022-10-08T12:54:26.726Z,0.80
2022-10-08T12:56:53.766Z,0.57
2022-10-08T12:59:22.835Z,1.10
2022-10-08T13:01:51.596Z,0.88
2022-10-08T13:04:21.792Z,0.80
2022-10-08T13:06:53.648Z,0.65
2022-10-08T13:09:32.208Z,0.70
2022-10-08T13:12:03.526Z,0.52
2022-10-08T13:14:36.474Z,1.00
2022-10-08T13:17:04.663Z,0.40
2022-10-08T13:19:39.763Z,1.10
2022-10-08T13:22:22.611Z,0.80
2022-10-08T13:24:49.386Z,0.68
2022-10-08T13:27:33.743Z,0.70
2022-10-08T13:30:20.898Z,0.63
2022-10-08T13:32:47.558Z,0.57
2022-10-08T13:35:23.784Z,0.75
2022-10-08T13:37:54.237Z,0.75
2022-10-08T13:40:23.533Z,1.00
2022-10-08T13:42:55.986Z,0.85
2022-10-08T13:45:30.166Z,1.13
2022-10-08T13:47:57.162Z,0.57
2022-10-08T13:50:24.149Z,0.70
2022-10-08T13:52:54.617Z,0.80
2022-10-08T13:55:28.270Z,0.80
2022-10-08T13:58:02.493Z,0.52
2022-10-08T14:00:31.063Z,1.35
2022-10-08T14:02:57.982Z,0.93
2022-10-08T14:05:26.665Z,0.75
2022-10-08T14:07:56.821Z,1.20
2022-10-08T14:10:23.807Z,0.98
2022-10-08T14:12:50.466Z,0.70
2022-10-08T14:15:17.669Z,0.90
2022-10-08T14:17:44.726Z,0.73
2022-10-08T14:20:12.325Z,0.93
2022-10-08T14:22:39.108Z,0.93
2022-10-08T14:25:07.054Z,0.70
2022-10-08T14:27:33.946Z,0.80
2022-10-08T14:30:00.662Z,0.85
2022-10-08T14:32:27.346Z,0.60
2022-10-08T14:34:53.942Z,0.80
2022-10-08T14:37:20.544Z,0.82
2022-10-08T14:39:47.293Z,1.05
2022-10-08T14:42:13.912Z,0.80
2022-10-08T14:44:40.539Z,0.70
2022-10-08T14:47:07.166Z,0.70
2022-10-08T14:49:33.758Z,1.08
2022-10-08T14:52:00.421Z,0.95
2022-10-08T14:54:28.012Z,0.77
2022-10-08T14:56:54.586Z,1.05
2022-10-08T14:59:21.863Z,1.40
2022-10-08T15:01:48.635Z,1.02
2022-10-08T15:04:15.567Z,0.95
2022-10-08T15:06:42.370Z,1.17
2022-10-08T15:09:11.156Z,1.10
2022-10-08T15:11:37.875Z,0.98
2022-10-08T15:14:04.719Z,0.88
2022-10-08T15:16:31.661Z,1.00
2022-10-08T15:18:58.626Z,1.45
2022-10-08T15:21:25.263Z,1.38
2022-10-08T15:23:54.355Z,0.80
2022-10-08T15:26:21.159Z,1.00
2022-10-08T15:28:50.888Z,0.98
2022-10-08T15:31:19.666Z,1.00
2022-10-08T15:33:48.866Z,0.93
2022-10-08T15:36:33.474Z,0.95
2022-10-08T15:39:01.281Z,1.20
2022-10-08T15:41:29.641Z,0.90
2022-10-08T15:44:05.258Z,1.20
2022-10-08T15:46:31.971Z,0.77
2022-10-08T15:48:58.622Z,0.88
2022-10-08T15:51:25.318Z,1.23
2022-10-08T15:53:52.070Z,1.65
2022-10-08T15:56:18.728Z,1.38
2022-10-08T15:58:50.881Z,0.93
2022-10-08T16:01:20.284Z,1.60
2022-10-08T16:03:48.170Z,1.50
2022-10-08T16:06:31.635Z,1.23
2022-10-08T16:08:58.628Z,1.05
2022-10-08T16:11:35.289Z,1.10
2022-10-08T16:14:09.872Z,0.82
2022-10-08T16:16:38.085Z,0.75
2022-10-08T16:19:07.109Z,0.85
2022-10-08T16:21:35.141Z,1.00
2022-10-08T16:24:01.859Z,1.55
2022-10-08T16:26:31.605Z,1.05
2022-10-08T16:29:00.343Z,0.90
2022-10-08T16:31:31.088Z,1.27
2022-10-08T16:34:06.116Z,0.60
2022-10-08T16:36:34.831Z,0.70
2022-10-08T16:39:01.851Z,0.80
2022-10-08T16:41:30.599Z,1.00
2022-10-08T16:43:59.511Z,1.10
2022-10-08T16:46:33.636Z,0.95
2022-10-08T16:49:06.494Z,1.00
2022-10-08T16:51:37.225Z,0.88
2022-10-08T16:54:06.381Z,1.63
2022-10-08T16:56:35.859Z,1.20
2022-10-08T16:59:05.264Z,1.02
2022-10-08T17:01:32.847Z,1.30
2022-10-08T17:03:59.937Z,1.35
2022-10-08T17:06:28.905Z,3.75
2022-10-08T17:08:55.471Z,3.88
2022-10-08T17:11:22.493Z,3.42
2022-10-08T17:13:51.903Z,2.88
2022-10-08T17:16:20.782Z,2.20
2022-10-08T17:18:50.887Z,2.85
2022-10-08T17:21:18.025Z,2.50
2022-10-08T17:23:44.900Z,3.55
2022-10-08T17:26:14.167Z,4.88
2022-10-08T17:28:43.447Z,3.97
2022-10-08T17:31:14.184Z,6.05
2022-10-08T17:33:41.794Z,7.22
2022-10-08T17:36:17.341Z,7.32
2022-10-08T17:38:45.335Z,8.27
2022-10-08T17:41:23.640Z,5.53
2022-10-08T17:43:50.864Z,4.20
2022-10-08T17:46:23.704Z,3.95
2022-10-08T17:48:50.772Z,4.80
2022-10-08T17:51:19.777Z,4.43
2022-10-08T17:53:55.759Z,5.45
2022-10-08T17:56:23.623Z,6.57
2022-10-08T17:58:50.692Z,6.88
2022-10-08T18:01:29.257Z,7.35
2022-10-08T18:04:05.167Z,6.40
2022-10-08T18:06:34.063Z,5.57
2022-10-08T18:09:03.565Z,4.78
2022-10-08T18:11:32.444Z,4.53
2022-10-08T18:13:59.278Z,3.83
2022-10-08T18:16:25.917Z,3.75
2022-10-08T18:18:52.955Z,3.40
2022-10-08T18:21:20.658Z,3.05
2022-10-08T18:23:48.142Z,3.67
2022-10-08T18:26:26.405Z,2.80
2022-10-08T18:28:54.869Z,1.70
2022-10-08T18:31:24.047Z,2.10
2022-10-08T18:33:54.750Z,2.38
2022-10-08T18:36:24.186Z,2.67
2022-10-08T18:38:56.224Z,2.63
2022-10-08T18:41:31.445Z,2.65
2022-10-08T18:44:01.413Z,2.53
2022-10-08T18:46:28.769Z,3.05
2022-10-08T18:48:55.756Z,2.78
2022-10-08T18:51:27.734Z,3.13
2022-10-08T18:53:56.055Z,2.38
2022-10-08T18:56:33.224Z,2.47
2022-10-08T18:59:01.678Z,2.03
2022-10-08T19:01:34.667Z,2.10
2022-10-08T19:04:03.282Z,2.40
2022-10-08T19:06:32.498Z,2.72
2022-10-08T19:09:00.142Z,2.45
2022-10-08T19:11:33.402Z,2.53
2022-10-08T19:14:00.885Z,2.50
2022-10-08T19:16:27.563Z,2.40
2022-10-08T19:18:59.718Z,2.45
2022-10-08T19:21:26.565Z,2.17
2022-10-08T19:23:53.361Z,2.80
2022-10-08T19:26:20.161Z,2.00
2022-10-08T19:28:49.385Z,2.70
2022-10-08T19:31:25.785Z,3.13
2022-10-08T19:34:00.563Z,2.45
2022-10-08T19:36:30.133Z,3.35
2022-10-08T19:38:59.285Z,2.85
2022-10-08T19:41:27.032Z,3.58
2022-10-08T19:43:54.884Z,4.30
2022-10-08T19:46:22.591Z,2.78
2022-10-08T19:48:51.912Z,3.25
2022-10-08T19:51:19.254Z,3.58
2022-10-08T19:53:46.170Z,2.75
2022-10-08T19:56:13.998Z,3.10
2022-10-08T19:58:47.584Z,3.30
2022-10-08T20:01:18.102Z,3.30
2022-10-08T20:03:45.267Z,3.35
2022-10-08T20:06:21.715Z,3.45
2022-10-08T20:08:53.416Z,3.08
2022-10-08T20:11:20.671Z,2.10
2022-10-08T20:13:49.136Z,2.45
2022-10-08T20:16:19.310Z,2.45
2022-10-08T20:18:52.051Z,2.30
2022-10-08T20:21:19.958Z,2.17
2022-10-08T20:23:46.813Z,2.45
2022-10-08T20:26:18.221Z,2.80
2022-10-08T20:28:47.067Z,2.72
2022-10-08T20:31:19.349Z,2.97
2022-10-08T20:33:46.964Z,2.22
2022-10-08T20:36:16.739Z,2.38
2022-10-08T20:38:43.734Z,2.30
2022-10-08T20:41:10.611Z,1.80
2022-10-08T20:43:38.364Z,2.15
2022-10-08T20:46:12.598Z,2.85
2022-10-08T20:48:41.422Z,2.20
2022-10-08T20:51:14.230Z,2.38
2022-10-08T20:53:50.064Z,2.78
2022-10-08T20:56:17.629Z,2.83
2022-10-08T20:58:44.436Z,3.15
2022-10-08T21:01:14.684Z,2.80
2022-10-08T21:03:43.829Z,2.90
2022-10-08T21:06:13.275Z,2.47
2022-10-08T21:08:42.765Z,2.75
2022-10-08T21:11:14.033Z,2.50
2022-10-08T21:13:41.091Z,2.30
2022-10-08T21:16:20.326Z,2.25
2022-10-08T21:18:52.268Z,2.83
2022-10-08T21:21:19.741Z,2.40
2022-10-08T21:23:48.899Z,2.85
2022-10-08T21:26:17.152Z,2.45
2022-10-08T21:28:46.066Z,2.97
2022-10-08T21:31:13.786Z,2.47
2022-10-08T21:33:48.618Z,2.97
2022-10-08T21:36:21.026Z,2.80
2022-10-08T21:38:48.000Z,3.53
2022-10-08T21:41:16.582Z,3.90
2022-10-08T21:43:48.189Z,4.70
2022-10-08T21:46:21.537Z,5.15
2022-10-08T21:48:52.918Z,5.30
2022-10-08T21:51:22.600Z,5.80
2022-10-08T21:53:54.798Z,4.65
2022-10-08T21:56:24.023Z,3.83
2022-10-08T21:58:53.082Z,3.95
2022-10-08T22:01:25.453Z,4.00
2022-10-08T22:03:56.271Z,4.47
2022-10-08T22:06:23.423Z,3.97
2022-10-08T22:08:50.775Z,4.05
2022-10-08T22:11:17.929Z,4.10
2022-10-08T22:13:45.020Z,4.47
2022-10-08T22:16:14.019Z,3.65
2022-10-08T22:18:41.093Z,3.80
2022-10-08T22:21:14.248Z,4.20
2022-10-08T22:23:40.852Z,3.90
2022-10-08T22:26:13.309Z,4.00
2022-10-08T22:28:40.374Z,3.90
2022-10-08T22:31:09.599Z,3.53
2022-10-08T22:33:36.683Z,3.63
2022-10-08T22:36:07.720Z,3.20
2022-10-08T22:38:39.090Z,3.63
2022-10-08T22:41:08.121Z,3.30
2022-10-08T22:43:36.407Z,3.28
2022-10-08T22:46:05.454Z,3.22
2022-10-08T22:48:33.069Z,2.92
2022-10-08T22:51:04.699Z,2.88
2022-10-08T22:53:31.723Z,2.80
2022-10-08T22:55:58.730Z,2.45
2022-10-08T22:58:25.894Z,2.58
2022-10-08T23:01:04.618Z,3.25
2022-10-08T23:03:31.831Z,2.67
2022-10-08T23:06:05.946Z,2.65
2022-10-08T23:08:33.662Z,2.83
2022-10-08T23:11:00.720Z,2.38
2022-10-08T23:13:28.014Z,2.58
2022-10-08T23:16:09.944Z,2.20
2022-10-08T23:18:39.427Z,2.35
2022-10-08T23:21:09.646Z,2.65
2022-10-08T23:23:36.654Z,2.15
2022-10-08T23:26:06.018Z,2.72
2022-10-08T23:28:34.465Z,2.20
2022-10-08T23:31:31.795Z,2.33
2022-10-08T23:33:58.986Z,2.03
2022-10-08T23:36:31.326Z,2.30
2022-10-08T23:38:58.482Z,2.30
2022-10-08T23:41:26.053Z,2.30
2022-10-08T23:43:53.922Z,2.00
2022-10-08T23:46:22.777Z,2.10
2022-10-08T23:48:50.122Z,2.42
2022-10-08T23:51:18.050Z,2.03
2022-10-08T23:53:45.506Z,2.30
2022-10-08T23:56:12.847Z,1.98
2022-10-08T23:58:39.918Z,2.45
