createdAt,value
2023-03-22T00:02:23.117Z,44.59
2023-03-22T00:04:52.487Z,45.07
2023-03-22T00:07:21.070Z,44.81
2023-03-22T00:09:49.553Z,44.46
2023-03-22T00:12:18.687Z,44.48
2023-03-22T00:14:48.786Z,44.81
2023-03-22T00:17:17.478Z,44.89
2023-03-22T00:19:46.438Z,44.75
2023-03-22T00:22:16.207Z,44.79
2023-03-22T00:24:44.735Z,44.97
2023-03-22T00:27:13.288Z,44.91
2023-03-22T00:29:42.649Z,45.38
2023-03-22T00:32:11.292Z,45.30
2023-03-22T00:34:39.813Z,45.56
2023-03-22T00:37:08.312Z,45.46
2023-03-22T00:39:36.792Z,45.31
2023-03-22T00:42:06.195Z,45.58
2023-03-22T00:44:34.705Z,45.74
2023-03-22T00:47:03.243Z,45.61
2023-03-22T00:49:31.678Z,45.69
2023-03-22T00:52:00.156Z,45.73
2023-03-22T00:54:28.624Z,46.20
2023-03-22T00:56:57.120Z,45.59
2023-03-22T00:59:25.805Z,45.72
2023-03-22T01:01:55.405Z,46.06
2023-03-22T01:04:26.086Z,46.55
2023-03-22T01:06:59.261Z,46.24
2023-03-22T01:09:30.894Z,46.84
2023-03-22T01:12:01.477Z,46.58
2023-03-22T01:14:31.666Z,45.98
2023-03-22T01:17:00.247Z,46.40
2023-03-22T01:19:28.906Z,46.59
2023-03-22T01:21:57.685Z,47.01
2023-03-22T01:24:26.404Z,47.08
2023-03-22T01:26:54.906Z,47.00
2023-03-22T01:29:24.226Z,46.67
2023-03-22T01:31:52.908Z,46.83
2023-03-22T01:34:22.299Z,46.76
2023-03-22T01:36:51.004Z,47.10
2023-03-22T01:39:19.491Z,47.07
2023-03-22T01:41:48.065Z,47.40
2023-03-22T01:44:22.151Z,46.96
2023-03-22T01:46:51.587Z,46.73
2023-03-22T01:49:40.832Z,47.26
2023-03-22T01:52:14.528Z,46.93
2023-03-22T01:54:49.901Z,46.77
2023-03-22T01:57:18.554Z,46.73
2023-03-22T01:59:47.970Z,46.85
2023-03-22T02:02:22.246Z,47.04
2023-03-22T02:04:50.873Z,47.14
2023-03-22T02:07:27.445Z,46.72
2023-03-22T02:09:56.705Z,47.27
2023-03-22T02:12:50.876Z,47.97
2023-03-22T02:16:06.477Z,47.63
2023-03-22T02:18:40.829Z,47.98
2023-03-22T02:21:32.363Z,48.00
2023-03-22T02:24:23.578Z,48.20
2023-03-22T02:27:10.747Z,47.34
2023-03-22T02:29:47.201Z,47.50
2023-03-22T02:32:43.567Z,47.48
2023-03-22T02:35:30.835Z,47.96
2023-03-22T02:38:26.372Z,47.96
2023-03-22T02:41:18.333Z,48.09
2023-03-22T02:44:09.244Z,48.38
2023-03-22T02:46:59.624Z,48.25
2023-03-22T02:49:40.030Z,47.88
2023-03-22T02:52:19.032Z,47.60
2023-03-22T02:55:08.766Z,48.29
2023-03-22T02:57:50.488Z,48.57
2023-03-22T03:00:19.892Z,47.98
2023-03-22T03:03:00.165Z,48.43
2023-03-22T03:05:32.388Z,48.05
2023-03-22T03:08:02.437Z,48.13
2023-03-22T03:10:31.299Z,47.94
2023-03-22T03:12:59.891Z,47.64
2023-03-22T03:15:28.453Z,47.64
2023-03-22T03:18:26.631Z,47.07
2023-03-22T03:21:17.183Z,47.59
2023-03-22T03:24:16.840Z,48.69
2023-03-22T03:26:53.823Z,47.55
2023-03-22T03:29:31.912Z,47.57
2023-03-22T03:32:19.369Z,47.35
2023-03-22T03:34:57.253Z,47.40
2023-03-22T03:37:39.717Z,47.42
2023-03-22T03:40:16.686Z,47.10
2023-03-22T03:42:50.570Z,47.59
2023-03-22T03:45:19.817Z,47.67
2023-03-22T03:47:56.751Z,47.86
2023-03-22T03:50:26.584Z,48.17
2023-03-22T03:52:56.132Z,48.49
2023-03-22T03:55:27.524Z,48.03
2023-03-22T03:57:56.090Z,47.61
2023-03-22T04:00:24.586Z,47.68
2023-03-22T04:02:53.170Z,47.84
2023-03-22T04:05:21.746Z,48.06
2023-03-22T04:07:50.213Z,47.87
2023-03-22T04:10:19.193Z,47.62
2023-03-22T04:12:47.592Z,47.67
2023-03-22T04:15:16.494Z,47.59
2023-03-22T04:17:46.434Z,47.92
2023-03-22T04:20:15.243Z,47.50
2023-03-22T04:22:46.582Z,47.82
2023-03-22T04:25:18.109Z,48.20
2023-03-22T04:27:51.386Z,47.43
2023-03-22T04:30:20.414Z,47.40
2023-03-22T04:32:50.183Z,48.23
2023-03-22T04:35:18.852Z,47.82
2023-03-22T04:37:48.822Z,47.39
2023-03-22T04:40:17.541Z,47.59
2023-03-22T04:42:46.607Z,47.62
2023-03-22T04:45:15.456Z,47.25
2023-03-22T04:47:44.090Z,47.50
2023-03-22T04:50:12.611Z,47.98
2023-03-22T04:52:41.158Z,47.47
2023-03-22T04:55:09.595Z,48.55
2023-03-22T04:57:38.014Z,47.88
2023-03-22T05:00:08.647Z,47.41
2023-03-22T05:02:41.462Z,47.34
2023-03-22T05:05:10.240Z,47.77
2023-03-22T05:07:39.267Z,47.76
2023-03-22T05:10:08.277Z,48.58
2023-03-22T05:12:36.846Z,47.61
2023-03-22T05:15:06.617Z,47.27
2023-03-22T05:17:35.227Z,47.72
2023-03-22T05:20:09.361Z,47.36
2023-03-22T05:22:41.286Z,47.68
2023-03-22T05:25:11.467Z,47.53
2023-03-22T05:27:39.975Z,47.59
2023-03-22T05:30:09.820Z,48.28
2023-03-22T05:32:42.996Z,47.99
2023-03-22T05:35:11.643Z,48.13
2023-03-22T05:37:40.017Z,47.95
2023-03-22T05:40:11.748Z,47.33
2023-03-22T05:42:40.196Z,47.75
2023-03-22T05:45:09.442Z,47.45
2023-03-22T05:47:39.470Z,47.04
2023-03-22T05:50:10.234Z,47.75
2023-03-22T05:52:38.962Z,47.46
2023-03-22T05:55:07.773Z,47.22
2023-03-22T05:57:36.417Z,46.92
2023-03-22T06:00:13.448Z,46.59
2023-03-22T06:02:47.501Z,46.92
2023-03-22T06:05:17.135Z,47.26
2023-03-22T06:07:45.797Z,47.22
2023-03-22T06:10:15.388Z,47.20
2023-03-22T06:12:44.424Z,47.23
2023-03-22T06:15:13.097Z,47.40
2023-03-22T06:17:42.348Z,47.91
2023-03-22T06:20:12.789Z,47.30
2023-03-22T06:22:41.746Z,46.86
2023-03-22T06:25:11.485Z,47.43
2023-03-22T06:27:39.954Z,46.87
2023-03-22T06:30:08.849Z,46.92
2023-03-22T06:32:37.298Z,46.71
2023-03-22T06:35:06.324Z,46.79
2023-03-22T06:37:34.760Z,47.25
2023-03-22T06:40:03.795Z,47.12
2023-03-22T06:42:33.787Z,47.27
2023-03-22T06:45:02.757Z,47.00
2023-03-22T06:47:31.456Z,46.64
2023-03-22T06:49:59.819Z,46.79
2023-03-22T06:52:28.239Z,47.52
2023-03-22T06:54:56.995Z,47.44
2023-03-22T06:57:25.585Z,47.89
2023-03-22T06:59:54.077Z,47.27
2023-03-22T07:02:22.771Z,47.68
2023-03-22T07:04:51.387Z,46.83
2023-03-22T07:07:19.962Z,46.83
2023-03-22T07:09:49.125Z,47.19
2023-03-22T07:12:18.702Z,46.68
2023-03-22T07:14:47.379Z,46.83
2023-03-22T07:17:15.962Z,47.23
2023-03-22T07:19:44.948Z,46.94
2023-03-22T07:22:13.404Z,46.83
2023-03-22T07:24:53.815Z,46.10
2023-03-22T07:27:25.370Z,46.32
2023-03-22T07:29:54.255Z,46.25
2023-03-22T07:32:22.875Z,46.23
2023-03-22T07:34:51.433Z,46.41
2023-03-22T07:37:19.942Z,45.91
2023-03-22T07:39:48.666Z,45.67
2023-03-22T07:42:17.252Z,45.15
2023-03-22T07:44:47.215Z,47.07
2023-03-22T07:47:18.722Z,45.96
2023-03-22T07:49:49.046Z,45.55
2023-03-22T07:52:17.450Z,45.67
2023-03-22T07:54:46.066Z,45.83
2023-03-22T07:57:14.940Z,46.15
2023-03-22T07:59:44.172Z,44.79
2023-03-22T08:02:12.738Z,45.21
2023-03-22T08:04:41.219Z,45.86
2023-03-22T08:07:09.983Z,44.63
2023-03-22T08:09:38.710Z,44.62
2023-03-22T08:12:07.261Z,44.87
2023-03-22T08:14:37.318Z,45.11
2023-03-22T08:17:06.081Z,45.26
2023-03-22T08:19:35.485Z,44.84
2023-03-22T08:22:03.962Z,44.63
2023-03-22T08:24:32.614Z,45.44
2023-03-22T08:27:01.311Z,44.35
2023-03-22T08:29:29.790Z,43.86
2023-03-22T08:32:02.169Z,44.46
2023-03-22T08:34:31.532Z,44.29
2023-03-22T08:37:00.491Z,44.04
2023-03-22T08:39:28.924Z,43.62
2023-03-22T08:41:57.612Z,43.33
2023-03-22T08:44:26.324Z,42.90
2023-03-22T08:46:54.951Z,42.65
2023-03-22T08:49:23.476Z,42.66
2023-03-22T08:51:51.898Z,43.13
2023-03-22T08:54:20.819Z,43.65
2023-03-22T08:56:50.252Z,43.35
2023-03-22T08:59:18.772Z,44.55
2023-03-22T09:01:47.417Z,43.39
2023-03-22T09:04:16.089Z,42.95
2023-03-22T09:06:45.677Z,43.56
2023-03-22T09:09:14.582Z,43.03
2023-03-22T09:11:43.286Z,42.51
2023-03-22T09:14:11.644Z,42.52
2023-03-22T09:16:40.169Z,42.65
2023-03-22T09:19:09.848Z,42.45
2023-03-22T09:21:38.232Z,41.95
2023-03-22T09:24:07.551Z,41.40
2023-03-22T09:26:36.928Z,42.50
2023-03-22T09:29:05.586Z,41.49
2023-03-22T09:31:34.194Z,42.66
2023-03-22T09:34:02.715Z,41.40
2023-03-22T09:36:32.436Z,40.98
2023-03-22T09:39:01.187Z,41.83
2023-03-22T09:41:38.779Z,41.93
2023-03-22T09:44:14.002Z,41.47
2023-03-22T09:46:47.982Z,41.32
2023-03-22T09:49:19.695Z,41.91
2023-03-22T09:51:53.568Z,41.28
2023-03-22T09:54:37.613Z,41.55
2023-03-22T09:57:32.675Z,41.49
2023-03-22T10:00:12.571Z,40.99
2023-03-22T10:02:53.204Z,41.00
2023-03-22T10:05:40.921Z,41.31
2023-03-22T10:08:28.544Z,41.80
2023-03-22T10:10:59.012Z,41.27
2023-03-22T10:13:54.769Z,41.32
2023-03-22T10:16:32.866Z,41.43
2023-03-22T10:19:13.152Z,41.53
2023-03-22T10:21:41.937Z,41.36
2023-03-22T10:24:17.538Z,40.81
2023-03-22T10:26:48.178Z,40.71
2023-03-22T10:29:28.612Z,41.98
2023-03-22T10:32:14.472Z,41.43
2023-03-22T10:34:43.585Z,41.51
2023-03-22T10:37:22.446Z,42.09
2023-03-22T10:39:55.138Z,42.70
2023-03-22T10:42:27.775Z,43.59
2023-03-22T10:44:58.883Z,43.57
2023-03-22T10:47:42.344Z,44.29
2023-03-22T10:50:21.935Z,43.43
2023-03-22T10:53:00.370Z,43.36
2023-03-22T10:55:28.861Z,44.00
2023-03-22T10:58:21.312Z,43.87
2023-03-22T11:01:00.406Z,43.89
2023-03-22T11:03:28.869Z,44.15
2023-03-22T11:06:13.778Z,44.43
2023-03-22T11:09:26.613Z,45.70
2023-03-22T11:12:01.465Z,46.20
2023-03-22T11:14:42.495Z,47.56
2023-03-22T11:17:20.381Z,45.86
2023-03-22T11:20:07.808Z,45.40
2023-03-22T11:22:42.622Z,45.22
2023-03-22T11:25:18.956Z,45.36
2023-03-22T11:27:57.862Z,44.89
2023-03-22T11:30:28.690Z,44.75
2023-03-22T11:33:13.416Z,45.64
2023-03-22T11:35:45.346Z,45.90
2023-03-22T11:38:39.029Z,44.93
2023-03-22T11:41:29.375Z,45.40
2023-03-22T11:44:13.991Z,45.85
2023-03-22T11:46:51.716Z,45.39
2023-03-22T11:49:24.225Z,45.37
2023-03-22T11:51:54.415Z,46.68
2023-03-22T11:54:30.664Z,45.20
2023-03-22T11:57:03.853Z,45.42
2023-03-22T11:59:44.825Z,45.56
2023-03-22T12:02:20.411Z,45.40
2023-03-22T12:04:53.610Z,45.27
2023-03-22T12:07:24.522Z,46.02
2023-03-22T12:10:01.287Z,46.03
2023-03-22T12:12:33.281Z,46.02
2023-03-22T12:15:20.407Z,45.82
2023-03-22T12:17:56.584Z,47.04
2023-03-22T12:20:42.365Z,45.96
2023-03-22T12:23:20.096Z,46.61
2023-03-22T12:25:55.653Z,45.67
2023-03-22T12:29:06.821Z,44.83
2023-03-22T12:32:00.337Z,44.93
2023-03-22T12:34:55.003Z,44.45
2023-03-22T12:37:35.800Z,44.33
2023-03-22T12:40:21.862Z,44.45
2023-03-22T12:43:00.353Z,44.69
2023-03-22T12:45:32.161Z,44.18
2023-03-22T12:48:10.705Z,43.75
2023-03-22T12:50:48.599Z,44.88
2023-03-22T12:53:19.996Z,44.29
2023-03-22T12:55:49.474Z,43.83
2023-03-22T12:58:24.135Z,43.85
2023-03-22T13:01:11.129Z,44.33
2023-03-22T13:03:46.460Z,43.67
2023-03-22T13:06:34.948Z,43.23
2023-03-22T13:09:09.226Z,43.62
2023-03-22T13:11:37.804Z,43.32
2023-03-22T13:14:06.368Z,43.08
2023-03-22T13:16:48.422Z,43.27
2023-03-22T13:19:29.586Z,43.06
2023-03-22T13:22:36.491Z,43.29
2023-03-22T13:25:14.507Z,43.26
2023-03-22T13:28:03.151Z,43.42
2023-03-22T13:30:49.065Z,43.46
2023-03-22T13:33:20.658Z,43.34
2023-03-22T13:35:58.757Z,43.54
2023-03-22T13:38:32.813Z,43.15
2023-03-22T13:41:17.181Z,43.49
2023-03-22T13:43:54.875Z,44.22
2023-03-22T13:46:23.248Z,44.02
2023-03-22T13:48:53.883Z,44.07
2023-03-22T13:51:25.638Z,43.99
2023-03-22T13:53:57.258Z,44.64
2023-03-22T13:56:47.531Z,43.80
2023-03-22T13:59:31.226Z,43.97
2023-03-22T14:02:12.923Z,43.57
2023-03-22T14:04:53.353Z,44.44
2023-03-22T14:07:45.282Z,43.96
2023-03-22T14:10:16.764Z,44.27
2023-03-22T14:12:48.438Z,44.97
2023-03-22T14:15:20.370Z,47.13
2023-03-22T14:18:08.084Z,45.74
2023-03-22T14:20:39.735Z,48.29
