createdAt,value
2018-09-30T00:02:16.885Z,100622.90
2018-09-30T00:04:46.538Z,100623.63
2018-09-30T00:07:16.194Z,100616.18
2018-09-30T00:09:45.888Z,100613.98
2018-09-30T00:12:15.539Z,100617.88
2018-09-30T00:14:45.180Z,100612.65
2018-09-30T00:17:14.816Z,100610.21
2018-09-30T00:19:44.441Z,100606.94
2018-09-30T00:22:14.123Z,100603.31
2018-09-30T00:24:48.884Z,100598.39
2018-09-30T00:27:21.800Z,100594.44
2018-09-30T00:29:51.438Z,100593.84
2018-09-30T00:32:21.099Z,100583.78
2018-09-30T00:34:50.736Z,100572.09
2018-09-30T00:37:20.396Z,100579.77
2018-09-30T00:39:50.033Z,100568.70
2018-09-30T00:42:19.768Z,100568.48
2018-09-30T00:44:49.412Z,100563.98
2018-09-30T00:47:19.092Z,100555.70
2018-09-30T00:49:48.751Z,100552.70
2018-09-30T00:52:18.405Z,100555.60
2018-09-30T00:54:48.052Z,100543.88
2018-09-30T00:57:17.726Z,100543.24
2018-09-30T00:59:47.356Z,100540.30
2018-09-30T01:02:17.024Z,100539.44
2018-09-30T01:04:46.672Z,100536.55
2018-09-30T01:07:16.331Z,100528.69
2018-09-30T01:09:46.005Z,100525.20
2018-09-30T01:12:15.693Z,100519.97
2018-09-30T01:14:45.339Z,100518.03
2018-09-30T01:17:15.041Z,100512.66
2018-09-30T01:19:44.681Z,100506.09
2018-09-30T01:22:14.339Z,100503.97
2018-09-30T01:24:43.980Z,100498.00
2018-09-30T01:27:13.656Z,100494.84
2018-09-30T01:29:43.312Z,100493.23
2018-09-30T01:32:12.973Z,100483.57
2018-09-30T01:34:42.612Z,100482.89
2018-09-30T01:37:12.280Z,100477.70
2018-09-30T01:39:41.897Z,100474.91
2018-09-30T01:42:11.577Z,100471.14
2018-09-30T01:44:41.224Z,100470.28
2018-09-30T01:47:10.892Z,100471.27
2018-09-30T01:49:40.507Z,100468.73
2018-09-30T01:52:21.024Z,100467.45
2018-09-30T01:54:50.640Z,100467.83
2018-09-30T01:57:20.348Z,100473.42
2018-09-30T01:59:50.016Z,100469.39
2018-09-30T02:02:19.685Z,100469.43
2018-09-30T02:04:49.328Z,100469.11
2018-09-30T02:07:19.008Z,100468.70
2018-09-30T02:09:48.655Z,100465.81
2018-09-30T02:12:18.300Z,100463.59
2018-09-30T02:14:47.996Z,100461.27
2018-09-30T02:17:17.645Z,100456.66
2018-09-30T02:19:47.341Z,100459.55
2018-09-30T02:22:16.975Z,100458.77
2018-09-30T02:24:46.611Z,100446.88
2018-09-30T02:27:16.276Z,100452.77
2018-09-30T02:29:45.900Z,100446.38
2018-09-30T02:32:15.528Z,100441.74
2018-09-30T02:34:45.247Z,100440.73
2018-09-30T02:37:14.875Z,100439.08
2018-09-30T02:39:44.524Z,100438.98
2018-09-30T02:42:14.520Z,100434.99
2018-09-30T02:44:44.616Z,100438.05
2018-09-30T02:47:14.354Z,100424.88
2018-09-30T02:49:44.002Z,100418.27
2018-09-30T02:52:13.644Z,100414.41
2018-09-30T02:54:43.319Z,100417.44
2018-09-30T02:57:12.941Z,100419.96
2018-09-30T02:59:42.573Z,100408.78
2018-09-30T03:02:12.266Z,100412.77
2018-09-30T03:04:41.909Z,100411.80
2018-09-30T03:07:16.799Z,100401.48
2018-09-30T03:09:46.440Z,100396.33
2018-09-30T03:12:16.127Z,100400.73
2018-09-30T03:14:45.768Z,100391.02
2018-09-30T03:17:15.468Z,100388.02
2018-09-30T03:19:45.120Z,100389.35
2018-09-30T03:22:14.804Z,100392.52
2018-09-30T03:24:44.732Z,100383.89
2018-09-30T03:27:14.393Z,100386.56
2018-09-30T03:29:44.041Z,100385.69
2018-09-30T03:32:13.800Z,100380.69
2018-09-30T03:34:43.435Z,100382.23
2018-09-30T03:37:13.146Z,100367.55
2018-09-30T03:39:42.856Z,100363.38
2018-09-30T03:42:12.447Z,100366.81
2018-09-30T03:44:42.156Z,100363.20
2018-09-30T03:47:11.809Z,100361.83
2018-09-30T03:49:41.447Z,100362.41
2018-09-30T03:52:11.143Z,100356.53
2018-09-30T03:54:40.812Z,100345.41
2018-09-30T03:57:10.462Z,100346.33
2018-09-30T03:59:40.161Z,100349.67
2018-09-30T04:02:09.843Z,100347.84
2018-09-30T04:04:39.480Z,100348.11
2018-09-30T04:07:09.173Z,100354.33
2018-09-30T04:09:38.990Z,100352.48
2018-09-30T04:12:08.608Z,100355.93
2018-09-30T04:14:38.337Z,100359.42
2018-09-30T04:17:08.076Z,100355.72
2018-09-30T04:19:37.636Z,100345.77
2018-09-30T04:22:07.469Z,100348.72
2018-09-30T04:24:37.121Z,100343.02
2018-09-30T04:27:06.775Z,100341.84
2018-09-30T04:29:36.473Z,100337.60
2018-09-30T04:32:06.121Z,100341.16
2018-09-30T04:34:35.765Z,100344.52
2018-09-30T04:37:05.638Z,100339.59
2018-09-30T04:39:35.275Z,100341.28
2018-09-30T04:42:04.920Z,100338.20
2018-09-30T04:44:34.628Z,100340.12
2018-09-30T04:47:04.278Z,100342.27
2018-09-30T04:49:34.083Z,100344.70
2018-09-30T04:52:03.733Z,100344.03
2018-09-30T04:54:33.364Z,100345.66
2018-09-30T04:57:03.055Z,100347.59
2018-09-30T04:59:32.692Z,100341.07
2018-09-30T05:02:02.336Z,100342.27
2018-09-30T05:04:32.017Z,100341.45
2018-09-30T05:07:01.657Z,100341.20
2018-09-30T05:09:31.300Z,100346.41
2018-09-30T05:12:01.011Z,100350.06
2018-09-30T05:14:30.664Z,100351.77
2018-09-30T05:17:00.312Z,100348.65
2018-09-30T05:19:30.006Z,100348.51
2018-09-30T05:21:59.636Z,100346.72
2018-09-30T05:24:29.300Z,100347.41
2018-09-30T05:26:59.012Z,100352.04
2018-09-30T05:29:28.630Z,100345.70
2018-09-30T05:31:58.292Z,100347.36
2018-09-30T05:34:27.955Z,100344.92
2018-09-30T05:36:57.602Z,100349.93
2018-09-30T05:39:27.280Z,100341.77
2018-09-30T05:41:56.904Z,100340.52
2018-09-30T05:44:26.546Z,100343.88
2018-09-30T05:46:56.244Z,100343.69
2018-09-30T05:49:25.914Z,100339.36
2018-09-30T05:51:55.556Z,100340.22
2018-09-30T05:54:25.224Z,100343.84
2018-09-30T05:56:54.861Z,100336.44
2018-09-30T05:59:24.504Z,100338.08
2018-09-30T06:01:54.144Z,100347.02
2018-09-30T06:04:23.800Z,100343.02
2018-09-30T06:06:53.460Z,100342.00
2018-09-30T06:09:23.147Z,100340.30
2018-09-30T06:11:52.870Z,100341.03
2018-09-30T06:14:22.755Z,100342.00
2018-09-30T06:16:52.603Z,100341.25
2018-09-30T06:19:22.269Z,100344.77
2018-09-30T06:21:51.908Z,100336.50
2018-09-30T06:24:21.564Z,100336.06
2018-09-30T06:26:51.220Z,100343.16
2018-09-30T06:29:20.878Z,100333.34
2018-09-30T06:31:50.524Z,100337.34
2018-09-30T06:34:20.177Z,100337.20
2018-09-30T06:36:49.824Z,100340.78
2018-09-30T06:39:19.507Z,100339.30
2018-09-30T06:41:49.141Z,100328.36
2018-09-30T06:44:18.800Z,100334.34
2018-09-30T06:46:48.437Z,100332.05
2018-09-30T06:49:18.089Z,100339.38
2018-09-30T06:51:47.768Z,100334.47
2018-09-30T06:54:17.447Z,100331.30
2018-09-30T06:56:47.068Z,100338.00
2018-09-30T06:59:16.733Z,100334.55
2018-09-30T07:01:46.383Z,100327.98
2018-09-30T07:04:16.044Z,100326.45
2018-09-30T07:06:45.668Z,100328.59
2018-09-30T07:09:15.372Z,100327.48
2018-09-30T07:11:45.008Z,100326.81
2018-09-30T07:14:14.672Z,100331.09
2018-09-30T07:16:44.333Z,100331.56
2018-09-30T07:19:14.380Z,100331.37
2018-09-30T07:21:44.020Z,100331.83
2018-09-30T07:24:13.677Z,100333.15
2018-09-30T07:26:43.316Z,100332.69
2018-09-30T07:29:12.961Z,100333.05
2018-09-30T07:31:42.617Z,100328.20
2018-09-30T07:34:12.276Z,100327.16
2018-09-30T07:36:41.920Z,100323.39
2018-09-30T07:39:12.136Z,100321.20
2018-09-30T07:41:41.764Z,100321.89
2018-09-30T07:44:11.439Z,100317.29
2018-09-30T07:46:41.119Z,100317.02
2018-09-30T07:49:10.760Z,100324.30
2018-09-30T07:51:40.380Z,100314.85
2018-09-30T07:54:10.217Z,100310.47
2018-09-30T07:56:39.860Z,100308.50
2018-09-30T07:59:09.576Z,100301.00
2018-09-30T08:01:39.211Z,100302.56
2018-09-30T08:04:08.872Z,100295.13
2018-09-30T08:06:38.516Z,100297.74
2018-09-30T08:09:08.978Z,100287.31
2018-09-30T08:11:38.660Z,100283.16
2018-09-30T08:14:08.484Z,100275.66
2018-09-30T08:16:38.192Z,100269.24
2018-09-30T08:19:07.912Z,100270.70
2018-09-30T08:21:37.583Z,100275.13
2018-09-30T08:24:07.371Z,100277.50
2018-09-30T08:26:36.947Z,100273.58
2018-09-30T08:29:07.299Z,100263.58
2018-09-30T08:31:36.932Z,100267.34
2018-09-30T08:34:06.628Z,100262.16
2018-09-30T08:36:36.276Z,100263.71
2018-09-30T08:39:08.294Z,100265.03
2018-09-30T08:41:37.975Z,100256.69
2018-09-30T08:44:07.850Z,100261.72
2018-09-30T08:46:37.517Z,100266.20
2018-09-30T08:49:07.370Z,100256.14
2018-09-30T08:51:37.339Z,100261.85
2018-09-30T08:54:07.192Z,100251.26
2018-09-30T08:56:36.821Z,100257.28
2018-09-30T08:59:06.534Z,100250.91
2018-09-30T09:01:36.172Z,100253.69
2018-09-30T09:04:05.813Z,100252.12
2018-09-30T09:06:35.468Z,100247.33
2018-09-30T09:09:07.288Z,100245.36
2018-09-30T09:11:36.924Z,100238.99
2018-09-30T09:14:06.647Z,100234.48
2018-09-30T09:16:36.340Z,100233.46
2018-09-30T09:19:06.063Z,100227.31
2018-09-30T09:21:35.676Z,100225.59
2018-09-30T09:24:05.352Z,100224.58
2018-09-30T09:26:34.980Z,100222.31
2018-09-30T09:29:04.644Z,100221.26
2018-09-30T09:31:34.345Z,100227.52
2018-09-30T09:34:03.996Z,100226.06
2018-09-30T09:36:35.080Z,100221.59
2018-09-30T09:39:07.784Z,100213.13
2018-09-30T09:41:37.897Z,100215.77
2018-09-30T09:44:07.928Z,100208.94
2018-09-30T09:46:37.547Z,100205.49
2018-09-30T09:49:07.203Z,100209.03
2018-09-30T09:51:36.851Z,100204.62
2018-09-30T09:54:06.515Z,100196.39
2018-09-30T09:56:36.135Z,100193.91
2018-09-30T09:59:06.161Z,100199.33
2018-09-30T10:01:35.771Z,100193.42
2018-09-30T10:04:05.436Z,100198.62
2018-09-30T10:06:35.043Z,100190.91
2018-09-30T10:09:05.662Z,100194.56
2018-09-30T10:11:35.305Z,100183.84
2018-09-30T10:14:04.982Z,100180.48
2018-09-30T10:16:34.612Z,100174.36
2018-09-30T10:19:04.276Z,100171.08
2018-09-30T10:21:33.918Z,100167.02
2018-09-30T10:24:03.633Z,100166.98
2018-09-30T10:26:33.268Z,100157.69
2018-09-30T10:29:02.922Z,100160.23
2018-09-30T10:31:32.543Z,100154.90
2018-09-30T10:34:02.249Z,100153.82
2018-09-30T10:36:32.196Z,100141.63
2018-09-30T10:39:02.208Z,100141.59
2018-09-30T10:41:31.783Z,100142.56
2018-09-30T10:44:01.491Z,100133.30
2018-09-30T10:46:31.135Z,100127.48
2018-09-30T10:49:00.775Z,100116.43
2018-09-30T10:51:30.452Z,100122.45
2018-09-30T10:54:00.409Z,100115.77
2018-09-30T10:56:30.072Z,100106.86
2018-09-30T10:58:59.727Z,100103.23
2018-09-30T11:01:29.410Z,100097.18
2018-09-30T11:03:59.068Z,100100.31
2018-09-30T11:06:28.751Z,100092.41
2018-09-30T11:08:58.406Z,100083.73
2018-09-30T11:11:28.059Z,100083.95
2018-09-30T11:13:57.709Z,100084.91
2018-09-30T11:16:27.410Z,100071.65
2018-09-30T11:18:57.040Z,100066.63
2018-09-30T11:21:26.700Z,100074.69
2018-09-30T11:23:56.516Z,100067.78
2018-09-30T11:26:26.228Z,100060.81
2018-09-30T11:28:55.864Z,100054.98
2018-09-30T11:31:25.555Z,100041.96
2018-09-30T11:33:55.191Z,100041.08
2018-09-30T11:36:25.684Z,100031.33
2018-09-30T11:38:55.324Z,100023.34
2018-09-30T11:41:24.988Z,100018.32
2018-09-30T11:43:54.908Z,100016.87
2018-09-30T11:46:24.547Z,100014.48
2018-09-30T11:48:54.560Z,100011.22
2018-09-30T11:51:24.325Z,100003.53
2018-09-30T11:53:53.993Z,99992.30
2018-09-30T11:56:23.660Z,99997.23
2018-09-30T11:58:53.284Z,99995.45
2018-09-30T12:01:23.030Z,99994.25
2018-09-30T12:03:52.611Z,99989.39
2018-09-30T12:06:22.271Z,99982.95
2018-09-30T12:08:51.932Z,99982.19
2018-09-30T12:11:21.579Z,99982.42
2018-09-30T12:13:51.212Z,99977.86
2018-09-30T12:16:20.864Z,99969.14
2018-09-30T12:18:50.585Z,99964.77
2018-09-30T12:21:20.220Z,99959.69
2018-09-30T12:23:49.899Z,99958.70
2018-09-30T12:26:19.553Z,99956.00
2018-09-30T12:28:49.212Z,99948.58
2018-09-30T12:31:18.875Z,99944.58
2018-09-30T12:33:48.520Z,99942.71
2018-09-30T12:36:18.237Z,99924.20
2018-09-30T12:38:47.890Z,99929.43
2018-09-30T12:41:17.520Z,99928.66
2018-09-30T12:43:47.180Z,99929.94
2018-09-30T12:46:16.860Z,99930.91
2018-09-30T12:48:46.483Z,99922.16
2018-09-30T12:51:16.158Z,99921.34
2018-09-30T12:53:45.809Z,99922.61
2018-09-30T12:56:15.468Z,99917.23
2018-09-30T12:58:45.108Z,99914.23
2018-09-30T13:01:14.776Z,99902.64
2018-09-30T13:03:44.483Z,99902.34
2018-09-30T13:06:14.480Z,99897.36
2018-09-30T13:08:44.367Z,99896.81
2018-09-30T13:11:14.036Z,99886.72
2018-09-30T13:13:43.696Z,99887.33
2018-09-30T13:16:13.396Z,99875.22
2018-09-30T13:18:43.252Z,99877.30
2018-09-30T13:21:12.935Z,99871.65
2018-09-30T13:23:42.588Z,99865.09
2018-09-30T13:26:12.274Z,99852.88
2018-09-30T13:28:41.940Z,99857.30
2018-09-30T13:31:11.588Z,99847.48
2018-09-30T13:33:41.316Z,99852.34
2018-09-30T13:36:11.103Z,99846.69
2018-09-30T13:38:40.736Z,99850.59
2018-09-30T13:41:10.670Z,99841.30
2018-09-30T13:43:40.156Z,99843.91
2018-09-30T13:46:09.872Z,99836.43
2018-09-30T13:48:40.404Z,99828.91
2018-09-30T13:51:10.082Z,99821.98
2018-09-30T13:53:39.756Z,99824.66
2018-09-30T13:56:09.432Z,99824.63
2018-09-30T13:58:39.057Z,99817.11
2018-09-30T14:01:08.853Z,99813.28
2018-09-30T14:03:38.483Z,99805.57
2018-09-30T14:06:08.255Z,99806.47
2018-09-30T14:08:37.965Z,99802.09
2018-09-30T14:11:07.625Z,99799.67
2018-09-30T14:13:37.258Z,99791.06
2018-09-30T14:16:06.976Z,99787.39
2018-09-30T14:18:36.621Z,99784.11
2018-09-30T14:21:06.404Z,99786.03
2018-09-30T14:23:36.076Z,99788.98
2018-09-30T14:26:06.164Z,99785.48
2018-09-30T14:28:35.892Z,99784.91
2018-09-30T14:31:05.592Z,99775.08
2018-09-30T14:33:35.216Z,99780.60
2018-09-30T14:36:04.897Z,99771.73
2018-09-30T14:38:34.552Z,99770.16
2018-09-30T14:41:04.232Z,99773.55
2018-09-30T14:43:33.926Z,99764.22
2018-09-30T14:46:03.625Z,99763.14
2018-09-30T14:48:33.303Z,99769.22
2018-09-30T14:51:03.285Z,99768.55
2018-09-30T14:53:32.923Z,99766.56
2018-09-30T14:56:02.646Z,99767.04
2018-09-30T14:58:32.282Z,99767.82
2018-09-30T15:01:01.921Z,99769.49
2018-09-30T15:03:31.589Z,99768.00
2018-09-30T15:06:01.377Z,99766.46
2018-09-30T15:08:30.992Z,99768.00
2018-09-30T15:11:00.663Z,99766.31
2018-09-30T15:13:30.382Z,99771.30
2018-09-30T15:16:00.016Z,99768.73
2018-09-30T15:18:29.648Z,99762.85
2018-09-30T15:21:04.916Z,99758.69
2018-09-30T15:23:34.613Z,99758.61
2018-09-30T15:26:04.316Z,99749.64
2018-09-30T15:28:33.994Z,99754.92
2018-09-30T15:31:03.664Z,99749.91
2018-09-30T15:33:33.739Z,99753.98
2018-09-30T15:36:03.504Z,99746.64
2018-09-30T15:38:33.193Z,99745.85
2018-09-30T15:41:02.889Z,99739.63
2018-09-30T15:43:32.656Z,99745.52
2018-09-30T15:46:02.364Z,99742.87
2018-09-30T15:48:32.012Z,99740.20
2018-09-30T15:51:01.718Z,99743.77
2018-09-30T15:53:31.376Z,99742.59
2018-09-30T15:56:01.091Z,99741.95
2018-09-30T15:58:30.765Z,99741.45
2018-09-30T16:01:00.492Z,99748.15
2018-09-30T16:03:30.210Z,99743.30
2018-09-30T16:05:59.965Z,99743.94
2018-09-30T16:08:29.606Z,99741.39
2018-09-30T16:10:59.307Z,99742.56
2018-09-30T16:13:29.884Z,99736.05
2018-09-30T16:15:59.583Z,99736.33
2018-09-30T16:18:29.242Z,99739.31
2018-09-30T16:20:58.940Z,99742.39
2018-09-30T16:23:28.621Z,99740.33
2018-09-30T16:25:58.300Z,99744.17
2018-09-30T16:28:27.986Z,99743.47
2018-09-30T16:30:57.692Z,99743.16
2018-09-30T16:33:27.368Z,99746.92
2018-09-30T16:35:57.080Z,99742.89
2018-09-30T16:38:26.777Z,99747.14
2018-09-30T16:40:56.516Z,99741.84
2018-09-30T16:43:26.220Z,99738.82
2018-09-30T16:45:55.942Z,99736.54
2018-09-30T16:48:25.604Z,99732.70
2018-09-30T16:50:55.291Z,99740.05
2018-09-30T16:53:24.948Z,99740.05
2018-09-30T16:55:54.624Z,99742.34
2018-09-30T16:58:24.301Z,99737.84
2018-09-30T17:00:53.979Z,99742.85
2018-09-30T17:03:23.677Z,99750.19
2018-09-30T17:05:53.383Z,99743.70
2018-09-30T17:08:23.081Z,99746.02
2018-09-30T17:10:52.782Z,99744.44
2018-09-30T17:13:22.452Z,99755.31
2018-09-30T17:15:52.248Z,99750.39
2018-09-30T17:18:21.927Z,99750.53
2018-09-30T17:20:51.629Z,99753.45
2018-09-30T17:23:21.308Z,99755.22
2018-09-30T17:25:50.996Z,99760.76
2018-09-30T17:28:20.681Z,99761.84
2018-09-30T17:30:50.531Z,99762.53
2018-09-30T17:33:20.206Z,99759.58
2018-09-30T17:35:49.872Z,99757.55
2018-09-30T17:38:19.523Z,99763.33
2018-09-30T17:40:49.224Z,99766.84
2018-09-30T17:43:18.869Z,99772.55
2018-09-30T17:45:48.560Z,99769.81
2018-09-30T17:48:18.210Z,99769.26
2018-09-30T17:50:47.875Z,99769.41
2018-09-30T17:53:17.521Z,99774.19
2018-09-30T17:55:47.192Z,99776.03
2018-09-30T17:58:16.832Z,99786.42
2018-09-30T18:00:46.507Z,99782.74
2018-09-30T18:03:16.194Z,99785.00
2018-09-30T18:05:45.888Z,99790.61
2018-09-30T18:08:15.536Z,99784.12
2018-09-30T18:10:45.218Z,99790.61
2018-09-30T18:13:14.856Z,99790.20
2018-09-30T18:15:44.507Z,99791.00
2018-09-30T18:18:14.197Z,99788.45
2018-09-30T18:20:43.849Z,99783.70
2018-09-30T18:23:13.522Z,99790.16
2018-09-30T18:25:43.193Z,99789.50
2018-09-30T18:28:12.854Z,99787.54
2018-09-30T18:30:42.532Z,99796.52
2018-09-30T18:33:12.216Z,99794.63
2018-09-30T18:35:41.939Z,99801.67
2018-09-30T18:38:11.596Z,99802.53
2018-09-30T18:40:43.893Z,99803.69
2018-09-30T18:43:13.968Z,99804.61
2018-09-30T18:45:44.028Z,99802.30
2018-09-30T18:48:13.775Z,99796.41
2018-09-30T18:50:43.454Z,99801.98
2018-09-30T18:53:13.190Z,99805.59
2018-09-30T18:55:42.899Z,99809.25
2018-09-30T18:58:12.949Z,99806.05
2018-09-30T19:00:42.657Z,99799.86
2018-09-30T19:03:12.375Z,99800.22
2018-09-30T19:05:42.084Z,99803.52
2018-09-30T19:08:11.773Z,99802.03
2018-09-30T19:10:41.464Z,99799.28
2018-09-30T19:13:11.160Z,99795.48
2018-09-30T19:15:40.831Z,99802.19
2018-09-30T19:18:10.512Z,99801.47
2018-09-30T19:20:40.195Z,99798.69
2018-09-30T19:23:09.876Z,99804.97
2018-09-30T19:25:39.519Z,99806.06
2018-09-30T19:28:09.268Z,99790.80
2018-09-30T19:30:38.908Z,99794.48
2018-09-30T19:33:08.573Z,99800.40
2018-09-30T19:35:38.226Z,99790.98
2018-09-30T19:38:07.897Z,99791.98
2018-09-30T19:40:37.565Z,99785.64
2018-09-30T19:43:07.253Z,99785.48
2018-09-30T19:45:36.904Z,99782.34
2018-09-30T19:48:06.777Z,99785.87
2018-09-30T19:50:36.470Z,99788.72
2018-09-30T19:53:06.224Z,99788.88
2018-09-30T19:55:35.879Z,99789.06
2018-09-30T19:58:05.557Z,99785.88
2018-09-30T20:00:35.844Z,99784.03
2018-09-30T20:03:05.517Z,99785.05
2018-09-30T20:05:35.168Z,99783.25
2018-09-30T20:08:04.893Z,99780.24
2018-09-30T20:10:34.591Z,99784.59
2018-09-30T20:13:04.347Z,99784.44
2018-09-30T20:15:34.004Z,99783.41
2018-09-30T20:18:03.682Z,99787.25
2018-09-30T20:20:33.334Z,99781.38
2018-09-30T20:23:03.000Z,99780.22
2018-09-30T20:25:32.664Z,99781.72
2018-09-30T20:28:08.892Z,99772.67
2018-09-30T20:30:38.544Z,99770.03
2018-09-30T20:33:08.257Z,99767.18
2018-09-30T20:35:37.953Z,99768.34
2018-09-30T20:38:07.632Z,99761.66
2018-09-30T20:40:40.020Z,99760.80
2018-09-30T20:43:09.713Z,99760.14
2018-09-30T20:45:39.911Z,99757.13
2018-09-30T20:48:10.017Z,99756.43
2018-09-30T20:50:39.666Z,99749.41
2018-09-30T20:53:09.328Z,99752.59
2018-09-30T20:55:39.001Z,99748.25
2018-09-30T20:58:08.683Z,99752.91
2018-09-30T21:00:38.436Z,99747.89
2018-09-30T21:03:08.209Z,99747.36
2018-09-30T21:06:44.920Z,99744.16
2018-09-30T21:09:17.389Z,99742.06
2018-09-30T21:11:47.076Z,99740.91
2018-09-30T21:14:16.748Z,99744.62
2018-09-30T21:16:46.436Z,99734.98
2018-09-30T21:19:16.081Z,99734.00
2018-09-30T21:21:45.756Z,99731.20
2018-09-30T21:24:15.408Z,99737.07
2018-09-30T21:26:45.072Z,99729.70
2018-09-30T21:29:14.708Z,99737.58
2018-09-30T21:31:44.368Z,99729.13
2018-09-30T21:34:14.053Z,99734.32
2018-09-30T21:36:43.713Z,99739.65
2018-09-30T21:39:13.377Z,99732.88
2018-09-30T21:41:43.052Z,99730.61
2018-09-30T21:44:12.684Z,99732.13
2018-09-30T21:46:42.380Z,99721.91
2018-09-30T21:49:12.045Z,99720.99
2018-09-30T21:51:41.784Z,99719.34
2018-09-30T21:54:11.433Z,99720.39
2018-09-30T21:56:41.139Z,99720.88
2018-09-30T21:59:10.800Z,99720.98
2018-09-30T22:01:40.520Z,99718.20
2018-09-30T22:04:10.185Z,99716.31
2018-09-30T22:06:39.861Z,99711.19
2018-09-30T22:09:09.580Z,99704.22
2018-09-30T22:11:39.228Z,99708.13
2018-09-30T22:14:08.900Z,99705.83
2018-09-30T22:16:38.544Z,99696.84
2018-09-30T22:19:08.290Z,99699.84
2018-09-30T22:21:37.904Z,99695.98
2018-09-30T22:24:07.607Z,99698.95
2018-09-30T22:26:37.308Z,99693.11
2018-09-30T22:29:06.972Z,99697.88
2018-09-30T22:31:36.623Z,99693.20
2018-09-30T22:34:06.272Z,99686.00
2018-09-30T22:36:35.915Z,99692.94
2018-09-30T22:39:07.292Z,99686.70
2018-09-30T22:41:36.935Z,99692.33
2018-09-30T22:44:06.684Z,99692.59
2018-09-30T22:46:36.309Z,99690.70
2018-09-30T22:49:06.004Z,99688.16
2018-09-30T22:51:35.715Z,99683.88
2018-09-30T22:54:05.393Z,99687.73
2018-09-30T22:56:35.050Z,99692.23
2018-09-30T22:59:04.752Z,99692.40
2018-09-30T23:01:34.477Z,99691.22
2018-09-30T23:04:04.158Z,99687.42
2018-09-30T23:06:33.804Z,99682.97
2018-09-30T23:09:03.652Z,99681.89
2018-09-30T23:11:33.295Z,99677.20
2018-09-30T23:14:02.985Z,99670.11
2018-09-30T23:16:32.658Z,99675.25
2018-09-30T23:19:02.343Z,99672.42
2018-09-30T23:21:32.012Z,99676.78
2018-09-30T23:24:01.688Z,99677.89
2018-09-30T23:26:31.316Z,99678.20
2018-09-30T23:29:00.979Z,99673.38
2018-09-30T23:31:30.611Z,99674.53
2018-09-30T23:34:00.268Z,99671.67
2018-09-30T23:36:29.896Z,99677.92
2018-09-30T23:38:59.577Z,99677.86
2018-09-30T23:41:29.221Z,99673.45
2018-09-30T23:43:58.896Z,99664.09
2018-09-30T23:46:28.545Z,99661.39
2018-09-30T23:48:58.235Z,99668.38
2018-09-30T23:51:27.873Z,99662.70
2018-09-30T23:53:57.555Z,99668.59
2018-09-30T23:56:27.193Z,99671.24
2018-09-30T23:58:56.888Z,99673.40
