createdAt,value
2022-11-06T00:00:33.142Z,0.00
2022-11-06T00:01:33.171Z,0.00
2022-11-06T00:02:33.182Z,0.00
2022-11-06T00:03:33.132Z,0.00
2022-11-06T00:04:33.087Z,0.00
2022-11-06T00:05:33.078Z,0.00
2022-11-06T00:06:33.065Z,0.00
2022-11-06T00:07:33.055Z,0.00
2022-11-06T00:08:33.076Z,0.00
2022-11-06T00:09:33.048Z,0.00
2022-11-06T00:10:33.033Z,0.00
2022-11-06T00:11:33.015Z,0.00
2022-11-06T00:12:33.003Z,0.00
2022-11-06T00:13:33.008Z,0.00
2022-11-06T00:14:32.981Z,0.00
2022-11-06T00:15:32.970Z,0.00
2022-11-06T00:16:32.960Z,0.00
2022-11-06T00:17:32.953Z,0.00
2022-11-06T00:18:32.949Z,0.00
2022-11-06T00:19:32.921Z,0.00
2022-11-06T00:20:32.911Z,0.00
2022-11-06T00:21:32.904Z,0.00
2022-11-06T00:22:32.891Z,0.00
2022-11-06T00:23:32.894Z,0.00
2022-11-06T00:24:32.876Z,0.00
2022-11-06T00:25:32.866Z,0.00
2022-11-06T00:26:32.842Z,0.00
2022-11-06T00:27:32.833Z,0.00
2022-11-06T00:28:32.837Z,0.00
2022-11-06T00:29:32.810Z,0.00
2022-11-06T00:30:32.792Z,0.00
2022-11-06T00:31:32.794Z,0.00
2022-11-06T00:32:32.778Z,0.00
2022-11-06T00:33:32.801Z,0.00
2022-11-06T00:34:32.753Z,0.00
2022-11-06T00:35:32.740Z,0.00
2022-11-06T00:36:32.740Z,0.00
2022-11-06T00:37:32.731Z,0.00
2022-11-06T00:38:32.709Z,0.00
2022-11-06T00:39:32.713Z,0.00
2022-11-06T00:40:32.691Z,0.00
2022-11-06T00:41:32.687Z,0.00
2022-11-06T00:42:32.673Z,0.00
2022-11-06T00:43:32.658Z,0.00
2022-11-06T00:44:32.664Z,0.00
2022-11-06T00:45:32.645Z,0.00
2022-11-06T00:46:32.618Z,0.00
2022-11-06T00:47:32.618Z,0.00
2022-11-06T00:48:32.604Z,0.00
2022-11-06T00:49:32.610Z,0.00
2022-11-06T00:50:32.579Z,0.00
2022-11-06T00:51:32.572Z,0.00
2022-11-06T00:52:32.568Z,0.00
2022-11-06T00:53:32.550Z,0.00
2022-11-06T00:54:32.548Z,0.00
2022-11-06T00:55:32.529Z,0.00
2022-11-06T00:56:32.511Z,0.00
2022-11-06T00:57:32.502Z,0.00
2022-11-06T00:58:32.484Z,0.00
2022-11-06T00:59:32.488Z,0.00
2022-11-06T01:00:32.465Z,0.00
2022-11-06T01:01:32.618Z,0.00
2022-11-06T01:02:32.637Z,0.00
2022-11-06T01:03:32.436Z,0.00
2022-11-06T01:04:32.450Z,0.00
2022-11-06T01:05:32.416Z,0.00
2022-11-06T01:06:32.400Z,0.00
2022-11-06T01:07:32.387Z,0.00
2022-11-06T01:08:32.377Z,0.00
2022-11-06T01:09:32.393Z,0.00
2022-11-06T01:10:32.354Z,0.00
2022-11-06T01:11:52.396Z,0.00
2022-11-06T01:12:32.339Z,0.00
2022-11-06T01:13:32.316Z,0.00
2022-11-06T01:14:32.321Z,0.00
2022-11-06T01:15:32.304Z,0.00
2022-11-06T01:16:32.288Z,0.00
2022-11-06T01:17:32.276Z,0.00
2022-11-06T01:18:32.265Z,0.00
2022-11-06T01:19:32.273Z,0.00
2022-11-06T01:20:32.243Z,0.00
2022-11-06T01:21:32.232Z,0.00
2022-11-06T01:22:32.218Z,0.00
2022-11-06T01:23:32.211Z,0.00
2022-11-06T01:24:32.323Z,0.00
2022-11-06T01:25:32.192Z,0.00
2022-11-06T01:26:38.297Z,0.00
2022-11-06T01:27:32.177Z,0.00
2022-11-06T01:28:32.146Z,0.00
2022-11-06T01:29:32.161Z,0.00
2022-11-06T01:30:32.128Z,0.00
2022-11-06T01:31:32.124Z,0.00
2022-11-06T01:32:32.105Z,0.00
2022-11-06T01:33:32.100Z,0.00
2022-11-06T01:34:32.097Z,0.00
2022-11-06T01:35:32.078Z,0.00
2022-11-06T01:36:32.071Z,0.00
2022-11-06T01:37:32.058Z,0.00
2022-11-06T01:38:32.047Z,0.00
2022-11-06T01:39:32.048Z,0.00
2022-11-06T01:40:32.018Z,0.00
2022-11-06T01:41:32.005Z,0.00
2022-11-06T01:42:31.995Z,0.00
2022-11-06T01:43:31.987Z,0.00
2022-11-06T01:44:31.988Z,0.00
2022-11-06T01:45:31.966Z,0.00
2022-11-06T01:46:31.953Z,0.00
2022-11-06T01:47:31.951Z,0.00
2022-11-06T01:48:31.931Z,0.00
2022-11-06T01:49:31.945Z,0.00
2022-11-06T01:50:31.908Z,0.00
2022-11-06T01:51:36.018Z,0.00
2022-11-06T01:52:31.880Z,0.00
2022-11-06T01:53:31.884Z,0.00
2022-11-06T01:54:31.876Z,0.00
2022-11-06T01:55:31.868Z,0.00
2022-11-06T01:56:31.842Z,0.00
2022-11-06T01:57:31.834Z,0.00
2022-11-06T01:58:31.813Z,0.00
2022-11-06T01:59:31.824Z,0.00
2022-11-06T02:00:31.795Z,0.00
2022-11-06T02:01:31.963Z,0.00
2022-11-06T02:02:31.902Z,0.00
2022-11-06T02:03:31.766Z,0.00
2022-11-06T02:04:31.764Z,0.00
2022-11-06T02:05:31.750Z,0.00
2022-11-06T02:06:31.731Z,0.00
2022-11-06T02:07:31.721Z,0.00
2022-11-06T02:08:31.716Z,0.00
2022-11-06T02:09:31.715Z,0.00
2022-11-06T02:10:31.682Z,0.00
2022-11-06T02:11:31.671Z,0.00
2022-11-06T02:12:31.667Z,0.00
2022-11-06T02:13:31.649Z,0.00
2022-11-06T02:14:31.659Z,0.00
2022-11-06T02:15:31.631Z,0.00
2022-11-06T02:16:31.622Z,0.00
2022-11-06T02:17:31.610Z,0.00
2022-11-06T02:18:31.601Z,0.00
2022-11-06T02:19:31.604Z,0.00
2022-11-06T02:20:31.581Z,0.00
2022-11-06T02:21:31.565Z,0.00
2022-11-06T02:22:31.551Z,0.00
2022-11-06T02:23:31.536Z,0.00
2022-11-06T02:24:31.555Z,0.00
2022-11-06T02:25:31.518Z,0.00
2022-11-06T02:26:31.505Z,0.00
2022-11-06T02:27:31.493Z,0.00
2022-11-06T02:28:31.490Z,0.00
2022-11-06T02:29:31.496Z,0.00
2022-11-06T02:30:31.461Z,0.00
2022-11-06T02:31:31.453Z,0.00
2022-11-06T02:32:31.438Z,0.00
2022-11-06T02:33:31.435Z,0.00
2022-11-06T02:34:31.429Z,0.00
2022-11-06T02:35:31.410Z,0.00
2022-11-06T02:36:31.390Z,0.00
2022-11-06T02:37:31.383Z,0.00
2022-11-06T02:38:31.372Z,0.00
2022-11-06T02:39:31.374Z,0.00
2022-11-06T02:40:31.355Z,0.00
2022-11-06T02:41:31.354Z,0.00
2022-11-06T02:42:31.319Z,0.00
2022-11-06T02:43:31.317Z,0.00
2022-11-06T02:44:31.324Z,0.00
2022-11-06T02:45:31.303Z,0.00
2022-11-06T02:46:31.353Z,0.00
2022-11-06T02:47:31.274Z,0.00
2022-11-06T02:48:31.249Z,0.00
2022-11-06T02:49:31.276Z,0.00
2022-11-06T02:50:31.230Z,0.00
2022-11-06T02:51:31.225Z,0.00
2022-11-06T02:52:31.212Z,0.00
2022-11-06T02:53:31.197Z,0.00
2022-11-06T02:54:31.209Z,0.00
2022-11-06T02:55:31.186Z,0.00
2022-11-06T02:56:31.162Z,0.00
2022-11-06T02:57:31.164Z,0.00
2022-11-06T02:58:31.148Z,0.00
2022-11-06T02:59:31.155Z,0.00
2022-11-06T03:00:31.129Z,0.00
2022-11-06T03:01:31.210Z,0.00
2022-11-06T03:02:31.344Z,0.00
2022-11-06T03:03:31.097Z,0.00
2022-11-06T03:04:31.092Z,0.00
2022-11-06T03:05:31.084Z,0.00
2022-11-06T03:06:31.068Z,0.00
2022-11-06T03:07:31.048Z,0.00
2022-11-06T03:08:31.036Z,0.00
2022-11-06T03:09:31.043Z,0.00
2022-11-06T03:10:31.010Z,0.00
2022-11-06T03:11:31.009Z,0.00
2022-11-06T03:12:30.991Z,0.00
2022-11-06T03:13:30.994Z,0.00
2022-11-06T03:14:30.980Z,0.00
2022-11-06T03:15:30.960Z,0.00
2022-11-06T03:16:30.948Z,0.00
2022-11-06T03:17:30.936Z,0.00
2022-11-06T03:18:30.921Z,0.00
2022-11-06T03:19:30.941Z,0.00
2022-11-06T03:20:30.898Z,0.00
2022-11-06T03:21:30.893Z,0.00
2022-11-06T03:22:30.876Z,0.00
2022-11-06T03:23:30.878Z,0.00
2022-11-06T03:24:31.446Z,0.00
2022-11-06T03:25:30.864Z,0.00
2022-11-06T03:26:30.845Z,0.00
2022-11-06T03:27:30.834Z,0.00
2022-11-06T03:28:30.822Z,0.00
2022-11-06T03:29:30.809Z,0.00
2022-11-06T03:30:30.809Z,0.00
2022-11-06T03:31:30.783Z,0.00
2022-11-06T03:32:30.785Z,0.00
2022-11-06T03:33:30.762Z,0.00
2022-11-06T03:34:30.748Z,0.00
2022-11-06T03:35:30.764Z,0.00
2022-11-06T03:36:30.721Z,0.00
2022-11-06T03:37:30.720Z,0.00
2022-11-06T03:38:30.715Z,0.00
2022-11-06T03:39:30.702Z,0.00
2022-11-06T03:40:30.707Z,0.00
2022-11-06T03:41:30.672Z,0.00
2022-11-06T03:42:30.662Z,0.00
2022-11-06T03:43:30.651Z,0.00
2022-11-06T03:44:30.637Z,0.00
2022-11-06T03:45:30.649Z,0.00
2022-11-06T03:46:30.614Z,0.00
2022-11-06T03:47:30.608Z,0.00
2022-11-06T03:48:30.600Z,0.00
2022-11-06T03:49:30.585Z,0.00
2022-11-06T03:50:30.589Z,0.00
2022-11-06T03:51:30.562Z,0.00
2022-11-06T03:52:30.557Z,0.00
2022-11-06T03:53:30.546Z,0.00
2022-11-06T03:54:30.547Z,0.00
2022-11-06T03:55:30.553Z,0.00
2022-11-06T03:56:30.512Z,0.00
2022-11-06T03:57:30.491Z,0.00
2022-11-06T03:58:30.513Z,0.00
2022-11-06T03:59:30.485Z,0.00
2022-11-06T04:00:30.476Z,0.00
2022-11-06T04:01:30.610Z,0.00
2022-11-06T04:02:30.539Z,0.00
2022-11-06T04:03:30.435Z,0.00
2022-11-06T04:04:30.426Z,0.00
2022-11-06T04:05:30.418Z,0.00
2022-11-06T04:06:30.397Z,0.00
2022-11-06T04:07:30.395Z,0.00
2022-11-06T04:08:30.372Z,0.00
2022-11-06T04:09:30.367Z,0.00
2022-11-06T04:10:30.372Z,0.00
2022-11-06T04:11:30.342Z,0.00
2022-11-06T04:12:30.344Z,0.00
2022-11-06T04:13:30.325Z,0.00
2022-11-06T04:14:30.311Z,0.00
2022-11-06T04:15:30.320Z,0.00
2022-11-06T04:16:30.305Z,0.00
2022-11-06T04:17:30.289Z,0.00
2022-11-06T04:18:30.263Z,0.00
2022-11-06T04:19:30.278Z,0.00
2022-11-06T04:20:30.262Z,0.00
2022-11-06T04:21:30.240Z,0.00
2022-11-06T04:22:30.225Z,0.00
2022-11-06T04:23:30.220Z,0.00
2022-11-06T04:24:30.207Z,0.00
2022-11-06T04:25:30.229Z,0.00
2022-11-06T04:26:30.178Z,0.00
2022-11-06T04:27:30.165Z,0.00
2022-11-06T04:28:30.158Z,0.00
2022-11-06T04:29:30.151Z,0.00
2022-11-06T04:30:30.153Z,0.00
2022-11-06T04:31:30.136Z,0.00
2022-11-06T04:32:30.116Z,0.00
2022-11-06T04:33:30.108Z,0.00
2022-11-06T04:34:30.091Z,0.00
2022-11-06T04:35:30.108Z,0.00
2022-11-06T04:36:30.068Z,0.00
2022-11-06T04:37:30.060Z,0.00
2022-11-06T04:38:30.053Z,0.00
2022-11-06T04:39:30.035Z,0.00
2022-11-06T04:40:30.047Z,0.00
2022-11-06T04:41:30.019Z,0.00
2022-11-06T04:42:30.002Z,0.00
2022-11-06T04:43:30.002Z,0.00
2022-11-06T04:44:29.985Z,0.00
2022-11-06T04:45:29.988Z,0.00
2022-11-06T04:46:29.952Z,0.00
2022-11-06T04:47:29.956Z,0.00
2022-11-06T04:48:29.939Z,0.00
2022-11-06T04:49:29.924Z,0.00
2022-11-06T04:50:29.929Z,0.00
2022-11-06T04:51:29.915Z,0.00
2022-11-06T04:52:29.895Z,0.00
2022-11-06T04:53:29.894Z,0.00
2022-11-06T04:54:29.868Z,0.00
2022-11-06T04:55:29.884Z,0.00
2022-11-06T04:56:32.878Z,0.00
2022-11-06T04:57:29.846Z,0.00
2022-11-06T04:58:29.826Z,0.00
2022-11-06T04:59:29.818Z,0.00
2022-11-06T05:00:29.855Z,0.00
2022-11-06T05:01:29.936Z,0.00
2022-11-06T05:02:29.856Z,0.00
2022-11-06T05:03:29.785Z,0.00
2022-11-06T05:04:29.761Z,0.00
2022-11-06T05:05:29.772Z,0.00
2022-11-06T05:06:30.409Z,0.00
2022-11-06T05:07:29.749Z,0.00
2022-11-06T05:08:29.719Z,0.00
2022-11-06T05:09:29.716Z,0.00
2022-11-06T05:10:29.717Z,0.00
2022-11-06T05:11:29.695Z,0.00
2022-11-06T05:12:29.675Z,0.00
2022-11-06T05:13:29.663Z,0.00
2022-11-06T05:14:29.652Z,0.00
2022-11-06T05:15:29.669Z,0.00
2022-11-06T05:16:29.635Z,0.00
2022-11-06T05:17:33.922Z,0.00
2022-11-06T05:18:29.623Z,0.00
2022-11-06T05:19:29.613Z,0.00
2022-11-06T05:20:29.607Z,0.00
2022-11-06T05:21:29.582Z,0.00
2022-11-06T05:22:29.563Z,0.00
2022-11-06T05:23:29.554Z,0.00
2022-11-06T05:24:29.542Z,0.00
2022-11-06T05:25:29.559Z,0.00
2022-11-06T05:26:29.523Z,0.00
2022-11-06T05:27:29.513Z,0.00
2022-11-06T05:28:29.502Z,0.00
2022-11-06T05:29:29.491Z,0.00
2022-11-06T05:30:29.500Z,0.00
2022-11-06T05:31:29.472Z,0.00
2022-11-06T05:32:31.229Z,0.00
2022-11-06T05:33:29.454Z,0.00
2022-11-06T05:34:29.430Z,0.00
2022-11-06T05:35:29.440Z,0.00
2022-11-06T05:36:29.410Z,0.00
2022-11-06T05:37:29.403Z,0.00
2022-11-06T05:38:29.385Z,0.00
2022-11-06T05:39:29.375Z,0.00
2022-11-06T05:40:29.396Z,0.00
2022-11-06T05:41:29.352Z,0.00
2022-11-06T05:42:29.345Z,0.00
2022-11-06T05:43:29.332Z,0.00
2022-11-06T05:44:29.312Z,0.00
2022-11-06T05:45:29.322Z,0.00
2022-11-06T05:46:47.728Z,0.00
2022-11-06T05:47:29.289Z,0.00
2022-11-06T05:48:29.270Z,0.00
2022-11-06T05:49:29.267Z,0.00
2022-11-06T05:50:29.258Z,0.00
2022-11-06T05:51:29.237Z,0.00
2022-11-06T05:52:29.226Z,0.00
2022-11-06T05:53:29.230Z,0.00
2022-11-06T05:54:29.207Z,0.00
2022-11-06T05:55:29.207Z,0.00
2022-11-06T05:56:29.185Z,0.00
2022-11-06T05:57:29.181Z,0.00
2022-11-06T05:58:29.164Z,4.00
2022-11-06T05:59:29.148Z,4.00
2022-11-06T06:00:29.161Z,0.00
2022-11-06T06:01:29.236Z,0.00
2022-11-06T06:02:29.289Z,4.00
2022-11-06T06:03:29.108Z,4.00
2022-11-06T06:04:29.102Z,4.00
2022-11-06T06:05:29.111Z,4.00
2022-11-06T06:06:29.079Z,4.00
2022-11-06T06:07:29.060Z,8.00
2022-11-06T06:08:29.050Z,8.00
2022-11-06T06:09:29.050Z,12.00
2022-11-06T06:10:29.027Z,12.00
2022-11-06T06:11:29.033Z,12.00
2022-11-06T06:12:29.018Z,16.00
2022-11-06T06:13:29.005Z,20.00
2022-11-06T06:14:30.472Z,24.00
2022-11-06T06:15:28.974Z,24.00
2022-11-06T06:16:28.972Z,28.00
2022-11-06T06:17:28.956Z,36.00
2022-11-06T06:18:28.941Z,40.00
2022-11-06T06:19:28.925Z,44.00
2022-11-06T06:20:28.915Z,48.00
2022-11-06T06:21:28.928Z,56.00
2022-11-06T06:22:28.892Z,60.00
2022-11-06T06:23:28.894Z,68.00
2022-11-06T06:24:28.971Z,76.00
2022-11-06T06:25:28.928Z,84.00
2022-11-06T06:26:28.863Z,92.00
2022-11-06T06:27:28.845Z,104.00
2022-11-06T06:28:28.836Z,112.00
2022-11-06T06:29:28.825Z,116.00
2022-11-06T06:30:28.796Z,124.00
2022-11-06T06:31:28.807Z,132.00
2022-11-06T06:32:28.775Z,144.00
2022-11-06T06:33:28.793Z,152.00
2022-11-06T06:34:28.765Z,164.00
2022-11-06T06:35:28.745Z,172.00
2022-11-06T06:36:28.768Z,176.00
2022-11-06T06:37:28.729Z,180.00
2022-11-06T06:38:28.724Z,188.00
2022-11-06T06:39:28.701Z,188.00
2022-11-06T06:40:28.692Z,196.00
2022-11-06T06:41:28.696Z,200.00
2022-11-06T06:42:31.246Z,208.00
2022-11-06T06:43:28.669Z,224.00
2022-11-06T06:44:28.648Z,244.00
2022-11-06T06:45:28.650Z,264.00
2022-11-06T06:46:28.657Z,276.00
2022-11-06T06:47:28.615Z,284.00
2022-11-06T06:48:28.601Z,296.00
2022-11-06T06:49:28.604Z,320.00
2022-11-06T06:50:28.588Z,348.00
2022-11-06T06:51:28.584Z,380.00
2022-11-06T06:52:28.559Z,412.00
2022-11-06T06:53:28.559Z,444.00
2022-11-06T06:54:28.540Z,480.00
2022-11-06T06:55:28.523Z,500.00
2022-11-06T06:56:28.534Z,504.00
2022-11-06T06:57:28.510Z,512.00
2022-11-06T06:58:28.514Z,536.00
2022-11-06T06:59:28.481Z,572.00
2022-11-06T07:00:28.468Z,608.00
2022-11-06T07:01:28.674Z,656.00
2022-11-06T07:02:28.512Z,708.00
2022-11-06T07:03:28.441Z,740.00
2022-11-06T07:04:28.422Z,756.00
2022-11-06T07:05:28.407Z,768.00
2022-11-06T07:06:28.418Z,764.00
2022-11-06T07:07:28.419Z,748.00
2022-11-06T07:08:28.375Z,736.00
2022-11-06T07:09:28.373Z,720.00
2022-11-06T07:10:28.468Z,732.00
2022-11-06T07:11:28.360Z,796.00
2022-11-06T07:12:28.337Z,884.00
2022-11-06T07:13:32.768Z,988.00
2022-11-06T07:14:28.308Z,1076.00
2022-11-06T07:15:28.306Z,1100.00
2022-11-06T07:16:28.311Z,1104.00
2022-11-06T07:17:28.282Z,1100.00
2022-11-06T07:18:28.265Z,1064.00
2022-11-06T07:19:28.254Z,1024.00
2022-11-06T07:20:28.321Z,984.00
2022-11-06T07:21:28.258Z,956.00
2022-11-06T07:22:35.555Z,956.00
2022-11-06T07:23:28.215Z,964.00
2022-11-06T07:24:28.196Z,976.00
2022-11-06T07:25:28.196Z,980.00
2022-11-06T07:26:28.193Z,956.00
2022-11-06T07:27:28.173Z,948.00
2022-11-06T07:28:28.163Z,956.00
2022-11-06T07:29:28.152Z,996.00
2022-11-06T07:30:28.189Z,1052.00
2022-11-06T07:31:28.139Z,1116.00
2022-11-06T07:32:28.105Z,1152.00
2022-11-06T07:33:28.120Z,1152.00
2022-11-06T07:34:28.094Z,1152.00
2022-11-06T07:35:28.086Z,1160.00
2022-11-06T07:36:28.086Z,1172.00
2022-11-06T07:37:28.127Z,1204.00
2022-11-06T07:38:28.039Z,1240.00
2022-11-06T07:39:28.037Z,1268.00
2022-11-06T07:40:28.063Z,1252.00
2022-11-06T07:41:28.034Z,1220.00
2022-11-06T07:42:28.002Z,1164.00
2022-11-06T07:43:27.991Z,1124.00
2022-11-06T07:44:27.973Z,1108.00
2022-11-06T07:45:27.969Z,1096.00
2022-11-06T07:46:27.970Z,1080.00
2022-11-06T07:47:27.944Z,1076.00
2022-11-06T07:48:27.930Z,1088.00
2022-11-06T07:49:27.921Z,1140.00
2022-11-06T07:50:27.995Z,1224.00
2022-11-06T07:51:27.913Z,1284.00
2022-11-06T07:52:27.900Z,1292.00
2022-11-06T07:53:27.878Z,1320.00
2022-11-06T07:54:27.858Z,1396.00
2022-11-06T07:55:27.860Z,1508.00
2022-11-06T07:56:27.856Z,1688.00
2022-11-06T07:57:27.832Z,1836.00
2022-11-06T07:58:27.822Z,1872.00
2022-11-06T07:59:27.813Z,1832.00
2022-11-06T08:00:27.868Z,1808.00
2022-11-06T08:01:27.914Z,1796.00
2022-11-06T08:02:27.826Z,1792.00
2022-11-06T08:03:27.776Z,1796.00
2022-11-06T08:04:27.762Z,1800.00
2022-11-06T08:05:27.745Z,1860.00
2022-11-06T08:06:27.759Z,1936.00
2022-11-06T08:07:27.727Z,1944.00
2022-11-06T08:08:27.717Z,1956.00
2022-11-06T08:09:27.708Z,1980.00
2022-11-06T08:10:27.807Z,2028.00
2022-11-06T08:11:27.695Z,2092.00
2022-11-06T08:12:27.668Z,2144.00
2022-11-06T08:13:27.656Z,2124.00
2022-11-06T08:14:27.640Z,2104.00
2022-11-06T08:15:27.640Z,2124.00
2022-11-06T08:16:27.638Z,2152.00
2022-11-06T08:17:27.621Z,2160.00
2022-11-06T08:18:27.610Z,2152.00
2022-11-06T08:19:27.600Z,2156.00
2022-11-06T08:20:27.619Z,2212.00
2022-11-06T08:21:27.592Z,2256.00
2022-11-06T08:22:27.559Z,2296.00
2022-11-06T08:23:27.546Z,2344.00
2022-11-06T08:24:27.534Z,2356.00
2022-11-06T08:25:27.526Z,2428.00
2022-11-06T08:26:27.536Z,2500.00
2022-11-06T08:27:27.501Z,2448.00
2022-11-06T08:28:27.493Z,2452.00
2022-11-06T08:29:27.483Z,2520.00
2022-11-06T08:30:27.538Z,2536.00
2022-11-06T08:31:27.479Z,2536.00
2022-11-06T08:32:27.443Z,2580.00
2022-11-06T08:33:27.439Z,2612.00
2022-11-06T08:34:27.421Z,2648.00
2022-11-06T08:35:27.414Z,2644.00
2022-11-06T08:36:27.409Z,2684.00
2022-11-06T08:37:27.387Z,2680.00
2022-11-06T08:38:27.375Z,2656.00
2022-11-06T08:39:27.372Z,2600.00
2022-11-06T08:40:30.928Z,2504.00
2022-11-06T08:41:27.362Z,2420.00
2022-11-06T08:42:27.329Z,2316.00
2022-11-06T08:43:27.329Z,2276.00
2022-11-06T08:44:27.309Z,2232.00
2022-11-06T08:45:27.295Z,2208.00
2022-11-06T08:46:27.305Z,2188.00
2022-11-06T08:47:27.274Z,2172.00
2022-11-06T08:48:27.264Z,2168.00
2022-11-06T08:49:27.255Z,2176.00
2022-11-06T08:50:27.247Z,2164.00
2022-11-06T08:51:27.254Z,2104.00
2022-11-06T08:52:32.800Z,2000.00
2022-11-06T08:53:27.264Z,1884.00
2022-11-06T08:54:27.191Z,1780.00
2022-11-06T08:55:27.196Z,1744.00
2022-11-06T08:56:27.193Z,1788.00
2022-11-06T08:57:27.165Z,1852.00
2022-11-06T08:58:27.156Z,1984.00
2022-11-06T08:59:27.141Z,2096.00
2022-11-06T09:00:27.169Z,2164.00
2022-11-06T09:01:27.315Z,2208.00
2022-11-06T09:02:27.194Z,2248.00
2022-11-06T09:03:27.095Z,2324.00
2022-11-06T09:04:27.083Z,2380.00
2022-11-06T09:05:27.080Z,2384.00
2022-11-06T09:06:27.084Z,2456.00
2022-11-06T09:07:27.050Z,2476.00
2022-11-06T09:08:27.035Z,2380.00
2022-11-06T09:09:27.026Z,2304.00
2022-11-06T09:10:27.017Z,2316.00
2022-11-06T09:11:27.023Z,2360.00
2022-11-06T09:12:26.992Z,2372.00
2022-11-06T09:13:26.998Z,2368.00
2022-11-06T09:14:26.964Z,2428.00
2022-11-06T09:15:26.964Z,2480.00
2022-11-06T09:16:26.959Z,2528.00
2022-11-06T09:17:26.938Z,2544.00
2022-11-06T09:18:26.917Z,2508.00
2022-11-06T09:19:26.919Z,2464.00
2022-11-06T09:20:26.905Z,2408.00
2022-11-06T09:21:26.907Z,2380.00
2022-11-06T09:22:26.883Z,2448.00
2022-11-06T09:23:26.875Z,2620.00
2022-11-06T09:24:43.611Z,2836.00
2022-11-06T09:25:26.850Z,3064.00
2022-11-06T09:26:26.846Z,3168.00
2022-11-06T09:27:26.820Z,3216.00
2022-11-06T09:28:26.819Z,3236.00
2022-11-06T09:29:26.800Z,3268.00
2022-11-06T09:30:26.784Z,3284.00
2022-11-06T09:31:26.795Z,3336.00
2022-11-06T09:32:26.764Z,3368.00
2022-11-06T09:33:26.762Z,3352.00
2022-11-06T09:34:26.737Z,3284.00
2022-11-06T09:35:26.741Z,3252.00
2022-11-06T09:36:26.735Z,3144.00
2022-11-06T09:37:26.713Z,3044.00
2022-11-06T09:38:26.695Z,3020.00
2022-11-06T09:39:26.695Z,2988.00
2022-11-06T09:40:26.678Z,2920.00
2022-11-06T09:41:26.682Z,2932.00
2022-11-06T09:42:26.650Z,2992.00
2022-11-06T09:43:50.682Z,3068.00
2022-11-06T09:44:26.638Z,3152.00
2022-11-06T09:45:26.622Z,3132.00
2022-11-06T09:46:26.624Z,3108.00
2022-11-06T09:47:26.597Z,3116.00
2022-11-06T09:48:26.585Z,3096.00
2022-11-06T09:49:26.578Z,3108.00
2022-11-06T09:50:26.560Z,3168.00
2022-11-06T09:51:26.581Z,3152.00
2022-11-06T09:52:26.540Z,3076.00
2022-11-06T09:53:26.544Z,2980.00
2022-11-06T09:54:26.514Z,2952.00
2022-11-06T09:55:26.526Z,2996.00
2022-11-06T09:56:26.516Z,3084.00
2022-11-06T09:57:26.492Z,3216.00
2022-11-06T09:58:26.472Z,3272.00
2022-11-06T09:59:26.468Z,3188.00
2022-11-06T10:00:26.450Z,2964.00
2022-11-06T10:01:27.628Z,2572.00
2022-11-06T10:02:26.559Z,2216.00
2022-11-06T10:03:26.420Z,1948.00
2022-11-06T10:04:26.411Z,1756.00
2022-11-06T10:05:26.404Z,1636.00
2022-11-06T10:06:26.391Z,1568.00
2022-11-06T10:07:26.375Z,1592.00
2022-11-06T10:08:26.360Z,1756.00
2022-11-06T10:09:26.351Z,1916.00
2022-11-06T10:10:26.342Z,1992.00
2022-11-06T10:11:26.352Z,2016.00
2022-11-06T10:12:26.318Z,2056.00
2022-11-06T10:13:26.314Z,2160.00
2022-11-06T10:14:26.296Z,2304.00
2022-11-06T10:15:26.288Z,2572.00
2022-11-06T10:16:26.283Z,2796.00
2022-11-06T10:17:26.261Z,3020.00
2022-11-06T10:18:26.255Z,3168.00
2022-11-06T10:19:26.252Z,3324.00
2022-11-06T10:20:27.462Z,3400.00
2022-11-06T10:21:26.240Z,3388.00
2022-11-06T10:22:26.213Z,3308.00
2022-11-06T10:23:26.200Z,3260.00
2022-11-06T10:24:26.186Z,3280.00
2022-11-06T10:25:26.172Z,3348.00
2022-11-06T10:26:31.225Z,3428.00
2022-11-06T10:27:26.149Z,3492.00
2022-11-06T10:28:26.134Z,3548.00
2022-11-06T10:29:26.128Z,3580.00
2022-11-06T10:30:26.116Z,3684.00
2022-11-06T10:31:26.119Z,3788.00
2022-11-06T10:32:26.096Z,3792.00
2022-11-06T10:33:26.088Z,3736.00
2022-11-06T10:34:26.071Z,3732.00
2022-11-06T10:35:26.063Z,3736.00
2022-11-06T10:36:26.070Z,3760.00
2022-11-06T10:37:26.040Z,3760.00
2022-11-06T10:38:26.029Z,3792.00
2022-11-06T10:39:26.027Z,3748.00
2022-11-06T10:40:26.005Z,3592.00
2022-11-06T10:41:26.014Z,3404.00
2022-11-06T10:42:25.981Z,3184.00
2022-11-06T10:43:25.984Z,2992.00
2022-11-06T10:44:25.957Z,2860.00
2022-11-06T10:45:25.951Z,2724.00
2022-11-06T10:46:25.956Z,2584.00
2022-11-06T10:47:25.935Z,2324.00
2022-11-06T10:48:30.046Z,2420.00
2022-11-06T10:49:25.921Z,2252.00
2022-11-06T10:50:25.899Z,2164.00
2022-11-06T10:51:25.906Z,2080.00
2022-11-06T10:52:25.879Z,2036.00
2022-11-06T10:53:25.877Z,1880.00
2022-11-06T10:54:25.862Z,1824.00
2022-11-06T10:55:25.845Z,1732.00
2022-11-06T10:56:25.824Z,1640.00
2022-11-06T10:57:25.832Z,1584.00
2022-11-06T10:58:25.813Z,1536.00
2022-11-06T10:59:25.804Z,1516.00
2022-11-06T11:00:25.786Z,1500.00
2022-11-06T11:01:25.942Z,1496.00
2022-11-06T11:02:25.920Z,1464.00
2022-11-06T11:03:25.752Z,1444.00
2022-11-06T11:04:25.743Z,1436.00
2022-11-06T11:05:25.732Z,1428.00
2022-11-06T11:06:25.721Z,1424.00
2022-11-06T11:07:25.729Z,1420.00
2022-11-06T11:08:25.700Z,1416.00
2022-11-06T11:09:25.690Z,1412.00
2022-11-06T11:10:25.687Z,1408.00
2022-11-06T11:11:25.663Z,1404.00
2022-11-06T11:12:25.662Z,1404.00
2022-11-06T11:13:25.646Z,1404.00
2022-11-06T11:14:25.637Z,1400.00
2022-11-06T11:15:25.729Z,1400.00
2022-11-06T11:16:25.609Z,1400.00
2022-11-06T11:17:25.615Z,1400.00
2022-11-06T11:18:25.590Z,1404.00
2022-11-06T11:19:25.574Z,1404.00
2022-11-06T11:20:25.569Z,1408.00
2022-11-06T11:21:25.555Z,1412.00
2022-11-06T11:22:30.320Z,1412.00
2022-11-06T11:23:25.616Z,1416.00
2022-11-06T11:24:25.529Z,1420.00
2022-11-06T11:25:25.517Z,1428.00
2022-11-06T11:26:25.504Z,1424.00
2022-11-06T11:27:25.498Z,1428.00
2022-11-06T11:28:25.480Z,1432.00
2022-11-06T11:29:25.469Z,1432.00
2022-11-06T11:30:25.459Z,1440.00
2022-11-06T11:31:25.449Z,1456.00
2022-11-06T11:32:25.449Z,1464.00
2022-11-06T11:33:25.419Z,1488.00
2022-11-06T11:34:25.415Z,1504.00
2022-11-06T11:35:25.396Z,1556.00
2022-11-06T11:36:25.387Z,1600.00
2022-11-06T11:37:25.406Z,1628.00
2022-11-06T11:38:25.360Z,1636.00
2022-11-06T11:39:25.359Z,1604.00
2022-11-06T11:40:25.338Z,1560.00
2022-11-06T11:41:25.341Z,1552.00
2022-11-06T11:42:25.334Z,1556.00
2022-11-06T11:43:25.310Z,1588.00
2022-11-06T11:44:25.295Z,1604.00
2022-11-06T11:45:25.291Z,1596.00
2022-11-06T11:46:25.280Z,1588.00
2022-11-06T11:47:25.286Z,1572.00
2022-11-06T11:48:25.260Z,1568.00
2022-11-06T11:49:25.252Z,1564.00
2022-11-06T11:50:25.240Z,1572.00
2022-11-06T11:51:25.220Z,1572.00
2022-11-06T11:52:25.224Z,1580.00
2022-11-06T11:53:25.205Z,1620.00
2022-11-06T11:54:25.189Z,1672.00
2022-11-06T11:55:25.180Z,1756.00
2022-11-06T11:56:42.839Z,1936.00
2022-11-06T11:57:25.180Z,2212.00
2022-11-06T11:58:25.144Z,2512.00
2022-11-06T11:59:25.155Z,2824.00
2022-11-06T12:00:25.125Z,3152.00
2022-11-06T12:01:25.147Z,3416.00
2022-11-06T12:02:27.525Z,3644.00
2022-11-06T12:03:25.168Z,3852.00
2022-11-06T12:04:25.079Z,4000.00
2022-11-06T12:05:25.086Z,4120.00
2022-11-06T12:06:25.057Z,4156.00
2022-11-06T12:07:25.064Z,4148.00
2022-11-06T12:08:25.067Z,4096.00
2022-11-06T12:09:25.028Z,4020.00
2022-11-06T12:10:25.011Z,3992.00
2022-11-06T12:11:25.005Z,4004.00
2022-11-06T12:12:25.009Z,4060.00
2022-11-06T12:13:24.982Z,4124.00
2022-11-06T12:14:24.969Z,4040.00
2022-11-06T12:15:24.957Z,3716.00
2022-11-06T12:16:24.948Z,3264.00
2022-11-06T12:17:24.960Z,2872.00
2022-11-06T12:18:24.925Z,2596.00
2022-11-06T12:19:24.919Z,2444.00
2022-11-06T12:20:24.897Z,2264.00
2022-11-06T12:21:24.891Z,2180.00
2022-11-06T12:22:24.896Z,2168.00
2022-11-06T12:23:24.874Z,2208.00
2022-11-06T12:24:24.853Z,2344.00
2022-11-06T12:25:24.848Z,2528.00
2022-11-06T12:26:24.827Z,2732.00
2022-11-06T12:27:24.849Z,2968.00
2022-11-06T12:28:24.808Z,3232.00
2022-11-06T12:29:24.808Z,3628.00
2022-11-06T12:30:24.792Z,3992.00
2022-11-06T12:31:24.780Z,4376.00
2022-11-06T12:32:24.779Z,4760.00
2022-11-06T12:33:59.527Z,5168.00
2022-11-06T12:34:24.744Z,5532.00
2022-11-06T12:35:24.739Z,5748.00
2022-11-06T12:36:24.723Z,5860.00
2022-11-06T12:37:24.726Z,5884.00
2022-11-06T12:38:24.696Z,5920.00
2022-11-06T12:39:24.695Z,5844.00
2022-11-06T12:40:25.636Z,5600.00
2022-11-06T12:41:24.663Z,5252.00
2022-11-06T12:42:24.666Z,4756.00