createdAt,value
2022-12-07T00:03:37.967Z,30.52
2022-12-07T00:08:40.265Z,30.40
2022-12-07T00:13:42.359Z,32.72
2022-12-07T00:18:46.417Z,27.67
2022-12-07T00:23:50.008Z,27.65
2022-12-07T00:28:56.913Z,25.77
2022-12-07T00:33:59.310Z,27.35
2022-12-07T00:39:01.597Z,25.88
2022-12-07T00:44:03.486Z,25.33
2022-12-07T00:49:05.291Z,25.92
2022-12-07T00:54:07.068Z,28.90
2022-12-07T00:59:12.771Z,24.77
2022-12-07T01:04:14.662Z,26.95
2022-12-07T01:09:16.385Z,28.08
2022-12-07T01:14:18.174Z,30.45
2022-12-07T01:19:19.940Z,30.42
2022-12-07T01:24:21.793Z,26.25
2022-12-07T01:29:23.616Z,26.77
2022-12-07T01:34:25.458Z,28.15
2022-12-07T01:39:27.999Z,25.63
2022-12-07T01:44:32.210Z,24.75
2022-12-07T01:49:48.721Z,27.52
2022-12-07T01:54:54.399Z,26.83
2022-12-07T01:59:57.325Z,29.58
2022-12-07T02:05:00.938Z,26.02
2022-12-07T02:10:23.670Z,27.45
2022-12-07T02:15:46.230Z,27.85
2022-12-07T02:21:13.972Z,27.73
2022-12-07T02:26:37.495Z,24.67
2022-12-07T02:31:46.334Z,27.35
2022-12-07T02:36:55.109Z,24.48
2022-12-07T02:42:08.820Z,23.23
2022-12-07T02:47:14.668Z,24.88
2022-12-07T02:52:16.391Z,26.52
2022-12-07T02:57:47.702Z,24.67
2022-12-07T03:03:10.652Z,24.45
2022-12-07T03:08:35.569Z,24.23
2022-12-07T03:13:49.404Z,22.30
2022-12-07T03:19:03.188Z,20.30
2022-12-07T03:24:10.877Z,22.83
2022-12-07T03:29:27.291Z,19.73
2022-12-07T03:34:41.855Z,22.05
2022-12-07T03:40:05.065Z,20.63
2022-12-07T03:45:08.151Z,19.92
2022-12-07T03:50:37.826Z,20.17
2022-12-07T03:55:43.765Z,21.05
2022-12-07T04:00:46.273Z,17.95
2022-12-07T04:05:48.518Z,18.90
2022-12-07T04:10:50.280Z,22.13
2022-12-07T04:15:52.074Z,19.80
2022-12-07T04:20:53.844Z,17.95
2022-12-07T04:25:55.583Z,19.88
2022-12-07T04:30:57.419Z,19.45
2022-12-07T04:35:59.164Z,19.42
2022-12-07T04:41:06.911Z,19.13
2022-12-07T04:46:08.896Z,18.13
2022-12-07T04:51:10.789Z,19.75
2022-12-07T04:56:12.617Z,17.50
2022-12-07T05:01:15.655Z,18.00
2022-12-07T05:06:17.678Z,17.88
2022-12-07T05:11:38.270Z,14.95
2022-12-07T05:16:40.750Z,16.60
2022-12-07T05:21:42.605Z,16.92
2022-12-07T05:26:44.811Z,21.35
2022-12-07T05:31:46.973Z,19.30
2022-12-07T05:36:48.786Z,17.17
2022-12-07T05:42:09.375Z,20.13
2022-12-07T05:47:12.316Z,18.27
2022-12-07T05:52:14.164Z,20.58
2022-12-07T05:57:16.483Z,20.83
2022-12-07T06:02:19.172Z,21.38
2022-12-07T06:07:21.015Z,22.10
2022-12-07T06:12:34.947Z,21.52
2022-12-07T06:17:37.165Z,22.65
2022-12-07T06:22:38.921Z,20.20
2022-12-07T06:27:40.906Z,24.55
2022-12-07T06:32:42.697Z,21.77
2022-12-07T06:37:44.552Z,24.85
2022-12-07T06:42:46.290Z,22.60
2022-12-07T06:47:48.098Z,24.33
2022-12-07T06:52:50.094Z,21.15
2022-12-07T06:57:51.840Z,19.55
2022-12-07T07:02:53.637Z,20.77
2022-12-07T07:08:21.423Z,23.88
2022-12-07T07:13:17.599Z,23.77
2022-12-07T07:18:19.412Z,20.98
2022-12-07T07:23:22.208Z,25.77
2022-12-07T07:28:24.308Z,23.55
2022-12-07T07:33:26.136Z,22.33
2022-12-07T07:38:28.099Z,19.88
2022-12-07T07:43:29.891Z,21.67
2022-12-07T07:48:32.091Z,22.17
2022-12-07T07:53:34.002Z,22.88
2022-12-07T07:58:36.955Z,20.45
2022-12-07T08:03:38.763Z,24.02
2022-12-07T08:08:40.506Z,21.80
2022-12-07T08:13:42.267Z,21.02
2022-12-07T08:18:44.333Z,24.77
2022-12-07T08:23:46.060Z,22.75
2022-12-07T08:28:47.841Z,23.30
2022-12-07T08:33:49.842Z,24.27
2022-12-07T08:39:29.027Z,21.10
2022-12-07T08:44:13.521Z,21.75
2022-12-07T08:49:20.002Z,23.05
2022-12-07T08:54:22.030Z,21.60
2022-12-07T08:59:24.374Z,19.20
2022-12-07T09:04:26.322Z,21.88
2022-12-07T09:09:28.221Z,21.17
2022-12-07T09:14:30.010Z,22.02
2022-12-07T09:19:31.907Z,18.35
2022-12-07T09:24:33.737Z,20.23
2022-12-07T09:29:35.543Z,22.05
2022-12-07T09:34:37.605Z,20.83
2022-12-07T09:39:46.098Z,18.60
2022-12-07T09:44:49.855Z,18.50
2022-12-07T09:49:51.953Z,21.55
2022-12-07T09:54:54.016Z,19.60
2022-12-07T10:00:00.729Z,20.27
2022-12-07T10:05:04.978Z,22.30
2022-12-07T10:10:21.605Z,18.42
2022-12-07T10:15:24.416Z,17.00
2022-12-07T10:20:28.284Z,15.68
2022-12-07T10:25:36.243Z,20.02
2022-12-07T10:31:16.945Z,19.33
2022-12-07T10:36:23.699Z,18.63
2022-12-07T10:41:25.485Z,16.08
2022-12-07T10:46:46.091Z,19.02
2022-12-07T10:51:59.743Z,17.52
2022-12-07T10:57:12.247Z,16.35
2022-12-07T11:02:18.977Z,18.25
2022-12-07T11:07:35.841Z,16.73
2022-12-07T11:12:56.684Z,15.68
2022-12-07T11:18:16.926Z,17.33
2022-12-07T11:23:48.631Z,15.30
2022-12-07T11:29:18.552Z,19.55
2022-12-07T11:34:47.813Z,19.30
2022-12-07T11:39:55.354Z,14.85
2022-12-07T11:45:15.492Z,20.90
2022-12-07T11:50:22.999Z,16.17
2022-12-07T11:55:39.677Z,19.63
2022-12-07T12:00:43.296Z,15.32
2022-12-07T12:05:45.207Z,20.75
2022-12-07T12:11:18.257Z,16.25
2022-12-07T12:16:36.835Z,18.15
2022-12-07T12:21:39.218Z,17.70
2022-12-07T12:27:11.478Z,20.55
2022-12-07T12:32:20.813Z,18.50
2022-12-07T12:37:34.895Z,18.17
2022-12-07T12:42:48.316Z,20.92
2022-12-07T12:47:54.821Z,19.85
2022-12-07T12:53:01.212Z,18.20
2022-12-07T12:58:20.745Z,23.23
2022-12-07T13:03:28.322Z,22.48
2022-12-07T13:08:35.167Z,26.97
2022-12-07T13:13:37.483Z,20.98
2022-12-07T13:18:40.113Z,21.98
2022-12-07T13:23:44.736Z,23.52
2022-12-07T13:29:16.119Z,23.48
2022-12-07T13:34:34.509Z,21.45
2022-12-07T13:39:45.221Z,25.90
2022-12-07T13:44:46.953Z,21.45
2022-12-07T13:49:54.789Z,24.63
2022-12-07T13:55:15.467Z,24.48
2022-12-07T14:00:26.252Z,23.90
2022-12-07T14:05:30.501Z,24.02
2022-12-07T14:10:48.554Z,25.38
2022-12-07T14:15:53.756Z,24.30
2022-12-07T14:21:10.853Z,25.90
2022-12-07T14:26:14.729Z,23.27
2022-12-07T14:31:26.195Z,22.63
2022-12-07T14:36:31.729Z,24.20
2022-12-07T14:41:51.890Z,29.90
2022-12-07T14:57:44.477Z,25.92
2022-12-07T15:02:47.497Z,25.63
2022-12-07T15:07:50.232Z,27.35
2022-12-07T15:12:52.433Z,27.45
2022-12-07T15:17:55.622Z,27.88
2022-12-07T15:22:57.640Z,27.02
2022-12-07T15:27:59.523Z,26.88
2022-12-07T15:33:01.725Z,23.90
2022-12-07T15:38:03.852Z,25.15
2022-12-07T15:43:06.232Z,26.35
2022-12-07T15:53:29.755Z,31.92
2022-12-07T15:58:32.489Z,32.13
2022-12-07T16:03:34.301Z,28.08
2022-12-07T16:08:36.907Z,25.73
2022-12-07T16:13:40.141Z,26.45
2022-12-07T16:18:44.435Z,29.10
2022-12-07T16:23:46.330Z,28.80
2022-12-07T16:28:52.969Z,52.10
2022-12-07T16:33:57.180Z,27.17
2022-12-07T16:39:02.941Z,24.75
2022-12-07T16:44:10.309Z,30.20
2022-12-07T16:49:16.560Z,22.27
2022-12-07T16:54:18.474Z,23.50
2022-12-07T16:59:20.386Z,26.48
2022-12-07T17:04:22.204Z,30.30
2022-12-07T17:09:24.016Z,27.73
2022-12-07T17:14:44.212Z,24.80
2022-12-07T17:19:46.247Z,25.33
2022-12-07T17:24:48.129Z,23.98
2022-12-07T17:29:49.893Z,28.60
2022-12-07T17:34:51.654Z,27.83
2022-12-07T17:39:54.711Z,29.85
2022-12-07T17:44:56.476Z,29.50
2022-12-07T17:50:03.222Z,28.55
2022-12-07T17:55:08.919Z,28.42
2022-12-07T18:00:12.123Z,28.05
2022-12-07T18:05:14.020Z,29.58
2022-12-07T18:10:15.854Z,29.30
2022-12-07T18:15:17.757Z,33.00
2022-12-07T18:20:19.517Z,30.42
2022-12-07T18:25:21.266Z,29.70
2022-12-07T18:30:42.102Z,28.15
2022-12-07T18:35:46.245Z,29.63
2022-12-07T18:40:48.136Z,26.15
2022-12-07T18:45:55.795Z,28.70
2022-12-07T18:51:03.862Z,29.55
2022-12-07T18:56:08.143Z,27.30
2022-12-07T19:01:09.956Z,27.00
2022-12-07T19:06:11.950Z,26.38
2022-12-07T19:11:45.108Z,28.55
2022-12-07T19:16:49.869Z,24.52
2022-12-07T19:21:51.778Z,28.20
2022-12-07T19:26:53.560Z,26.08
2022-12-07T19:31:55.407Z,22.42
2022-12-07T19:36:57.319Z,19.80
2022-12-07T19:41:59.092Z,28.20
2022-12-07T19:47:04.888Z,23.98
2022-12-07T19:52:08.851Z,24.50
2022-12-07T19:57:15.105Z,26.75
2022-12-07T20:02:17.069Z,26.52
2022-12-07T20:07:18.864Z,25.95
2022-12-07T20:12:39.369Z,26.27
2022-12-07T20:17:41.118Z,27.90
2022-12-07T20:22:42.920Z,21.15
2022-12-07T20:27:44.647Z,27.85
2022-12-07T20:32:46.326Z,25.15
2022-12-07T20:37:48.159Z,22.33
2022-12-07T20:42:49.902Z,26.45
2022-12-07T20:47:51.748Z,28.10
2022-12-07T20:53:00.215Z,29.60
2022-12-07T20:58:02.429Z,24.75
2022-12-07T21:03:05.216Z,27.13
2022-12-07T21:08:06.999Z,26.58
2022-12-07T21:13:08.788Z,30.17
2022-12-07T21:18:10.631Z,26.88
2022-12-07T21:23:12.320Z,29.67
2022-12-07T21:28:14.061Z,34.30
2022-12-07T21:33:15.897Z,32.72
2022-12-07T21:38:17.634Z,34.80
2022-12-07T21:43:19.365Z,31.90
2022-12-07T21:48:21.792Z,39.42
2022-12-07T21:53:23.552Z,32.80
2022-12-07T21:58:25.301Z,34.60
2022-12-07T22:03:27.142Z,41.88
2022-12-07T22:08:29.205Z,38.05
2022-12-07T22:13:49.287Z,38.97
2022-12-07T22:18:51.682Z,38.60
2022-12-07T22:23:53.847Z,41.95
2022-12-07T22:28:55.642Z,38.92
2022-12-07T22:33:58.098Z,42.80
2022-12-07T22:39:01.325Z,39.40
2022-12-07T22:44:06.569Z,34.60
2022-12-07T22:49:08.508Z,34.70
2022-12-07T22:54:17.986Z,33.67
2022-12-07T22:59:19.773Z,37.50
2022-12-07T23:04:21.621Z,31.08
2022-12-07T23:09:23.438Z,34.22
2022-12-07T23:14:29.242Z,36.83
2022-12-07T23:19:31.013Z,36.13
2022-12-07T23:24:32.894Z,33.55
2022-12-07T23:29:36.510Z,35.45
2022-12-07T23:34:38.417Z,36.78
2022-12-07T23:46:13.230Z,32.13
2022-12-07T23:51:15.919Z,32.05
2022-12-07T23:56:20.586Z,24.80
