createdAt,value
2018-01-01T00:01:43.426Z,36.70
2018-01-01T00:05:00.209Z,36.80
2018-01-01T00:07:27.685Z,38.53
2018-01-01T00:09:55.156Z,38.50
2018-01-01T00:12:22.665Z,35.70
2018-01-01T00:14:50.229Z,35.17
2018-01-01T00:17:17.693Z,34.43
2018-01-01T00:19:45.236Z,39.97
2018-01-01T00:22:13.053Z,37.70
2018-01-01T00:24:40.518Z,34.97
2018-01-01T00:27:08.745Z,38.20
2018-01-01T00:29:36.430Z,36.50
2018-01-01T00:32:03.899Z,35.97
2018-01-01T00:34:31.357Z,34.90
2018-01-01T00:36:59.049Z,35.33
2018-01-01T00:39:26.538Z,35.07
2018-01-01T00:41:54.008Z,33.77
2018-01-01T00:44:21.686Z,34.20
2018-01-01T00:46:49.178Z,32.70
2018-01-01T00:49:16.649Z,32.10
2018-01-01T00:51:44.265Z,30.00
2018-01-01T00:54:12.498Z,31.10
2018-01-01T00:56:39.997Z,31.50
2018-01-01T01:00:49.450Z,8.32
2018-01-01T01:03:17.323Z,12.80
2018-01-01T01:05:45.173Z,23.85
2018-01-01T01:08:13.330Z,10.02
2018-01-01T01:10:40.774Z,6.93
2018-01-01T01:13:09.703Z,21.25
2018-01-01T01:15:37.335Z,6.97
2018-01-01T01:18:04.816Z,6.00
2018-01-01T01:20:32.678Z,7.30
2018-01-01T01:23:01.124Z,10.45
2018-01-01T01:25:28.991Z,7.37
2018-01-01T01:27:56.450Z,5.90
2018-01-01T01:30:24.314Z,6.40
2018-01-01T01:32:52.614Z,8.52
2018-01-01T01:35:20.078Z,5.85
2018-01-01T01:37:47.969Z,7.82
2018-01-01T01:40:16.198Z,6.03
2018-01-01T01:42:43.658Z,9.25
2018-01-01T01:45:12.498Z,6.80
2018-01-01T01:47:40.740Z,7.95
2018-01-01T01:50:08.216Z,6.93
2018-01-01T01:52:35.978Z,6.62
2018-01-01T01:55:03.854Z,5.78
2018-01-01T01:57:32.082Z,5.78
2018-01-01T02:00:00.150Z,9.68
2018-01-01T02:02:27.610Z,6.05
2018-01-01T02:04:55.069Z,6.03
2018-01-01T02:07:22.871Z,8.05
2018-01-01T02:09:51.110Z,4.55
2018-01-01T02:12:18.605Z,6.07
2018-01-01T02:14:46.190Z,8.73
2018-01-01T02:17:13.638Z,3.72
2018-01-01T02:19:41.866Z,7.62
2018-01-01T02:22:10.162Z,3.65
2018-01-01T02:24:37.665Z,5.30
2018-01-01T02:27:05.133Z,5.68
2018-01-01T02:29:32.706Z,5.90
2018-01-01T02:32:00.178Z,5.53
2018-01-01T02:34:27.656Z,5.47
2018-01-01T02:36:56.050Z,4.97
2018-01-01T02:39:24.275Z,3.22
2018-01-01T02:41:51.810Z,4.90
2018-01-01T02:44:20.074Z,2.50
2018-01-01T02:46:47.526Z,4.15
2018-01-01T02:49:14.974Z,3.05
2018-01-01T02:51:46.167Z,2.83
2018-01-01T02:54:13.634Z,2.55
2018-01-01T02:56:41.488Z,2.75
2018-01-01T02:59:10.210Z,4.55
2018-01-01T03:01:37.683Z,3.03
2018-01-01T03:04:05.146Z,3.35
2018-01-01T03:06:33.813Z,3.30
2018-01-01T03:09:01.274Z,2.95
2018-01-01T03:11:28.726Z,3.00
2018-01-01T03:13:56.902Z,2.60
2018-01-01T03:16:24.358Z,2.50
2018-01-01T03:18:52.627Z,2.90
2018-01-01T03:21:20.389Z,2.35
2018-01-01T03:23:47.850Z,2.40
2018-01-01T03:26:15.306Z,2.50
2018-01-01T03:28:42.966Z,3.15
2018-01-01T03:31:10.427Z,2.53
2018-01-01T03:33:37.901Z,3.12
2018-01-01T03:36:06.422Z,2.78
2018-01-01T03:38:33.879Z,3.95
2018-01-01T03:41:03.015Z,3.40
2018-01-01T03:43:30.681Z,2.50
2018-01-01T03:45:58.134Z,3.22
2018-01-01T03:48:25.590Z,2.65
2018-01-01T03:50:53.194Z,2.85
2018-01-01T03:53:20.655Z,2.40
2018-01-01T03:55:48.117Z,2.60
2018-01-01T03:58:15.826Z,2.40
2018-01-01T04:00:43.286Z,2.78
2018-01-01T04:03:10.753Z,3.00
2018-01-01T04:05:39.224Z,2.40
2018-01-01T04:08:06.710Z,3.00
2018-01-01T04:10:34.204Z,3.10
2018-01-01T04:13:02.311Z,2.70
2018-01-01T04:15:29.771Z,3.42
2018-01-01T04:17:57.245Z,3.30
2018-01-01T04:20:25.801Z,2.95
2018-01-01T04:22:53.270Z,3.37
2018-01-01T04:25:22.274Z,3.47
2018-01-01T04:27:50.808Z,3.45
2018-01-01T04:30:18.679Z,3.35
2018-01-01T04:32:46.186Z,3.90
2018-01-01T04:35:14.650Z,3.70
2018-01-01T04:37:42.122Z,4.10
2018-01-01T04:40:09.588Z,3.87
2018-01-01T04:42:37.839Z,4.18
2018-01-01T04:45:06.082Z,4.00
2018-01-01T04:47:33.565Z,4.18
2018-01-01T04:50:01.539Z,3.65
2018-01-01T04:52:29.761Z,4.32
2018-01-01T04:54:57.222Z,4.03
2018-01-01T04:57:25.840Z,3.85
2018-01-01T04:59:53.300Z,3.72
2018-01-01T05:02:20.753Z,3.50
2018-01-01T05:04:48.516Z,3.62
2018-01-01T05:07:15.981Z,3.72
2018-01-01T05:09:43.434Z,3.12
2018-01-01T05:12:11.015Z,3.78
2018-01-01T05:14:39.242Z,4.68
2018-01-01T05:17:06.717Z,4.15
2018-01-01T05:19:34.574Z,4.72
2018-01-01T05:22:02.062Z,4.72
2018-01-01T05:24:30.290Z,3.92
2018-01-01T05:26:58.202Z,4.07
2018-01-01T05:29:26.430Z,4.93
2018-01-01T05:31:53.886Z,4.50
2018-01-01T05:34:21.682Z,4.57
2018-01-01T05:36:49.536Z,3.50
2018-01-01T05:39:16.997Z,4.60
2018-01-01T05:41:44.882Z,4.35
2018-01-01T05:44:12.407Z,4.05
2018-01-01T05:46:40.650Z,6.57
2018-01-01T05:49:08.486Z,3.95
2018-01-01T05:51:36.701Z,4.05
2018-01-01T05:54:04.260Z,4.45
2018-01-01T05:56:31.953Z,4.40
2018-01-01T05:58:59.410Z,4.57
2018-01-01T06:01:26.880Z,4.28
2018-01-01T06:03:54.765Z,4.15
2018-01-01T06:06:22.997Z,4.12
2018-01-01T06:08:50.845Z,3.83
2018-01-01T06:11:18.659Z,4.50
2018-01-01T06:13:46.578Z,3.97
2018-01-01T06:16:14.045Z,3.40
2018-01-01T06:18:41.854Z,4.03
2018-01-01T06:21:10.082Z,3.62
2018-01-01T06:23:37.598Z,3.80
2018-01-01T06:26:06.158Z,3.78
2018-01-01T06:28:33.626Z,4.60
2018-01-01T06:31:01.136Z,5.37
2018-01-01T06:33:28.850Z,4.90
2018-01-01T06:35:56.745Z,4.15
2018-01-01T06:38:24.206Z,3.87
2018-01-01T06:40:51.955Z,2.92
2018-01-01T06:43:20.197Z,3.40
2018-01-01T06:45:47.661Z,3.10
2018-01-01T06:48:15.838Z,2.75
2018-01-01T06:50:44.079Z,2.90
2018-01-01T06:53:11.578Z,2.70
2018-01-01T06:55:40.058Z,2.42
2018-01-01T06:58:07.925Z,2.08
2018-01-01T07:00:36.149Z,2.00
2018-01-01T07:03:04.474Z,2.90
2018-01-01T07:05:32.692Z,2.15
2018-01-01T07:08:00.607Z,2.00
2018-01-01T07:10:28.474Z,2.83
2018-01-01T07:12:56.391Z,1.80
2018-01-01T07:15:23.855Z,1.80
2018-01-01T07:17:52.469Z,1.77
2018-01-01T07:20:19.938Z,2.12
2018-01-01T07:22:47.398Z,2.17
2018-01-01T07:25:14.904Z,2.22
2018-01-01T07:27:42.369Z,2.30
2018-01-01T07:30:10.230Z,1.55
2018-01-01T07:32:38.140Z,2.12
2018-01-01T07:35:05.600Z,1.92
2018-01-01T07:37:34.559Z,2.75
2018-01-01T07:40:02.460Z,2.20
2018-01-01T07:42:29.922Z,2.53
2018-01-01T07:44:58.160Z,1.92
2018-01-01T07:47:25.946Z,1.90
2018-01-01T07:49:53.407Z,2.03
2018-01-01T07:52:20.872Z,1.95
2018-01-01T07:54:48.849Z,2.37
2018-01-01T07:57:17.122Z,2.90
2018-01-01T07:59:45.364Z,2.10
2018-01-01T08:02:12.945Z,2.70
2018-01-01T08:04:40.414Z,2.50
2018-01-01T08:07:08.654Z,2.80
2018-01-01T08:09:36.573Z,2.53
2018-01-01T08:12:04.798Z,3.55
2018-01-01T08:14:33.027Z,2.80
2018-01-01T08:17:00.614Z,4.40
2018-01-01T08:19:28.134Z,2.80
2018-01-01T08:21:56.390Z,3.00
2018-01-01T08:24:24.174Z,2.72
2018-01-01T08:26:52.401Z,2.30
2018-01-01T08:29:19.885Z,2.95
2018-01-01T08:31:47.393Z,2.65
2018-01-01T08:34:14.867Z,2.55
2018-01-01T08:36:42.669Z,2.40
2018-01-01T08:39:10.125Z,2.35
2018-01-01T08:41:37.601Z,2.78
2018-01-01T08:44:06.010Z,2.60
2018-01-01T08:46:33.511Z,2.58
2018-01-01T08:49:01.005Z,3.03
2018-01-01T08:51:28.788Z,3.22
2018-01-01T08:53:56.241Z,2.10
2018-01-01T08:56:24.108Z,2.12
2018-01-01T08:58:52.754Z,2.25
2018-01-01T09:01:21.002Z,2.42
2018-01-01T09:03:48.479Z,2.30
2018-01-01T09:06:16.910Z,2.55
2018-01-01T09:08:44.436Z,2.05
2018-01-01T09:11:12.662Z,2.28
2018-01-01T09:13:41.197Z,1.55
2018-01-01T09:16:09.067Z,2.55
2018-01-01T09:18:37.236Z,1.87
2018-01-01T09:21:05.494Z,2.00
2018-01-01T09:23:33.722Z,2.25
2018-01-01T09:26:01.199Z,2.40
2018-01-01T09:28:28.842Z,1.90
2018-01-01T09:30:56.308Z,2.05
2018-01-01T09:33:23.767Z,1.75
2018-01-01T09:35:51.344Z,1.75
2018-01-01T09:38:19.218Z,1.77
2018-01-01T09:40:46.705Z,1.62
2018-01-01T09:43:14.861Z,2.45
2018-01-01T09:45:43.232Z,2.10
2018-01-01T09:48:11.124Z,2.53
2018-01-01T09:50:40.217Z,1.80
2018-01-01T09:53:08.472Z,2.00
2018-01-01T09:55:36.748Z,2.28
2018-01-01T09:58:04.632Z,2.17
2018-01-01T10:00:32.678Z,2.10
2018-01-01T10:03:01.495Z,2.20
2018-01-01T10:05:29.486Z,2.40
2018-01-01T10:07:58.144Z,2.10
2018-01-01T10:10:25.612Z,2.17
2018-01-01T10:12:53.850Z,2.50
2018-01-01T10:15:21.582Z,3.37
2018-01-01T10:17:49.050Z,2.85
2018-01-01T10:20:16.893Z,3.00
2018-01-01T10:22:44.870Z,2.60
2018-01-01T10:25:12.338Z,3.00
2018-01-01T10:27:40.231Z,2.30
2018-01-01T10:30:08.129Z,2.50
2018-01-01T10:32:36.545Z,2.50
2018-01-01T10:35:04.007Z,3.33
2018-01-01T10:37:31.498Z,1.90
2018-01-01T10:39:59.737Z,2.37
2018-01-01T10:42:27.218Z,2.33
2018-01-01T10:44:54.736Z,2.47
2018-01-01T10:47:22.252Z,3.83
2018-01-01T10:49:50.517Z,5.60
2018-01-01T10:52:19.715Z,3.20
2018-01-01T10:54:47.174Z,2.67
2018-01-01T10:57:14.677Z,2.53
2018-01-01T10:59:42.137Z,2.95
2018-01-01T11:02:09.624Z,1.90
2018-01-01T11:04:37.885Z,4.03
2018-01-01T11:07:05.769Z,2.33
2018-01-01T11:09:33.698Z,1.98
2018-01-01T11:12:01.185Z,1.80
2018-01-01T11:14:28.635Z,2.00
2018-01-01T11:16:56.109Z,2.20
2018-01-01T11:19:24.359Z,3.00
2018-01-01T11:21:51.853Z,2.70
2018-01-01T11:24:19.710Z,2.85
2018-01-01T11:26:47.229Z,3.45
2018-01-01T11:29:14.699Z,2.65
2018-01-01T11:31:42.177Z,3.25
2018-01-01T11:34:09.803Z,3.00
2018-01-01T11:36:37.686Z,2.72
2018-01-01T11:39:05.144Z,2.53
2018-01-01T11:41:32.645Z,2.28
2018-01-01T11:44:00.875Z,2.87
2018-01-01T11:46:29.217Z,2.90
2018-01-01T11:48:58.087Z,2.50
2018-01-01T11:51:26.004Z,2.55
2018-01-01T11:53:53.502Z,3.50
2018-01-01T11:56:21.010Z,3.20
2018-01-01T11:58:48.461Z,2.72
2018-01-01T12:01:19.891Z,2.60
2018-01-01T12:03:47.745Z,3.62
2018-01-01T12:06:15.966Z,3.42
2018-01-01T12:08:44.186Z,2.75
2018-01-01T12:11:11.674Z,2.60
2018-01-01T12:13:39.150Z,2.95
2018-01-01T12:16:06.674Z,3.62
2018-01-01T12:18:34.925Z,3.05
2018-01-01T12:21:02.400Z,3.33
2018-01-01T12:23:30.828Z,2.85
2018-01-01T12:25:58.346Z,2.40
2018-01-01T12:28:26.618Z,3.92
2018-01-01T12:30:55.012Z,2.92
2018-01-01T12:33:22.594Z,3.42
2018-01-01T12:35:50.082Z,2.72
2018-01-01T12:38:17.558Z,2.90
2018-01-01T12:40:45.039Z,2.47
2018-01-01T12:43:12.524Z,2.50
2018-01-01T12:45:39.996Z,4.00
2018-01-01T12:48:07.467Z,3.03
2018-01-01T12:50:34.955Z,3.33
2018-01-01T12:53:03.190Z,3.47
2018-01-01T12:55:30.727Z,3.25
2018-01-01T12:57:58.186Z,3.20
2018-01-01T13:03:01.149Z,3.40
2018-01-01T13:05:29.461Z,3.60
2018-01-01T13:07:57.031Z,3.90
2018-01-01T13:10:24.515Z,3.22
2018-01-01T13:12:52.379Z,3.87
2018-01-01T13:15:19.939Z,2.78
2018-01-01T13:17:48.353Z,4.20
2018-01-01T13:20:15.825Z,3.80
2018-01-01T13:22:43.396Z,3.37
2018-01-01T13:25:11.803Z,2.70
2018-01-01T13:27:39.262Z,4.12
2018-01-01T13:30:07.490Z,3.87
2018-01-01T13:32:35.345Z,3.30
2018-01-01T13:35:02.778Z,3.17
2018-01-01T13:37:30.236Z,3.00
2018-01-01T13:39:58.004Z,3.12
2018-01-01T13:42:25.466Z,3.40
2018-01-01T13:44:53.686Z,3.55
2018-01-01T13:47:21.961Z,4.32
2018-01-01T13:49:50.207Z,4.25
2018-01-01T13:52:17.695Z,4.93
2018-01-01T13:54:45.171Z,4.40
2018-01-01T13:57:13.098Z,4.53
2018-01-01T13:59:40.611Z,4.80
2018-01-01T14:02:08.089Z,4.90
2018-01-01T14:04:36.327Z,5.45
2018-01-01T14:07:04.684Z,5.97
2018-01-01T14:09:32.503Z,3.58
2018-01-01T14:12:01.176Z,3.37
2018-01-01T14:14:29.794Z,3.85
2018-01-01T14:16:57.294Z,3.80
2018-01-01T14:19:24.768Z,3.80
2018-01-01T14:21:52.241Z,3.60
2018-01-01T14:24:20.027Z,3.62
2018-01-01T14:26:47.534Z,4.85
2018-01-01T14:29:14.994Z,6.53
2018-01-01T14:31:43.230Z,3.97
2018-01-01T14:34:11.862Z,5.60
2018-01-01T14:36:39.349Z,4.35
2018-01-01T14:39:07.590Z,5.35
2018-01-01T14:41:35.486Z,4.28
2018-01-01T14:44:03.731Z,4.22
2018-01-01T14:46:31.210Z,3.83
2018-01-01T14:48:58.674Z,4.72
2018-01-01T14:51:26.906Z,4.72
2018-01-01T14:53:54.381Z,4.53
2018-01-01T14:56:21.868Z,4.80
2018-01-01T14:58:50.150Z,4.10
2018-01-01T15:01:18.824Z,4.78
2018-01-01T15:03:46.693Z,5.15
2018-01-01T15:06:14.914Z,5.18
2018-01-01T15:08:43.550Z,5.97
2018-01-01T15:11:11.062Z,5.15
2018-01-01T15:13:38.603Z,4.72
2018-01-01T15:16:06.119Z,5.25
2018-01-01T15:18:33.605Z,4.87
2018-01-01T15:21:01.090Z,4.97
2018-01-01T15:23:29.023Z,6.03
2018-01-01T15:25:57.274Z,5.60
2018-01-01T15:28:25.502Z,5.45
2018-01-01T15:30:53.370Z,5.00
2018-01-01T15:33:20.870Z,4.95
2018-01-01T15:35:48.335Z,3.85
2018-01-01T15:38:17.215Z,5.60
2018-01-01T15:40:44.698Z,4.10
2018-01-01T15:43:12.926Z,4.72
2018-01-01T15:45:41.894Z,5.12
2018-01-01T15:48:09.360Z,4.50
2018-01-01T15:50:36.838Z,5.75
2018-01-01T15:53:05.102Z,4.93
2018-01-01T15:55:32.596Z,4.55
2018-01-01T15:58:00.120Z,4.55
2018-01-01T16:00:27.916Z,6.35
2018-01-01T16:02:55.390Z,6.70
2018-01-01T16:05:23.257Z,6.50
2018-01-01T16:07:52.554Z,4.65
2018-01-01T16:10:20.049Z,6.93
2018-01-01T16:12:48.348Z,5.53
2018-01-01T16:15:16.069Z,5.50
2018-01-01T16:17:43.971Z,6.47
2018-01-01T16:20:11.519Z,5.95
2018-01-01T16:22:38.982Z,5.87
2018-01-01T16:25:06.466Z,5.82
2018-01-01T16:27:34.342Z,6.03
2018-01-01T16:30:01.812Z,6.28
2018-01-01T16:32:30.034Z,7.85
2018-01-01T16:34:58.549Z,7.43
2018-01-01T16:37:26.026Z,7.90
2018-01-01T16:39:54.138Z,9.65
2018-01-01T16:42:21.946Z,10.13
2018-01-01T16:44:49.421Z,9.13
2018-01-01T16:47:16.899Z,8.93
2018-01-01T16:49:45.055Z,8.25
2018-01-01T16:52:12.925Z,8.60
2018-01-01T16:54:40.463Z,8.27
2018-01-01T16:57:08.956Z,8.07
2018-01-01T16:59:37.238Z,7.55
2018-01-01T17:02:05.653Z,8.20
2018-01-01T17:04:33.357Z,8.68
2018-01-01T17:07:00.831Z,7.72
2018-01-01T17:09:29.811Z,6.90
2018-01-01T17:11:59.103Z,6.30
2018-01-01T17:14:26.688Z,6.65
2018-01-01T17:16:54.208Z,7.68
2018-01-01T17:19:21.884Z,8.82
2018-01-01T17:21:50.187Z,10.68
2018-01-01T17:24:18.103Z,11.02
2018-01-01T17:26:45.710Z,12.07
2018-01-01T17:29:13.208Z,10.85
2018-01-01T17:31:40.680Z,9.52
2018-01-01T17:34:08.490Z,8.98
2018-01-01T17:36:35.950Z,9.43
2018-01-01T17:39:04.182Z,10.20
2018-01-01T17:41:31.942Z,12.02
2018-01-01T17:44:00.177Z,12.80
2018-01-01T17:46:27.697Z,9.32
2018-01-01T17:48:55.238Z,9.30
2018-01-01T17:51:23.110Z,8.90
2018-01-01T17:53:50.566Z,9.70
2018-01-01T17:56:18.363Z,12.50
2018-01-01T17:58:46.583Z,10.18
2018-01-01T18:01:14.038Z,9.75
2018-01-01T18:03:42.604Z,13.30
2018-01-01T18:06:10.497Z,13.07
2018-01-01T18:08:37.968Z,14.05
2018-01-01T18:11:06.524Z,16.27
2018-01-01T18:13:35.527Z,13.23
2018-01-01T18:16:03.758Z,12.32
2018-01-01T18:18:32.017Z,54.50
2018-01-01T18:21:01.222Z,70.78
2018-01-01T18:23:29.090Z,43.10
2018-01-01T18:25:57.330Z,29.75
2018-01-01T18:28:25.581Z,21.02
2018-01-01T18:30:53.062Z,17.30
2018-01-01T18:33:20.605Z,15.43
2018-01-01T18:35:48.096Z,19.27
2018-01-01T18:38:17.126Z,18.10
2018-01-01T18:40:45.762Z,22.37
2018-01-01T18:43:13.224Z,28.25
2018-01-01T18:45:40.707Z,50.90
2018-01-01T18:48:09.273Z,34.97
2018-01-01T18:50:36.798Z,34.92
2018-01-01T18:53:05.089Z,23.00
2018-01-01T18:55:33.311Z,23.08
2018-01-01T18:58:01.546Z,21.87
2018-01-01T19:00:29.076Z,18.75
2018-01-01T19:02:56.574Z,17.65
2018-01-01T19:05:24.445Z,17.95
2018-01-01T19:07:52.674Z,15.73
2018-01-01T19:10:21.447Z,10.88
2018-01-01T19:12:48.914Z,10.00
2018-01-01T19:15:16.391Z,10.48
2018-01-01T19:17:44.738Z,11.63
2018-01-01T19:20:12.609Z,13.10
2018-01-01T19:22:40.087Z,12.05
2018-01-01T19:25:08.000Z,12.30
2018-01-01T19:27:36.230Z,12.20
2018-01-01T19:30:03.698Z,12.90
2018-01-01T19:32:32.270Z,10.90
2018-01-01T19:35:00.178Z,12.10
2018-01-01T19:37:27.702Z,11.10
2018-01-01T19:39:55.258Z,12.37
2018-01-01T19:42:22.717Z,10.75
2018-01-01T19:44:50.204Z,10.65
2018-01-01T19:47:18.538Z,10.20
2018-01-01T19:49:46.815Z,13.25
2018-01-01T19:52:15.056Z,12.20
2018-01-01T19:54:42.940Z,12.15
2018-01-01T19:57:10.518Z,10.07
2018-01-01T20:01:41.776Z,8.15
2018-01-01T20:04:09.250Z,8.73
2018-01-01T20:06:36.817Z,9.57
2018-01-01T20:09:04.346Z,8.90
2018-01-01T20:11:31.991Z,8.55
2018-01-01T20:13:59.570Z,13.02
2018-01-01T20:16:27.043Z,8.75
2018-01-01T20:18:54.903Z,7.45
2018-01-01T20:21:23.131Z,7.30
2018-01-01T20:23:51.032Z,6.43
2018-01-01T20:26:18.521Z,11.12
2018-01-01T20:28:45.994Z,5.68
2018-01-01T20:31:13.450Z,6.20
2018-01-01T20:33:42.238Z,6.32
2018-01-01T20:36:10.128Z,6.75
2018-01-01T20:38:37.700Z,7.18
2018-01-01T20:41:05.170Z,7.50
2018-01-01T20:43:33.546Z,6.40
2018-01-01T20:46:01.425Z,6.35
2018-01-01T20:48:29.281Z,5.65
2018-01-01T20:50:57.934Z,5.32
2018-01-01T20:53:25.722Z,5.75
2018-01-01T20:55:53.687Z,5.37
2018-01-01T20:58:21.142Z,4.50
2018-01-01T21:00:50.003Z,4.60
2018-01-01T21:03:18.264Z,3.75
2018-01-01T21:05:45.735Z,4.60
2018-01-01T21:08:13.231Z,4.15
2018-01-01T21:10:40.698Z,3.62
2018-01-01T21:13:08.621Z,3.50
2018-01-01T21:15:36.357Z,3.53
2018-01-01T21:18:03.874Z,2.65
2018-01-01T21:20:31.333Z,2.78
2018-01-01T21:22:59.210Z,2.70
2018-01-01T21:25:27.074Z,3.42
2018-01-01T21:27:54.980Z,3.08
2018-01-01T21:30:23.571Z,1.83
2018-01-01T21:32:51.821Z,2.25
2018-01-01T21:35:19.678Z,2.42
2018-01-01T21:37:47.158Z,2.37
2018-01-01T21:40:15.402Z,1.73
2018-01-01T21:42:42.875Z,2.47
2018-01-01T21:45:10.357Z,2.25
2018-01-01T21:47:38.582Z,2.37
2018-01-01T21:50:06.030Z,2.03
2018-01-01T21:52:33.525Z,2.22
2018-01-01T21:55:01.402Z,2.80
2018-01-01T21:57:29.277Z,2.17
2018-01-01T21:59:57.906Z,2.53
2018-01-01T22:02:26.498Z,2.55
2018-01-01T22:04:54.391Z,2.92
2018-01-01T22:07:21.875Z,2.55
2018-01-01T22:09:50.099Z,2.35
2018-01-01T22:12:17.966Z,2.50
2018-01-01T22:14:45.971Z,2.58
2018-01-01T22:17:13.885Z,3.55
2018-01-01T22:19:42.547Z,1.80
2018-01-01T22:22:10.488Z,2.47
2018-01-01T22:24:38.418Z,2.85
2018-01-01T22:27:06.034Z,2.30
2018-01-01T22:29:34.613Z,1.70
2018-01-01T22:32:02.477Z,2.70
2018-01-01T22:34:30.545Z,4.05
2018-01-01T22:36:58.796Z,6.22
2018-01-01T22:39:26.642Z,2.45
2018-01-01T22:41:54.599Z,2.00
2018-01-01T22:44:22.158Z,1.85
2018-01-01T22:46:49.662Z,2.30
2018-01-01T22:49:17.125Z,1.80
2018-01-01T22:51:45.567Z,1.90
2018-01-01T22:54:13.436Z,3.00
2018-01-01T22:56:41.287Z,3.60
2018-01-01T22:59:09.162Z,3.35
2018-01-01T23:01:36.619Z,2.95
2018-01-01T23:04:04.098Z,3.00
2018-01-01T23:06:31.681Z,3.65
2018-01-01T23:08:59.554Z,2.65
2018-01-01T23:11:27.414Z,2.35
2018-01-01T23:13:55.037Z,2.60
2018-01-01T23:16:22.514Z,3.33
2018-01-01T23:18:49.975Z,3.10
2018-01-01T23:21:17.739Z,3.03
2018-01-01T23:23:45.268Z,3.40
2018-01-01T23:26:12.733Z,3.05
2018-01-01T23:28:40.601Z,3.30
2018-01-01T23:31:08.549Z,3.20
2018-01-01T23:33:36.413Z,3.15
2018-01-01T23:36:03.886Z,3.10
2018-01-01T23:38:31.355Z,3.35
2018-01-01T23:40:59.210Z,2.50
2018-01-01T23:43:26.702Z,2.70
2018-01-01T23:45:54.172Z,2.65
2018-01-01T23:48:22.399Z,3.50
2018-01-01T23:50:50.913Z,2.33
2018-01-01T23:53:18.370Z,2.00
2018-01-01T23:55:46.214Z,2.55
2018-01-01T23:58:14.013Z,2.92
