createdAt,value
2022-08-14T00:00:42.209Z,101224.33
2022-08-14T00:01:42.994Z,101224.16
2022-08-14T00:02:42.444Z,101224.16
2022-08-14T00:03:43.020Z,101223.92
2022-08-14T00:04:44.874Z,101223.45
2022-08-14T00:05:44.231Z,101222.79
2022-08-14T00:06:44.048Z,101222.06
2022-08-14T00:07:44.226Z,101221.56
2022-08-14T00:08:45.554Z,101220.69
2022-08-14T00:10:01.809Z,101220.40
2022-08-14T00:10:50.156Z,101219.48
2022-08-14T00:11:45.635Z,101219.05
2022-08-14T00:12:53.383Z,101218.91
2022-08-14T00:13:52.739Z,101218.05
2022-08-14T00:14:46.935Z,101217.44
2022-08-14T00:15:48.176Z,101216.83
2022-08-14T00:16:47.647Z,101216.03
2022-08-14T00:17:53.022Z,101215.25
2022-08-14T00:19:05.987Z,101213.61
2022-08-14T00:19:49.308Z,101212.10
2022-08-14T00:20:49.559Z,101211.14
2022-08-14T00:21:50.360Z,101210.27
2022-08-14T00:22:57.869Z,101209.06
2022-08-14T00:23:53.968Z,101207.94
2022-08-14T00:24:50.907Z,101206.98
2022-08-14T00:25:58.879Z,101205.66
2022-08-14T00:26:06.530Z,101202.00
2022-08-14T00:27:01.769Z,101202.56
2022-08-14T00:28:01.466Z,101202.13
2022-08-14T00:29:01.646Z,101201.63
2022-08-14T00:30:02.067Z,101201.36
2022-08-14T00:31:02.413Z,101201.44
2022-08-14T00:32:05.929Z,101201.34
2022-08-14T00:33:15.421Z,101200.66
2022-08-14T00:34:36.684Z,101200.19
2022-08-14T00:35:05.463Z,101199.58
2022-08-14T00:36:37.432Z,101198.50
2022-08-14T00:37:06.189Z,101197.97
2022-08-14T00:38:07.054Z,101197.19
2022-08-14T00:39:09.519Z,101196.72
2022-08-14T00:40:19.179Z,101196.45
2022-08-14T00:41:10.854Z,101194.98
2022-08-14T00:42:21.016Z,101194.49
2022-08-14T00:43:08.689Z,101194.33
2022-08-14T00:44:08.691Z,101193.88
2022-08-14T00:45:11.501Z,101193.25
2022-08-14T00:46:32.266Z,101193.52
2022-08-14T00:47:10.909Z,101192.83
2022-08-14T00:48:10.398Z,101192.63
2022-08-14T00:49:11.474Z,101192.73
2022-08-14T00:50:11.199Z,101191.83
2022-08-14T00:51:11.457Z,101191.92
2022-08-14T00:52:14.236Z,101191.41
2022-08-14T00:53:12.133Z,101190.89
2022-08-14T00:54:21.516Z,101189.95
2022-08-14T00:55:13.920Z,101190.04
2022-08-14T00:56:14.176Z,101189.28
2022-08-14T00:57:13.555Z,101189.11
2022-08-14T00:57:22.664Z,101185.05
2022-08-14T00:58:28.004Z,101178.19
2022-08-14T00:59:22.910Z,101177.77
2022-08-14T01:00:43.032Z,101177.94
2022-08-14T01:01:24.007Z,101177.65
2022-08-14T01:02:24.213Z,101177.33
2022-08-14T01:03:25.530Z,101177.45
2022-08-14T01:04:52.453Z,101177.81
2022-08-14T01:05:25.173Z,101177.30
2022-08-14T01:06:25.817Z,101176.88
2022-08-14T01:07:27.140Z,101177.05
2022-08-14T01:08:51.382Z,101176.77
2022-08-14T01:09:26.612Z,101176.69
2022-08-14T01:10:26.878Z,101176.17
2022-08-14T01:11:35.285Z,101175.79
2022-08-14T01:12:30.137Z,101175.96
2022-08-14T01:13:28.161Z,101175.66
2022-08-14T01:14:28.724Z,101175.49
2022-08-14T01:15:31.638Z,101175.66
2022-08-14T01:16:31.165Z,101175.20
2022-08-14T01:17:29.108Z,101174.84
2022-08-14T01:18:30.425Z,101174.34
2022-08-14T01:19:30.945Z,101174.14
2022-08-14T01:20:30.503Z,101173.48
2022-08-14T01:21:31.540Z,101172.84
2022-08-14T01:22:30.871Z,101171.30
2022-08-14T01:23:46.490Z,101170.33
2022-08-14T01:24:34.361Z,101169.16
2022-08-14T01:25:31.896Z,101167.95
2022-08-14T01:25:40.513Z,101143.03
2022-08-14T01:26:41.016Z,101144.69
2022-08-14T01:27:56.935Z,101145.03
2022-08-14T01:28:56.625Z,101144.44
2022-08-14T01:29:58.814Z,101144.15
2022-08-14T01:30:42.331Z,101143.73
2022-08-14T01:31:42.952Z,101142.97
2022-08-14T01:32:44.215Z,101142.06
2022-08-14T01:35:16.600Z,101141.73
2022-08-14T01:35:18.333Z,101140.80
2022-08-14T01:36:04.560Z,101139.96
2022-08-14T01:36:45.052Z,101139.59
2022-08-14T01:37:46.700Z,101138.72
2022-08-14T01:38:45.781Z,101137.49
2022-08-14T01:39:46.221Z,101136.95
2022-08-14T01:40:46.353Z,101136.12
2022-08-14T01:41:46.838Z,101135.41
2022-08-14T01:42:47.082Z,101134.72
2022-08-14T01:43:56.542Z,101133.77
2022-08-14T01:44:49.926Z,101133.13
2022-08-14T01:45:49.134Z,101131.70
2022-08-14T01:46:48.410Z,101130.75
2022-08-14T01:47:48.703Z,101129.55
2022-08-14T01:48:49.028Z,101129.11
2022-08-14T01:50:01.720Z,101128.03
2022-08-14T01:50:49.879Z,101127.17
2022-08-14T01:51:50.335Z,101126.12
2022-08-14T01:52:58.648Z,101124.97
2022-08-14T01:53:55.347Z,101122.69
2022-08-14T01:54:58.302Z,101121.34
2022-08-14T01:55:51.776Z,101120.28
2022-08-14T01:56:55.759Z,101118.87
2022-08-14T01:57:02.404Z,101099.43
2022-08-14T01:58:18.524Z,101094.25
2022-08-14T01:59:03.387Z,101094.42
2022-08-14T02:00:04.712Z,101093.63
2022-08-14T02:01:04.542Z,101094.00
2022-08-14T02:02:05.117Z,101094.44
2022-08-14T02:03:06.858Z,101094.66
2022-08-14T02:04:40.819Z,101095.00
2022-08-14T02:05:06.756Z,101094.67
2022-08-14T02:06:32.198Z,101094.12
2022-08-14T02:07:07.263Z,101094.28
2022-08-14T02:08:09.599Z,101093.97
2022-08-14T02:09:19.035Z,101093.67
2022-08-14T02:10:08.810Z,101093.47
2022-08-14T02:11:09.278Z,101093.61
2022-08-14T02:12:10.738Z,101093.34
2022-08-14T02:13:10.714Z,101093.17
2022-08-14T02:14:11.095Z,101093.24
2022-08-14T02:15:10.694Z,101093.08
2022-08-14T02:16:13.550Z,101093.59
2022-08-14T02:17:11.404Z,101093.75
2022-08-14T02:18:15.141Z,101093.66
2022-08-14T02:19:12.420Z,101093.15
2022-08-14T02:20:12.896Z,101093.44
2022-08-14T02:21:13.396Z,101093.17
2022-08-14T02:22:13.758Z,101092.70
2022-08-14T02:23:14.552Z,101092.03
2022-08-14T02:24:38.976Z,101092.06
2022-08-14T02:25:16.782Z,101092.05
2022-08-14T02:26:24.146Z,101091.53
2022-08-14T02:28:24.233Z,101082.18
2022-08-14T02:28:24.525Z,101091.23
2022-08-14T02:28:57.048Z,101082.77
2022-08-14T02:29:25.213Z,101082.71
2022-08-14T02:30:25.392Z,101082.52
2022-08-14T02:31:36.081Z,101082.55
2022-08-14T02:32:30.416Z,101082.57
2022-08-14T02:33:29.372Z,101083.03
2022-08-14T02:34:27.709Z,101083.28
2022-08-14T02:35:32.670Z,101084.14
2022-08-14T02:37:05.323Z,101085.06
2022-08-14T02:37:46.412Z,101085.67
2022-08-14T02:38:29.403Z,101086.75
2022-08-14T02:39:29.933Z,101087.70
2022-08-14T02:40:32.110Z,101088.39
2022-08-14T02:41:34.992Z,101089.07
2022-08-14T02:42:37.253Z,101089.58
2022-08-14T02:43:36.428Z,101089.67
2022-08-14T02:44:31.920Z,101090.19
2022-08-14T02:45:32.825Z,101090.83
2022-08-14T02:46:32.668Z,101091.19
2022-08-14T02:47:33.050Z,101091.80
2022-08-14T02:49:02.919Z,101091.84
2022-08-14T02:49:34.451Z,101092.04
2022-08-14T02:50:34.167Z,101092.68
2022-08-14T02:51:34.572Z,101093.28
2022-08-14T02:52:57.275Z,101093.63
2022-08-14T02:53:37.503Z,101094.14
2022-08-14T02:54:36.747Z,101094.83
2022-08-14T02:55:37.988Z,101095.59
2022-08-14T02:57:15.411Z,101095.76
2022-08-14T02:57:40.109Z,101096.31
2022-08-14T02:57:46.038Z,101109.54
2022-08-14T02:58:46.935Z,101102.72
2022-08-14T02:59:47.303Z,101102.96
2022-08-14T03:00:48.756Z,101103.30
2022-08-14T03:01:51.114Z,101103.14
2022-08-14T03:02:58.950Z,101103.89
2022-08-14T03:03:49.851Z,101103.72
2022-08-14T03:04:51.189Z,101104.16
2022-08-14T03:05:50.663Z,101104.01
2022-08-14T03:06:57.820Z,101104.18
2022-08-14T03:07:51.828Z,101103.98
2022-08-14T03:08:51.604Z,101104.20
2022-08-14T03:10:27.393Z,101104.52
2022-08-14T03:10:52.033Z,101103.95
2022-08-14T03:11:53.223Z,101104.00
2022-08-14T03:12:52.616Z,101104.23
2022-08-14T03:13:54.132Z,101104.04
2022-08-14T03:14:54.313Z,101103.67
2022-08-14T03:15:56.172Z,101103.23
2022-08-14T03:16:53.806Z,101102.29
2022-08-14T03:17:57.576Z,101101.37
2022-08-14T03:18:54.377Z,101101.22
2022-08-14T03:19:55.615Z,101100.77
2022-08-14T03:20:56.113Z,101100.33
2022-08-14T03:21:55.371Z,101099.84
2022-08-14T03:22:55.748Z,101099.49
2022-08-14T03:23:57.269Z,101098.97
2022-08-14T03:24:06.002Z,101097.33
2022-08-14T03:25:06.807Z,101086.97
2022-08-14T03:26:07.716Z,101087.14
2022-08-14T03:27:09.230Z,101087.14
2022-08-14T03:28:14.386Z,101086.65
2022-08-14T03:29:13.998Z,101086.98
2022-08-14T03:30:14.596Z,101087.16
2022-08-14T03:31:13.263Z,101087.50
2022-08-14T03:32:11.028Z,101087.67
2022-08-14T03:33:11.636Z,101088.34
2022-08-14T03:34:24.542Z,101089.36
2022-08-14T03:35:12.817Z,101089.72
2022-08-14T03:37:39.185Z,101089.98
2022-08-14T03:37:39.354Z,101089.80
2022-08-14T03:39:11.968Z,101090.02
2022-08-14T03:39:21.388Z,101090.45
2022-08-14T03:40:18.370Z,101089.86
2022-08-14T03:41:15.628Z,101089.34
2022-08-14T03:42:19.629Z,101089.27
2022-08-14T03:43:16.768Z,101089.40
2022-08-14T03:45:26.969Z,101089.24
2022-08-14T03:45:34.087Z,101089.20
2022-08-14T03:46:38.864Z,101089.05
2022-08-14T03:47:18.115Z,101088.97
2022-08-14T03:48:27.453Z,101088.84
2022-08-14T03:49:24.066Z,101089.01
2022-08-14T03:50:23.728Z,101089.30
2022-08-14T03:51:19.242Z,101089.29
2022-08-14T03:52:38.228Z,101090.26
2022-08-14T03:53:19.768Z,101090.17
2022-08-14T03:54:21.186Z,101090.59
2022-08-14T03:54:30.013Z,101094.91
2022-08-14T03:55:30.394Z,101092.47
2022-08-14T03:56:30.020Z,101092.13
2022-08-14T03:57:31.501Z,101092.34
2022-08-14T03:58:36.237Z,101092.30
2022-08-14T03:59:31.078Z,101092.22
2022-08-14T04:00:42.653Z,101092.02
2022-08-14T04:01:39.144Z,101091.95
2022-08-14T04:02:32.449Z,101091.77
2022-08-14T04:03:32.422Z,101091.27
2022-08-14T04:04:33.621Z,101091.34
2022-08-14T04:05:37.931Z,101090.65
2022-08-14T04:06:33.346Z,101090.03
2022-08-14T04:07:36.118Z,101089.51
2022-08-14T04:08:33.997Z,101088.58
2022-08-14T04:09:35.539Z,101087.63
2022-08-14T04:10:34.760Z,101087.05
2022-08-14T04:11:35.360Z,101086.14
2022-08-14T04:12:35.631Z,101086.13
2022-08-14T04:13:35.799Z,101085.81
2022-08-14T04:14:37.254Z,101085.39
2022-08-14T04:15:56.692Z,101085.28
2022-08-14T04:16:36.814Z,101085.25
2022-08-14T04:17:37.494Z,101084.53
2022-08-14T04:18:37.762Z,101085.02
2022-08-14T04:19:38.195Z,101084.56
2022-08-14T04:20:40.794Z,101084.22
2022-08-14T04:21:59.900Z,101083.95
2022-08-14T04:22:39.793Z,101083.93
2022-08-14T04:23:40.072Z,101083.09
2022-08-14T04:23:57.118Z,101079.84
2022-08-14T04:24:52.043Z,101072.23
2022-08-14T04:25:52.698Z,101072.41
2022-08-14T04:26:52.965Z,101072.95
2022-08-14T04:28:02.377Z,101072.77
2022-08-14T04:29:05.258Z,101072.83
2022-08-14T04:29:54.153Z,101072.84
2022-08-14T04:30:54.434Z,101072.89
2022-08-14T04:32:58.814Z,101072.60
2022-08-14T04:33:00.851Z,101072.70
2022-08-14T04:33:55.453Z,101072.82
2022-08-14T04:34:55.796Z,101072.82
2022-08-14T04:35:57.115Z,101073.11
2022-08-14T04:36:56.295Z,101073.30
2022-08-14T04:37:57.603Z,101073.69
2022-08-14T04:38:57.289Z,101073.80
2022-08-14T04:39:57.870Z,101074.45
2022-08-14T04:40:57.283Z,101074.94
2022-08-14T04:41:58.834Z,101075.77
2022-08-14T04:42:57.923Z,101076.12
2022-08-14T04:43:58.204Z,101076.17
2022-08-14T04:45:00.906Z,101076.14
2022-08-14T04:45:59.139Z,101076.63
2022-08-14T04:46:59.760Z,101076.30
2022-08-14T04:48:01.237Z,101076.30
2022-08-14T04:49:01.443Z,101076.38
2022-08-14T04:50:03.344Z,101076.97
2022-08-14T04:51:01.083Z,101077.60
2022-08-14T04:52:03.044Z,101078.23
2022-08-14T04:52:18.921Z,101089.13
2022-08-14T04:53:14.242Z,101086.41
2022-08-14T04:54:16.618Z,101085.97
2022-08-14T04:55:14.935Z,101085.58
2022-08-14T04:56:30.616Z,101085.22
2022-08-14T04:57:15.428Z,101084.73
2022-08-14T04:58:21.868Z,101084.67
2022-08-14T04:59:15.806Z,101084.53
2022-08-14T05:00:18.198Z,101084.97
2022-08-14T05:01:17.880Z,101084.28
2022-08-14T05:02:16.577Z,101084.30
2022-08-14T05:03:16.745Z,101083.90
2022-08-14T05:04:19.924Z,101083.53
2022-08-14T05:05:17.717Z,101083.75
2022-08-14T05:06:37.376Z,101083.37
2022-08-14T05:07:18.458Z,101082.85
2022-08-14T05:08:31.817Z,101082.77
2022-08-14T05:09:19.438Z,101082.21
2022-08-14T05:10:21.927Z,101082.13
2022-08-14T05:11:21.050Z,101082.33
2022-08-14T05:13:24.256Z,101082.16
2022-08-14T05:13:24.547Z,101082.23
2022-08-14T05:14:46.399Z,101081.55
2022-08-14T05:15:22.430Z,101081.42
2022-08-14T05:16:22.794Z,101081.28
2022-08-14T05:17:23.046Z,101081.50
2022-08-14T05:19:16.859Z,101081.63
2022-08-14T05:19:26.828Z,101081.94
2022-08-14T05:19:33.013Z,101075.13
2022-08-14T05:21:55.358Z,101070.75
2022-08-14T05:21:59.542Z,101071.05
2022-08-14T05:22:33.636Z,101070.92
2022-08-14T05:23:34.717Z,101070.93
2022-08-14T05:24:33.929Z,101070.73
2022-08-14T05:25:35.608Z,101070.22
2022-08-14T05:26:35.964Z,101069.33
2022-08-14T05:27:36.413Z,101067.79
2022-08-14T05:28:35.839Z,101067.02
2022-08-14T05:29:36.306Z,101065.98
2022-08-14T05:30:37.813Z,101065.10
2022-08-14T05:31:40.591Z,101064.19
2022-08-14T05:32:38.066Z,101063.17
2022-08-14T05:33:38.335Z,101061.82
2022-08-14T05:34:38.446Z,101061.27
2022-08-14T05:35:39.011Z,101060.34
2022-08-14T05:36:39.413Z,101059.85
2022-08-14T05:37:39.545Z,101058.91
2022-08-14T05:38:39.778Z,101057.90
2022-08-14T05:39:41.191Z,101056.75
2022-08-14T05:40:40.346Z,101056.03
2022-08-14T05:41:53.364Z,101055.25
2022-08-14T05:42:41.065Z,101054.45
2022-08-14T05:43:41.967Z,101053.63
2022-08-14T05:44:41.890Z,101053.34
2022-08-14T05:45:42.018Z,101052.03
2022-08-14T05:45:51.185Z,101041.77
2022-08-14T05:46:51.862Z,101036.39
2022-08-14T05:47:52.018Z,101036.31
2022-08-14T05:48:53.246Z,101035.79
2022-08-14T05:49:52.777Z,101035.94
2022-08-14T05:50:54.560Z,101035.67
2022-08-14T05:51:55.092Z,101035.34
2022-08-14T05:52:55.742Z,101034.94
2022-08-14T05:54:01.688Z,101034.98
2022-08-14T05:54:55.233Z,101034.83
2022-08-14T05:55:56.506Z,101034.12
2022-08-14T05:56:56.865Z,101034.23
2022-08-14T05:57:59.442Z,101033.48
2022-08-14T05:58:56.530Z,101033.17
2022-08-14T05:59:56.640Z,101032.63
2022-08-14T06:00:57.473Z,101031.76
2022-08-14T06:01:58.821Z,101030.85
2022-08-14T06:02:58.015Z,101029.95
2022-08-14T06:03:58.486Z,101028.93
2022-08-14T06:04:59.873Z,101027.94
2022-08-14T06:05:59.751Z,101027.14
2022-08-14T06:06:59.950Z,101025.84
2022-08-14T06:08:01.333Z,101024.89
2022-08-14T06:09:01.790Z,101023.83
2022-08-14T06:10:04.220Z,101022.78
2022-08-14T06:10:09.967Z,101007.64
2022-08-14T06:11:10.070Z,101001.18
2022-08-14T06:12:11.956Z,101001.00
2022-08-14T06:13:10.322Z,101000.82
2022-08-14T06:14:20.839Z,101001.09
2022-08-14T06:15:10.663Z,101000.83
2022-08-14T06:16:11.902Z,101001.20
2022-08-14T06:17:11.167Z,101001.95
2022-08-14T06:18:11.334Z,101001.69
2022-08-14T06:19:11.849Z,101001.94
2022-08-14T06:20:12.151Z,101002.08
2022-08-14T06:21:13.805Z,101002.14
2022-08-14T06:22:13.077Z,101002.11
2022-08-14T06:23:14.616Z,101002.16
2022-08-14T06:24:18.187Z,101002.94
2022-08-14T06:25:16.146Z,101003.09
2022-08-14T06:26:15.514Z,101002.64
2022-08-14T06:27:15.904Z,101002.17
2022-08-14T06:28:26.951Z,101001.59
2022-08-14T06:29:16.377Z,101001.08
2022-08-14T06:30:17.721Z,101000.79
2022-08-14T06:31:17.353Z,101000.66
2022-08-14T06:32:38.726Z,101000.67
2022-08-14T06:33:18.088Z,101000.27
2022-08-14T06:35:03.149Z,101000.07
2022-08-14T06:35:18.095Z,101000.07
2022-08-14T06:36:19.521Z,100999.19
2022-08-14T06:37:18.816Z,100998.84
2022-08-14T06:37:27.461Z,100987.08
2022-08-14T06:38:28.893Z,100983.08
2022-08-14T06:39:36.473Z,100983.48
2022-08-14T06:40:28.802Z,100983.80
2022-08-14T06:41:57.930Z,100983.29
2022-08-14T06:42:32.363Z,100982.25
2022-08-14T06:43:30.330Z,100982.20
2022-08-14T06:44:30.766Z,100981.64
2022-08-14T06:45:29.469Z,100980.90
2022-08-14T06:46:34.127Z,100980.09
2022-08-14T06:47:30.157Z,100979.86
2022-08-14T06:48:32.705Z,100979.29
2022-08-14T06:49:30.607Z,100978.75
2022-08-14T06:50:31.347Z,100977.95
2022-08-14T06:51:38.866Z,100977.36
2022-08-14T06:52:31.621Z,100976.50
2022-08-14T06:53:32.841Z,100976.13
2022-08-14T06:54:32.186Z,100975.47
2022-08-14T06:55:32.265Z,100974.20
2022-08-14T06:56:32.449Z,100973.14
2022-08-14T06:57:34.009Z,100971.81
2022-08-14T06:58:33.133Z,100971.01
2022-08-14T06:59:34.340Z,100969.84
2022-08-14T07:00:33.423Z,100968.16
2022-08-14T07:01:34.905Z,100966.83
2022-08-14T07:01:44.613Z,100948.25
2022-08-14T07:02:44.961Z,100947.47
2022-08-14T07:03:45.259Z,100946.83
2022-08-14T07:04:45.525Z,100946.20
2022-08-14T07:05:58.041Z,100945.61
2022-08-14T07:06:47.713Z,100944.85
2022-08-14T07:07:47.074Z,100944.12
2022-08-14T07:08:47.308Z,100943.89
2022-08-14T07:09:51.087Z,100943.80
2022-08-14T07:10:48.231Z,100943.05
2022-08-14T07:11:49.270Z,100942.43
2022-08-14T07:12:56.382Z,100941.83
2022-08-14T07:13:50.146Z,100941.53
2022-08-14T07:14:50.554Z,100941.08
2022-08-14T07:15:55.074Z,100940.36
2022-08-14T07:16:51.549Z,100939.48
2022-08-14T07:17:53.919Z,100938.99
2022-08-14T07:18:52.503Z,100938.56
2022-08-14T07:19:52.845Z,100937.88
2022-08-14T07:20:53.197Z,100937.29
2022-08-14T07:21:53.508Z,100936.82
2022-08-14T07:22:56.061Z,100936.84
2022-08-14T07:23:54.384Z,100936.07
2022-08-14T07:24:54.853Z,100935.84
2022-08-14T07:25:55.614Z,100934.86
2022-08-14T07:26:56.045Z,100934.50
2022-08-14T07:27:57.348Z,100933.64
2022-08-14T07:28:56.412Z,100932.50
2022-08-14T07:29:56.643Z,100931.92
2022-08-14T07:30:05.263Z,100918.18
2022-08-14T07:31:05.937Z,100918.16
2022-08-14T07:32:06.754Z,100917.41
2022-08-14T07:33:07.207Z,100917.06
2022-08-14T07:34:08.508Z,100916.36
2022-08-14T07:35:07.776Z,100916.08
2022-08-14T07:36:09.043Z,100916.11
2022-08-14T07:37:08.659Z,100915.95
2022-08-14T07:38:09.420Z,100916.02
2022-08-14T07:39:12.292Z,100915.47
2022-08-14T07:40:10.417Z,100915.27
2022-08-14T07:41:14.505Z,100915.09
2022-08-14T07:42:11.456Z,100914.66
2022-08-14T07:43:14.752Z,100914.30
2022-08-14T07:44:32.070Z,100914.05
2022-08-14T07:45:13.339Z,100914.09
2022-08-14T07:46:15.228Z,100914.44
2022-08-14T07:47:14.487Z,100913.72
2022-08-14T07:48:16.576Z,100913.81
2022-08-14T07:49:15.261Z,100914.46
2022-08-14T07:50:18.579Z,100914.03
2022-08-14T07:51:15.589Z,100913.94
2022-08-14T07:52:22.209Z,100914.34
2022-08-14T07:53:16.171Z,100914.86
2022-08-14T07:54:23.689Z,100915.25
2022-08-14T07:55:20.994Z,100915.20
2022-08-14T07:56:36.756Z,100915.55
2022-08-14T07:57:24.776Z,100915.44
2022-08-14T07:58:31.721Z,100916.16
2022-08-14T07:59:19.428Z,100916.86
2022-08-14T07:59:41.524Z,100924.25
2022-08-14T08:00:33.448Z,100921.09
2022-08-14T08:01:31.512Z,100920.98
2022-08-14T08:02:32.487Z,100920.50
2022-08-14T08:03:31.104Z,100920.30
2022-08-14T08:04:34.047Z,100920.21
2022-08-14T08:05:31.509Z,100919.92
2022-08-14T08:06:32.664Z,100919.59
2022-08-14T08:07:32.263Z,100919.34
2022-08-14T08:08:33.023Z,100918.94
2022-08-14T08:09:34.573Z,100918.69
2022-08-14T08:11:02.389Z,100918.77
2022-08-14T08:11:34.972Z,100918.56
2022-08-14T08:12:34.450Z,100918.45
2022-08-14T08:13:34.602Z,100917.96
2022-08-14T08:14:56.825Z,100918.40
2022-08-14T08:15:35.784Z,100918.37
2022-08-14T08:16:36.444Z,100917.80
2022-08-14T08:17:38.706Z,100918.32
2022-08-14T08:18:37.091Z,100918.12
2022-08-14T08:19:37.372Z,100917.90
2022-08-14T08:20:37.837Z,100917.71
2022-08-14T08:21:39.650Z,100917.81
2022-08-14T08:22:38.840Z,100917.25
2022-08-14T08:23:50.863Z,100916.38
2022-08-14T08:24:39.720Z,100916.46
2022-08-14T08:24:50.352Z,100905.13
2022-08-14T08:25:49.842Z,100908.65
2022-08-14T08:26:50.850Z,100908.17
2022-08-14T08:27:50.633Z,100908.02
2022-08-14T08:28:50.808Z,100908.08
2022-08-14T08:29:51.364Z,100908.02
2022-08-14T08:30:51.370Z,100908.30
2022-08-14T08:31:52.573Z,100907.97
2022-08-14T08:32:51.748Z,100907.68
2022-08-14T08:33:52.099Z,100907.58
2022-08-14T08:34:53.541Z,100907.06
2022-08-14T08:35:52.725Z,100906.36
2022-08-14T08:36:52.904Z,100905.78
2022-08-14T08:38:01.265Z,100904.81
2022-08-14T08:39:17.706Z,100903.73
2022-08-14T08:40:02.906Z,100902.94
2022-08-14T08:40:54.559Z,100901.35
2022-08-14T08:41:54.899Z,100900.19
2022-08-14T08:42:57.068Z,100899.62
2022-08-14T08:43:55.110Z,100898.88
2022-08-14T08:44:55.248Z,100898.45
2022-08-14T08:45:56.439Z,100897.81
2022-08-14T08:46:57.053Z,100897.27
2022-08-14T08:47:16.152Z,100893.96
2022-08-14T08:48:20.607Z,100889.91
2022-08-14T08:49:16.580Z,100889.68
2022-08-14T08:50:23.128Z,100890.19
2022-08-14T08:51:16.800Z,100889.54
2022-08-14T08:52:24.980Z,100889.98
2022-08-14T08:53:17.476Z,100889.82
2022-08-14T08:54:20.147Z,100890.11
2022-08-14T08:55:18.254Z,100890.34
2022-08-14T08:56:30.650Z,100890.16
2022-08-14T08:57:21.448Z,100889.66
2022-08-14T08:58:19.972Z,100889.45
2022-08-14T08:59:18.835Z,100889.17
2022-08-14T09:00:25.805Z,100888.44
2022-08-14T09:01:20.170Z,100887.53
2022-08-14T09:02:20.235Z,100887.48
2022-08-14T09:03:21.406Z,100886.52
2022-08-14T09:04:21.843Z,100886.03
2022-08-14T09:05:22.922Z,100885.23
2022-08-14T09:06:52.282Z,100884.13
2022-08-14T09:07:21.572Z,100882.92
2022-08-14T09:08:30.299Z,100881.49
2022-08-14T09:08:33.006Z,100874.66
2022-08-14T09:09:33.974Z,100868.64
2022-08-14T09:10:31.509Z,100868.31
2022-08-14T09:11:33.450Z,100868.12
2022-08-14T09:12:33.176Z,100867.66
2022-08-14T09:13:33.055Z,100867.17
2022-08-14T09:14:33.104Z,100866.34
2022-08-14T09:15:36.821Z,100865.51
2022-08-14T09:16:45.102Z,100864.81
2022-08-14T09:17:36.264Z,100864.09
2022-08-14T09:18:35.763Z,100862.64
2022-08-14T09:19:36.431Z,100861.52
2022-08-14T09:20:37.314Z,100860.97
2022-08-14T09:21:38.872Z,100859.64
2022-08-14T09:22:42.561Z,100858.64
2022-08-14T09:24:28.923Z,100857.77
2022-08-14T09:24:44.110Z,100856.90
2022-08-14T09:25:59.675Z,100856.14
2022-08-14T09:26:39.794Z,100855.90
2022-08-14T09:27:41.508Z,100855.39
2022-08-14T09:28:41.008Z,100855.23
2022-08-14T09:29:41.579Z,100854.55
2022-08-14T09:30:42.210Z,100854.08
2022-08-14T09:31:42.909Z,100853.87
2022-08-14T09:33:10.626Z,100853.45
2022-08-14T09:33:56.625Z,100852.44
2022-08-14T09:34:38.623Z,100844.39
2022-08-14T09:35:43.584Z,100833.95
2022-08-14T09:36:38.841Z,100833.72
2022-08-14T09:37:39.421Z,100833.97
2022-08-14T09:38:40.465Z,100834.17
2022-08-14T09:39:39.692Z,100833.78
2022-08-14T09:40:40.024Z,100833.35
2022-08-14T09:42:20.280Z,100832.83
2022-08-14T09:42:45.182Z,100832.00
2022-08-14T09:43:41.549Z,100831.64
2022-08-14T09:44:42.800Z,100830.64
2022-08-14T09:45:53.526Z,100829.77
2022-08-14T09:46:42.857Z,100829.09
2022-08-14T09:47:43.071Z,100828.14
2022-08-14T09:48:43.362Z,100827.34
2022-08-14T09:49:43.642Z,100826.59
2022-08-14T09:50:43.969Z,100825.58
2022-08-14T09:51:58.304Z,100824.59
2022-08-14T09:52:51.576Z,100823.61
2022-08-14T09:54:18.643Z,100822.84
2022-08-14T09:54:46.365Z,100821.28
2022-08-14T09:55:47.335Z,100819.98
2022-08-14T09:56:51.691Z,100818.25
2022-08-14T09:57:48.799Z,100816.92
2022-08-14T09:58:49.222Z,100815.28
2022-08-14T09:59:07.209Z,100804.46
2022-08-14T10:00:08.383Z,100793.30
2022-08-14T10:01:08.267Z,100793.25
2022-08-14T10:02:09.783Z,100793.08
2022-08-14T10:03:08.881Z,100793.23
2022-08-14T10:04:24.265Z,100793.22
2022-08-14T10:05:09.007Z,100793.38
2022-08-14T10:06:10.394Z,100793.77
2022-08-14T10:07:10.073Z,100793.83
2022-08-14T10:08:14.958Z,100794.28
2022-08-14T10:09:11.914Z,100794.55
2022-08-14T10:10:23.062Z,100795.08
2022-08-14T10:11:11.480Z,100794.58
2022-08-14T10:12:18.701Z,100795.00
2022-08-14T10:13:12.394Z,100794.90
2022-08-14T10:14:12.702Z,100793.97
2022-08-14T10:15:13.072Z,100793.76
2022-08-14T10:16:26.007Z,100793.72
2022-08-14T10:17:13.764Z,100793.27
2022-08-14T10:18:17.815Z,100792.59
2022-08-14T10:19:14.337Z,100791.67
2022-08-14T10:20:40.197Z,100791.28
2022-08-14T10:21:15.243Z,100790.72
2022-08-14T10:23:12.581Z,100790.56
2022-08-14T10:23:17.851Z,100789.46
2022-08-14T10:24:17.573Z,100789.42
2022-08-14T10:25:16.759Z,100788.33
2022-08-14T10:26:23.073Z,100787.81
2022-08-14T10:27:17.758Z,100787.70
2022-08-14T10:28:39.052Z,100787.55
2022-08-14T10:29:23.364Z,100786.70
2022-08-14T10:29:26.845Z,100772.28
2022-08-14T10:30:27.401Z,100771.06
2022-08-14T10:31:28.250Z,100771.11
2022-08-14T10:32:40.104Z,100771.16
2022-08-14T10:33:29.167Z,100771.17
2022-08-14T10:34:35.704Z,100771.35
2022-08-14T10:35:30.942Z,100771.22
2022-08-14T10:36:35.251Z,100771.17
2022-08-14T10:37:30.964Z,100770.93
2022-08-14T10:38:31.803Z,100771.41
2022-08-14T10:39:32.660Z,100770.95
2022-08-14T10:40:38.929Z,100771.61
2022-08-14T10:41:33.931Z,100771.23
2022-08-14T10:42:34.595Z,100771.03
2022-08-14T10:43:35.459Z,100770.64
2022-08-14T10:44:35.691Z,100770.52
2022-08-14T10:45:46.382Z,100769.98
2022-08-14T10:47:39.943Z,100769.42
2022-08-14T10:48:05.716Z,100769.18
2022-08-14T10:48:42.163Z,100768.66
2022-08-14T10:49:39.458Z,100768.43
2022-08-14T10:50:40.112Z,100767.77
2022-08-14T10:51:41.812Z,100767.34
2022-08-14T10:52:42.252Z,100765.97
2022-08-14T10:53:41.451Z,100764.94
2022-08-14T10:53:59.106Z,100744.18
2022-08-14T10:54:59.966Z,100742.56
2022-08-14T10:56:00.554Z,100742.27
2022-08-14T10:57:03.637Z,100741.56
2022-08-14T10:58:03.402Z,100741.73
2022-08-14T10:59:01.404Z,100740.88
2022-08-14T11:00:01.610Z,100739.94
2022-08-14T11:01:01.756Z,100739.35
2022-08-14T11:02:02.680Z,100738.50
2022-08-14T11:03:03.047Z,100737.45
2022-08-14T11:04:03.892Z,100736.64
2022-08-14T11:05:04.936Z,100736.06
2022-08-14T11:06:04.714Z,100734.81
2022-08-14T11:07:06.024Z,100733.62
2022-08-14T11:08:09.232Z,100732.33
2022-08-14T11:09:06.326Z,100730.55
2022-08-14T11:10:06.999Z,100728.98