createdAt,value
2022-09-23T00:01:24.030Z,100.00
2022-09-23T00:03:50.423Z,100.00
2022-09-23T00:06:21.461Z,100.00
2022-09-23T00:08:49.653Z,100.00
2022-09-23T00:11:17.746Z,100.00
2022-09-23T00:13:46.719Z,100.00
2022-09-23T00:16:14.634Z,100.00
2022-09-23T00:18:42.046Z,100.00
2022-09-23T00:21:10.811Z,100.00
2022-09-23T00:23:37.878Z,100.00
2022-09-23T00:26:05.376Z,100.00
2022-09-23T00:28:33.064Z,100.00
2022-09-23T00:31:07.533Z,100.00
2022-09-23T00:33:34.234Z,100.00
2022-09-23T00:36:01.974Z,100.00
2022-09-23T00:38:28.557Z,100.00
2022-09-23T00:40:54.958Z,100.00
2022-09-23T00:43:36.897Z,100.00
2022-09-23T00:46:03.693Z,100.00
2022-09-23T00:48:30.094Z,100.00
2022-09-23T00:50:56.410Z,100.00
2022-09-23T00:53:24.143Z,100.00
2022-09-23T00:55:53.109Z,100.00
2022-09-23T00:58:21.650Z,100.00
2022-09-23T01:00:47.975Z,100.00
2022-09-23T01:03:14.400Z,100.00
2022-09-23T01:05:41.801Z,100.00
2022-09-23T01:08:10.123Z,100.00
2022-09-23T01:10:43.110Z,100.00
2022-09-23T01:13:20.234Z,100.00
2022-09-23T01:15:51.473Z,100.00
2022-09-23T01:18:35.045Z,100.00
2022-09-23T01:21:04.402Z,100.00
2022-09-23T01:23:36.850Z,100.00
2022-09-23T01:26:19.287Z,100.00
2022-09-23T01:29:02.417Z,100.00
2022-09-23T01:31:43.419Z,100.00
2022-09-23T01:34:19.587Z,100.00
2022-09-23T01:36:57.958Z,100.00
2022-09-23T01:39:39.578Z,100.00
2022-09-23T01:42:26.324Z,100.00
2022-09-23T01:44:59.620Z,100.00
2022-09-23T01:47:37.664Z,100.00
2022-09-23T01:50:26.027Z,100.00
2022-09-23T01:52:54.994Z,100.00
2022-09-23T01:55:34.478Z,100.00
2022-09-23T01:58:09.799Z,100.00
2022-09-23T02:00:40.834Z,100.00
2022-09-23T02:03:15.549Z,100.00
2022-09-23T02:05:47.734Z,100.00
2022-09-23T02:08:16.637Z,100.00
2022-09-23T02:10:51.302Z,100.00
2022-09-23T02:13:24.510Z,100.00
2022-09-23T02:15:53.323Z,100.00
2022-09-23T02:18:21.923Z,100.00
2022-09-23T02:20:50.600Z,100.00
2022-09-23T02:23:20.127Z,100.00
2022-09-23T02:26:05.735Z,100.00
2022-09-23T02:28:34.527Z,100.00
2022-09-23T02:31:11.903Z,100.00
2022-09-23T02:33:43.743Z,100.00
2022-09-23T02:36:13.909Z,100.00
2022-09-23T02:38:46.409Z,100.00
2022-09-23T02:41:18.386Z,100.00
2022-09-23T02:43:51.953Z,100.00
2022-09-23T02:46:18.750Z,100.00
2022-09-23T02:48:53.659Z,100.00
2022-09-23T02:51:19.982Z,100.00
2022-09-23T02:53:46.647Z,100.00
2022-09-23T02:56:17.331Z,100.00
2022-09-23T02:58:43.820Z,100.00
2022-09-23T03:01:16.061Z,100.00
2022-09-23T03:03:51.964Z,100.00
2022-09-23T03:06:21.275Z,100.00
2022-09-23T03:08:58.159Z,100.00
2022-09-23T03:11:24.752Z,100.00
2022-09-23T03:14:07.063Z,100.00
2022-09-23T03:16:39.819Z,100.00
2022-09-23T03:19:24.407Z,100.00
2022-09-23T03:22:01.097Z,100.00
2022-09-23T03:24:31.351Z,100.00
2022-09-23T03:27:01.059Z,100.00
2022-09-23T03:29:29.052Z,100.00
2022-09-23T03:31:57.142Z,100.00
2022-09-23T03:34:27.124Z,100.00
2022-09-23T03:37:02.686Z,100.00
2022-09-23T03:39:40.284Z,100.00
2022-09-23T03:42:12.617Z,100.00
2022-09-23T03:44:44.444Z,100.00
2022-09-23T03:47:12.640Z,100.00
2022-09-23T03:49:39.806Z,100.00
2022-09-23T03:52:06.331Z,100.00
2022-09-23T03:54:33.942Z,100.00
2022-09-23T03:57:01.015Z,100.00
2022-09-23T03:59:28.022Z,100.00
2022-09-23T04:01:55.482Z,100.00
2022-09-23T04:04:22.272Z,100.00
2022-09-23T04:06:50.196Z,100.00
2022-09-23T04:09:16.905Z,100.00
2022-09-23T04:11:43.279Z,100.00
2022-09-23T04:14:10.385Z,100.00
2022-09-23T04:16:36.789Z,100.00
2022-09-23T04:19:04.968Z,100.00
2022-09-23T04:21:31.927Z,100.00
2022-09-23T04:23:58.350Z,100.00
2022-09-23T04:26:24.759Z,100.00
2022-09-23T04:28:51.090Z,100.00
2022-09-23T04:31:17.800Z,100.00
2022-09-23T04:33:44.129Z,100.00
2022-09-23T04:36:10.520Z,100.00
2022-09-23T04:38:36.837Z,100.00
2022-09-23T04:41:03.259Z,100.00
2022-09-23T04:43:29.579Z,100.00
2022-09-23T04:45:59.745Z,100.00
2022-09-23T04:48:26.563Z,100.00
2022-09-23T04:50:52.905Z,100.00
2022-09-23T04:53:19.284Z,100.00
2022-09-23T04:55:49.777Z,100.00
2022-09-23T04:58:16.201Z,100.00
2022-09-23T05:00:42.584Z,100.00
2022-09-23T05:03:09.113Z,100.00
2022-09-23T05:05:35.422Z,100.00
2022-09-23T05:08:01.837Z,100.00
2022-09-23T05:10:28.188Z,100.00
2022-09-23T05:12:57.275Z,100.00
2022-09-23T05:15:23.907Z,100.00
2022-09-23T05:17:50.203Z,100.00
2022-09-23T05:20:17.820Z,100.00
2022-09-23T05:22:45.053Z,100.00
2022-09-23T05:25:11.371Z,100.00
2022-09-23T05:27:38.208Z,100.00
2022-09-23T05:30:04.875Z,100.00
2022-09-23T05:32:31.846Z,100.00
2022-09-23T05:34:58.407Z,100.00
2022-09-23T05:37:25.312Z,100.00
2022-09-23T05:39:51.631Z,100.00
2022-09-23T05:42:18.251Z,100.00
2022-09-23T05:44:44.584Z,100.00
2022-09-23T05:47:10.933Z,100.00
2022-09-23T05:49:58.113Z,100.00
2022-09-23T05:52:25.642Z,100.00
2022-09-23T05:54:51.955Z,100.00
2022-09-23T05:57:19.068Z,100.00
2022-09-23T05:59:47.664Z,100.00
2022-09-23T06:02:14.866Z,100.00
2022-09-23T06:04:41.399Z,100.00
2022-09-23T06:07:07.717Z,100.00
2022-09-23T06:09:36.517Z,100.00
2022-09-23T06:12:03.661Z,100.00
2022-09-23T06:14:30.414Z,100.00
2022-09-23T06:16:56.696Z,100.00
2022-09-23T06:19:23.018Z,100.00
2022-09-23T06:21:49.657Z,100.00
2022-09-23T06:24:20.289Z,100.00
2022-09-23T06:26:48.257Z,100.00
2022-09-23T06:29:14.618Z,100.00
2022-09-23T06:31:41.555Z,100.00
2022-09-23T06:34:12.831Z,100.00
2022-09-23T06:36:44.418Z,100.00
2022-09-23T06:39:11.761Z,100.00
2022-09-23T06:41:38.348Z,100.00
2022-09-23T06:44:04.848Z,100.00
2022-09-23T06:46:31.883Z,100.00
2022-09-23T06:48:58.406Z,100.00
2022-09-23T06:51:24.717Z,100.00
2022-09-23T06:53:51.131Z,100.00
2022-09-23T06:56:19.710Z,100.00
2022-09-23T06:58:46.213Z,100.00
2022-09-23T07:01:16.032Z,100.00
2022-09-23T07:03:43.001Z,100.00
2022-09-23T07:06:09.344Z,100.00
2022-09-23T07:08:36.050Z,100.00
2022-09-23T07:11:03.861Z,100.00
2022-09-23T07:13:30.593Z,100.00
2022-09-23T07:15:58.460Z,100.00
2022-09-23T07:18:25.948Z,100.00
2022-09-23T07:20:53.334Z,100.00
2022-09-23T07:23:19.809Z,100.00
2022-09-23T07:25:51.663Z,100.00
2022-09-23T07:28:19.048Z,100.00
2022-09-23T07:30:56.407Z,100.00
2022-09-23T07:33:32.204Z,100.00
2022-09-23T07:35:59.263Z,100.00
2022-09-23T07:38:30.173Z,100.00
2022-09-23T07:41:08.075Z,100.00
2022-09-23T07:43:34.545Z,100.00
2022-09-23T07:46:03.395Z,100.00
2022-09-23T07:48:34.056Z,100.00
2022-09-23T07:51:00.986Z,100.00
2022-09-23T07:53:27.335Z,100.00
2022-09-23T07:55:54.820Z,100.00
2022-09-23T07:58:21.442Z,100.00
2022-09-23T08:00:48.415Z,100.00
2022-09-23T08:03:15.009Z,100.00
2022-09-23T08:05:41.446Z,100.00
2022-09-23T08:08:07.781Z,100.00
2022-09-23T08:10:34.493Z,100.00
2022-09-23T08:13:03.357Z,100.00
2022-09-23T08:15:31.248Z,100.00
2022-09-23T08:17:58.101Z,100.00
2022-09-23T08:20:47.076Z,100.00
2022-09-23T08:23:14.909Z,100.00
2022-09-23T08:25:44.976Z,100.00
2022-09-23T08:28:16.041Z,100.00
2022-09-23T08:30:43.539Z,100.00
2022-09-23T08:33:10.979Z,96.74
2022-09-23T08:35:37.570Z,95.50
2022-09-23T08:38:04.019Z,92.41
2022-09-23T08:40:32.858Z,93.08
2022-09-23T08:43:00.108Z,95.35
2022-09-23T08:45:27.691Z,96.62
2022-09-23T08:48:13.248Z,94.70
2022-09-23T08:50:52.033Z,92.58
2022-09-23T08:53:26.272Z,94.07
2022-09-23T08:55:54.320Z,88.89
2022-09-23T08:58:37.771Z,88.31
2022-09-23T09:01:19.514Z,88.68
2022-09-23T09:03:51.969Z,88.57
2022-09-23T09:06:28.541Z,85.27
2022-09-23T09:08:57.107Z,83.66
2022-09-23T09:11:29.094Z,81.55
2022-09-23T09:14:10.824Z,80.94
2022-09-23T09:17:00.130Z,81.12
2022-09-23T09:19:47.547Z,82.83
2022-09-23T09:22:18.993Z,80.04
2022-09-23T09:24:48.560Z,80.36
2022-09-23T09:27:15.014Z,76.92
2022-09-23T09:29:44.461Z,71.25
2022-09-23T09:32:24.649Z,78.33
2022-09-23T09:34:54.632Z,67.41
2022-09-23T09:37:35.872Z,75.03
2022-09-23T09:40:02.632Z,73.06
2022-09-23T09:42:40.269Z,73.02
2022-09-23T09:45:15.578Z,71.42
2022-09-23T09:47:51.601Z,73.96
2022-09-23T09:50:36.613Z,72.90
2022-09-23T09:53:25.932Z,60.10
2022-09-23T09:56:03.709Z,58.65
2022-09-23T09:58:50.545Z,61.94
2022-09-23T10:01:26.295Z,63.48
2022-09-23T10:03:56.890Z,70.95
2022-09-23T10:06:26.623Z,66.34
2022-09-23T10:09:02.231Z,63.64
2022-09-23T10:11:29.235Z,57.94
2022-09-23T10:14:14.318Z,61.01
2022-09-23T10:16:41.998Z,55.03
2022-09-23T10:19:14.025Z,46.33
2022-09-23T10:21:42.797Z,52.92
2022-09-23T10:24:18.923Z,52.83
2022-09-23T10:26:52.261Z,47.58
2022-09-23T10:29:32.953Z,53.49
2022-09-23T10:32:17.444Z,49.12
2022-09-23T10:34:46.753Z,52.08
2022-09-23T10:37:24.505Z,45.44
2022-09-23T10:40:09.671Z,52.15
2022-09-23T10:43:10.058Z,51.13
2022-09-23T10:45:58.655Z,45.19
2022-09-23T10:48:37.192Z,50.90
2022-09-23T10:51:27.458Z,49.04
2022-09-23T10:53:53.739Z,52.87
2022-09-23T10:56:27.673Z,51.32
2022-09-23T10:59:09.377Z,55.41
2022-09-23T11:01:43.880Z,48.77
2022-09-23T11:04:19.428Z,52.94
2022-09-23T11:06:53.854Z,53.89
2022-09-23T11:09:26.019Z,52.38
2022-09-23T11:12:07.385Z,53.18
2022-09-23T11:14:52.526Z,50.92
2022-09-23T11:17:21.954Z,52.90
2022-09-23T11:19:48.288Z,52.39
2022-09-23T11:22:25.015Z,48.37
2022-09-23T11:25:10.306Z,48.75
2022-09-23T11:27:36.568Z,50.63
2022-09-23T11:30:07.073Z,50.81
2022-09-23T11:32:33.453Z,46.98
2022-09-23T11:35:11.137Z,49.43
2022-09-23T11:37:40.247Z,50.20
2022-09-23T11:40:19.160Z,48.29
2022-09-23T11:42:50.664Z,47.24
2022-09-23T11:45:21.431Z,48.39
2022-09-23T11:47:52.014Z,49.15
2022-09-23T11:50:38.706Z,51.49
2022-09-23T11:53:20.386Z,50.18
2022-09-23T11:55:57.845Z,50.09
2022-09-23T11:58:46.190Z,48.43
2022-09-23T12:01:31.152Z,50.36
2022-09-23T12:04:27.531Z,51.79
2022-09-23T12:06:58.753Z,52.63
2022-09-23T12:09:53.834Z,52.57
2022-09-23T12:12:25.068Z,53.48
2022-09-23T12:15:12.023Z,53.21
2022-09-23T12:17:41.534Z,54.89
2022-09-23T12:20:10.676Z,55.11
2022-09-23T12:22:52.830Z,51.83
2022-09-23T12:25:45.952Z,53.26
2022-09-23T12:28:15.475Z,52.30
2022-09-23T12:30:42.571Z,54.38
2022-09-23T12:33:11.874Z,54.46
2022-09-23T12:35:41.832Z,54.25
2022-09-23T12:38:14.219Z,54.11
2022-09-23T12:40:44.894Z,55.90
2022-09-23T12:43:30.373Z,53.01
2022-09-23T12:46:16.481Z,51.37
2022-09-23T12:48:44.142Z,51.01
2022-09-23T12:51:17.934Z,49.59
2022-09-23T12:53:47.205Z,48.96
2022-09-23T12:56:18.653Z,49.04
2022-09-23T12:58:44.931Z,50.25
2022-09-23T13:01:14.376Z,50.78
2022-09-23T13:04:08.306Z,51.44
2022-09-23T13:06:40.829Z,53.25
2022-09-23T13:09:14.154Z,53.49
2022-09-23T13:11:43.478Z,52.36
2022-09-23T13:14:11.464Z,52.05
2022-09-23T13:16:42.011Z,52.22
2022-09-23T13:19:26.853Z,51.87
2022-09-23T13:21:53.198Z,51.01
2022-09-23T13:24:19.710Z,51.74
2022-09-23T13:26:51.181Z,50.62
2022-09-23T13:29:24.457Z,49.38
2022-09-23T13:31:51.050Z,49.92
2022-09-23T13:34:20.547Z,49.60
2022-09-23T13:36:47.791Z,48.81
2022-09-23T13:39:22.906Z,49.73
2022-09-23T13:41:51.879Z,49.98
2022-09-23T13:44:20.071Z,51.56
2022-09-23T13:46:48.032Z,52.55
2022-09-23T13:49:23.218Z,52.94
2022-09-23T13:51:50.081Z,51.50
2022-09-23T13:54:28.899Z,52.67
2022-09-23T13:56:56.542Z,52.44
2022-09-23T13:59:27.484Z,52.78
2022-09-23T14:02:04.157Z,53.13
2022-09-23T14:04:30.613Z,49.58
2022-09-23T14:06:57.326Z,52.54
2022-09-23T14:09:27.407Z,54.81
2022-09-23T14:11:55.015Z,51.47
2022-09-23T14:14:23.175Z,54.18
2022-09-23T14:16:50.964Z,51.70
2022-09-23T14:19:18.575Z,51.80
2022-09-23T14:21:47.897Z,52.64
2022-09-23T14:24:15.609Z,53.82
2022-09-23T14:26:43.190Z,55.91
2022-09-23T14:29:17.631Z,55.48
2022-09-23T14:31:56.903Z,55.43
2022-09-23T14:34:38.637Z,55.99
2022-09-23T14:37:42.612Z,57.00
2022-09-23T14:40:14.896Z,57.25
2022-09-23T14:43:04.409Z,58.52
2022-09-23T14:45:33.326Z,57.71
2022-09-23T14:48:01.243Z,55.77
2022-09-23T14:50:37.770Z,54.68
2022-09-23T14:53:05.089Z,53.96
2022-09-23T14:55:31.544Z,54.08
2022-09-23T14:58:05.147Z,53.74
2022-09-23T15:00:31.544Z,54.33
2022-09-23T15:03:02.529Z,53.43
2022-09-23T15:05:40.863Z,52.67
2022-09-23T15:08:07.513Z,53.49
2022-09-23T15:10:37.528Z,53.04
2022-09-23T15:13:08.548Z,53.50
2022-09-23T15:15:35.749Z,50.26
2022-09-23T15:18:07.121Z,50.86
2022-09-23T15:20:34.238Z,51.26
2022-09-23T15:23:01.137Z,51.81
2022-09-23T15:25:32.137Z,53.72
2022-09-23T15:27:58.442Z,50.20
2022-09-23T15:30:25.028Z,51.73
2022-09-23T15:32:51.381Z,52.59
2022-09-23T15:35:19.250Z,54.74
2022-09-23T15:37:48.483Z,55.57
2022-09-23T15:40:35.190Z,56.61
2022-09-23T15:43:31.046Z,57.63
2022-09-23T15:46:05.558Z,57.32
2022-09-23T15:48:38.515Z,57.87
2022-09-23T15:51:06.949Z,58.61
2022-09-23T15:53:33.599Z,59.32
2022-09-23T15:56:00.489Z,60.03
2022-09-23T15:58:27.837Z,60.94
2022-09-23T16:00:56.801Z,61.19
2022-09-23T16:03:28.953Z,62.25
2022-09-23T16:05:58.087Z,62.48
2022-09-23T16:08:25.782Z,64.81
2022-09-23T16:10:53.344Z,65.51
2022-09-23T16:13:19.663Z,64.50
2022-09-23T16:15:50.494Z,65.67
2022-09-23T16:18:16.846Z,66.70
2022-09-23T16:20:45.044Z,67.52
2022-09-23T16:23:39.885Z,67.51
2022-09-23T16:26:22.649Z,69.18
2022-09-23T16:28:49.817Z,69.52
2022-09-23T16:31:16.785Z,70.09
2022-09-23T16:33:47.228Z,71.03
2022-09-23T16:36:28.714Z,71.30
2022-09-23T16:38:55.553Z,73.13
2022-09-23T16:41:23.261Z,72.95
2022-09-23T16:43:50.542Z,73.38
2022-09-23T16:46:18.001Z,74.46
2022-09-23T16:48:49.694Z,75.03
2022-09-23T16:51:26.602Z,75.39
2022-09-23T16:53:55.375Z,76.11
2022-09-23T16:56:27.958Z,77.30
2022-09-23T16:58:55.186Z,77.59
2022-09-23T17:01:41.283Z,78.67
2022-09-23T17:04:10.518Z,79.71
2022-09-23T17:06:42.231Z,79.90
2022-09-23T17:09:08.825Z,80.66
2022-09-23T17:11:35.360Z,81.02
2022-09-23T17:14:01.668Z,81.09
2022-09-23T17:16:29.480Z,81.51
2022-09-23T17:18:56.121Z,81.90
2022-09-23T17:21:26.531Z,81.94
2022-09-23T17:23:56.688Z,82.66
2022-09-23T17:26:24.404Z,83.11
2022-09-23T17:28:58.538Z,82.97
2022-09-23T17:31:25.474Z,83.27
2022-09-23T17:33:52.724Z,84.08
2022-09-23T17:36:19.827Z,84.45
2022-09-23T17:38:47.008Z,85.39
2022-09-23T17:41:14.117Z,85.56
2022-09-23T17:43:40.704Z,86.00
2022-09-23T17:46:12.923Z,86.15
2022-09-23T17:48:41.382Z,86.72
2022-09-23T17:51:10.991Z,87.36
2022-09-23T17:53:38.686Z,88.06
2022-09-23T17:56:06.848Z,88.15
2022-09-23T17:58:34.696Z,88.25
2022-09-23T18:01:01.078Z,89.11
2022-09-23T18:03:28.576Z,89.12
2022-09-23T18:05:54.984Z,88.65
2022-09-23T18:08:21.380Z,89.24
2022-09-23T18:10:47.671Z,89.44
2022-09-23T18:13:14.389Z,89.78
2022-09-23T18:15:40.900Z,90.31
2022-09-23T18:18:07.232Z,90.32
2022-09-23T18:20:33.605Z,90.57
2022-09-23T18:23:00.055Z,90.86
2022-09-23T18:25:39.057Z,91.25
2022-09-23T18:28:06.322Z,91.27
2022-09-23T18:30:32.969Z,91.04
2022-09-23T18:32:59.743Z,91.96
2022-09-23T18:35:26.082Z,92.00
2022-09-23T18:37:52.439Z,91.88
2022-09-23T18:40:19.130Z,92.00
2022-09-23T18:42:45.517Z,92.03
2022-09-23T18:45:11.900Z,91.95
2022-09-23T18:47:56.930Z,92.29
2022-09-23T18:50:43.200Z,91.71
2022-09-23T18:53:09.662Z,92.11
2022-09-23T18:55:36.601Z,92.50
2022-09-23T18:58:03.165Z,92.76
2022-09-23T19:00:30.071Z,92.81
2022-09-23T19:02:56.473Z,92.88
2022-09-23T19:05:22.786Z,92.90
2022-09-23T19:07:49.130Z,92.84
2022-09-23T19:10:15.470Z,93.15
2022-09-23T19:12:41.777Z,93.36
2022-09-23T19:15:08.258Z,93.56
2022-09-23T19:17:34.564Z,93.81
2022-09-23T19:20:00.970Z,94.09
2022-09-23T19:22:27.423Z,94.36
2022-09-23T19:24:53.708Z,94.25
2022-09-23T19:27:20.015Z,94.61
2022-09-23T19:29:47.396Z,94.64
2022-09-23T19:32:15.998Z,94.76
2022-09-23T19:34:43.601Z,94.80
2022-09-23T19:37:10.046Z,95.18
2022-09-23T19:39:37.503Z,95.24
2022-09-23T19:42:04.013Z,96.03
2022-09-23T19:44:30.336Z,95.31
2022-09-23T19:46:57.434Z,95.02
2022-09-23T19:49:24.971Z,94.51
2022-09-23T19:51:51.797Z,94.32
2022-09-23T19:54:20.599Z,94.19
2022-09-23T19:56:48.635Z,94.14
2022-09-23T19:59:18.459Z,94.01
2022-09-23T20:01:45.816Z,94.37
2022-09-23T20:04:12.289Z,94.33
2022-09-23T20:06:38.897Z,94.07
2022-09-23T20:09:05.434Z,94.18
2022-09-23T20:11:32.461Z,94.21
2022-09-23T20:14:04.755Z,94.26
2022-09-23T20:16:35.052Z,94.25
2022-09-23T20:19:02.837Z,94.11
2022-09-23T20:21:29.509Z,94.35
2022-09-23T20:23:56.275Z,94.04
2022-09-23T20:26:41.488Z,94.13
2022-09-23T20:29:08.906Z,94.22
2022-09-23T20:31:35.417Z,94.23
2022-09-23T20:34:05.440Z,94.44
2022-09-23T20:36:32.101Z,94.91
2022-09-23T20:38:59.787Z,95.00
2022-09-23T20:41:29.863Z,95.17
2022-09-23T20:43:58.808Z,95.19
2022-09-23T20:46:25.886Z,95.54
2022-09-23T20:49:21.374Z,95.76
2022-09-23T20:51:53.853Z,96.09
2022-09-23T20:54:20.152Z,96.35
2022-09-23T20:56:47.108Z,96.55
2022-09-23T20:59:14.828Z,96.81
2022-09-23T21:01:41.671Z,96.95
2022-09-23T21:04:09.623Z,97.38
2022-09-23T21:06:36.717Z,97.39
2022-09-23T21:09:03.984Z,97.53
2022-09-23T21:11:31.978Z,97.65
2022-09-23T21:14:01.052Z,97.33
2022-09-23T21:16:27.878Z,97.40
2022-09-23T21:18:54.243Z,97.42
2022-09-23T21:21:22.169Z,97.45
2022-09-23T21:23:49.303Z,97.61
2022-09-23T21:26:20.106Z,97.75
2022-09-23T21:28:48.463Z,97.53
2022-09-23T21:31:22.982Z,97.73
2022-09-23T21:33:58.987Z,97.20
2022-09-23T21:36:26.336Z,97.36
2022-09-23T21:38:53.347Z,96.97
2022-09-23T21:41:20.131Z,96.67
2022-09-23T21:43:46.459Z,96.71
2022-09-23T21:46:14.236Z,96.83
2022-09-23T21:48:42.349Z,96.54
2022-09-23T21:51:11.791Z,96.30
2022-09-23T21:53:38.461Z,96.38
2022-09-23T21:56:04.862Z,96.14
2022-09-23T21:58:32.053Z,96.07
2022-09-23T22:00:58.642Z,95.71
2022-09-23T22:03:26.589Z,95.44
2022-09-23T22:06:03.233Z,95.50
2022-09-23T22:08:30.524Z,95.18
2022-09-23T22:10:56.823Z,94.91
2022-09-23T22:13:23.105Z,94.80
2022-09-23T22:15:49.562Z,94.91
2022-09-23T22:18:15.975Z,95.10
2022-09-23T22:20:42.421Z,94.94
2022-09-23T22:23:08.780Z,95.15
2022-09-23T22:25:35.182Z,95.11
2022-09-23T22:28:19.967Z,95.11
2022-09-23T22:31:05.031Z,95.35
2022-09-23T22:33:31.851Z,95.41
2022-09-23T22:36:02.144Z,95.61
2022-09-23T22:38:29.658Z,95.84
2022-09-23T22:40:56.055Z,95.50
2022-09-23T22:43:22.529Z,95.67
2022-09-23T22:45:49.913Z,95.40
2022-09-23T22:48:18.142Z,95.63
2022-09-23T22:50:45.798Z,95.52
2022-09-23T22:53:13.873Z,95.34
2022-09-23T22:55:41.949Z,95.44
2022-09-23T22:58:30.695Z,95.35
2022-09-23T23:00:57.097Z,95.14
2022-09-23T23:03:24.158Z,95.21
2022-09-23T23:05:51.684Z,95.29
2022-09-23T23:08:18.006Z,95.29
2022-09-23T23:10:44.584Z,95.31
2022-09-23T23:13:10.982Z,95.24
2022-09-23T23:15:40.794Z,95.41
2022-09-23T23:18:07.230Z,95.16
2022-09-23T23:20:33.996Z,95.09
2022-09-23T23:23:01.369Z,95.19
2022-09-23T23:25:28.296Z,95.31
2022-09-23T23:27:55.716Z,95.16
2022-09-23T23:30:25.327Z,95.43
2022-09-23T23:32:52.008Z,95.27
2022-09-23T23:35:18.350Z,95.24
2022-09-23T23:37:44.829Z,95.27
2022-09-23T23:40:11.438Z,95.36
2022-09-23T23:42:37.810Z,95.60
2022-09-23T23:45:04.420Z,95.51
2022-09-23T23:47:30.847Z,95.77
2022-09-23T23:49:57.394Z,95.56
2022-09-23T23:52:23.695Z,95.50
2022-09-23T23:54:50.824Z,95.77
2022-09-23T23:57:17.153Z,95.58
2022-09-23T23:59:43.445Z,95.63
