createdAt,value
2018-05-29T00:00:43.989Z,0.00
2018-05-29T00:01:43.996Z,0.00
2018-05-29T00:03:36.939Z,0.00
2018-05-29T00:04:36.944Z,0.00
2018-05-29T00:06:30.426Z,0.00
2018-05-29T00:07:30.396Z,0.00
2018-05-29T00:09:23.315Z,0.00
2018-05-29T00:10:23.351Z,0.00
2018-05-29T00:12:16.285Z,0.00
2018-05-29T00:13:16.294Z,0.00
2018-05-29T00:15:09.219Z,0.00
2018-05-29T00:16:09.250Z,0.00
2018-05-29T00:18:02.197Z,0.00
2018-05-29T00:19:02.204Z,0.00
2018-05-29T00:20:55.121Z,0.00
2018-05-29T00:21:55.149Z,0.00
2018-05-29T00:23:48.097Z,0.00
2018-05-29T00:24:48.103Z,0.00
2018-05-29T00:26:41.055Z,0.00
2018-05-29T00:27:41.056Z,0.00
2018-05-29T00:29:33.980Z,0.00
2018-05-29T00:30:34.015Z,0.00
2018-05-29T00:32:27.442Z,0.00
2018-05-29T00:33:27.452Z,0.00
2018-05-29T00:35:20.370Z,0.00
2018-05-29T00:36:20.398Z,0.00
2018-05-29T00:38:13.345Z,0.00
2018-05-29T00:39:13.353Z,0.00
2018-05-29T00:41:06.275Z,0.00
2018-05-29T00:42:06.304Z,0.00
2018-05-29T00:43:59.245Z,0.00
2018-05-29T00:44:59.254Z,0.00
2018-05-29T00:46:52.197Z,0.00
2018-05-29T00:47:52.202Z,0.00
2018-05-29T00:49:45.129Z,0.00
2018-05-29T00:50:45.159Z,0.00
2018-05-29T00:52:38.097Z,0.00
2018-05-29T00:53:38.109Z,0.00
2018-05-29T00:55:31.034Z,0.00
2018-05-29T00:56:31.061Z,0.00
2018-05-29T00:58:24.497Z,0.00
2018-05-29T00:59:24.505Z,0.00
2018-05-29T01:01:17.429Z,0.00
2018-05-29T01:02:17.457Z,0.00
2018-05-29T01:04:10.405Z,0.00
2018-05-29T01:05:10.411Z,0.00
2018-05-29T01:07:03.358Z,0.00
2018-05-29T01:08:03.370Z,0.00
2018-05-29T01:09:56.297Z,0.00
2018-05-29T01:10:56.324Z,0.00
2018-05-29T01:12:50.770Z,0.00
2018-05-29T01:13:50.778Z,0.00
2018-05-29T01:15:43.702Z,0.00
2018-05-29T01:16:43.726Z,0.00
2018-05-29T01:18:36.709Z,0.00
2018-05-29T01:19:36.678Z,0.00
2018-05-29T01:21:29.601Z,0.00
2018-05-29T01:22:29.631Z,0.00
2018-05-29T01:24:22.576Z,0.00
2018-05-29T01:25:22.579Z,0.00
2018-05-29T01:27:15.518Z,0.00
2018-05-29T01:28:15.527Z,0.00
2018-05-29T01:30:08.942Z,0.00
2018-05-29T01:31:08.979Z,0.00
2018-05-29T01:33:02.405Z,0.00
2018-05-29T01:34:02.413Z,0.00
2018-05-29T01:35:55.338Z,0.00
2018-05-29T01:36:55.364Z,0.00
2018-05-29T01:38:48.311Z,0.00
2018-05-29T01:39:48.314Z,0.00
2018-05-29T01:41:41.237Z,0.00
2018-05-29T01:42:41.264Z,0.00
2018-05-29T01:44:34.211Z,0.00
2018-05-29T01:45:34.220Z,0.00
2018-05-29T01:47:27.167Z,0.00
2018-05-29T01:48:27.176Z,0.00
2018-05-29T01:50:23.090Z,0.00
2018-05-29T01:51:23.118Z,0.00
2018-05-29T01:53:16.058Z,0.00
2018-05-29T01:54:16.069Z,0.00
2018-05-29T01:56:09.000Z,0.00
2018-05-29T01:57:09.018Z,0.00
2018-05-29T01:59:01.963Z,0.00
2018-05-29T02:00:01.971Z,0.00
2018-05-29T02:01:54.893Z,0.00
2018-05-29T02:02:54.920Z,0.00
2018-05-29T02:04:47.868Z,0.00
2018-05-29T02:05:47.871Z,0.00
2018-05-29T02:07:40.822Z,0.00
2018-05-29T02:08:40.827Z,0.00
2018-05-29T02:10:33.749Z,0.00
2018-05-29T02:11:33.777Z,0.00
2018-05-29T02:13:26.723Z,0.00
2018-05-29T02:14:26.732Z,0.00
2018-05-29T02:16:19.657Z,0.00
2018-05-29T02:17:19.683Z,0.00
2018-05-29T02:19:12.629Z,0.00
2018-05-29T02:20:12.633Z,0.00
2018-05-29T02:22:05.561Z,0.00
2018-05-29T02:23:05.579Z,0.00
2018-05-29T02:24:59.016Z,0.00
2018-05-29T02:25:59.029Z,0.00
2018-05-29T02:27:51.960Z,0.00
2018-05-29T02:28:51.971Z,0.00
2018-05-29T02:30:44.891Z,4.00
2018-05-29T02:31:44.918Z,4.00
2018-05-29T02:33:37.865Z,0.00
2018-05-29T02:34:37.868Z,0.00
2018-05-29T02:36:30.791Z,4.00
2018-05-29T02:37:30.819Z,0.00
2018-05-29T02:39:23.755Z,4.00
2018-05-29T02:40:23.765Z,4.00
2018-05-29T02:42:16.687Z,4.00
2018-05-29T02:43:16.711Z,8.00
2018-05-29T02:45:09.657Z,8.00
2018-05-29T02:46:09.659Z,12.00
2018-05-29T02:48:02.604Z,16.00
2018-05-29T02:49:02.607Z,16.00
2018-05-29T02:50:55.532Z,20.00
2018-05-29T02:51:55.613Z,20.00
2018-05-29T02:53:48.995Z,28.00
2018-05-29T02:54:49.000Z,28.00
2018-05-29T02:56:41.920Z,40.00
2018-05-29T02:57:41.951Z,44.00
2018-05-29T02:59:34.885Z,56.00
2018-05-29T03:00:34.894Z,64.00
2018-05-29T03:02:27.816Z,76.00
2018-05-29T03:03:27.841Z,84.00
2018-05-29T03:05:20.787Z,104.00
2018-05-29T03:06:20.797Z,116.00
2018-05-29T03:08:13.743Z,132.00
2018-05-29T03:09:13.757Z,144.00
2018-05-29T03:11:06.678Z,164.00
2018-05-29T03:12:06.703Z,176.00
2018-05-29T03:13:59.649Z,200.00
2018-05-29T03:14:59.657Z,220.00
2018-05-29T03:16:52.585Z,252.00
2018-05-29T03:17:52.612Z,272.00
2018-05-29T03:19:45.555Z,312.00
2018-05-29T03:20:45.563Z,340.00
2018-05-29T03:22:38.520Z,396.00
2018-05-29T03:23:38.510Z,424.00
2018-05-29T03:25:31.454Z,488.00
2018-05-29T03:26:31.501Z,524.00
2018-05-29T03:28:24.396Z,596.00
2018-05-29T03:29:24.405Z,636.00
2018-05-29T03:31:17.322Z,712.00
2018-05-29T03:32:17.352Z,760.00
2018-05-29T03:34:10.295Z,848.00
2018-05-29T03:35:10.301Z,900.00
2018-05-29T03:37:03.226Z,1000.00
2018-05-29T03:38:03.255Z,1056.00
2018-05-29T03:39:56.189Z,1168.00
2018-05-29T03:40:56.199Z,1228.00
2018-05-29T03:42:49.116Z,1344.00
2018-05-29T03:43:49.145Z,1408.00
2018-05-29T03:45:42.083Z,1576.00
2018-05-29T03:46:42.092Z,1668.00
2018-05-29T03:48:35.037Z,1836.00
2018-05-29T03:49:35.041Z,1916.00
2018-05-29T03:51:27.968Z,2072.00
2018-05-29T03:52:27.994Z,2156.00
2018-05-29T03:54:21.067Z,2312.00
2018-05-29T03:55:20.942Z,2388.00
2018-05-29T03:57:13.863Z,2528.00
2018-05-29T03:58:13.893Z,2600.00
2018-05-29T04:00:06.891Z,2760.00
2018-05-29T04:01:06.890Z,2844.00
2018-05-29T04:02:59.921Z,2992.00
2018-05-29T04:03:59.948Z,3064.00
2018-05-29T04:05:52.996Z,3144.00
2018-05-29T04:06:53.005Z,3272.00
2018-05-29T04:08:46.050Z,3520.00
2018-05-29T04:09:46.063Z,3644.00
2018-05-29T04:11:39.090Z,3840.00
2018-05-29T04:12:39.119Z,3944.00
2018-05-29T04:14:32.170Z,4120.00
2018-05-29T04:15:32.177Z,4200.00
2018-05-29T04:17:25.202Z,4404.00
2018-05-29T04:18:25.233Z,4524.00
2018-05-29T04:20:18.277Z,4728.00
2018-05-29T04:21:18.288Z,4860.00
2018-05-29T04:23:11.316Z,5056.00
2018-05-29T04:24:11.345Z,5180.00
2018-05-29T04:26:04.393Z,5424.00
2018-05-29T04:27:04.568Z,5576.00
2018-05-29T04:28:57.394Z,5876.00
2018-05-29T04:29:57.381Z,6072.00
2018-05-29T04:31:50.392Z,6404.00
2018-05-29T04:32:50.429Z,6552.00
2018-05-29T04:34:43.892Z,6892.00
2018-05-29T04:35:43.884Z,7252.00
2018-05-29T04:37:37.453Z,8356.00
2018-05-29T04:38:37.462Z,8524.00
2018-05-29T04:40:30.573Z,8432.00
2018-05-29T04:41:30.525Z,8432.00
2018-05-29T04:43:23.531Z,8092.00
2018-05-29T04:44:23.564Z,8000.00
2018-05-29T04:46:16.607Z,8136.00
2018-05-29T04:47:16.638Z,8160.00
2018-05-29T04:49:10.071Z,8304.00
2018-05-29T04:50:10.084Z,8504.00
2018-05-29T04:52:03.051Z,8956.00
2018-05-29T04:53:03.045Z,8988.00
2018-05-29T04:54:56.084Z,9424.00
2018-05-29T04:55:56.102Z,9644.00
2018-05-29T04:57:49.123Z,9968.00
2018-05-29T04:58:49.164Z,10108.00
2018-05-29T05:00:42.715Z,10344.00
2018-05-29T05:01:42.728Z,10432.00
2018-05-29T05:03:36.255Z,10480.00
2018-05-29T05:04:36.289Z,10632.00
2018-05-29T05:06:29.757Z,10984.00
2018-05-29T05:07:29.758Z,10908.00
2018-05-29T05:09:22.799Z,10984.00
2018-05-29T05:10:22.814Z,11072.00
2018-05-29T05:12:15.873Z,11324.00
2018-05-29T05:13:15.884Z,11540.00
2018-05-29T05:15:09.595Z,12116.00
2018-05-29T05:16:09.496Z,12544.00
2018-05-29T05:18:02.920Z,12892.00
2018-05-29T05:19:02.957Z,12812.00
2018-05-29T05:20:55.911Z,14080.00
2018-05-29T05:21:55.925Z,15264.00
2018-05-29T05:23:48.860Z,16608.00
2018-05-29T05:24:48.894Z,17248.00
2018-05-29T05:26:41.851Z,17792.00
2018-05-29T05:27:41.869Z,18176.00
2018-05-29T05:29:34.828Z,18592.00
2018-05-29T05:30:34.842Z,18240.00
2018-05-29T05:32:27.780Z,18592.00
2018-05-29T05:33:27.815Z,18592.00
2018-05-29T05:35:20.831Z,19008.00
2018-05-29T05:36:20.792Z,19360.00
2018-05-29T05:38:13.729Z,20000.00
2018-05-29T05:39:13.764Z,20032.00
2018-05-29T05:41:06.720Z,20352.00
2018-05-29T05:42:06.738Z,20288.00
2018-05-29T05:43:59.676Z,20160.00
2018-05-29T05:44:59.715Z,19904.00
2018-05-29T05:46:52.671Z,20320.00
2018-05-29T05:47:52.687Z,20224.00
2018-05-29T05:49:45.646Z,21088.00
2018-05-29T05:50:45.664Z,20736.00
2018-05-29T05:52:38.609Z,20864.00
2018-05-29T05:53:38.646Z,21344.00
2018-05-29T05:55:32.096Z,21600.00
2018-05-29T05:56:32.117Z,22048.00
2018-05-29T05:58:25.099Z,22400.00
2018-05-29T05:59:25.099Z,23264.00
2018-05-29T06:01:18.056Z,23520.00
2018-05-29T06:02:18.082Z,23712.00
2018-05-29T06:04:11.018Z,24576.00
2018-05-29T06:05:11.090Z,24544.00
2018-05-29T06:07:04.018Z,24384.00
2018-05-29T06:08:04.032Z,24032.00
2018-05-29T06:09:56.995Z,23968.00
2018-05-29T06:10:57.017Z,24576.00
2018-05-29T06:12:49.961Z,24160.00
2018-05-29T06:13:50.000Z,24576.00
2018-05-29T06:15:42.958Z,25568.00
2018-05-29T06:16:42.978Z,25664.00
2018-05-29T06:18:35.923Z,26400.00
2018-05-29T06:19:35.956Z,26528.00
2018-05-29T06:21:28.927Z,26752.00
2018-05-29T06:22:28.937Z,26080.00
2018-05-29T06:24:21.926Z,26368.00
2018-05-29T06:25:21.924Z,26592.00
2018-05-29T06:27:14.920Z,27968.00
2018-05-29T06:28:14.938Z,28192.00
2018-05-29T06:30:07.977Z,27808.00
2018-05-29T06:31:07.993Z,28384.00
2018-05-29T06:33:01.014Z,28256.00
2018-05-29T06:34:01.051Z,27680.00
2018-05-29T06:35:54.088Z,27200.00
2018-05-29T06:36:54.106Z,27744.00
2018-05-29T06:38:47.242Z,28672.00
2018-05-29T06:39:47.163Z,29696.00
2018-05-29T06:41:40.201Z,32992.00
2018-05-29T06:42:40.219Z,35104.00
2018-05-29T06:44:33.241Z,35360.00
2018-05-29T06:45:33.281Z,37024.00
2018-05-29T06:47:26.312Z,37760.00
2018-05-29T06:48:26.332Z,38208.00
2018-05-29T06:50:19.331Z,39488.00
2018-05-29T06:51:19.315Z,41440.00
2018-05-29T06:53:12.306Z,40608.00
2018-05-29T06:54:12.344Z,40384.00
2018-05-29T06:56:05.382Z,40224.00
2018-05-29T06:57:05.402Z,41408.00
2018-05-29T06:58:58.341Z,41056.00
2018-05-29T06:59:58.380Z,40832.00
2018-05-29T07:01:51.341Z,40992.00
2018-05-29T07:02:51.360Z,41344.00
2018-05-29T07:04:44.340Z,41280.00
2018-05-29T07:05:44.340Z,38848.00
2018-05-29T07:07:37.307Z,39136.00
2018-05-29T07:08:37.327Z,38496.00
2018-05-29T07:10:30.288Z,38368.00
2018-05-29T07:11:30.308Z,38912.00
2018-05-29T07:13:23.252Z,39968.00
2018-05-29T07:14:23.290Z,40416.00
2018-05-29T07:16:17.805Z,41088.00
2018-05-29T07:17:17.764Z,36704.00
2018-05-29T07:19:10.707Z,11460.00
2018-05-29T07:20:10.746Z,9256.00
2018-05-29T07:22:03.709Z,8316.00
2018-05-29T07:23:03.728Z,8188.00
2018-05-29T07:24:56.675Z,8112.00
2018-05-29T07:25:56.708Z,8084.00
2018-05-29T07:27:49.669Z,8052.00
2018-05-29T07:28:49.688Z,8064.00
2018-05-29T07:30:42.679Z,8080.00
2018-05-29T07:31:42.658Z,8092.00
2018-05-29T07:33:35.602Z,8088.00
2018-05-29T07:34:35.633Z,8056.00
2018-05-29T07:36:28.590Z,8020.00
2018-05-29T07:37:28.601Z,8016.00
2018-05-29T07:39:21.538Z,8068.00
2018-05-29T07:40:21.573Z,8080.00
2018-05-29T07:42:14.540Z,8088.00
2018-05-29T07:43:14.541Z,8084.00
2018-05-29T07:45:08.001Z,8040.00
2018-05-29T07:46:08.007Z,8024.00
2018-05-29T07:48:01.464Z,7976.00
2018-05-29T07:49:01.467Z,7960.00
2018-05-29T07:50:54.421Z,7904.00
2018-05-29T07:51:54.460Z,7856.00
2018-05-29T07:53:47.860Z,7736.00
2018-05-29T07:54:47.895Z,7692.00
2018-05-29T07:56:40.849Z,7616.00
2018-05-29T07:57:40.866Z,7576.00
2018-05-29T07:59:33.793Z,7480.00
2018-05-29T08:00:33.830Z,7420.00
2018-05-29T08:02:26.804Z,7312.00
2018-05-29T08:03:26.825Z,7260.00
2018-05-29T08:05:19.842Z,7176.00
2018-05-29T08:06:19.888Z,7124.00
2018-05-29T08:08:12.863Z,7036.00
2018-05-29T08:09:12.848Z,7008.00
2018-05-29T08:11:05.872Z,6936.00
2018-05-29T08:12:05.890Z,6900.00
2018-05-29T08:13:58.824Z,6848.00
2018-05-29T08:14:58.856Z,6848.00
2018-05-29T08:16:51.879Z,6848.00
2018-05-29T08:17:51.897Z,6852.00
2018-05-29T08:19:44.922Z,6868.00
2018-05-29T08:20:44.954Z,6860.00
2018-05-29T08:22:37.999Z,6796.00
2018-05-29T08:23:38.011Z,6780.00
2018-05-29T08:25:31.081Z,6760.00
2018-05-29T08:26:31.068Z,6764.00
2018-05-29T08:28:24.108Z,6732.00
2018-05-29T08:29:24.124Z,6752.00
2018-05-29T08:31:17.165Z,6752.00
2018-05-29T08:32:17.180Z,6760.00
2018-05-29T08:34:10.209Z,6740.00
2018-05-29T08:35:10.242Z,6732.00
2018-05-29T08:37:03.275Z,6792.00
2018-05-29T08:38:03.293Z,6844.00
2018-05-29T08:39:56.316Z,6888.00
2018-05-29T08:40:56.348Z,6908.00
2018-05-29T08:42:49.389Z,7060.00
2018-05-29T08:43:49.408Z,7088.00
2018-05-29T08:45:42.429Z,7076.00
2018-05-29T08:46:42.461Z,7060.00
2018-05-29T08:48:35.508Z,7084.00
2018-05-29T08:49:35.518Z,7136.00
2018-05-29T08:51:28.559Z,7172.00
2018-05-29T08:52:28.575Z,7164.00
2018-05-29T08:54:21.600Z,7164.00
2018-05-29T08:55:21.634Z,7132.00
2018-05-29T08:57:15.184Z,7116.00
2018-05-29T08:58:15.201Z,7152.00
2018-05-29T09:00:08.220Z,7092.00
2018-05-29T09:01:08.256Z,7044.00
2018-05-29T09:03:01.306Z,6984.00
2018-05-29T09:04:01.362Z,6992.00
2018-05-29T09:06:06.587Z,7068.00
2018-05-29T09:07:11.515Z,7072.00
2018-05-29T09:08:47.316Z,7152.00
2018-05-29T09:09:47.334Z,7164.00
2018-05-29T09:11:40.277Z,7216.00
2018-05-29T09:12:40.295Z,7252.00
2018-05-29T09:14:33.217Z,7180.00
2018-05-29T09:15:33.247Z,7144.00
2018-05-29T09:17:26.206Z,7112.00
2018-05-29T09:18:26.218Z,7124.00
2018-05-29T09:20:19.147Z,7180.00
2018-05-29T09:21:19.181Z,7204.00
2018-05-29T09:23:12.125Z,7240.00
2018-05-29T09:24:12.140Z,7240.00
2018-05-29T09:26:05.144Z,7176.00
2018-05-29T09:27:05.099Z,7136.00
2018-05-29T09:28:58.053Z,7116.00
2018-05-29T09:29:58.084Z,7128.00
2018-05-29T09:31:51.027Z,7156.00
2018-05-29T09:32:51.023Z,7096.00
2018-05-29T09:34:43.969Z,7052.00
2018-05-29T09:35:43.989Z,7052.00
2018-05-29T09:37:36.948Z,7080.00
2018-05-29T09:38:36.952Z,7104.00
2018-05-29T09:40:29.880Z,7212.00
2018-05-29T09:41:29.964Z,7228.00
2018-05-29T09:43:22.865Z,7336.00
2018-05-29T09:44:22.870Z,7368.00
2018-05-29T09:46:15.798Z,7356.00
2018-05-29T09:47:15.834Z,7348.00
2018-05-29T09:49:08.779Z,7268.00
2018-05-29T09:50:08.793Z,7200.00
2018-05-29T09:52:01.745Z,7008.00
2018-05-29T09:53:01.764Z,6984.00
2018-05-29T09:54:54.685Z,7044.00
2018-05-29T09:55:54.711Z,7048.00
2018-05-29T09:57:47.666Z,6976.00
2018-05-29T09:58:47.674Z,6932.00
2018-05-29T10:00:40.607Z,6852.00
2018-05-29T10:01:40.635Z,6740.00
2018-05-29T10:03:33.589Z,6476.00
2018-05-29T10:04:33.599Z,6400.00
2018-05-29T10:06:26.531Z,6308.00
2018-05-29T10:07:26.567Z,6272.00
2018-05-29T10:09:19.523Z,6188.00
2018-05-29T10:10:19.534Z,6136.00
2018-05-29T10:12:13.488Z,6032.00
2018-05-29T10:13:13.556Z,5964.00
2018-05-29T10:15:06.440Z,5812.00
2018-05-29T10:16:06.471Z,5744.00
2018-05-29T10:18:00.425Z,5744.00
2018-05-29T10:19:00.434Z,5744.00
2018-05-29T10:20:53.376Z,5740.00
2018-05-29T10:21:53.403Z,5808.00
2018-05-29T10:23:46.356Z,5944.00
2018-05-29T10:24:46.369Z,6016.00
2018-05-29T10:26:39.360Z,6072.00
2018-05-29T10:27:39.338Z,6184.00
2018-05-29T10:29:32.292Z,6568.00
2018-05-29T10:30:32.301Z,6672.00
2018-05-29T10:32:25.309Z,6744.00
2018-05-29T10:33:25.271Z,6792.00
2018-05-29T10:35:18.192Z,6996.00
2018-05-29T10:36:18.224Z,7144.00
2018-05-29T10:38:11.180Z,7476.00
2018-05-29T10:39:11.189Z,7624.00
2018-05-29T10:41:04.126Z,7876.00
2018-05-29T10:42:04.151Z,7960.00
2018-05-29T10:43:57.273Z,8092.00
2018-05-29T10:44:57.277Z,8188.00
2018-05-29T10:46:50.205Z,8316.00
2018-05-29T10:47:50.245Z,8364.00
2018-05-29T10:49:43.191Z,8364.00
2018-05-29T10:50:43.215Z,8356.00
2018-05-29T10:52:36.207Z,8384.00
2018-05-29T10:53:36.168Z,8404.00
2018-05-29T10:55:29.124Z,8384.00
2018-05-29T10:56:29.141Z,8344.00
2018-05-29T10:58:22.092Z,8268.00
2018-05-29T10:59:22.104Z,8208.00
2018-05-29T11:01:15.044Z,8152.00
2018-05-29T11:02:15.073Z,8160.00
2018-05-29T11:04:08.031Z,7844.00
2018-05-29T11:05:08.048Z,7756.00
2018-05-29T11:07:00.977Z,7780.00
2018-05-29T11:08:01.011Z,7748.00
2018-05-29T11:09:53.966Z,7348.00
2018-05-29T11:10:53.976Z,6884.00
2018-05-29T11:12:46.977Z,7188.00
2018-05-29T11:13:46.989Z,7272.00
2018-05-29T11:15:39.924Z,6840.00
2018-05-29T11:16:40.005Z,6784.00
2018-05-29T11:18:33.096Z,7148.00
2018-05-29T11:19:32.919Z,7068.00
2018-05-29T11:21:25.863Z,6912.00
2018-05-29T11:22:25.895Z,6836.00
2018-05-29T11:24:18.850Z,7244.00
2018-05-29T11:25:18.862Z,7376.00
2018-05-29T11:27:11.794Z,7372.00
2018-05-29T11:28:11.831Z,6936.00
2018-05-29T11:30:04.793Z,6728.00
2018-05-29T11:31:04.803Z,7592.00
2018-05-29T11:32:57.757Z,8600.00
2018-05-29T11:33:57.770Z,8276.00
2018-05-29T11:35:50.734Z,8140.00
2018-05-29T11:36:50.769Z,8828.00
2018-05-29T11:38:43.719Z,8488.00
2018-05-29T11:39:43.746Z,7932.00
2018-05-29T11:41:37.163Z,7296.00
2018-05-29T11:42:37.199Z,7532.00
2018-05-29T11:44:30.158Z,7764.00
2018-05-29T11:45:30.173Z,7472.00
2018-05-29T11:47:30.246Z,7372.00
2018-05-29T11:48:23.141Z,7392.00
2018-05-29T11:50:16.098Z,6740.00
2018-05-29T11:51:16.113Z,6448.00
2018-05-29T11:53:09.541Z,7448.00
2018-05-29T11:54:09.578Z,7468.00
2018-05-29T11:56:02.531Z,6552.00
2018-05-29T11:57:02.544Z,6060.00
2018-05-29T11:58:55.498Z,5764.00
2018-05-29T11:59:55.521Z,6320.00
2018-05-29T12:01:48.521Z,6620.00
2018-05-29T12:02:48.480Z,6264.00
2018-05-29T12:04:41.436Z,6372.00
2018-05-29T12:05:41.452Z,6368.00
2018-05-29T12:07:34.409Z,6072.00
2018-05-29T12:08:34.426Z,5896.00
2018-05-29T12:10:27.379Z,6460.00
2018-05-29T12:11:27.396Z,7060.00
2018-05-29T12:13:20.329Z,7704.00
2018-05-29T12:14:20.362Z,8796.00
2018-05-29T12:16:13.317Z,9976.00
2018-05-29T12:17:13.841Z,11660.00
2018-05-29T12:19:06.263Z,11928.00
2018-05-29T12:20:06.294Z,10664.00
2018-05-29T12:21:59.249Z,8116.00
2018-05-29T12:22:59.260Z,7148.00
2018-05-29T12:24:52.235Z,6564.00
2018-05-29T12:25:52.232Z,6884.00
2018-05-29T12:27:45.168Z,7060.00
2018-05-29T12:28:45.201Z,7460.00
2018-05-29T12:30:38.159Z,7664.00
2018-05-29T12:31:38.174Z,7308.00
2018-05-29T12:33:31.110Z,6464.00
2018-05-29T12:34:31.146Z,6364.00
2018-05-29T12:36:24.099Z,6676.00
2018-05-29T12:37:24.142Z,7324.00
2018-05-29T12:39:17.046Z,8032.00
2018-05-29T12:40:17.139Z,8484.00
2018-05-29T12:42:10.035Z,9484.00
2018-05-29T12:43:10.047Z,10364.00
2018-05-29T12:45:02.990Z,10800.00
2018-05-29T12:46:03.022Z,11136.00
2018-05-29T12:47:55.974Z,11580.00
2018-05-29T12:48:55.984Z,12260.00
2018-05-29T12:50:48.946Z,12652.00
2018-05-29T12:51:48.961Z,12260.00
2018-05-29T12:53:41.937Z,11096.00
2018-05-29T12:54:41.932Z,10492.00
2018-05-29T12:56:34.885Z,10588.00
2018-05-29T12:57:34.903Z,10192.00
2018-05-29T12:59:27.838Z,9804.00
2018-05-29T13:00:27.868Z,9468.00
2018-05-29T13:02:20.826Z,9408.00
2018-05-29T13:03:20.840Z,9324.00
2018-05-29T13:05:13.776Z,8736.00
2018-05-29T13:06:13.831Z,8516.00
2018-05-29T13:08:06.767Z,7640.00
2018-05-29T13:09:06.781Z,7336.00
2018-05-29T13:10:59.736Z,7072.00
2018-05-29T13:11:59.752Z,7544.00
2018-05-29T13:13:52.689Z,7692.00
2018-05-29T13:14:52.724Z,7428.00
2018-05-29T13:16:46.208Z,7340.00
2018-05-29T13:17:46.187Z,7240.00
2018-05-29T13:19:39.125Z,7232.00
2018-05-29T13:20:39.160Z,7212.00
2018-05-29T13:22:32.128Z,7428.00
2018-05-29T13:23:32.138Z,7876.00
2018-05-29T13:25:26.565Z,7204.00
2018-05-29T13:26:26.600Z,6816.00
2018-05-29T13:28:19.557Z,6220.00
2018-05-29T13:29:19.573Z,6344.00
2018-05-29T13:31:12.530Z,6324.00
2018-05-29T13:32:12.549Z,6268.00
2018-05-29T13:34:05.487Z,6188.00
2018-05-29T13:35:05.519Z,6700.00
2018-05-29T13:36:58.472Z,7832.00
2018-05-29T13:37:58.487Z,7336.00
2018-05-29T13:39:51.424Z,7324.00
2018-05-29T13:40:51.458Z,7528.00
2018-05-29T13:42:44.416Z,7540.00
2018-05-29T13:43:44.434Z,7396.00
2018-05-29T13:45:37.438Z,7172.00
2018-05-29T13:46:37.471Z,7132.00
2018-05-29T13:48:30.557Z,6748.00
2018-05-29T13:49:30.524Z,6868.00
2018-05-29T13:51:23.567Z,6568.00
2018-05-29T13:52:23.583Z,6436.00
2018-05-29T13:54:16.608Z,6420.00
2018-05-29T13:55:16.668Z,6348.00
2018-05-29T13:57:09.676Z,6220.00
2018-05-29T13:58:09.622Z,6352.00
2018-05-29T14:00:02.614Z,6668.00
2018-05-29T14:01:02.653Z,6856.00
2018-05-29T14:02:55.706Z,7420.00
2018-05-29T14:03:55.727Z,7700.00
2018-05-29T14:05:48.730Z,8228.00
2018-05-29T14:06:48.787Z,8528.00
2018-05-29T14:08:41.846Z,9052.00
2018-05-29T14:09:41.818Z,9388.00
2018-05-29T14:11:36.293Z,10052.00
2018-05-29T14:12:36.309Z,10348.00
2018-05-29T14:14:29.333Z,10936.00
2018-05-29T14:15:29.375Z,11212.00
2018-05-29T14:17:22.406Z,11676.00
2018-05-29T14:18:22.425Z,11880.00
2018-05-29T14:20:15.442Z,12084.00
2018-05-29T14:21:15.483Z,12132.00
2018-05-29T14:23:08.524Z,12140.00
2018-05-29T14:24:08.541Z,12116.00
2018-05-29T14:26:11.483Z,11972.00
2018-05-29T14:27:11.531Z,11908.00
2018-05-29T14:29:04.473Z,11832.00
2018-05-29T14:30:04.495Z,11828.00
2018-05-29T14:31:57.442Z,12024.00
2018-05-29T14:32:57.455Z,12144.00
2018-05-29T14:34:50.391Z,12248.00
2018-05-29T14:35:50.426Z,12264.00
2018-05-29T14:37:43.383Z,12136.00
2018-05-29T14:38:43.396Z,12036.00
2018-05-29T14:40:36.341Z,11920.00
2018-05-29T14:41:36.364Z,11856.00
2018-05-29T14:43:29.340Z,11784.00
2018-05-29T14:44:29.342Z,11768.00
2018-05-29T14:46:22.496Z,11748.00
2018-05-29T14:47:22.531Z,11712.00
2018-05-29T14:49:15.522Z,11572.00
2018-05-29T14:50:15.499Z,11512.00
2018-05-29T14:52:08.458Z,11364.00
2018-05-29T14:53:08.470Z,11224.00
2018-05-29T14:55:01.408Z,10880.00
2018-05-29T14:56:01.437Z,10684.00
2018-05-29T14:57:54.404Z,10352.00
2018-05-29T14:58:54.419Z,10168.00
2018-05-29T15:00:47.375Z,9816.00
2018-05-29T15:01:47.405Z,9668.00
2018-05-29T15:03:40.364Z,9540.00
2018-05-29T15:04:40.385Z,9508.00
2018-05-29T15:06:33.334Z,9492.00
2018-05-29T15:07:33.372Z,9524.00
2018-05-29T15:09:26.328Z,9588.00
2018-05-29T15:10:26.339Z,9600.00
2018-05-29T15:12:19.307Z,9636.00
2018-05-29T15:13:19.313Z,9656.00
2018-05-29T15:15:12.259Z,9608.00
2018-05-29T15:16:12.280Z,9508.00
2018-05-29T15:18:05.235Z,9240.00
2018-05-29T15:19:05.250Z,9008.00
2018-05-29T15:20:58.181Z,8700.00
2018-05-29T15:21:58.215Z,8692.00
2018-05-29T15:23:51.200Z,8784.00
2018-05-29T15:24:51.188Z,8800.00
2018-05-29T15:26:44.119Z,8548.00
2018-05-29T15:27:44.153Z,8084.00
2018-05-29T15:29:37.133Z,6992.00
2018-05-29T15:30:37.117Z,6588.00
2018-05-29T15:32:30.075Z,6312.00
2018-05-29T15:33:30.089Z,6392.00
2018-05-29T15:35:23.027Z,6884.00
2018-05-29T15:36:23.060Z,7096.00
2018-05-29T15:38:16.017Z,7420.00
2018-05-29T15:39:16.024Z,7576.00
2018-05-29T15:41:08.957Z,7692.00
2018-05-29T15:42:08.990Z,7736.00
2018-05-29T15:44:01.956Z,7384.00
2018-05-29T15:45:01.954Z,7028.00
2018-05-29T15:46:54.888Z,6940.00
2018-05-29T15:47:54.918Z,7168.00
2018-05-29T15:49:47.872Z,7436.00
2018-05-29T15:50:47.884Z,7372.00
2018-05-29T15:52:40.840Z,7188.00
2018-05-29T15:53:40.851Z,7188.00
2018-05-29T15:55:33.802Z,6864.00
2018-05-29T15:56:33.866Z,6940.00
2018-05-29T15:58:26.778Z,7144.00
2018-05-29T15:59:26.786Z,7204.00
2018-05-29T16:01:19.718Z,7340.00
2018-05-29T16:02:19.752Z,7308.00
2018-05-29T16:04:12.718Z,7304.00
2018-05-29T16:05:12.773Z,7332.00
2018-05-29T16:07:05.673Z,7352.00
2018-05-29T16:08:05.698Z,7428.00
2018-05-29T16:09:59.627Z,7540.00
2018-05-29T16:10:59.640Z,7596.00
2018-05-29T16:12:52.609Z,7692.00
2018-05-29T16:13:52.604Z,7648.00
2018-05-29T16:15:45.560Z,7424.00
2018-05-29T16:16:45.592Z,7224.00
2018-05-29T16:18:38.543Z,5396.00
2018-05-29T16:19:38.552Z,4364.00
2018-05-29T16:21:31.479Z,2860.00
2018-05-29T16:22:31.514Z,2436.00
2018-05-29T16:24:24.485Z,1920.00
2018-05-29T16:25:24.484Z,2080.00
2018-05-29T16:27:17.468Z,3892.00
2018-05-29T16:28:17.458Z,5456.00
2018-05-29T16:30:10.404Z,6264.00
2018-05-29T16:31:10.413Z,5684.00
2018-05-29T16:33:03.368Z,4380.00
2018-05-29T16:34:03.373Z,3604.00
2018-05-29T16:35:56.345Z,1932.00
2018-05-29T16:36:56.333Z,1312.00
2018-05-29T16:38:49.286Z,1124.00
2018-05-29T16:39:49.321Z,976.00
2018-05-29T16:41:42.265Z,540.00
2018-05-29T16:42:42.271Z,448.00
2018-05-29T16:44:35.251Z,360.00
2018-05-29T16:45:35.201Z,324.00
2018-05-29T16:47:28.128Z,276.00
2018-05-29T16:48:28.776Z,252.00
2018-05-29T16:50:21.591Z,228.00
2018-05-29T16:51:21.602Z,212.00
2018-05-29T16:53:14.553Z,188.00
2018-05-29T16:54:14.584Z,184.00
2018-05-29T16:56:07.673Z,176.00
2018-05-29T16:57:07.694Z,176.00
2018-05-29T16:59:00.646Z,172.00
2018-05-29T17:00:00.645Z,176.00
2018-05-29T17:01:53.609Z,168.00
2018-05-29T17:02:53.615Z,172.00
2018-05-29T17:04:46.611Z,168.00
2018-05-29T17:05:46.570Z,168.00
2018-05-29T17:07:40.490Z,168.00
2018-05-29T17:08:40.525Z,172.00
2018-05-29T17:10:33.468Z,172.00
2018-05-29T17:11:33.468Z,176.00
2018-05-29T17:13:26.417Z,184.00
2018-05-29T17:14:26.419Z,188.00
2018-05-29T17:16:19.339Z,200.00
2018-05-29T17:17:19.369Z,208.00
2018-05-29T17:19:12.316Z,216.00
2018-05-29T17:20:12.321Z,216.00
2018-05-29T17:22:05.253Z,212.00
2018-05-29T17:23:05.278Z,204.00
2018-05-29T17:24:58.227Z,200.00
2018-05-29T17:25:58.228Z,196.00
2018-05-29T17:27:51.149Z,192.00
2018-05-29T17:28:51.178Z,196.00
2018-05-29T17:30:44.121Z,196.00
2018-05-29T17:31:44.127Z,196.00
2018-05-29T17:33:37.166Z,196.00
2018-05-29T17:34:37.078Z,196.00
2018-05-29T17:36:30.036Z,200.00
2018-05-29T17:37:30.034Z,200.00
2018-05-29T17:39:23.004Z,204.00