createdAt,value
2022-09-23T00:00:45.177Z,0
2022-09-23T00:06:04.699Z,0
2022-09-23T00:11:24.031Z,0
2022-09-23T00:17:58.225Z,0
2022-09-23T00:27:23.029Z,0
2022-09-23T00:32:41.061Z,0
2022-09-23T00:38:00.172Z,0
2022-09-23T00:43:19.586Z,0
2022-09-23T00:48:38.687Z,0
2022-09-23T00:53:57.783Z,0
2022-09-23T01:09:56.892Z,0
2022-09-23T01:15:16.400Z,0
2022-09-23T01:20:35.686Z,0
2022-09-23T01:25:54.787Z,0
2022-09-23T01:31:14.013Z,0
2022-09-23T01:36:33.151Z,0
2022-09-23T01:41:52.200Z,0
2022-09-23T01:52:29.960Z,0
2022-09-23T01:57:49.633Z,0
2022-09-23T02:03:08.643Z,0
2022-09-23T02:08:27.512Z,0
2022-09-23T02:13:46.529Z,0
2022-09-23T02:19:05.647Z,0
2022-09-23T02:24:24.508Z,0
2022-09-23T02:35:03.843Z,0
2022-09-23T02:40:22.476Z,0
2022-09-23T02:45:42.365Z,0
2022-09-23T02:51:01.967Z,0
2022-09-23T02:56:20.817Z,0
2022-09-23T03:01:40.197Z,0
2022-09-23T03:17:39.029Z,0
2022-09-23T03:22:58.430Z,0
2022-09-23T03:28:17.719Z,0
2022-09-23T03:36:50.772Z,0
2022-09-23T03:41:05.457Z,0
2022-09-23T03:49:33.665Z,0
2022-09-23T04:10:54.166Z,0
2022-09-23T04:16:09.668Z,0
2022-09-23T04:21:29.471Z,0
2022-09-23T04:26:48.020Z,0
2022-09-23T04:32:06.991Z,0
2022-09-23T04:44:01.507Z,0
2022-09-23T04:48:06.166Z,0
2022-09-23T04:53:24.992Z,0.0078
2022-09-23T04:58:44.860Z,0.0263
2022-09-23T05:04:03.778Z,0.0308
2022-09-23T05:10:37.939Z,0.0326
2022-09-23T05:14:42.261Z,0.0406
2022-09-23T05:25:20.203Z,0.0589
2022-09-23T05:30:39.109Z,0.0637
2022-09-23T05:35:59.186Z,0.0694
2022-09-23T05:41:18.468Z,0.076
2022-09-23T05:46:38.170Z,0.0846
2022-09-23T05:53:12.264Z,0.0998
2022-09-23T05:57:17.294Z,0.1037
2022-09-23T06:02:36.809Z,0.1111
2022-09-23T06:07:55.617Z,0.1259
2022-09-23T06:13:14.555Z,0.1416
2022-09-23T06:25:08.677Z,0.1491
2022-09-23T06:29:25.268Z,0.1326
2022-09-23T06:34:40.893Z,0.1488
2022-09-23T06:39:52.417Z,0.1602
2022-09-23T06:48:25.493Z,0.1494
2022-09-23T06:50:30.595Z,0.1532
2022-09-23T07:02:24.577Z,0.1889
2022-09-23T07:06:39.808Z,0.209
2022-09-23T07:13:38.391Z,0.268
2022-09-23T07:17:54.906Z,0.2917
2022-09-23T07:22:27.615Z,0.275
2022-09-23T07:27:47.056Z,0.199
2022-09-23T07:43:44.219Z,0.3362
2022-09-23T07:50:18.321Z,0.3909
2022-09-23T07:59:42.667Z,0.3256
2022-09-23T08:06:16.831Z,0.3154
2022-09-23T08:10:22.211Z,0.3257
2022-09-23T08:15:41.217Z,0.3512
2022-09-23T08:21:00.620Z,0.4811
2022-09-23T08:26:32.060Z,0.482
2022-09-23T08:43:26.168Z,0.4661
2022-09-23T08:47:42.715Z,0.6117
2022-09-23T08:52:54.773Z,0.5914
2022-09-23T09:01:27.847Z,0.6373
2022-09-23T09:03:33.451Z,0.6545
2022-09-23T09:14:12.145Z,0.7044
2022-09-23T09:24:50.686Z,0.6268
2022-09-23T09:30:09.866Z,0.6903
2022-09-23T09:35:29.264Z,0.9313
2022-09-23T09:44:02.367Z,1.2565
2022-09-23T09:48:17.701Z,1.3064
2022-09-23T09:55:16.272Z,1.4011
2022-09-23T09:59:32.752Z,1.5819
2022-09-23T10:03:49.306Z,1.2794
2022-09-23T10:12:42.658Z,1.7351
2022-09-23T10:18:02.169Z,1.6188
2022-09-23T10:23:21.748Z,1.5013
2022-09-23T10:28:40.752Z,1.5407
2022-09-23T10:33:59.438Z,1.7145
2022-09-23T10:39:19.059Z,1.8613
2022-09-23T10:47:52.125Z,1.8974
2022-09-23T10:55:16.400Z,1.7029
2022-09-23T11:00:35.329Z,1.6053
2022-09-23T11:09:08.375Z,1.4532
2022-09-23T11:13:23.779Z,1.7168
2022-09-23T11:16:31.323Z,1.7369
2022-09-23T11:21:50.600Z,1.6151
2022-09-23T11:27:09.950Z,1.7162
2022-09-23T11:32:29.398Z,1.8117
2022-09-23T11:37:48.202Z,2.1083
2022-09-23T11:48:26.578Z,2.3255
2022-09-23T11:53:45.906Z,1.7591
2022-09-23T12:04:24.940Z,1.9269
2022-09-23T12:09:57.086Z,2.0788
2022-09-23T12:15:02.929Z,1.949
2022-09-23T12:34:15.220Z,2.0177
2022-09-23T12:36:21.066Z,1.7466
2022-09-23T12:46:58.980Z,1.8144
2022-09-23T12:52:17.779Z,2.2709
2022-09-23T12:57:36.917Z,1.8584
2022-09-23T13:02:56.223Z,1.9685
2022-09-23T13:13:34.486Z,1.82
2022-09-23T13:18:53.888Z,1.6321
2022-09-23T13:24:13.433Z,1.8264
2022-09-23T13:29:33.040Z,1.5358
2022-09-23T13:34:51.384Z,1.4214
2022-09-23T13:40:10.082Z,1.871
2022-09-23T13:46:44.081Z,1.7527
2022-09-23T13:56:07.814Z,1.1867
2022-09-23T14:01:27.414Z,0.9054
2022-09-23T14:06:46.377Z,0.828
2022-09-23T14:12:05.953Z,0.9875
2022-09-23T14:17:25.369Z,0.8471
2022-09-23T14:22:44.581Z,0.5851
2022-09-23T14:28:03.772Z,0.3998
2022-09-23T14:33:22.853Z,0.4679
2022-09-23T14:38:42.432Z,0.5057
2022-09-23T14:39:09.170Z,0.5034
2022-09-23T14:44:28.201Z,0.6883
2022-09-23T14:49:47.771Z,0.754
2022-09-23T14:55:05.761Z,0.4949
2022-09-23T15:00:25.109Z,0.4662
2022-09-23T15:05:45.081Z,0.3422
2022-09-23T15:11:07.793Z,0.2879
2022-09-23T15:21:42.126Z,0.1611
2022-09-23T15:27:01.103Z,0.1472
2022-09-23T15:32:21.483Z,0.1525
2022-09-23T15:37:40.207Z,0.1823
2022-09-23T15:42:59.853Z,0.1676
2022-09-23T15:48:19.465Z,0.1585
2022-09-23T15:54:53.617Z,0.1501
2022-09-23T15:59:10.164Z,0.1523
2022-09-23T16:04:18.036Z,0.1495
2022-09-23T16:09:37.301Z,0.139
2022-09-23T16:20:15.708Z,0.1037
2022-09-23T16:25:35.189Z,0.0937
2022-09-23T16:30:54.799Z,0.0831
2022-09-23T16:36:14.265Z,0.0763
2022-09-23T16:41:33.488Z,0.0652
2022-09-23T16:46:52.048Z,0.0579
2022-09-23T16:52:10.910Z,0.0532
2022-09-23T17:02:48.990Z,0.0357
2022-09-23T17:08:08.114Z,0.0281
2022-09-23T17:14:42.275Z,0.0201
2022-09-23T17:18:48.156Z,0.0125
2022-09-23T17:24:06.877Z,0.0048
2022-09-23T17:32:39.936Z,0.0006
2022-09-23T17:34:45.094Z,0
2022-09-23T17:45:23.842Z,0
2022-09-23T17:50:42.947Z,0
2022-09-23T18:01:21.102Z,0
2022-09-23T18:06:40.703Z,0
2022-09-23T18:12:00.039Z,0
2022-09-23T18:21:05.544Z,0
2022-09-23T18:29:38.612Z,0
2022-09-23T18:33:16.282Z,0
2022-09-23T18:40:14.962Z,0
2022-09-23T18:43:56.449Z,0
2022-09-23T18:52:29.510Z,0
2022-09-23T19:01:02.626Z,0
2022-09-23T19:05:11.650Z,0
2022-09-23T19:12:10.242Z,0
2022-09-23T19:15:51.136Z,0
2022-09-23T19:26:28.043Z,0
2022-09-23T19:31:47.727Z,0
2022-09-23T19:37:06.833Z,0
2022-09-23T19:43:40.984Z,0
2022-09-23T19:47:56.363Z,0
2022-09-23T19:53:04.503Z,0
2022-09-23T20:03:42.690Z,0
2022-09-23T20:09:01.422Z,0
2022-09-23T20:19:40.488Z,0
2022-09-23T20:25:00.349Z,0
2022-09-23T20:30:20.025Z,0
2022-09-23T20:35:39.135Z,0
2022-09-23T20:42:37.718Z,0
2022-09-23T20:46:19.155Z,0
2022-09-23T20:51:37.695Z,0
2022-09-23T21:00:10.783Z,0
2022-09-23T21:08:43.848Z,0
2022-09-23T21:12:52.869Z,0
2022-09-23T21:18:15.077Z,0
2022-09-23T21:23:30.883Z,0
2022-09-23T21:28:51.105Z,0
2022-09-23T21:34:10.204Z,0
2022-09-23T21:39:29.613Z,0
2022-09-23T21:46:03.779Z,0
2022-09-23T21:55:29.266Z,0
2022-09-23T22:00:47.542Z,0
2022-09-23T22:06:06.652Z,0
2022-09-23T22:11:25.092Z,0
2022-09-23T22:16:44.816Z,0
2022-09-23T22:23:18.999Z,0
2022-09-23T22:27:23.662Z,0
2022-09-23T22:32:43.177Z,0
2022-09-23T22:38:01.935Z,0
2022-09-23T22:43:20.821Z,0
2022-09-23T22:48:40.458Z,0
2022-09-23T22:53:58.953Z,0
2022-09-23T22:59:18.931Z,0
2022-09-23T23:05:53.099Z,0
2022-09-23T23:09:57.609Z,0
2022-09-23T23:15:17.226Z,0
2022-09-23T23:20:36.674Z,0
2022-09-23T23:25:55.486Z,0
2022-09-23T23:31:14.883Z,0
2022-09-23T23:36:33.795Z,0
2022-09-23T23:41:53.063Z,0
2022-09-23T23:47:12.870Z,0
2022-09-23T23:53:47.041Z,0
2022-09-23T23:57:51.109Z,0
