createdAt,value
2017-07-07T00:00:08.872Z,13.55
2017-07-07T00:00:36.921Z,13.54
2017-07-07T00:01:05.117Z,13.53
2017-07-07T00:01:33.230Z,13.51
2017-07-07T00:02:01.332Z,13.55
2017-07-07T00:02:29.449Z,13.5
2017-07-07T00:02:57.669Z,13.5
2017-07-07T00:03:25.874Z,13.48
2017-07-07T00:03:54.106Z,13.5
2017-07-07T00:04:22.253Z,13.4
2017-07-07T00:04:50.535Z,13.48
2017-07-07T00:05:18.668Z,13.53
2017-07-07T00:05:46.664Z,13.48
2017-07-07T00:06:14.714Z,13.48
2017-07-07T00:06:42.921Z,13.54
2017-07-07T00:07:11.158Z,13.5
2017-07-07T00:07:39.220Z,13.5
2017-07-07T00:08:07.430Z,13.51
2017-07-07T00:08:35.636Z,13.5
2017-07-07T00:09:03.865Z,13.55
2017-07-07T00:09:32.133Z,13.48
2017-07-07T00:10:00.127Z,13.47
2017-07-07T00:10:28.285Z,13.53
2017-07-07T00:10:56.410Z,13.51
2017-07-07T00:11:24.631Z,13.47
2017-07-07T00:11:52.833Z,13.48
2017-07-07T00:12:20.873Z,13.53
2017-07-07T00:12:48.978Z,13.53
2017-07-07T00:13:17.119Z,13.5
2017-07-07T00:13:45.200Z,13.53
2017-07-07T00:14:13.122Z,13.51
2017-07-07T00:14:41.337Z,13.51
2017-07-07T00:15:09.532Z,13.47
2017-07-07T00:15:37.556Z,13.45
2017-07-07T00:16:05.649Z,13.5
2017-07-07T00:16:33.613Z,13.42
2017-07-07T00:17:01.801Z,13.44
2017-07-07T00:17:29.920Z,13.48
2017-07-07T00:17:58.171Z,13.5
2017-07-07T00:18:26.094Z,13.51
2017-07-07T00:18:54.230Z,13.47
2017-07-07T00:19:22.357Z,13.4
2017-07-07T00:19:50.544Z,13.51
2017-07-07T00:20:18.771Z,13.45
2017-07-07T00:20:46.973Z,13.57
2017-07-07T00:21:14.886Z,13.35
2017-07-07T00:21:43.024Z,13.47
2017-07-07T00:22:11.250Z,13.58
2017-07-07T00:22:39.475Z,13.55
2017-07-07T00:23:07.516Z,13.39
2017-07-07T00:23:35.716Z,13.47
2017-07-07T00:24:03.857Z,13.4
2017-07-07T00:24:31.986Z,13.55
2017-07-07T00:25:00.096Z,13.48
2017-07-07T00:25:28.112Z,13.47
2017-07-07T00:25:56.279Z,13.35
2017-07-07T00:26:24.480Z,13.58
2017-07-07T00:26:52.674Z,13.44
2017-07-07T00:27:20.758Z,13.45
2017-07-07T00:27:48.873Z,13.47
2017-07-07T00:28:16.980Z,13.45
2017-07-07T00:28:45.095Z,13.4
2017-07-07T00:29:13.260Z,13.48
2017-07-07T00:29:41.344Z,13.44
2017-07-07T00:30:09.790Z,13.44
2017-07-07T00:30:37.917Z,13.4
2017-07-07T00:31:05.917Z,13.39
2017-07-07T00:31:34.121Z,13.4
2017-07-07T00:32:02.349Z,13.47
2017-07-07T00:32:30.425Z,13.44
2017-07-07T00:32:58.624Z,13.44
2017-07-07T00:33:26.664Z,13.44
2017-07-07T00:33:54.879Z,13.35
2017-07-07T00:34:23.233Z,13.44
2017-07-07T00:34:51.466Z,13.44
2017-07-07T00:35:19.657Z,13.44
2017-07-07T00:35:47.683Z,13.48
2017-07-07T00:36:15.900Z,13.39
2017-07-07T00:36:43.998Z,13.48
2017-07-07T00:37:12.210Z,13.44
2017-07-07T00:37:40.231Z,13.42
2017-07-07T00:38:08.243Z,13.37
2017-07-07T00:38:36.485Z,13.44
2017-07-07T00:39:04.595Z,13.35
2017-07-07T00:39:32.534Z,13.44
2017-07-07T00:40:00.801Z,13.39
2017-07-07T00:40:29.042Z,13.4
2017-07-07T00:40:57.274Z,13.39
2017-07-07T00:41:25.466Z,13.4
2017-07-07T00:41:53.561Z,13.39
2017-07-07T00:42:21.767Z,13.35
2017-07-07T00:42:49.972Z,13.36
2017-07-07T00:43:18.075Z,13.32
2017-07-07T00:43:46.175Z,13.32
2017-07-07T00:44:14.360Z,13.32
2017-07-07T00:44:42.561Z,13.36
2017-07-07T00:45:10.796Z,13.4
2017-07-07T00:45:39.005Z,13.32
2017-07-07T00:46:07.123Z,13.36
2017-07-07T00:46:35.117Z,13.35
2017-07-07T00:47:03.336Z,13.37
2017-07-07T00:47:31.538Z,13.36
2017-07-07T00:47:59.670Z,13.32
2017-07-07T00:48:27.791Z,13.36
2017-07-07T00:48:56.021Z,13.27
2017-07-07T00:49:24.147Z,13.27
2017-07-07T00:49:52.336Z,13.21
2017-07-07T00:50:20.632Z,13.31
2017-07-07T00:50:48.783Z,13.25
2017-07-07T00:51:16.939Z,13.21
2017-07-07T00:51:45.051Z,13.28
2017-07-07T00:52:13.138Z,13.25
2017-07-07T00:52:41.345Z,13.24
2017-07-07T00:53:09.527Z,13.21
2017-07-07T00:53:37.745Z,13.25
2017-07-07T00:54:06.004Z,13.25
2017-07-07T00:54:34.231Z,13.27
2017-07-07T00:55:02.340Z,13.21
2017-07-07T00:55:30.684Z,13.21
2017-07-07T00:55:58.682Z,13.19
2017-07-07T00:56:26.820Z,13.21
2017-07-07T00:56:54.997Z,13.19
2017-07-07T00:57:23.081Z,13.2
2017-07-07T00:57:51.321Z,13.2
2017-07-07T00:58:19.354Z,13.16
2017-07-07T00:58:47.558Z,13.14
2017-07-07T00:59:15.669Z,13.17
2017-07-07T00:59:43.767Z,13.13
2017-07-07T01:00:12.105Z,13.17
2017-07-07T01:00:40.308Z,13.25
2017-07-07T01:01:08.297Z,13.17
2017-07-07T01:01:36.511Z,13.25
2017-07-07T01:02:04.711Z,13.16
2017-07-07T01:02:32.685Z,13.24
2017-07-07T01:03:00.847Z,13.25
2017-07-07T01:03:29.040Z,13.2
2017-07-07T01:03:57.234Z,13.19
2017-07-07T01:04:25.346Z,13.16
2017-07-07T01:04:53.287Z,13.19
2017-07-07T01:05:21.649Z,13.24
2017-07-07T01:05:49.860Z,13.19
2017-07-07T01:06:18.005Z,13.19
2017-07-07T01:06:46.197Z,13.17
2017-07-07T01:07:14.393Z,13.19
2017-07-07T01:07:42.514Z,13.19
2017-07-07T01:08:10.629Z,13.21
2017-07-07T01:08:38.506Z,13.21
2017-07-07T01:09:06.641Z,13.2
2017-07-07T01:09:34.834Z,13.16
2017-07-07T01:10:03.052Z,13.14
2017-07-07T01:10:31.120Z,13.09
2017-07-07T01:10:59.193Z,13.03
2017-07-07T01:11:27.443Z,13.09
2017-07-07T01:11:55.613Z,13.06
2017-07-07T01:12:23.808Z,13.13
2017-07-07T01:12:51.919Z,12.92
2017-07-07T01:13:19.936Z,13.02
2017-07-07T01:13:48.001Z,12.95
2017-07-07T01:14:16.142Z,12.96
2017-07-07T01:14:44.296Z,12.98
2017-07-07T01:15:12.519Z,12.92
2017-07-07T01:15:40.727Z,12.94
2017-07-07T01:16:08.872Z,12.91
2017-07-07T01:16:37.038Z,12.99
2017-07-07T01:17:05.119Z,12.96
2017-07-07T01:17:33.352Z,12.95
2017-07-07T01:18:01.041Z,12.84
2017-07-07T01:18:29.150Z,12.84
2017-07-07T01:18:57.419Z,12.95
2017-07-07T01:19:25.498Z,12.86
2017-07-07T01:19:53.611Z,12.84
2017-07-07T01:20:21.870Z,12.95
2017-07-07T01:20:50.082Z,12.94
2017-07-07T01:21:18.280Z,12.96
2017-07-07T01:21:46.384Z,12.88
2017-07-07T01:22:14.296Z,12.94
2017-07-07T01:22:42.241Z,12.96
2017-07-07T01:23:10.154Z,12.96
2017-07-07T01:23:38.252Z,12.84
2017-07-07T01:24:06.267Z,12.84
2017-07-07T01:24:34.286Z,12.86
2017-07-07T01:25:02.414Z,12.84
2017-07-07T01:25:30.625Z,12.84
2017-07-07T01:25:58.794Z,12.83
2017-07-07T01:26:26.992Z,12.89
2017-07-07T01:26:55.085Z,12.89
2017-07-07T01:27:23.109Z,12.89
2017-07-07T01:27:51.289Z,12.76
2017-07-07T01:28:19.791Z,12.88
2017-07-07T01:28:47.904Z,12.84
2017-07-07T01:29:16.161Z,12.83
2017-07-07T01:29:44.410Z,12.89
2017-07-07T01:30:12.485Z,12.86
2017-07-07T01:30:40.558Z,12.86
2017-07-07T01:31:08.654Z,12.94
2017-07-07T01:31:36.892Z,12.98
2017-07-07T01:32:05.105Z,12.94
2017-07-07T01:32:33.085Z,12.95
2017-07-07T01:33:01.113Z,13.02
2017-07-07T01:33:29.092Z,12.99
2017-07-07T01:33:57.293Z,12.84
2017-07-07T01:34:25.631Z,12.88
2017-07-07T01:34:53.653Z,12.94
2017-07-07T01:35:21.756Z,12.96
2017-07-07T01:35:50.037Z,12.95
2017-07-07T01:36:18.471Z,12.96
2017-07-07T01:36:46.678Z,12.83
2017-07-07T01:37:14.902Z,12.81
2017-07-07T01:37:43.094Z,12.94
2017-07-07T01:38:11.311Z,12.88
2017-07-07T01:38:39.463Z,12.88
2017-07-07T01:39:07.647Z,12.78
2017-07-07T01:39:35.747Z,12.88
2017-07-07T01:40:04.004Z,12.76
2017-07-07T01:40:32.081Z,12.91
2017-07-07T01:41:00.346Z,12.89
2017-07-07T01:41:28.582Z,12.89
2017-07-07T01:41:56.788Z,12.94
2017-07-07T01:42:24.869Z,12.83
2017-07-07T01:42:53.087Z,12.88
2017-07-07T01:43:21.232Z,12.83
2017-07-07T01:43:49.306Z,12.92
2017-07-07T01:44:17.334Z,12.83
2017-07-07T01:44:45.547Z,12.91
2017-07-07T01:45:13.657Z,12.86
2017-07-07T01:45:41.861Z,12.89
2017-07-07T01:46:10.081Z,12.89
2017-07-07T01:46:38.199Z,12.86
2017-07-07T01:47:06.293Z,12.86
2017-07-07T01:47:34.479Z,12.86
2017-07-07T01:48:02.539Z,12.81
2017-07-07T01:48:31.259Z,12.88
2017-07-07T01:48:59.354Z,12.91
2017-07-07T01:49:27.574Z,12.81
2017-07-07T01:49:55.768Z,12.89
2017-07-07T01:50:23.869Z,12.89
2017-07-07T01:50:52.149Z,12.88
2017-07-07T01:51:20.220Z,12.88
2017-07-07T01:51:48.315Z,12.76
2017-07-07T01:52:16.532Z,12.84
2017-07-07T01:52:44.746Z,12.69
2017-07-07T01:53:12.977Z,12.7
2017-07-07T01:53:41.207Z,12.62
2017-07-07T01:54:09.393Z,12.62
2017-07-07T01:54:37.466Z,12.62
2017-07-07T01:55:05.586Z,12.59
2017-07-07T01:55:33.683Z,12.59
2017-07-07T01:56:01.831Z,12.58
2017-07-07T01:56:29.964Z,12.52
2017-07-07T01:56:58.042Z,12.53
2017-07-07T01:57:26.360Z,12.56
2017-07-07T01:57:54.421Z,12.53
2017-07-07T01:58:22.661Z,12.61
2017-07-07T01:58:50.879Z,12.52
2017-07-07T01:59:19.084Z,12.53
2017-07-07T01:59:47.262Z,12.55
2017-07-07T02:00:15.468Z,12.55
2017-07-07T02:00:43.448Z,12.55
2017-07-07T02:01:11.779Z,12.61
2017-07-07T02:01:39.992Z,12.48
2017-07-07T02:02:08.229Z,12.51
2017-07-07T02:02:36.379Z,12.53
2017-07-07T02:03:04.589Z,12.53
2017-07-07T02:03:32.742Z,12.44
2017-07-07T02:04:00.963Z,12.43
2017-07-07T02:04:29.201Z,12.45
2017-07-07T02:04:57.371Z,12.45
2017-07-07T02:05:25.572Z,12.43
2017-07-07T02:05:53.759Z,12.51
2017-07-07T02:06:22.049Z,12.56
2017-07-07T02:06:50.256Z,12.44
2017-07-07T02:07:18.495Z,12.44
2017-07-07T02:07:46.711Z,12.55
2017-07-07T02:08:14.916Z,12.43
2017-07-07T02:08:43.008Z,12.52
2017-07-07T02:09:11.092Z,12.44
2017-07-07T02:09:39.198Z,12.48
2017-07-07T02:10:07.338Z,12.51
2017-07-07T02:10:35.303Z,12.48
2017-07-07T02:11:03.281Z,12.44
2017-07-07T02:11:31.663Z,12.44
2017-07-07T02:11:59.856Z,12.4
2017-07-07T02:12:27.973Z,12.36
2017-07-07T02:12:56.085Z,12.37
2017-07-07T02:13:24.266Z,12.33
2017-07-07T02:13:52.660Z,12.33
2017-07-07T02:14:20.798Z,12.23
2017-07-07T02:14:48.970Z,12.26
2017-07-07T02:15:17.182Z,12.25
2017-07-07T02:15:45.431Z,12.29
2017-07-07T02:16:13.777Z,12.34
2017-07-07T02:16:41.855Z,12.25
2017-07-07T02:17:10.074Z,12.16
2017-07-07T02:17:38.199Z,12.16
2017-07-07T02:18:06.292Z,12.13
2017-07-07T02:18:34.395Z,12.2
2017-07-07T02:19:02.410Z,12.18
2017-07-07T02:19:30.598Z,12.18
2017-07-07T02:19:58.783Z,12.28
2017-07-07T02:20:26.997Z,12.11
2017-07-07T02:20:55.213Z,12.16
2017-07-07T02:21:23.602Z,12.13
2017-07-07T02:21:51.824Z,12.15
2017-07-07T02:22:20.040Z,12.26
2017-07-07T02:22:48.024Z,12.25
2017-07-07T02:23:16.317Z,12.11
2017-07-07T02:23:44.484Z,12.18
2017-07-07T02:24:12.545Z,12.16
2017-07-07T02:24:40.762Z,12.15
2017-07-07T02:25:08.949Z,12.18
2017-07-07T02:25:37.160Z,12.15
2017-07-07T02:26:05.289Z,12.16
2017-07-07T02:26:33.594Z,12.18
2017-07-07T02:27:01.799Z,12.07
2017-07-07T02:27:29.892Z,12.08
2017-07-07T02:27:57.979Z,12.04
2017-07-07T02:28:26.214Z,11.97
2017-07-07T02:28:54.466Z,12.05
2017-07-07T02:29:22.439Z,11.98
2017-07-07T02:29:50.513Z,12
2017-07-07T02:30:18.608Z,11.95
2017-07-07T02:30:46.818Z,11.97
2017-07-07T02:31:15.065Z,12
2017-07-07T02:31:43.315Z,11.97
2017-07-07T02:32:11.537Z,12.01
2017-07-07T02:32:39.751Z,12
2017-07-07T02:33:07.897Z,11.94
2017-07-07T02:33:36.011Z,11.85
2017-07-07T02:34:04.251Z,11.85
2017-07-07T02:34:32.482Z,12
2017-07-07T02:35:00.273Z,11.91
2017-07-07T02:35:28.389Z,11.94
2017-07-07T02:35:56.410Z,11.95
2017-07-07T02:36:24.623Z,11.86
2017-07-07T02:36:52.621Z,11.89
2017-07-07T02:37:20.811Z,11.89
2017-07-07T02:37:48.945Z,11.88
2017-07-07T02:38:17.089Z,11.91
2017-07-07T02:38:45.178Z,11.88
2017-07-07T02:39:13.181Z,11.86
2017-07-07T02:39:41.265Z,11.86
2017-07-07T02:40:09.361Z,11.97
2017-07-07T02:40:37.388Z,11.91
2017-07-07T02:41:05.501Z,11.91
2017-07-07T02:41:33.516Z,11.95
2017-07-07T02:42:01.670Z,11.94
2017-07-07T02:42:29.809Z,12.01
2017-07-07T02:42:57.921Z,11.91
2017-07-07T02:43:26.024Z,11.98
2017-07-07T02:43:54.269Z,11.88
2017-07-07T02:44:22.416Z,11.98
2017-07-07T02:44:50.543Z,11.91
2017-07-07T02:45:18.639Z,11.97
2017-07-07T02:45:46.848Z,11.85
2017-07-07T02:46:14.860Z,11.88
2017-07-07T02:46:42.949Z,11.97
2017-07-07T02:47:11.071Z,11.85
2017-07-07T02:47:39.182Z,11.89
2017-07-07T02:48:07.430Z,11.97
2017-07-07T02:48:35.418Z,11.88
2017-07-07T02:49:03.547Z,11.86
2017-07-07T02:49:31.633Z,11.89
2017-07-07T02:49:59.753Z,11.84
2017-07-07T02:50:27.877Z,11.82
2017-07-07T02:50:55.887Z,11.91
2017-07-07T02:51:24.008Z,11.89
2017-07-07T02:51:52.313Z,11.94
2017-07-07T02:52:20.440Z,11.86
2017-07-07T02:52:48.569Z,12
2017-07-07T02:53:16.763Z,11.91
2017-07-07T02:53:44.969Z,11.94
2017-07-07T02:54:13.095Z,11.97
2017-07-07T02:54:41.537Z,11.98
2017-07-07T02:55:09.759Z,11.97
2017-07-07T02:55:37.963Z,12.01
2017-07-07T02:56:05.990Z,11.98
2017-07-07T02:56:34.175Z,12.03
2017-07-07T02:57:02.746Z,11.98
2017-07-07T02:57:30.969Z,11.91
2017-07-07T02:57:59.163Z,12.01
2017-07-07T02:58:27.156Z,11.95
2017-07-07T02:58:55.281Z,11.97
2017-07-07T02:59:23.177Z,11.98
2017-07-07T02:59:51.639Z,11.94
2017-07-07T03:00:19.836Z,11.88
2017-07-07T03:00:47.985Z,11.91
2017-07-07T03:01:15.922Z,11.94
2017-07-07T03:01:43.948Z,11.86
2017-07-07T03:02:12.134Z,11.91
2017-07-07T03:02:40.113Z,11.88
2017-07-07T03:03:08.327Z,12
2017-07-07T03:03:36.198Z,11.89
2017-07-07T03:04:04.174Z,11.88
2017-07-07T03:04:32.322Z,11.89
2017-07-07T03:05:00.485Z,11.97
2017-07-07T03:05:28.493Z,11.95
2017-07-07T03:05:56.498Z,11.85
2017-07-07T03:06:24.604Z,11.86
2017-07-07T03:06:52.832Z,11.88
2017-07-07T03:07:21.056Z,11.88
2017-07-07T03:07:49.257Z,11.86
2017-07-07T03:08:17.494Z,11.89
2017-07-07T03:08:45.568Z,11.82
2017-07-07T03:09:13.566Z,11.86
2017-07-07T03:09:41.694Z,11.82
2017-07-07T03:10:09.921Z,11.81
2017-07-07T03:10:38.150Z,11.79
2017-07-07T03:11:06.267Z,11.79
2017-07-07T03:11:34.393Z,11.76
2017-07-07T03:12:02.721Z,11.86
2017-07-07T03:12:30.811Z,11.89
2017-07-07T03:12:59.084Z,11.91
2017-07-07T03:13:27.180Z,11.91
2017-07-07T03:13:55.249Z,11.94
2017-07-07T03:14:23.391Z,11.95
2017-07-07T03:14:51.579Z,11.91
2017-07-07T03:15:19.577Z,11.84
2017-07-07T03:15:47.818Z,11.86
2017-07-07T03:16:15.945Z,11.86
2017-07-07T03:16:44.155Z,11.78
2017-07-07T03:17:12.429Z,11.81
2017-07-07T03:17:40.641Z,11.75
2017-07-07T03:18:08.756Z,11.78
2017-07-07T03:18:37.016Z,11.81
2017-07-07T03:19:05.282Z,11.82
2017-07-07T03:19:33.365Z,11.85
2017-07-07T03:20:01.257Z,11.88
2017-07-07T03:20:29.507Z,11.89
2017-07-07T03:20:57.633Z,11.85
2017-07-07T03:21:25.671Z,11.89
2017-07-07T03:21:53.763Z,11.91
2017-07-07T03:22:22.107Z,11.89
2017-07-07T03:22:50.229Z,11.85
2017-07-07T03:23:18.263Z,11.85
2017-07-07T03:23:46.478Z,11.91
2017-07-07T03:24:14.504Z,11.85
2017-07-07T03:24:42.603Z,11.98
2017-07-07T03:25:10.757Z,11.88
2017-07-07T03:25:38.960Z,11.86
2017-07-07T03:26:07.186Z,11.97
2017-07-07T03:26:35.270Z,11.88
2017-07-07T03:27:03.386Z,11.94
2017-07-07T03:27:31.693Z,11.91
2017-07-07T03:27:59.787Z,11.97
2017-07-07T03:28:27.924Z,11.95
2017-07-07T03:28:56.056Z,11.95
2017-07-07T03:29:24.218Z,12.11
2017-07-07T03:29:52.408Z,12.1
2017-07-07T03:30:20.648Z,12.07
2017-07-07T03:30:48.872Z,12.1
2017-07-07T03:31:17.081Z,12.13
2017-07-07T03:31:45.309Z,12.15
2017-07-07T03:32:13.597Z,12.15
2017-07-07T03:32:41.707Z,12.1
2017-07-07T03:33:09.900Z,12.11
2017-07-07T03:33:38.009Z,12.13
2017-07-07T03:34:06.023Z,12.13
2017-07-07T03:34:34.187Z,12.18
2017-07-07T03:35:02.345Z,12.15
2017-07-07T03:35:30.523Z,12.16
2017-07-07T03:35:58.643Z,12.16
2017-07-07T03:36:26.780Z,12.15
2017-07-07T03:36:54.644Z,12.15
2017-07-07T03:37:22.939Z,12.13
2017-07-07T03:37:51.152Z,12.16
2017-07-07T03:38:19.234Z,12.11
2017-07-07T03:38:47.408Z,12.19
2017-07-07T03:39:15.430Z,12.16
2017-07-07T03:39:43.658Z,12.04
2017-07-07T03:40:11.794Z,12.15
2017-07-07T03:40:39.708Z,11.98
2017-07-07T03:41:07.917Z,12
2017-07-07T03:41:35.944Z,12
2017-07-07T03:42:04.166Z,11.89
2017-07-07T03:42:32.665Z,11.95
2017-07-07T03:43:00.884Z,11.85
2017-07-07T03:43:28.916Z,11.84
2017-07-07T03:43:56.813Z,11.91
2017-07-07T03:44:25.054Z,11.89
2017-07-07T03:44:53.153Z,11.88
2017-07-07T03:45:21.291Z,11.94
2017-07-07T03:45:49.485Z,11.86
2017-07-07T03:46:17.511Z,11.84
2017-07-07T03:46:45.727Z,11.88
2017-07-07T03:47:13.941Z,11.89
2017-07-07T03:47:42.227Z,11.97
2017-07-07T03:48:10.307Z,11.94
2017-07-07T03:48:38.502Z,11.88
2017-07-07T03:49:06.704Z,11.91
2017-07-07T03:49:34.707Z,11.91
2017-07-07T03:50:02.909Z,11.88
2017-07-07T03:50:31.181Z,11.88
2017-07-07T03:50:59.319Z,11.91
2017-07-07T03:51:27.520Z,11.88
2017-07-07T03:51:55.590Z,11.91
2017-07-07T03:52:23.691Z,11.88
2017-07-07T03:52:51.885Z,11.85
2017-07-07T03:53:19.889Z,11.89
2017-07-07T03:53:47.808Z,11.85
2017-07-07T03:54:16.048Z,11.89
2017-07-07T03:54:44.332Z,12.03
2017-07-07T03:55:12.488Z,12
2017-07-07T03:55:40.720Z,12.04
2017-07-07T03:56:09.001Z,11.95
2017-07-07T03:56:37.102Z,11.98
2017-07-07T03:57:05.199Z,12.04
2017-07-07T03:57:33.527Z,12.1
2017-07-07T03:58:01.640Z,12.05
2017-07-07T03:58:29.711Z,12.13
2017-07-07T03:58:57.818Z,12.08
2017-07-07T03:59:25.899Z,12.15
2017-07-07T03:59:53.891Z,12.13
2017-07-07T04:00:22.116Z,12.13
2017-07-07T04:00:50.133Z,12.13
2017-07-07T04:01:18.179Z,12.13
2017-07-07T04:01:46.289Z,12.11
2017-07-07T04:02:14.513Z,12.1
2017-07-07T04:02:42.867Z,12.19
2017-07-07T04:03:11.057Z,12.1
2017-07-07T04:03:39.397Z,12.13
2017-07-07T04:04:07.604Z,12.1
2017-07-07T04:04:35.843Z,12.13
2017-07-07T04:05:04.064Z,12.15
2017-07-07T04:05:32.280Z,12.15
2017-07-07T04:06:00.594Z,12.2
2017-07-07T04:06:28.845Z,12.18
2017-07-07T04:06:57.066Z,12.18
2017-07-07T04:07:25.194Z,12.15
2017-07-07T04:07:53.379Z,12.16
2017-07-07T04:08:21.590Z,12.16
2017-07-07T04:08:49.813Z,12.15
2017-07-07T04:09:17.943Z,12.18
2017-07-07T04:09:46.146Z,12.16
2017-07-07T04:10:14.261Z,12.19
2017-07-07T04:10:42.452Z,12.13
2017-07-07T04:11:10.575Z,12.25
2017-07-07T04:11:38.754Z,12.2
2017-07-07T04:12:06.872Z,12.13
2017-07-07T04:12:34.999Z,12.15
2017-07-07T04:13:03.319Z,12.18
2017-07-07T04:13:31.443Z,12.26
2017-07-07T04:13:59.581Z,12.23
2017-07-07T04:14:27.733Z,12.23
2017-07-07T04:14:55.829Z,12.28
2017-07-07T04:15:24.062Z,12.31
2017-07-07T04:15:52.147Z,12.38
2017-07-07T04:16:20.266Z,12.36
2017-07-07T04:16:48.483Z,12.34
2017-07-07T04:17:16.581Z,12.33
2017-07-07T04:17:44.709Z,12.36
2017-07-07T04:18:13.034Z,12.38
2017-07-07T04:18:41.139Z,12.31
2017-07-07T04:19:09.066Z,12.37
2017-07-07T04:19:37.284Z,12.31
2017-07-07T04:20:05.680Z,12.38
2017-07-07T04:20:33.686Z,12.37
2017-07-07T04:21:01.744Z,12.37
2017-07-07T04:21:29.862Z,12.33
2017-07-07T04:21:58.054Z,12.36
2017-07-07T04:22:26.282Z,12.36
2017-07-07T04:22:54.622Z,12.34
2017-07-07T04:23:22.836Z,12.23
2017-07-07T04:23:50.730Z,12.31
2017-07-07T04:24:18.983Z,12.37
2017-07-07T04:24:47.243Z,12.28
2017-07-07T04:25:15.424Z,12.26
2017-07-07T04:25:43.578Z,12.29
2017-07-07T04:26:11.721Z,12.36
2017-07-07T04:26:39.861Z,12.29
2017-07-07T04:27:08.059Z,12.2
2017-07-07T04:27:36.253Z,12.23
2017-07-07T04:28:04.548Z,12.26
2017-07-07T04:28:32.748Z,12.26
2017-07-07T04:29:00.963Z,12.25
2017-07-07T04:29:28.968Z,12.37
2017-07-07T04:29:57.076Z,12.29
2017-07-07T04:30:25.222Z,12.28
2017-07-07T04:30:53.385Z,12.4
2017-07-07T04:31:21.606Z,12.33
2017-07-07T04:31:49.710Z,12.33
2017-07-07T04:32:17.910Z,12.29
2017-07-07T04:32:46.123Z,12.28
2017-07-07T04:33:14.486Z,12.26
2017-07-07T04:33:42.565Z,12.23
2017-07-07T04:34:10.777Z,12.25
2017-07-07T04:34:38.963Z,12.25
2017-07-07T04:35:07.145Z,12.16
2017-07-07T04:35:35.166Z,12.15
2017-07-07T04:36:03.294Z,12.2
2017-07-07T04:36:31.393Z,12.11
2017-07-07T04:36:59.789Z,12.16
2017-07-07T04:37:27.934Z,12.15
2017-07-07T04:37:56.046Z,12.07
2017-07-07T04:38:24.398Z,12.07
2017-07-07T04:38:52.639Z,12.08
2017-07-07T04:39:20.878Z,12.11
2017-07-07T04:39:48.989Z,12.03
2017-07-07T04:40:17.140Z,11.94
2017-07-07T04:40:45.378Z,11.95
2017-07-07T04:41:13.618Z,11.85
2017-07-07T04:41:41.866Z,11.95
2017-07-07T04:42:10.092Z,11.95
2017-07-07T04:42:38.177Z,11.85
2017-07-07T04:43:06.507Z,11.84
2017-07-07T04:43:34.730Z,11.86
2017-07-07T04:44:02.965Z,11.76
2017-07-07T04:44:31.164Z,11.78
2017-07-07T04:44:59.356Z,11.71
2017-07-07T04:45:27.354Z,11.76
2017-07-07T04:45:55.251Z,11.68
2017-07-07T04:46:23.447Z,11.67
2017-07-07T04:46:51.656Z,11.66
2017-07-07T04:47:19.777Z,11.63
2017-07-07T04:47:48.017Z,11.7
2017-07-07T04:48:16.316Z,11.68
2017-07-07T04:48:44.411Z,11.57
2017-07-07T04:49:12.575Z,11.61
2017-07-07T04:49:40.811Z,11.59
2017-07-07T04:50:09.023Z,11.67
2017-07-07T04:50:37.124Z,11.64
2017-07-07T04:51:05.401Z,11.57
2017-07-07T04:51:33.539Z,11.59
2017-07-07T04:52:01.648Z,11.52
2017-07-07T04:52:29.873Z,11.53
2017-07-07T04:52:58.085Z,11.53
2017-07-07T04:53:26.426Z,11.48
2017-07-07T04:53:54.582Z,11.42
2017-07-07T04:54:22.789Z,11.45
2017-07-07T04:54:51.012Z,11.46
2017-07-07T04:55:19.204Z,11.34
2017-07-07T04:55:47.310Z,11.45
2017-07-07T04:56:15.405Z,11.34
2017-07-07T04:56:43.545Z,11.39
2017-07-07T04:57:11.653Z,11.38
2017-07-07T04:57:39.772Z,11.43
2017-07-07T04:58:08.013Z,11.35
2017-07-07T04:58:36.337Z,11.38
2017-07-07T04:59:04.453Z,11.34
2017-07-07T04:59:32.558Z,11.38
2017-07-07T05:00:00.772Z,11.38
2017-07-07T05:00:28.990Z,11.35
2017-07-07T05:00:57.212Z,11.41
2017-07-07T05:01:25.212Z,11.33
2017-07-07T05:01:53.402Z,11.43
2017-07-07T05:02:21.427Z,11.27
2017-07-07T05:02:49.818Z,11.27
2017-07-07T05:03:17.837Z,11.3
2017-07-07T05:03:46.152Z,11.33
2017-07-07T05:04:14.355Z,11.28
2017-07-07T05:04:42.538Z,11.33
2017-07-07T05:05:10.768Z,11.31
2017-07-07T05:05:38.952Z,11.3
2017-07-07T05:06:07.113Z,11.3
2017-07-07T05:06:35.321Z,11.33
2017-07-07T05:07:03.574Z,11.35
2017-07-07T05:07:31.689Z,11.31
2017-07-07T05:07:59.903Z,11.39
2017-07-07T05:08:28.128Z,11.33
2017-07-07T05:08:56.293Z,11.38
2017-07-07T05:09:24.416Z,11.56
2017-07-07T05:09:52.440Z,11.52
2017-07-07T05:10:20.458Z,11.45
2017-07-07T05:10:48.563Z,11.46
2017-07-07T05:11:16.766Z,11.48
2017-07-07T05:11:44.986Z,11.48
2017-07-07T05:12:12.993Z,11.48
2017-07-07T05:12:41.557Z,11.61
2017-07-07T05:13:09.691Z,11.57
2017-07-07T05:13:37.878Z,11.52
2017-07-07T05:14:06.086Z,11.56
2017-07-07T05:14:34.269Z,11.63
2017-07-07T05:15:02.426Z,11.51
2017-07-07T05:15:30.673Z,11.59
2017-07-07T05:15:58.801Z,11.53
2017-07-07T05:16:26.930Z,11.6
2017-07-07T05:16:54.954Z,11.67
2017-07-07T05:17:23.088Z,11.56
2017-07-07T05:17:51.173Z,11.53
2017-07-07T05:18:19.422Z,11.57
2017-07-07T05:18:47.752Z,11.52
2017-07-07T05:19:15.712Z,11.67
2017-07-07T05:19:43.911Z,11.64
2017-07-07T05:20:12.067Z,11.66
2017-07-07T05:20:40.546Z,11.52
2017-07-07T05:21:08.677Z,11.48
2017-07-07T05:21:36.882Z,11.56
2017-07-07T05:22:04.906Z,11.56
2017-07-07T05:22:33.129Z,11.52
2017-07-07T05:23:01.333Z,11.53
2017-07-07T05:23:29.463Z,11.52
2017-07-07T05:23:58.116Z,11.56
2017-07-07T05:24:26.399Z,11.51
2017-07-07T05:24:54.494Z,11.52
2017-07-07T05:25:22.704Z,11.52
2017-07-07T05:25:50.705Z,11.51
2017-07-07T05:26:18.905Z,11.46
2017-07-07T05:26:47.031Z,11.48
2017-07-07T05:27:15.276Z,11.48
2017-07-07T05:27:43.469Z,11.43
2017-07-07T05:28:11.679Z,11.42
2017-07-07T05:28:39.798Z,11.39
2017-07-07T05:29:08.138Z,11.45
2017-07-07T05:29:36.305Z,11.46
2017-07-07T05:30:04.428Z,11.42
2017-07-07T05:30:32.548Z,11.45
2017-07-07T05:31:00.753Z,11.53
2017-07-07T05:31:28.971Z,11.41
2017-07-07T05:31:57.166Z,11.43
2017-07-07T05:32:25.256Z,11.56
2017-07-07T05:32:53.495Z,11.42
2017-07-07T05:33:21.728Z,11.45
2017-07-07T05:33:50.089Z,11.48
2017-07-07T05:34:18.157Z,11.45
2017-07-07T05:34:46.246Z,11.35
2017-07-07T05:35:14.445Z,11.43
2017-07-07T05:35:42.493Z,11.34
2017-07-07T05:36:10.599Z,11.41
2017-07-07T05:36:38.706Z,11.48
2017-07-07T05:37:06.736Z,11.42
2017-07-07T05:37:34.839Z,11.35
2017-07-07T05:38:03.002Z,11.33
2017-07-07T05:38:31.086Z,11.39
2017-07-07T05:38:59.305Z,11.3
2017-07-07T05:39:27.539Z,11.34
2017-07-07T05:39:55.757Z,11.28
2017-07-07T05:40:23.891Z,11.39
2017-07-07T05:40:52.100Z,11.24
2017-07-07T05:41:20.172Z,11.26
2017-07-07T05:41:48.333Z,11.28
2017-07-07T05:42:16.422Z,11.24
2017-07-07T05:42:44.412Z,11.21
2017-07-07T05:43:12.654Z,11.33
2017-07-07T05:43:40.739Z,11.2
2017-07-07T05:44:09.032Z,11.34
2017-07-07T05:44:37.326Z,11.27
2017-07-07T05:45:05.550Z,11.21
2017-07-07T05:45:33.713Z,11.24
2017-07-07T05:46:01.939Z,11.26
2017-07-07T05:46:30.698Z,11.21
2017-07-07T05:46:58.982Z,11.23
2017-07-07T05:47:27.058Z,11.16
2017-07-07T05:47:55.283Z,11.24
2017-07-07T05:48:23.496Z,11.21
2017-07-07T05:48:51.640Z,11.15
2017-07-07T05:49:19.694Z,11.13
2017-07-07T05:49:47.814Z,11.12
2017-07-07T05:50:15.895Z,11.18
2017-07-07T05:50:44.053Z,11.12
2017-07-07T05:51:12.328Z,11.16
2017-07-07T05:51:40.501Z,11.15
2017-07-07T05:52:08.620Z,11.09
2017-07-07T05:52:36.768Z,11.13
2017-07-07T05:53:04.848Z,11.02
2017-07-07T05:53:33.008Z,11.15
2017-07-07T05:54:01.121Z,11.12
2017-07-07T05:54:29.335Z,11.09
2017-07-07T05:54:57.531Z,11.03
2017-07-07T05:55:25.739Z,10.97
2017-07-07T05:55:53.844Z,11.02
2017-07-07T05:56:21.979Z,11.06
2017-07-07T05:56:50.234Z,11.03
2017-07-07T05:57:18.303Z,10.94
2017-07-07T05:57:46.539Z,10.94
2017-07-07T05:58:14.647Z,10.95
2017-07-07T05:58:42.783Z,10.84
2017-07-07T05:59:10.979Z,10.8
2017-07-07T05:59:39.133Z,10.85
2017-07-07T06:00:07.412Z,10.8
2017-07-07T06:00:35.323Z,10.8
2017-07-07T06:01:03.387Z,10.79
2017-07-07T06:01:31.557Z,10.84
2017-07-07T06:01:59.673Z,10.73
2017-07-07T06:02:27.891Z,10.83
2017-07-07T06:02:56.108Z,10.79
2017-07-07T06:03:24.234Z,10.79
2017-07-07T06:03:52.410Z,10.84