createdAt,value
2022-12-24T00:00:04.638Z,99.99
2022-12-24T00:01:04.512Z,99.99
2022-12-24T00:02:04.500Z,99.99
2022-12-24T00:03:25.420Z,99.99
2022-12-24T00:04:04.275Z,99.99
2022-12-24T00:05:04.204Z,99.99
2022-12-24T00:06:04.115Z,99.99
2022-12-24T00:07:04.037Z,99.99
2022-12-24T00:08:03.957Z,99.99
2022-12-24T00:09:24.886Z,99.99
2022-12-24T00:10:03.814Z,99.99
2022-12-24T00:11:03.734Z,99.99
2022-12-24T00:12:03.637Z,99.99
2022-12-24T00:13:03.567Z,99.99
2022-12-24T00:14:03.505Z,99.99
2022-12-24T00:15:24.388Z,99.99
2022-12-24T00:16:03.314Z,99.99
2022-12-24T00:17:03.315Z,99.99
2022-12-24T00:18:03.150Z,99.99
2022-12-24T00:19:03.079Z,99.99
2022-12-24T00:20:03.006Z,99.99
2022-12-24T00:21:23.899Z,99.99
2022-12-24T00:22:02.828Z,99.99
2022-12-24T00:23:02.757Z,99.99
2022-12-24T00:24:02.679Z,99.99
2022-12-24T00:25:02.601Z,99.99
2022-12-24T00:26:02.525Z,99.99
2022-12-24T00:27:23.431Z,99.99
2022-12-24T00:28:02.373Z,99.99
2022-12-24T00:29:02.296Z,99.99
2022-12-24T00:30:02.290Z,99.99
2022-12-24T00:31:02.143Z,99.99
2022-12-24T00:32:02.044Z,99.99
2022-12-24T00:33:24.779Z,99.99
2022-12-24T00:34:01.886Z,99.99
2022-12-24T00:35:01.816Z,99.99
2022-12-24T00:36:01.726Z,99.99
2022-12-24T00:37:01.641Z,99.99
2022-12-24T00:38:01.554Z,99.99
2022-12-24T00:39:22.480Z,99.99
2022-12-24T00:40:01.392Z,99.99
2022-12-24T00:41:01.325Z,99.99
2022-12-24T00:42:01.238Z,99.99
2022-12-24T00:43:01.165Z,99.99
2022-12-24T00:44:01.080Z,99.99
2022-12-24T00:45:21.989Z,99.99
2022-12-24T00:46:01.040Z,99.99
2022-12-24T00:47:00.850Z,99.99
2022-12-24T00:48:00.775Z,99.99
2022-12-24T00:49:00.681Z,99.99
2022-12-24T00:50:00.607Z,99.99
2022-12-24T00:51:21.591Z,99.99
2022-12-24T00:52:00.429Z,99.99
2022-12-24T00:53:00.359Z,99.99
2022-12-24T00:54:00.281Z,99.99
2022-12-24T00:55:00.207Z,99.99
2022-12-24T00:56:00.125Z,99.99
2022-12-24T00:57:21.021Z,99.99
2022-12-24T00:57:59.949Z,99.99
2022-12-24T00:58:59.879Z,99.99
2022-12-24T00:59:59.797Z,99.99
2022-12-24T01:00:59.786Z,99.99
2022-12-24T01:01:59.738Z,99.99
2022-12-24T01:03:20.581Z,99.99
2022-12-24T01:03:59.473Z,99.99
2022-12-24T01:04:59.391Z,99.99
2022-12-24T01:05:59.323Z,99.99
2022-12-24T01:06:59.268Z,99.99
2022-12-24T01:07:59.150Z,99.99
2022-12-24T01:09:20.075Z,99.99
2022-12-24T01:09:58.986Z,99.99
2022-12-24T01:10:58.915Z,99.99
2022-12-24T01:11:58.832Z,99.99
2022-12-24T01:12:58.759Z,99.99
2022-12-24T01:13:58.670Z,99.99
2022-12-24T01:15:19.580Z,99.99
2022-12-24T01:15:58.581Z,99.99
2022-12-24T01:16:58.440Z,99.99
2022-12-24T01:17:58.381Z,99.99
2022-12-24T01:18:58.277Z,99.99
2022-12-24T01:19:58.192Z,99.99
2022-12-24T01:21:19.105Z,99.99
2022-12-24T01:21:58.026Z,99.99
2022-12-24T01:22:57.953Z,99.99
2022-12-24T01:23:57.865Z,99.99
2022-12-24T01:24:57.806Z,99.99
2022-12-24T01:25:57.714Z,99.99
2022-12-24T01:27:18.617Z,99.99
2022-12-24T01:27:57.551Z,99.99
2022-12-24T01:28:57.508Z,99.99
2022-12-24T01:29:57.401Z,99.99
2022-12-24T01:30:57.443Z,99.99
2022-12-24T01:31:57.237Z,99.99
2022-12-24T01:33:18.153Z,99.99
2022-12-24T01:33:57.077Z,99.99
2022-12-24T01:34:56.990Z,99.99
2022-12-24T01:35:56.909Z,99.99
2022-12-24T01:36:56.842Z,99.99
2022-12-24T01:37:56.755Z,99.99
2022-12-24T01:39:17.658Z,99.99
2022-12-24T01:39:56.582Z,99.99
2022-12-24T01:40:56.519Z,99.99
2022-12-24T01:41:56.434Z,99.99
2022-12-24T01:42:56.343Z,99.99
2022-12-24T01:43:56.275Z,99.99
2022-12-24T01:45:17.163Z,99.99
2022-12-24T01:45:56.146Z,99.99
2022-12-24T01:46:56.061Z,99.99
2022-12-24T01:47:55.961Z,99.99
2022-12-24T01:48:55.865Z,99.99
2022-12-24T01:49:55.785Z,99.99
2022-12-24T01:51:16.696Z,99.99
2022-12-24T01:51:55.628Z,99.99
2022-12-24T01:52:55.562Z,99.99
2022-12-24T01:53:55.460Z,99.99
2022-12-24T01:54:55.415Z,99.99
2022-12-24T01:55:55.303Z,99.99
2022-12-24T01:57:16.220Z,99.99
2022-12-24T01:57:55.169Z,99.99
2022-12-24T01:58:55.079Z,99.99
2022-12-24T01:59:54.983Z,99.99
2022-12-24T02:00:54.913Z,99.99
2022-12-24T02:01:54.909Z,99.99
2022-12-24T02:03:15.802Z,99.99
2022-12-24T02:03:54.826Z,99.99
2022-12-24T02:04:54.583Z,99.99
2022-12-24T02:05:54.537Z,99.99
2022-12-24T02:06:54.419Z,99.99
2022-12-24T02:07:54.335Z,99.99
2022-12-24T02:09:15.252Z,99.99
2022-12-24T02:09:54.179Z,99.99
2022-12-24T02:10:54.123Z,99.99
2022-12-24T02:11:54.048Z,99.99
2022-12-24T02:12:53.950Z,99.99
2022-12-24T02:13:53.864Z,99.99
2022-12-24T02:15:14.763Z,99.99
2022-12-24T02:15:53.757Z,99.99
2022-12-24T02:16:53.650Z,99.99
2022-12-24T02:17:53.555Z,99.99
2022-12-24T02:18:53.465Z,99.99
2022-12-24T02:19:53.379Z,99.99
2022-12-24T02:21:14.274Z,99.99
2022-12-24T02:21:53.211Z,99.99
2022-12-24T02:22:53.147Z,99.99
2022-12-24T02:23:53.072Z,99.99
2022-12-24T02:24:52.987Z,99.99
2022-12-24T02:25:52.912Z,99.99
2022-12-24T02:27:13.790Z,99.99
2022-12-24T02:27:52.747Z,99.99
2022-12-24T02:28:52.667Z,99.99
2022-12-24T02:29:52.592Z,99.99
2022-12-24T02:30:52.572Z,99.99
2022-12-24T02:31:52.456Z,99.99
2022-12-24T02:33:13.312Z,99.99
2022-12-24T02:33:52.257Z,99.99
2022-12-24T02:34:52.179Z,99.99
2022-12-24T02:35:52.108Z,99.99
2022-12-24T02:36:52.019Z,99.99
2022-12-24T02:37:51.932Z,99.99
2022-12-24T02:39:12.861Z,99.99
2022-12-24T02:39:51.785Z,99.99
2022-12-24T02:40:51.685Z,99.99
2022-12-24T02:41:51.635Z,99.99
2022-12-24T02:42:51.548Z,99.99
2022-12-24T02:43:51.470Z,99.99
2022-12-24T02:45:12.360Z,99.99
2022-12-24T02:45:56.865Z,99.99
2022-12-24T02:46:51.335Z,99.99
2022-12-24T02:47:51.128Z,99.99
2022-12-24T02:48:51.054Z,99.99
2022-12-24T02:49:50.971Z,99.99
2022-12-24T02:51:11.962Z,99.99
2022-12-24T02:51:50.814Z,99.99
2022-12-24T02:52:50.723Z,99.99
2022-12-24T02:53:50.658Z,99.99
2022-12-24T02:54:50.565Z,99.99
2022-12-24T02:55:50.488Z,99.99
2022-12-24T02:57:11.398Z,99.99
2022-12-24T02:57:50.325Z,99.99
2022-12-24T02:58:50.242Z,99.99
2022-12-24T02:59:50.191Z,99.99
2022-12-24T03:00:50.143Z,99.99
2022-12-24T03:01:50.171Z,99.99
2022-12-24T03:03:11.014Z,99.99
2022-12-24T03:03:49.859Z,99.99
2022-12-24T03:04:49.766Z,99.99
2022-12-24T03:05:49.699Z,99.99
2022-12-24T03:06:49.608Z,99.99
2022-12-24T03:07:49.530Z,99.99
2022-12-24T03:09:10.436Z,99.99
2022-12-24T03:09:49.372Z,99.99
2022-12-24T03:10:49.288Z,99.99
2022-12-24T03:11:49.215Z,99.99
2022-12-24T03:12:49.111Z,99.99
2022-12-24T03:13:49.064Z,99.99
2022-12-24T03:15:09.943Z,99.99
2022-12-24T03:15:48.960Z,99.99
2022-12-24T03:16:48.892Z,99.99
2022-12-24T03:17:48.723Z,99.99
2022-12-24T03:18:48.648Z,99.99
2022-12-24T03:19:48.563Z,99.99
2022-12-24T03:21:09.464Z,99.99
2022-12-24T03:21:48.413Z,99.99
2022-12-24T03:22:48.336Z,99.99
2022-12-24T03:23:48.238Z,99.99
2022-12-24T03:24:48.166Z,99.99
2022-12-24T03:25:48.083Z,99.99
2022-12-24T03:27:08.979Z,99.99
2022-12-24T03:27:47.919Z,99.99
2022-12-24T03:28:47.840Z,99.99
2022-12-24T03:29:47.749Z,99.99
2022-12-24T03:30:47.685Z,99.99
2022-12-24T03:31:47.681Z,99.99
2022-12-24T03:33:08.487Z,99.99
2022-12-24T03:33:47.447Z,99.99
2022-12-24T03:34:47.353Z,99.99
2022-12-24T03:35:47.270Z,99.99
2022-12-24T03:36:47.203Z,99.99
2022-12-24T03:37:47.119Z,99.99
2022-12-24T03:39:08.005Z,99.99
2022-12-24T03:39:46.961Z,99.99
2022-12-24T03:40:46.881Z,99.99
2022-12-24T03:41:46.796Z,99.99
2022-12-24T03:42:46.707Z,99.99
2022-12-24T03:43:46.626Z,99.99
2022-12-24T03:45:07.529Z,99.99
2022-12-24T03:45:46.477Z,99.99
2022-12-24T03:46:46.402Z,99.99
2022-12-24T03:47:46.311Z,99.99
2022-12-24T03:48:46.221Z,99.99
2022-12-24T03:49:46.153Z,99.99
2022-12-24T03:51:07.035Z,99.99
2022-12-24T03:51:45.980Z,99.99
2022-12-24T03:52:46.639Z,99.99
2022-12-24T03:53:45.836Z,99.99
2022-12-24T03:54:45.735Z,99.99
2022-12-24T03:55:45.656Z,99.99
2022-12-24T03:57:06.555Z,99.99
2022-12-24T03:57:45.507Z,99.99
2022-12-24T03:58:45.413Z,99.99
2022-12-24T03:59:45.340Z,99.99
2022-12-24T04:00:45.303Z,99.99
2022-12-24T04:01:45.244Z,99.99
2022-12-24T04:03:06.127Z,99.99
2022-12-24T04:03:45.019Z,99.99
2022-12-24T04:04:44.954Z,99.99
2022-12-24T04:05:44.849Z,99.99
2022-12-24T04:06:44.764Z,99.99
2022-12-24T04:07:44.695Z,99.99
2022-12-24T04:09:05.591Z,99.99
2022-12-24T04:09:44.539Z,99.99
2022-12-24T04:10:44.458Z,99.99
2022-12-24T04:11:44.381Z,99.99
2022-12-24T04:12:44.291Z,99.99
2022-12-24T04:13:44.229Z,99.99
2022-12-24T04:15:05.097Z,99.99
2022-12-24T04:15:44.046Z,99.99
2022-12-24T04:16:43.987Z,99.99
2022-12-24T04:17:43.889Z,99.99
2022-12-24T04:18:43.809Z,99.99
2022-12-24T04:19:43.721Z,99.99
2022-12-24T04:21:04.642Z,99.99
2022-12-24T04:21:43.570Z,99.99
2022-12-24T04:22:43.483Z,99.99
2022-12-24T04:23:43.410Z,99.99
2022-12-24T04:24:43.315Z,99.99
2022-12-24T04:25:43.233Z,99.99
2022-12-24T04:27:04.141Z,99.99
2022-12-24T04:27:43.095Z,99.99
2022-12-24T04:28:42.994Z,99.99
2022-12-24T04:29:42.920Z,99.99
2022-12-24T04:30:42.840Z,99.99
2022-12-24T04:31:42.769Z,99.99
2022-12-24T04:33:03.656Z,99.99
2022-12-24T04:33:42.602Z,99.99
2022-12-24T04:34:42.508Z,99.99
2022-12-24T04:35:42.460Z,99.99
2022-12-24T04:36:42.347Z,99.99
2022-12-24T04:37:42.277Z,99.99
2022-12-24T04:39:03.174Z,99.99
2022-12-24T04:39:42.126Z,99.99
2022-12-24T04:40:42.026Z,99.99
2022-12-24T04:41:41.949Z,99.99
2022-12-24T04:42:41.871Z,99.99
2022-12-24T04:43:41.796Z,99.99
2022-12-24T04:45:02.678Z,99.99
2022-12-24T04:45:41.709Z,99.99
2022-12-24T04:46:41.545Z,99.99
2022-12-24T04:47:41.467Z,99.99
2022-12-24T04:48:41.388Z,99.99
2022-12-24T04:49:41.299Z,99.99
2022-12-24T04:51:02.193Z,99.99
2022-12-24T04:51:41.151Z,99.99
2022-12-24T04:52:41.055Z,99.99
2022-12-24T04:53:40.987Z,99.99
2022-12-24T04:54:40.890Z,99.99
2022-12-24T04:55:40.828Z,99.99
2022-12-24T04:57:01.715Z,99.99
2022-12-24T04:57:40.660Z,99.99
2022-12-24T04:58:40.565Z,99.99
2022-12-24T04:59:40.500Z,99.99
2022-12-24T05:00:40.413Z,99.99
2022-12-24T05:01:40.419Z,99.99
2022-12-24T05:03:01.300Z,99.99
2022-12-24T05:03:40.183Z,99.99
2022-12-24T05:04:40.110Z,99.99
2022-12-24T05:05:40.015Z,99.99
2022-12-24T05:06:39.926Z,99.99
2022-12-24T05:07:39.842Z,99.99
2022-12-24T05:09:00.755Z,99.99
2022-12-24T05:09:39.703Z,99.99
2022-12-24T05:10:39.619Z,99.99
2022-12-24T05:11:39.524Z,99.99
2022-12-24T05:12:39.441Z,99.99
2022-12-24T05:13:46.280Z,99.99
2022-12-24T05:15:00.266Z,99.99
2022-12-24T05:15:39.198Z,99.99
2022-12-24T05:16:39.138Z,99.99
2022-12-24T05:17:39.049Z,99.99
2022-12-24T05:18:38.956Z,99.99
2022-12-24T05:19:38.889Z,99.99
2022-12-24T05:20:59.774Z,99.99
2022-12-24T05:21:38.710Z,99.99
2022-12-24T05:22:38.637Z,99.99
2022-12-24T05:23:38.565Z,99.99
2022-12-24T05:24:38.474Z,99.99
2022-12-24T05:25:38.387Z,99.99
2022-12-24T05:26:59.301Z,99.99
2022-12-24T05:27:38.244Z,99.99
2022-12-24T05:28:38.159Z,99.99
2022-12-24T05:29:38.074Z,99.99
2022-12-24T05:30:38.065Z,99.99
2022-12-24T05:31:37.903Z,99.99
2022-12-24T05:32:58.809Z,99.99
2022-12-24T05:33:37.747Z,99.99
2022-12-24T05:34:37.666Z,99.99
2022-12-24T05:35:37.585Z,99.99
2022-12-24T05:36:37.491Z,99.99
2022-12-24T05:37:37.415Z,99.99
2022-12-24T05:38:58.334Z,99.99
2022-12-24T05:39:37.269Z,99.99
2022-12-24T05:40:37.172Z,99.99
2022-12-24T05:41:37.111Z,99.99
2022-12-24T05:42:37.015Z,99.99
2022-12-24T05:43:36.932Z,99.99
2022-12-24T05:44:57.843Z,99.99
2022-12-24T05:45:36.785Z,99.99
2022-12-24T05:46:36.714Z,99.99
2022-12-24T05:47:42.848Z,99.99
2022-12-24T05:48:36.537Z,99.99
2022-12-24T05:49:36.470Z,99.99
2022-12-24T05:50:57.340Z,99.99
2022-12-24T05:51:36.302Z,99.99
2022-12-24T05:52:36.202Z,99.99
2022-12-24T05:53:36.125Z,99.99
2022-12-24T05:54:36.037Z,99.99
2022-12-24T05:55:35.974Z,99.99
2022-12-24T05:56:56.863Z,99.99
2022-12-24T05:57:35.801Z,99.99
2022-12-24T05:58:35.729Z,99.99
2022-12-24T05:59:35.652Z,99.99
2022-12-24T06:00:35.566Z,99.99
2022-12-24T06:01:35.557Z,99.99
2022-12-24T06:02:56.480Z,99.99
2022-12-24T06:03:35.327Z,99.99
2022-12-24T06:04:35.270Z,99.99
2022-12-24T06:05:35.176Z,99.99
2022-12-24T06:06:35.070Z,99.99
2022-12-24T06:07:35.004Z,99.99
2022-12-24T06:08:55.922Z,99.99
2022-12-24T06:09:34.833Z,99.99
2022-12-24T06:10:34.758Z,99.99
2022-12-24T06:11:34.693Z,99.99
2022-12-24T06:12:34.589Z,99.99
2022-12-24T06:13:34.531Z,99.99
2022-12-24T06:14:55.409Z,99.99
2022-12-24T06:15:34.426Z,99.99
2022-12-24T06:16:34.308Z,99.99
2022-12-24T06:17:34.212Z,99.99
2022-12-24T06:18:34.094Z,99.99
2022-12-24T06:19:34.016Z,99.99
2022-12-24T06:20:54.919Z,99.99
2022-12-24T06:21:33.868Z,99.99
2022-12-24T06:22:33.779Z,99.99
2022-12-24T06:23:33.735Z,99.99
2022-12-24T06:24:33.613Z,99.99
2022-12-24T06:25:33.550Z,99.99
2022-12-24T06:26:54.459Z,99.99
2022-12-24T06:27:33.377Z,99.99
2022-12-24T06:28:35.060Z,99.99
2022-12-24T06:29:33.244Z,99.99
2022-12-24T06:30:33.139Z,99.99
2022-12-24T06:31:33.147Z,99.99
2022-12-24T06:32:53.963Z,99.99
2022-12-24T06:33:32.897Z,99.99
2022-12-24T06:34:32.822Z,99.99
2022-12-24T06:35:32.735Z,99.99
2022-12-24T06:36:32.645Z,99.99
2022-12-24T06:37:32.562Z,99.99
2022-12-24T06:38:53.484Z,99.99
2022-12-24T06:39:32.395Z,99.99
2022-12-24T06:40:32.322Z,99.99
2022-12-24T06:41:32.244Z,99.99
2022-12-24T06:42:32.169Z,99.99
2022-12-24T06:43:32.075Z,99.99
2022-12-24T06:44:52.974Z,99.99
2022-12-24T06:45:31.907Z,99.99
2022-12-24T06:46:31.914Z,99.99
2022-12-24T06:47:31.755Z,99.99
2022-12-24T06:48:31.684Z,99.99
2022-12-24T06:49:31.584Z,99.99
2022-12-24T06:50:52.503Z,99.99
2022-12-24T06:51:31.440Z,99.99
2022-12-24T06:52:31.355Z,99.99
2022-12-24T06:53:31.287Z,99.99
2022-12-24T06:54:31.193Z,99.99
2022-12-24T06:55:31.111Z,99.99
2022-12-24T06:56:52.012Z,99.99
2022-12-24T06:57:30.974Z,99.99
2022-12-24T06:58:30.870Z,99.99
2022-12-24T06:59:30.783Z,99.99
2022-12-24T07:00:30.749Z,99.99
2022-12-24T07:01:30.699Z,99.99
2022-12-24T07:02:51.552Z,99.99
2022-12-24T07:03:30.505Z,99.99
2022-12-24T07:04:30.451Z,99.99
2022-12-24T07:05:30.300Z,99.99
2022-12-24T07:06:30.229Z,99.99
2022-12-24T07:07:30.145Z,99.99
2022-12-24T07:08:51.039Z,99.99
2022-12-24T07:09:29.981Z,99.99
2022-12-24T07:10:29.942Z,99.99
2022-12-24T07:11:29.821Z,99.99
2022-12-24T07:12:29.745Z,99.99
2022-12-24T07:13:29.650Z,99.99
2022-12-24T07:14:50.552Z,99.99
2022-12-24T07:15:29.491Z,99.99
2022-12-24T07:16:29.515Z,99.99
2022-12-24T07:17:29.372Z,99.99
2022-12-24T07:18:29.241Z,99.99
2022-12-24T07:19:29.174Z,99.99
2022-12-24T07:20:50.060Z,99.99
2022-12-24T07:21:28.990Z,99.99
2022-12-24T07:22:28.924Z,99.99
2022-12-24T07:23:28.841Z,99.99
2022-12-24T07:24:28.768Z,99.99
2022-12-24T07:25:28.677Z,99.99
2022-12-24T07:26:49.595Z,99.99
2022-12-24T07:27:28.513Z,99.99
2022-12-24T07:28:28.476Z,99.99
2022-12-24T07:29:28.341Z,99.99
2022-12-24T07:30:28.293Z,99.99
2022-12-24T07:31:28.249Z,99.99
2022-12-24T07:32:49.083Z,99.99
2022-12-24T07:33:28.034Z,99.99
2022-12-24T07:34:27.950Z,99.99
2022-12-24T07:35:27.866Z,99.99
2022-12-24T07:36:27.791Z,99.99
2022-12-24T07:37:27.706Z,99.99
2022-12-24T07:38:48.599Z,99.99
2022-12-24T07:39:27.531Z,99.99
2022-12-24T07:40:27.478Z,99.99
2022-12-24T07:41:27.375Z,99.99
2022-12-24T07:42:27.297Z,99.99
2022-12-24T07:43:27.219Z,99.99
2022-12-24T07:44:48.132Z,99.99
2022-12-24T07:45:27.050Z,99.99
2022-12-24T07:46:26.993Z,99.99
2022-12-24T07:47:26.885Z,99.99
2022-12-24T07:48:26.824Z,99.99
2022-12-24T07:49:26.734Z,99.99
2022-12-24T07:50:47.627Z,99.99
2022-12-24T07:51:26.571Z,99.99
2022-12-24T07:52:26.488Z,99.99
2022-12-24T07:53:26.405Z,99.99
2022-12-24T07:54:26.323Z,99.99
2022-12-24T07:55:26.232Z,99.99
2022-12-24T07:56:47.148Z,99.99
2022-12-24T07:57:26.081Z,99.99
2022-12-24T07:58:26.012Z,99.99
2022-12-24T07:59:25.923Z,99.99
2022-12-24T08:00:25.856Z,99.99
2022-12-24T08:01:25.897Z,99.99
2022-12-24T08:02:46.761Z,99.99
2022-12-24T08:03:25.692Z,99.99
2022-12-24T08:04:25.528Z,99.99
2022-12-24T08:05:25.436Z,99.99
2022-12-24T08:06:25.349Z,99.99
2022-12-24T08:07:25.277Z,99.99
2022-12-24T08:08:46.169Z,99.99
2022-12-24T08:09:25.102Z,99.99
2022-12-24T08:10:25.036Z,99.99
2022-12-24T08:11:24.957Z,99.99
2022-12-24T08:12:24.883Z,99.99
2022-12-24T08:13:24.780Z,99.99
2022-12-24T08:14:45.704Z,99.99
2022-12-24T08:15:24.639Z,99.99
2022-12-24T08:16:24.641Z,99.99
2022-12-24T08:17:28.576Z,99.99
2022-12-24T08:18:24.392Z,99.99
2022-12-24T08:19:24.303Z,99.99
2022-12-24T08:20:45.203Z,99.99
2022-12-24T08:21:24.135Z,99.99
2022-12-24T08:22:24.061Z,99.99
2022-12-24T08:23:23.996Z,99.99
2022-12-24T08:24:23.900Z,99.99
2022-12-24T08:25:23.819Z,99.99
2022-12-24T08:26:44.710Z,99.99
2022-12-24T08:27:23.651Z,99.99
2022-12-24T08:28:23.579Z,99.99
2022-12-24T08:29:23.491Z,99.99
2022-12-24T08:30:23.438Z,99.99
2022-12-24T08:31:23.399Z,99.99
2022-12-24T08:32:44.241Z,99.99
2022-12-24T08:33:23.183Z,99.99
2022-12-24T08:34:23.088Z,99.99
2022-12-24T08:35:23.018Z,99.99
2022-12-24T08:36:22.927Z,99.99
2022-12-24T08:37:22.848Z,99.99
2022-12-24T08:38:43.761Z,99.99
2022-12-24T08:39:22.673Z,99.99
2022-12-24T08:40:22.623Z,99.99
2022-12-24T08:41:22.509Z,99.99
2022-12-24T08:42:22.465Z,99.99
2022-12-24T08:43:22.364Z,99.99
2022-12-24T08:44:43.253Z,99.99
2022-12-24T08:45:22.199Z,99.99
2022-12-24T08:46:22.161Z,99.99
2022-12-24T08:47:22.029Z,99.99
2022-12-24T08:48:21.964Z,99.99
2022-12-24T08:49:21.873Z,99.99
2022-12-24T08:50:42.802Z,99.99
2022-12-24T08:51:21.731Z,99.99
2022-12-24T08:52:21.642Z,99.99
2022-12-24T08:53:21.557Z,99.99
2022-12-24T08:54:21.468Z,99.99
2022-12-24T08:55:21.387Z,99.99
2022-12-24T08:56:42.285Z,99.99
2022-12-24T08:57:21.223Z,99.99
2022-12-24T08:58:21.149Z,99.99
2022-12-24T08:59:21.059Z,99.99
2022-12-24T09:00:20.991Z,99.99
2022-12-24T09:01:21.098Z,99.99
2022-12-24T09:02:41.890Z,99.99
2022-12-24T09:03:27.067Z,99.99
2022-12-24T09:04:20.659Z,99.99
2022-12-24T09:05:20.573Z,99.99
2022-12-24T09:06:20.511Z,99.99
2022-12-24T09:07:20.752Z,99.99
2022-12-24T09:08:41.310Z,99.99
2022-12-24T09:09:20.256Z,99.99
2022-12-24T09:10:20.188Z,99.99
2022-12-24T09:11:20.088Z,99.99
2022-12-24T09:12:20.022Z,99.99
2022-12-24T09:13:19.928Z,99.99
2022-12-24T09:14:40.837Z,99.99
2022-12-24T09:15:19.764Z,99.99
2022-12-24T09:16:19.728Z,99.99
2022-12-24T09:17:19.624Z,99.99
2022-12-24T09:18:19.526Z,99.99
2022-12-24T09:19:19.438Z,99.99
2022-12-24T09:20:45.721Z,99.99
2022-12-24T09:21:19.297Z,99.99
2022-12-24T09:22:19.203Z,99.99
2022-12-24T09:23:19.133Z,99.99
2022-12-24T09:24:19.044Z,99.99
2022-12-24T09:25:18.968Z,99.99
2022-12-24T09:26:39.905Z,99.99
2022-12-24T09:27:18.808Z,99.99
2022-12-24T09:28:18.732Z,99.99
2022-12-24T09:29:18.636Z,99.99
2022-12-24T09:30:18.575Z,99.99
2022-12-24T09:31:18.498Z,99.99
2022-12-24T09:32:39.382Z,99.99
2022-12-24T09:33:18.317Z,99.99
2022-12-24T09:34:18.526Z,99.99
2022-12-24T09:35:18.440Z,99.99
2022-12-24T09:36:18.078Z,99.99
2022-12-24T09:37:17.995Z,99.99
2022-12-24T09:38:38.893Z,99.99
2022-12-24T09:39:17.828Z,99.99
2022-12-24T09:40:17.758Z,99.99
2022-12-24T09:41:17.666Z,99.99
2022-12-24T09:42:17.594Z,99.99
2022-12-24T09:43:17.501Z,99.99
2022-12-24T09:44:38.430Z,99.99
2022-12-24T09:45:17.352Z,99.99
2022-12-24T09:46:17.396Z,99.99
2022-12-24T09:47:17.200Z,99.99
2022-12-24T09:48:17.109Z,99.99
2022-12-24T09:49:17.023Z,99.99
2022-12-24T09:50:37.931Z,99.99
2022-12-24T09:51:16.873Z,99.99
2022-12-24T09:52:16.786Z,99.99
2022-12-24T09:53:16.709Z,99.99
2022-12-24T09:54:16.630Z,99.99
2022-12-24T09:55:16.540Z,99.99
2022-12-24T09:56:37.455Z,99.99
2022-12-24T09:57:16.375Z,99.99
2022-12-24T09:58:16.312Z,99.99
2022-12-24T09:59:16.214Z,99.99
2022-12-24T10:00:16.150Z,99.99
2022-12-24T10:01:16.234Z,99.99
2022-12-24T10:02:37.089Z,99.99
2022-12-24T10:03:15.987Z,99.99
2022-12-24T10:04:15.831Z,99.99
2022-12-24T10:05:15.748Z,99.99
2022-12-24T10:06:15.657Z,99.99
2022-12-24T10:07:15.569Z,99.99
2022-12-24T10:08:36.533Z,99.99
2022-12-24T10:09:15.459Z,99.99
2022-12-24T10:10:15.344Z,99.99
2022-12-24T10:11:15.253Z,99.99
2022-12-24T10:12:15.200Z,99.99
2022-12-24T10:13:15.177Z,99.99
2022-12-24T10:14:36.013Z,99.99
2022-12-24T10:15:14.962Z,99.99
2022-12-24T10:16:14.890Z,99.99
2022-12-24T10:17:14.826Z,99.99
2022-12-24T10:18:14.705Z,99.99
2022-12-24T10:19:14.628Z,99.99
2022-12-24T10:20:35.529Z,99.99
2022-12-24T10:21:14.455Z,99.99
2022-12-24T10:22:14.397Z,99.99
2022-12-24T10:23:14.348Z,99.99
2022-12-24T10:24:14.242Z,99.99
2022-12-24T10:25:14.153Z,99.99
2022-12-24T10:26:35.054Z,99.99
2022-12-24T10:27:14.012Z,99.99
2022-12-24T10:28:13.905Z,99.99
2022-12-24T10:29:13.813Z,99.99
2022-12-24T10:30:17.263Z,99.99
2022-12-24T10:31:13.749Z,99.99
2022-12-24T10:32:34.575Z,99.99
2022-12-24T10:33:13.500Z,99.99
2022-12-24T10:34:13.410Z,99.99
2022-12-24T10:35:13.323Z,99.99
2022-12-24T10:36:13.301Z,99.99
2022-12-24T10:37:13.195Z,99.99
2022-12-24T10:38:34.073Z,99.99
2022-12-24T10:39:13.005Z,99.99
2022-12-24T10:40:12.929Z,99.99
2022-12-24T10:41:12.841Z,99.99
2022-12-24T10:42:12.782Z,99.99
2022-12-24T10:43:12.692Z,99.99
2022-12-24T10:44:33.592Z,99.99
2022-12-24T10:45:12.532Z,99.99
2022-12-24T10:46:12.478Z,99.99
2022-12-24T10:47:12.372Z,99.99
2022-12-24T10:48:12.308Z,99.95
2022-12-24T10:49:12.236Z,99.99
2022-12-24T10:50:33.181Z,99.99
2022-12-24T10:51:12.051Z,99.80
2022-12-24T10:52:11.992Z,99.99
2022-12-24T10:53:11.890Z,99.99
2022-12-24T10:54:11.820Z,99.95
2022-12-24T10:55:11.748Z,98.94
2022-12-24T10:56:32.638Z,98.85
2022-12-24T10:57:11.582Z,98.75
2022-12-24T10:58:11.489Z,97.22
2022-12-24T10:59:11.425Z,97.71
2022-12-24T11:00:11.342Z,98.08
2022-12-24T11:01:11.357Z,97.71
2022-12-24T11:02:32.358Z,97.99
2022-12-24T11:03:11.174Z,97.42
2022-12-24T11:04:11.013Z,97.99
2022-12-24T11:05:10.945Z,96.98
2022-12-24T11:06:10.879Z,97.51
2022-12-24T11:07:10.792Z,97.42
2022-12-24T11:08:31.670Z,96.89
2022-12-24T11:09:10.612Z,96.98
2022-12-24T11:10:10.543Z,97.94
2022-12-24T11:11:10.468Z,97.85
2022-12-24T11:12:10.382Z,96.70
2022-12-24T11:13:36.976Z,94.60
2022-12-24T11:14:31.203Z,95.08
2022-12-24T11:15:10.146Z,95.46
2022-12-24T11:16:10.159Z,94.60
2022-12-24T11:17:09.984Z,94.51
2022-12-24T11:18:09.899Z,94.41
2022-12-24T11:19:09.850Z,94.41
2022-12-24T11:20:30.722Z,94.22
2022-12-24T11:21:09.666Z,94.79
2022-12-24T11:22:09.576Z,95.03
2022-12-24T11:23:09.527Z,94.55
2022-12-24T11:24:09.433Z,94.46
2022-12-24T11:25:09.355Z,94.27
2022-12-24T11:26:30.246Z,92.45
2022-12-24T11:27:09.188Z,93.17
2022-12-24T11:28:09.141Z,92.45
2022-12-24T11:29:09.028Z,92.83
2022-12-24T11:30:11.962Z,92.64
2022-12-24T11:31:08.944Z,92.12
2022-12-24T11:32:29.767Z,92.12
2022-12-24T11:33:08.719Z,92.50
2022-12-24T11:34:08.639Z,92.69
2022-12-24T11:35:08.565Z,92.31
2022-12-24T11:36:08.465Z,92.41
2022-12-24T11:37:14.093Z,91.93
2022-12-24T11:38:29.294Z,92.21
2022-12-24T11:39:08.252Z,93.17
2022-12-24T11:40:08.176Z,92.88
2022-12-24T11:41:08.101Z,92.12
2022-12-24T11:42:08.000Z,92.31
2022-12-24T11:43:14.473Z,92.41
2022-12-24T11:44:28.822Z,93.17
2022-12-24T11:45:07.764Z,93.26
2022-12-24T11:46:07.833Z,93.74
2022-12-24T11:47:07.621Z,93.17
2022-12-24T11:48:07.529Z,93.26
2022-12-24T11:49:08.280Z,93.26
2022-12-24T11:50:28.364Z,92.50
2022-12-24T11:51:07.315Z,92.41
2022-12-24T11:52:07.230Z,92.21
2022-12-24T11:53:07.157Z,92.50
2022-12-24T11:54:07.047Z,91.93
2022-12-24T11:55:13.768Z,92.02
2022-12-24T11:56:27.932Z,92.50
2022-12-24T11:57:06.830Z,92.93
2022-12-24T11:58:06.733Z,92.36
2022-12-24T11:59:06.673Z,92.88
2022-12-24T12:00:06.577Z,93.21
2022-12-24T12:01:10.201Z,93.50
2022-12-24T12:02:27.431Z,92.16
2022-12-24T12:03:06.393Z,91.59
2022-12-24T12:04:06.344Z,91.88
2022-12-24T12:05:06.197Z,91.88
2022-12-24T12:06:06.115Z,92.26
2022-12-24T12:07:11.174Z,92.93
2022-12-24T12:08:26.938Z,92.07
2022-12-24T12:09:05.885Z,92.45
2022-12-24T12:10:05.802Z,92.07
2022-12-24T12:11:05.709Z,91.97
2022-12-24T12:12:05.641Z,92.83
2022-12-24T12:13:09.743Z,92.74
2022-12-24T12:14:26.451Z,92.50
2022-12-24T12:15:05.399Z,92.40
2022-12-24T12:16:05.352Z,91.16
2022-12-24T12:17:05.265Z,90.64
2022-12-24T12:18:05.178Z,90.39
2022-12-24T12:19:08.674Z,90.49
2022-12-24T12:20:25.988Z,90.88
2022-12-24T12:21:04.940Z,90.54
2022-12-24T12:22:04.841Z,90.83
2022-12-24T12:23:04.775Z,91.02
2022-12-24T12:24:04.684Z,90.73
2022-12-24T12:25:04.621Z,90.06
2022-12-24T12:26:25.502Z,90.16
2022-12-24T12:27:04.447Z,90.16
2022-12-24T12:28:04.387Z,90.83
2022-12-24T12:29:04.314Z,90.35
2022-12-24T12:30:04.206Z,90.54
2022-12-24T12:31:05.946Z,89.78
2022-12-24T12:32:25.103Z,89.87
2022-12-24T12:33:04.056Z,89.78
2022-12-24T12:34:03.893Z,91.02
2022-12-24T12:35:03.820Z,91.50
2022-12-24T12:36:03.750Z,90.64
2022-12-24T12:37:03.665Z,90.30
2022-12-24T12:38:24.574Z,89.78
2022-12-24T12:39:03.507Z,90.45
2022-12-24T12:40:03.438Z,89.68
2022-12-24T12:41:03.351Z,89.30
2022-12-24T12:42:03.278Z,89.20
2022-12-24T12:43:03.204Z,90.45
2022-12-24T12:44:24.097Z,90.25
2022-12-24T12:45:03.041Z,90.64
2022-12-24T12:46:02.957Z,89.39
2022-12-24T12:47:02.960Z,89.87
2022-12-24T12:48:02.805Z,90.45
2022-12-24T12:49:03.360Z,90.25
2022-12-24T12:50:23.623Z,90.73
2022-12-24T12:51:02.578Z,90.16