createdAt,value
2022-09-12T00:00:54.546Z,0.00
2022-09-12T00:01:54.539Z,0.00
2022-09-12T00:02:54.491Z,0.00
2022-09-12T00:03:54.419Z,0.00
2022-09-12T00:04:54.374Z,0.00
2022-09-12T00:05:54.331Z,0.00
2022-09-12T00:06:54.291Z,0.00
2022-09-12T00:07:54.252Z,0.00
2022-09-12T00:08:54.217Z,0.00
2022-09-12T00:09:54.183Z,0.00
2022-09-12T00:10:54.133Z,0.00
2022-09-12T00:11:54.095Z,0.00
2022-09-12T00:12:54.054Z,0.00
2022-09-12T00:13:54.017Z,0.00
2022-09-12T00:14:53.977Z,0.00
2022-09-12T00:15:53.952Z,0.00
2022-09-12T00:16:53.959Z,0.00
2022-09-12T00:17:53.860Z,0.00
2022-09-12T00:18:53.830Z,0.00
2022-09-12T00:19:53.781Z,0.00
2022-09-12T00:20:53.740Z,0.00
2022-09-12T00:21:53.704Z,0.00
2022-09-12T00:22:53.663Z,0.00
2022-09-12T00:23:53.622Z,0.00
2022-09-12T00:24:53.596Z,0.00
2022-09-12T00:25:53.545Z,0.00
2022-09-12T00:26:53.505Z,0.00
2022-09-12T00:27:53.466Z,0.00
2022-09-12T00:28:53.430Z,0.00
2022-09-12T00:29:53.389Z,0.00
2022-09-12T00:30:53.362Z,0.00
2022-09-12T00:31:53.357Z,0.00
2022-09-12T00:32:53.270Z,0.00
2022-09-12T00:33:53.229Z,0.00
2022-09-12T00:34:53.195Z,0.00
2022-09-12T00:35:53.165Z,0.00
2022-09-12T00:36:53.118Z,0.00
2022-09-12T00:37:53.073Z,0.00
2022-09-12T00:38:53.036Z,0.00
2022-09-12T00:39:53.009Z,0.00
2022-09-12T00:40:52.953Z,0.00
2022-09-12T00:41:52.929Z,0.00
2022-09-12T00:42:52.888Z,0.00
2022-09-12T00:43:52.838Z,0.00
2022-09-12T00:44:52.797Z,0.00
2022-09-12T00:45:52.787Z,0.00
2022-09-12T00:46:52.717Z,0.00
2022-09-12T00:47:52.681Z,0.00
2022-09-12T00:48:52.652Z,0.00
2022-09-12T00:49:52.599Z,0.00
2022-09-12T00:50:52.563Z,0.00
2022-09-12T00:51:52.523Z,0.00
2022-09-12T00:52:52.485Z,0.00
2022-09-12T00:53:52.446Z,0.00
2022-09-12T00:54:52.413Z,0.00
2022-09-12T00:55:52.366Z,0.00
2022-09-12T00:56:52.330Z,0.00
2022-09-12T00:57:52.285Z,0.00
2022-09-12T00:58:52.246Z,0.00
2022-09-12T00:59:52.210Z,0.00
2022-09-12T01:00:52.226Z,0.00
2022-09-12T01:01:52.206Z,0.00
2022-09-12T01:02:52.087Z,0.00
2022-09-12T01:03:52.050Z,0.00
2022-09-12T01:04:52.008Z,0.00
2022-09-12T01:05:51.973Z,0.00
2022-09-12T01:06:51.944Z,0.00
2022-09-12T01:07:51.893Z,0.00
2022-09-12T01:08:51.849Z,0.00
2022-09-12T01:09:51.812Z,0.00
2022-09-12T01:10:51.771Z,0.00
2022-09-12T01:11:51.733Z,0.00
2022-09-12T01:12:51.704Z,0.00
2022-09-12T01:13:51.654Z,0.00
2022-09-12T01:14:51.613Z,0.00
2022-09-12T01:15:51.574Z,0.00
2022-09-12T01:16:51.546Z,0.00
2022-09-12T01:17:51.505Z,0.00
2022-09-12T01:18:51.454Z,0.00
2022-09-12T01:19:51.421Z,0.00
2022-09-12T01:20:51.377Z,0.00
2022-09-12T01:21:51.336Z,0.00
2022-09-12T01:22:51.296Z,0.00
2022-09-12T01:23:51.275Z,0.00
2022-09-12T01:24:51.218Z,0.00
2022-09-12T01:25:51.178Z,0.00
2022-09-12T01:26:51.137Z,0.00
2022-09-12T01:27:51.113Z,0.00
2022-09-12T01:28:51.061Z,0.00
2022-09-12T01:29:51.037Z,0.00
2022-09-12T01:30:50.979Z,0.00
2022-09-12T01:31:50.978Z,0.00
2022-09-12T01:32:50.913Z,0.00
2022-09-12T01:33:50.862Z,0.00
2022-09-12T01:34:50.820Z,0.00
2022-09-12T01:35:50.797Z,0.00
2022-09-12T01:36:50.742Z,0.00
2022-09-12T01:37:50.704Z,0.00
2022-09-12T01:38:50.662Z,0.00
2022-09-12T01:39:50.637Z,0.00
2022-09-12T01:40:50.583Z,0.00
2022-09-12T01:41:50.555Z,0.00
2022-09-12T01:42:50.504Z,0.00
2022-09-12T01:43:50.465Z,0.00
2022-09-12T01:44:50.424Z,0.00
2022-09-12T01:45:50.451Z,0.00
2022-09-12T01:46:50.357Z,0.00
2022-09-12T01:47:50.306Z,0.00
2022-09-12T01:48:50.267Z,0.00
2022-09-12T01:49:50.226Z,0.00
2022-09-12T01:50:50.186Z,0.00
2022-09-12T01:51:50.157Z,0.00
2022-09-12T01:52:50.107Z,0.00
2022-09-12T01:53:59.162Z,0.00
2022-09-12T01:54:50.028Z,0.00
2022-09-12T01:55:49.989Z,0.00
2022-09-12T01:56:49.949Z,0.00
2022-09-12T01:57:49.924Z,0.00
2022-09-12T01:58:49.872Z,0.00
2022-09-12T01:59:49.832Z,0.00
2022-09-12T02:00:49.825Z,0.00
2022-09-12T02:01:49.834Z,0.00
2022-09-12T02:02:49.710Z,0.00
2022-09-12T02:03:49.682Z,0.00
2022-09-12T02:04:49.631Z,0.00
2022-09-12T02:05:49.592Z,0.00
2022-09-12T02:06:49.553Z,0.00
2022-09-12T02:07:49.525Z,0.00
2022-09-12T02:08:49.471Z,0.00
2022-09-12T02:09:49.436Z,0.00
2022-09-12T02:10:49.394Z,0.00
2022-09-12T02:11:49.354Z,0.00
2022-09-12T02:12:49.318Z,0.00
2022-09-12T02:13:49.292Z,0.00
2022-09-12T02:14:49.235Z,0.00
2022-09-12T02:15:49.194Z,0.00
2022-09-12T02:16:49.177Z,0.00
2022-09-12T02:17:49.119Z,0.00
2022-09-12T02:18:49.073Z,0.00
2022-09-12T02:19:49.047Z,0.00
2022-09-12T02:20:49.364Z,0.00
2022-09-12T02:21:48.961Z,0.00
2022-09-12T02:22:48.917Z,0.00
2022-09-12T02:23:48.885Z,0.00
2022-09-12T02:24:48.834Z,0.00
2022-09-12T02:25:48.811Z,0.00
2022-09-12T02:26:48.756Z,0.00
2022-09-12T02:27:48.720Z,0.00
2022-09-12T02:28:48.679Z,0.00
2022-09-12T02:29:48.639Z,0.00
2022-09-12T02:30:48.653Z,0.00
2022-09-12T02:31:48.572Z,0.00
2022-09-12T02:32:48.518Z,0.00
2022-09-12T02:33:48.479Z,0.00
2022-09-12T02:34:48.439Z,0.00
2022-09-12T02:35:48.405Z,0.00
2022-09-12T02:36:48.360Z,0.00
2022-09-12T02:37:48.335Z,0.00
2022-09-12T02:38:48.279Z,0.00
2022-09-12T02:39:48.284Z,0.00
2022-09-12T02:40:48.202Z,0.00
2022-09-12T02:41:48.162Z,0.00
2022-09-12T02:42:48.124Z,0.00
2022-09-12T02:43:48.092Z,0.00
2022-09-12T02:44:48.042Z,0.00
2022-09-12T02:45:48.047Z,0.00
2022-09-12T02:46:47.962Z,0.00
2022-09-12T02:47:47.928Z,0.00
2022-09-12T02:48:47.885Z,0.00
2022-09-12T02:49:47.857Z,0.00
2022-09-12T02:50:47.802Z,0.00
2022-09-12T02:51:47.765Z,0.00
2022-09-12T02:52:47.723Z,0.00
2022-09-12T02:53:47.686Z,0.00
2022-09-12T02:54:47.646Z,0.00
2022-09-12T02:55:47.618Z,0.00
2022-09-12T02:56:47.565Z,0.00
2022-09-12T02:57:47.523Z,0.00
2022-09-12T02:58:47.576Z,0.00
2022-09-12T02:59:47.446Z,0.00
2022-09-12T03:00:47.410Z,0.00
2022-09-12T03:01:47.396Z,0.00
2022-09-12T03:02:47.328Z,0.00
2022-09-12T03:03:47.289Z,0.00
2022-09-12T03:04:47.247Z,0.00
2022-09-12T03:05:47.209Z,0.00
2022-09-12T03:06:47.175Z,0.00
2022-09-12T03:07:47.142Z,0.00
2022-09-12T03:08:47.182Z,0.00
2022-09-12T03:09:47.047Z,0.00
2022-09-12T03:10:47.010Z,0.00
2022-09-12T03:11:46.971Z,0.00
2022-09-12T03:12:46.934Z,0.00
2022-09-12T03:13:46.904Z,0.00
2022-09-12T03:14:46.854Z,0.00
2022-09-12T03:15:46.818Z,0.00
2022-09-12T03:16:46.818Z,0.00
2022-09-12T03:17:46.733Z,0.00
2022-09-12T03:18:46.795Z,0.00
2022-09-12T03:19:46.661Z,0.00
2022-09-12T03:20:46.612Z,0.00
2022-09-12T03:21:46.571Z,0.00
2022-09-12T03:22:50.922Z,0.00
2022-09-12T03:23:46.505Z,0.00
2022-09-12T03:24:46.454Z,0.00
2022-09-12T03:25:46.411Z,0.00
2022-09-12T03:26:46.373Z,0.00
2022-09-12T03:27:46.333Z,0.00
2022-09-12T03:28:46.385Z,0.00
2022-09-12T03:29:46.283Z,0.00
2022-09-12T03:30:46.237Z,0.00
2022-09-12T03:31:46.175Z,0.00
2022-09-12T03:32:46.134Z,0.00
2022-09-12T03:33:46.097Z,0.00
2022-09-12T03:34:46.065Z,0.00
2022-09-12T03:35:46.027Z,0.00
2022-09-12T03:36:45.976Z,0.00
2022-09-12T03:37:45.937Z,0.00
2022-09-12T03:38:45.994Z,0.00
2022-09-12T03:39:45.903Z,0.00
2022-09-12T03:40:46.230Z,0.00
2022-09-12T03:41:45.775Z,0.00
2022-09-12T03:42:45.748Z,0.00
2022-09-12T03:43:45.695Z,0.00
2022-09-12T03:44:45.656Z,0.00
2022-09-12T03:45:45.651Z,0.00
2022-09-12T03:46:45.577Z,0.00
2022-09-12T03:47:45.536Z,0.00
2022-09-12T03:48:45.547Z,0.00
2022-09-12T03:49:45.470Z,0.00
2022-09-12T03:50:45.422Z,0.00
2022-09-12T03:51:45.380Z,0.00
2022-09-12T03:52:45.339Z,0.00
2022-09-12T03:53:45.303Z,0.00
2022-09-12T03:54:45.279Z,0.00
2022-09-12T03:55:45.239Z,0.00
2022-09-12T03:56:45.182Z,0.00
2022-09-12T03:57:45.140Z,0.00
2022-09-12T03:58:45.191Z,0.00
2022-09-12T03:59:45.063Z,0.00
2022-09-12T04:00:45.194Z,0.00
2022-09-12T04:01:45.010Z,0.00
2022-09-12T04:02:44.944Z,0.00
2022-09-12T04:03:44.903Z,0.00
2022-09-12T04:04:44.863Z,0.00
2022-09-12T04:05:44.823Z,0.00
2022-09-12T04:06:44.789Z,0.00
2022-09-12T04:07:44.757Z,0.00
2022-09-12T04:08:44.750Z,0.00
2022-09-12T04:09:44.668Z,0.00
2022-09-12T04:10:45.142Z,0.00
2022-09-12T04:11:44.588Z,0.00
2022-09-12T04:12:44.557Z,0.00
2022-09-12T04:13:44.514Z,0.00
2022-09-12T04:14:44.475Z,0.00
2022-09-12T04:15:44.427Z,0.00
2022-09-12T04:16:44.425Z,0.00
2022-09-12T04:17:44.350Z,0.00
2022-09-12T04:18:44.402Z,0.00
2022-09-12T04:19:44.285Z,0.00
2022-09-12T04:20:44.228Z,0.00
2022-09-12T04:21:44.188Z,0.00
2022-09-12T04:22:44.158Z,0.00
2022-09-12T04:23:44.114Z,0.00
2022-09-12T04:24:44.075Z,0.00
2022-09-12T04:25:44.042Z,0.00
2022-09-12T04:26:43.993Z,0.00
2022-09-12T04:27:43.954Z,0.00
2022-09-12T04:28:43.957Z,0.00
2022-09-12T04:29:43.874Z,0.00
2022-09-12T04:30:43.893Z,0.00
2022-09-12T04:31:43.804Z,0.00
2022-09-12T04:32:43.753Z,0.00
2022-09-12T04:33:43.718Z,0.00
2022-09-12T04:34:43.676Z,0.00
2022-09-12T04:35:43.636Z,0.00
2022-09-12T04:36:43.596Z,0.00
2022-09-12T04:37:43.569Z,0.00
2022-09-12T04:38:43.549Z,0.00
2022-09-12T04:39:43.504Z,0.00
2022-09-12T04:40:43.452Z,0.00
2022-09-12T04:41:43.402Z,0.00
2022-09-12T04:42:43.361Z,0.00
2022-09-12T04:43:43.332Z,0.00
2022-09-12T04:44:43.282Z,0.00
2022-09-12T04:45:43.289Z,0.00
2022-09-12T04:46:43.204Z,5.63
2022-09-12T04:47:43.165Z,5.63
2022-09-12T04:48:43.125Z,5.63
2022-09-12T04:49:43.095Z,5.63
2022-09-12T04:50:43.049Z,5.63
2022-09-12T04:51:43.007Z,11.25
2022-09-12T04:52:42.967Z,11.25
2022-09-12T04:53:42.927Z,11.25
2022-09-12T04:54:42.891Z,16.88
2022-09-12T04:55:42.861Z,16.88
2022-09-12T04:56:42.812Z,16.88
2022-09-12T04:57:42.767Z,22.50
2022-09-12T04:58:42.746Z,22.50
2022-09-12T04:59:42.698Z,22.50
2022-09-12T05:00:42.656Z,22.50
2022-09-12T05:01:42.627Z,22.50
2022-09-12T05:02:42.580Z,22.50
2022-09-12T05:03:42.534Z,28.13
2022-09-12T05:04:42.497Z,28.13
2022-09-12T05:05:42.456Z,33.75
2022-09-12T05:06:42.433Z,33.75
2022-09-12T05:07:42.385Z,39.38
2022-09-12T05:08:42.377Z,39.38
2022-09-12T05:09:42.301Z,39.38
2022-09-12T05:10:42.264Z,45.00
2022-09-12T05:12:03.398Z,50.63
2022-09-12T05:12:42.195Z,50.63
2022-09-12T05:13:42.146Z,56.25
2022-09-12T05:14:42.107Z,61.88
2022-09-12T05:15:42.066Z,61.88
2022-09-12T05:16:44.237Z,67.50
2022-09-12T05:17:41.987Z,73.13
2022-09-12T05:18:41.996Z,78.75
2022-09-12T05:19:41.909Z,84.38
2022-09-12T05:20:41.870Z,90.00
2022-09-12T05:21:41.832Z,90.00
2022-09-12T05:22:41.794Z,95.63
2022-09-12T05:23:41.753Z,101.25
2022-09-12T05:24:41.724Z,106.88
2022-09-12T05:25:41.674Z,112.50
2022-09-12T05:26:41.636Z,112.50
2022-09-12T05:27:41.596Z,118.13
2022-09-12T05:28:41.593Z,123.75
2022-09-12T05:29:41.533Z,129.38
2022-09-12T05:30:41.503Z,129.38
2022-09-12T05:31:41.448Z,135.00
2022-09-12T05:32:41.403Z,140.63
2022-09-12T05:33:41.363Z,146.25
2022-09-12T05:34:41.323Z,151.88
2022-09-12T05:35:41.300Z,151.88
2022-09-12T05:36:41.249Z,157.50
2022-09-12T05:37:41.207Z,163.13
2022-09-12T05:38:41.175Z,163.13
2022-09-12T05:39:41.174Z,168.75
2022-09-12T05:40:41.105Z,168.75
2022-09-12T05:41:41.057Z,174.38
2022-09-12T05:42:41.017Z,180.00
2022-09-12T05:43:40.975Z,185.63
2022-09-12T05:44:40.942Z,191.25
2022-09-12T05:45:40.925Z,196.88
2022-09-12T05:46:40.865Z,208.13
2022-09-12T05:47:40.822Z,208.13
2022-09-12T05:48:40.787Z,213.75
2022-09-12T05:49:40.760Z,219.38
2022-09-12T05:50:40.709Z,225.00
2022-09-12T05:51:40.677Z,230.63
2022-09-12T05:52:40.629Z,236.25
2022-09-12T05:53:40.593Z,247.50
2022-09-12T05:54:40.552Z,258.75
2022-09-12T05:55:40.516Z,270.00
2022-09-12T05:56:40.489Z,275.63
2022-09-12T05:57:40.436Z,286.88
2022-09-12T05:58:40.398Z,292.50
2022-09-12T05:59:40.359Z,292.50
2022-09-12T06:00:40.328Z,298.13
2022-09-12T06:01:40.341Z,309.38
2022-09-12T06:02:40.301Z,348.75
2022-09-12T06:03:40.207Z,393.75
2022-09-12T06:04:40.180Z,393.75
2022-09-12T06:05:40.132Z,410.63
2022-09-12T06:06:40.095Z,427.50
2022-09-12T06:07:40.054Z,427.50
2022-09-12T06:08:40.020Z,421.88
2022-09-12T06:09:39.991Z,416.25
2022-09-12T06:10:39.943Z,388.13
2022-09-12T06:11:39.924Z,360.00
2022-09-12T06:12:39.869Z,365.63
2022-09-12T06:13:39.846Z,393.75
2022-09-12T06:14:39.801Z,393.75
2022-09-12T06:15:39.755Z,416.25
2022-09-12T06:16:39.769Z,421.88
2022-09-12T06:17:39.691Z,455.63
2022-09-12T06:18:39.646Z,478.13
2022-09-12T06:19:39.613Z,500.63
2022-09-12T06:20:39.572Z,506.25
2022-09-12T06:21:39.533Z,483.75
2022-09-12T06:22:39.501Z,466.88
2022-09-12T06:23:39.482Z,472.50
2022-09-12T06:24:39.428Z,500.63
2022-09-12T06:25:39.389Z,511.88
2022-09-12T06:26:39.352Z,517.50
2022-09-12T06:27:39.319Z,483.75
2022-09-12T06:28:39.281Z,455.63
2022-09-12T06:29:39.253Z,478.13
2022-09-12T06:30:39.220Z,489.38
2022-09-12T06:31:39.172Z,506.25
2022-09-12T06:32:39.135Z,528.75
2022-09-12T06:33:39.097Z,545.63
2022-09-12T06:34:39.065Z,585.00
2022-09-12T06:35:39.040Z,596.25
2022-09-12T06:36:39.006Z,573.75
2022-09-12T06:37:38.953Z,596.25
2022-09-12T06:38:38.922Z,613.13
2022-09-12T06:39:38.902Z,635.63
2022-09-12T06:40:38.849Z,658.13
2022-09-12T06:41:43.550Z,663.75
2022-09-12T06:42:38.793Z,675.00
2022-09-12T06:43:38.745Z,686.25
2022-09-12T06:44:38.707Z,703.13
2022-09-12T06:45:38.729Z,686.25
2022-09-12T06:46:38.637Z,658.13
2022-09-12T06:47:38.615Z,641.25
2022-09-12T06:48:41.995Z,630.00
2022-09-12T06:49:38.528Z,618.75
2022-09-12T06:50:38.496Z,596.25
2022-09-12T06:51:38.459Z,579.38
2022-09-12T06:52:38.428Z,590.63
2022-09-12T06:53:38.403Z,630.00
2022-09-12T06:54:38.358Z,680.63
2022-09-12T06:55:38.321Z,646.88
2022-09-12T06:56:38.286Z,663.75
2022-09-12T06:57:38.250Z,680.63
2022-09-12T06:58:38.218Z,697.50
2022-09-12T06:59:38.194Z,680.63
2022-09-12T07:00:38.145Z,658.13
2022-09-12T07:01:38.238Z,635.63
2022-09-12T07:02:38.138Z,641.25
2022-09-12T07:03:38.041Z,663.75
2022-09-12T07:04:38.006Z,708.75
2022-09-12T07:05:37.984Z,714.38
2022-09-12T07:06:37.935Z,720.00
2022-09-12T07:07:37.915Z,725.63
2022-09-12T07:08:37.873Z,748.13
2022-09-12T07:09:37.834Z,748.13
2022-09-12T07:10:37.801Z,686.25
2022-09-12T07:11:37.767Z,703.13
2022-09-12T07:12:37.731Z,725.63
2022-09-12T07:13:37.712Z,725.63
2022-09-12T07:14:37.661Z,736.88
2022-09-12T07:15:37.637Z,714.38
2022-09-12T07:16:37.640Z,675.00
2022-09-12T07:17:37.553Z,675.00
2022-09-12T07:18:37.520Z,675.00
2022-09-12T07:19:37.500Z,652.50
2022-09-12T07:20:37.451Z,669.38
2022-09-12T07:21:37.417Z,669.38
2022-09-12T07:22:37.382Z,669.38
2022-09-12T07:23:37.349Z,675.00
2022-09-12T07:24:37.321Z,680.63
2022-09-12T07:25:37.324Z,686.25
2022-09-12T07:26:37.242Z,675.00
2022-09-12T07:27:37.208Z,669.38
2022-09-12T07:28:37.172Z,658.13
2022-09-12T07:29:38.053Z,641.25
2022-09-12T07:30:37.144Z,646.88
2022-09-12T07:31:37.093Z,652.50
2022-09-12T07:32:37.030Z,646.88
2022-09-12T07:33:36.999Z,663.75
2022-09-12T07:34:36.960Z,686.25
2022-09-12T07:35:36.929Z,697.50
2022-09-12T07:36:36.890Z,691.88
2022-09-12T07:37:36.867Z,691.88
2022-09-12T07:38:36.835Z,691.88
2022-09-12T07:39:36.786Z,714.38
2022-09-12T07:40:36.752Z,720.00
2022-09-12T07:41:36.719Z,731.25
2022-09-12T07:42:36.679Z,736.88
2022-09-12T07:43:36.648Z,748.13
2022-09-12T07:44:36.621Z,770.63
2022-09-12T07:45:36.607Z,781.88
2022-09-12T07:46:36.539Z,826.88
2022-09-12T07:47:36.502Z,849.38
2022-09-12T07:48:36.467Z,855.00
2022-09-12T07:49:36.435Z,849.38
2022-09-12T07:50:36.409Z,849.38
2022-09-12T07:51:36.369Z,855.00
2022-09-12T07:52:36.329Z,871.88
2022-09-12T07:53:36.319Z,871.88
2022-09-12T07:54:45.324Z,855.00
2022-09-12T07:55:36.239Z,843.75
2022-09-12T07:56:39.202Z,793.13
2022-09-12T07:57:36.151Z,770.63
2022-09-12T07:58:36.117Z,759.38
2022-09-12T07:59:51.912Z,753.75
2022-09-12T08:00:36.046Z,759.38
2022-09-12T08:01:36.081Z,759.38
2022-09-12T08:02:36.036Z,742.50
2022-09-12T08:03:35.978Z,742.50
2022-09-12T08:04:35.906Z,736.88
2022-09-12T08:05:35.869Z,725.63
2022-09-12T08:06:35.946Z,725.63
2022-09-12T08:07:35.800Z,731.25
2022-09-12T08:08:35.766Z,748.13
2022-09-12T08:09:35.730Z,765.00
2022-09-12T08:10:35.694Z,781.88
2022-09-12T08:11:35.662Z,787.50
2022-09-12T08:12:35.633Z,826.88
2022-09-12T08:13:35.623Z,855.00
2022-09-12T08:14:35.554Z,871.88
2022-09-12T08:15:35.567Z,877.50
2022-09-12T08:16:35.488Z,883.13
2022-09-12T08:17:35.449Z,922.50
2022-09-12T08:18:35.422Z,945.00
2022-09-12T08:19:35.380Z,894.38
2022-09-12T08:20:35.340Z,995.63
2022-09-12T08:21:35.308Z,984.38
2022-09-12T08:22:35.272Z,956.25
2022-09-12T08:23:35.272Z,961.88
2022-09-12T08:24:35.211Z,1035.00
2022-09-12T08:25:35.167Z,995.63
2022-09-12T08:26:35.133Z,1018.13
2022-09-12T08:27:35.097Z,1046.25
2022-09-12T08:28:35.084Z,1231.88
2022-09-12T08:29:35.039Z,1237.50
2022-09-12T08:30:35.069Z,1243.13
2022-09-12T08:31:34.965Z,1231.88
2022-09-12T08:32:34.934Z,1237.50
2022-09-12T08:33:34.949Z,1355.63
2022-09-12T08:34:34.854Z,1209.38
2022-09-12T08:35:34.835Z,1305.00
2022-09-12T08:36:34.787Z,1479.38
2022-09-12T08:37:34.754Z,1625.63
2022-09-12T08:38:34.720Z,1698.75
2022-09-12T08:39:34.685Z,1721.25
2022-09-12T08:40:34.652Z,1755.00
2022-09-12T08:41:34.632Z,1878.75
2022-09-12T08:42:34.586Z,1912.50
2022-09-12T08:43:34.557Z,1850.63
2022-09-12T08:44:34.517Z,1760.63
2022-09-12T08:45:34.636Z,1428.75
2022-09-12T08:46:34.453Z,1575.00
2022-09-12T08:47:34.437Z,1738.13
2022-09-12T08:48:34.382Z,1811.25
2022-09-12T08:49:34.350Z,1321.88
2022-09-12T08:50:34.317Z,1951.88
2022-09-12T08:51:34.285Z,2604.38
2022-09-12T08:52:34.253Z,2565.00
2022-09-12T08:53:34.231Z,2458.13
2022-09-12T08:54:34.194Z,2435.63
2022-09-12T08:55:34.158Z,2491.88
2022-09-12T08:56:34.120Z,1878.75
2022-09-12T08:57:34.089Z,1563.75
2022-09-12T08:58:34.054Z,1597.50
2022-09-12T08:59:34.023Z,1726.88
2022-09-12T09:00:34.014Z,1715.63
2022-09-12T09:01:33.991Z,1687.50
2022-09-12T09:02:33.988Z,1878.75
2022-09-12T09:03:33.908Z,1721.25
2022-09-12T09:04:33.859Z,1726.88
2022-09-12T09:05:33.831Z,1698.75
2022-09-12T09:06:33.795Z,1822.50
2022-09-12T09:07:33.764Z,1912.50
2022-09-12T09:08:33.730Z,2148.75
2022-09-12T09:09:33.711Z,1766.25
2022-09-12T09:10:33.667Z,1653.75
2022-09-12T09:11:33.634Z,1929.38
2022-09-12T09:12:33.613Z,1631.25
2022-09-12T09:13:33.570Z,1575.00
2022-09-12T09:14:33.537Z,1456.88
2022-09-12T09:15:33.544Z,1473.75
2022-09-12T09:16:33.471Z,1513.13
2022-09-12T09:17:33.439Z,1659.38
2022-09-12T09:18:33.428Z,1698.75
2022-09-12T09:19:33.375Z,1513.13
2022-09-12T09:20:33.338Z,1496.25
2022-09-12T09:21:33.307Z,1490.63
2022-09-12T09:22:33.287Z,1552.50
2022-09-12T09:23:33.242Z,2311.88
2022-09-12T09:24:33.893Z,1513.13
2022-09-12T09:25:33.176Z,1473.75
2022-09-12T09:26:33.144Z,1726.88
2022-09-12T09:27:41.476Z,2306.25
2022-09-12T09:28:33.087Z,1929.38
2022-09-12T09:29:33.045Z,1721.25
2022-09-12T09:30:33.014Z,2503.13
2022-09-12T09:31:33.082Z,1681.88
2022-09-12T09:32:32.950Z,1321.88
2022-09-12T09:33:32.915Z,2621.25
2022-09-12T09:34:33.075Z,2638.13
2022-09-12T09:35:36.369Z,2581.88
2022-09-12T09:36:32.816Z,2677.50
2022-09-12T09:37:32.784Z,2756.25
2022-09-12T09:38:32.754Z,2812.50
2022-09-12T09:39:32.721Z,2818.13
2022-09-12T09:40:32.698Z,2823.75
2022-09-12T09:41:32.656Z,2835.00
2022-09-12T09:42:32.625Z,2874.38
2022-09-12T09:43:32.598Z,2953.13
2022-09-12T09:44:32.561Z,2840.63
2022-09-12T09:45:32.529Z,2936.25
2022-09-12T09:46:32.563Z,2806.88
2022-09-12T09:47:32.464Z,2981.25
2022-09-12T09:48:32.436Z,2953.13
2022-09-12T09:49:32.407Z,2868.75
2022-09-12T09:50:32.368Z,2936.25
2022-09-12T09:51:32.350Z,2806.88
2022-09-12T09:52:32.308Z,2992.50
2022-09-12T09:53:32.275Z,2345.63
2022-09-12T09:54:32.243Z,3178.13
2022-09-12T09:55:32.212Z,3234.38
2022-09-12T09:56:32.183Z,3093.75
2022-09-12T09:57:32.167Z,2340.00
2022-09-12T09:58:32.129Z,2733.75
2022-09-12T09:59:32.091Z,2778.75
2022-09-12T10:00:32.071Z,2295.00
2022-09-12T10:01:32.048Z,2857.50
2022-09-12T10:02:32.021Z,2868.75
2022-09-12T10:03:31.976Z,2975.63
2022-09-12T10:04:31.933Z,3144.38
2022-09-12T10:05:31.906Z,3161.25
2022-09-12T10:06:31.873Z,3133.13
2022-09-12T10:07:31.843Z,2880.00
2022-09-12T10:08:31.810Z,3031.88
2022-09-12T10:09:31.791Z,3043.13
2022-09-12T10:10:31.748Z,2919.38
2022-09-12T10:11:31.719Z,2908.13
2022-09-12T10:12:31.705Z,3037.50
2022-09-12T10:13:31.663Z,3369.38
2022-09-12T10:14:31.625Z,3442.50
2022-09-12T10:15:31.677Z,3476.25
2022-09-12T10:16:31.563Z,3431.25
2022-09-12T10:17:34.350Z,3414.38
2022-09-12T10:18:31.519Z,3352.50
2022-09-12T10:19:31.476Z,3296.25
2022-09-12T10:20:31.445Z,3301.88
2022-09-12T10:21:31.418Z,3279.38
2022-09-12T10:22:31.384Z,3144.38
2022-09-12T10:23:31.361Z,2874.38
2022-09-12T10:24:31.335Z,2728.13
2022-09-12T10:25:31.307Z,3043.13
2022-09-12T10:26:31.276Z,3110.63
2022-09-12T10:27:31.238Z,3037.50
2022-09-12T10:28:31.206Z,3116.25
2022-09-12T10:29:31.179Z,3116.25
2022-09-12T10:30:31.205Z,2902.50
2022-09-12T10:31:31.131Z,3037.50
2022-09-12T10:32:31.353Z,3155.63
2022-09-12T10:33:31.058Z,3178.13
2022-09-12T10:34:31.026Z,3178.13
2022-09-12T10:35:30.998Z,3189.38
2022-09-12T10:36:30.965Z,3183.75
2022-09-12T10:37:30.960Z,3223.13
2022-09-12T10:38:30.906Z,3223.13
2022-09-12T10:39:30.890Z,3189.38
2022-09-12T10:40:30.904Z,3138.75
2022-09-12T10:41:30.818Z,3133.13
2022-09-12T10:42:30.787Z,3076.88
2022-09-12T10:43:30.774Z,3003.75
2022-09-12T10:44:30.727Z,3189.38
2022-09-12T10:45:30.703Z,3256.88
2022-09-12T10:46:30.668Z,3245.63
2022-09-12T10:47:30.639Z,3234.38
2022-09-12T10:48:30.608Z,3256.88
2022-09-12T10:49:30.591Z,3285.00
2022-09-12T10:50:30.550Z,3256.88
2022-09-12T10:51:30.523Z,3223.13
2022-09-12T10:52:30.488Z,3234.38
2022-09-12T10:53:34.302Z,3200.63
2022-09-12T10:54:30.430Z,3228.75
2022-09-12T10:55:30.418Z,3256.88
2022-09-12T10:56:30.369Z,3307.50
2022-09-12T10:57:30.342Z,3335.63
2022-09-12T10:58:30.311Z,3301.88
2022-09-12T10:59:30.282Z,3313.13
2022-09-12T11:00:30.250Z,3285.00
2022-09-12T11:01:30.299Z,3346.88
2022-09-12T11:02:30.245Z,3330.00
2022-09-12T11:03:30.163Z,3285.00
2022-09-12T11:04:30.133Z,3217.50
2022-09-12T11:05:30.102Z,3228.75
2022-09-12T11:06:30.085Z,3285.00
2022-09-12T11:07:30.047Z,3363.75
2022-09-12T11:08:30.015Z,3285.00
2022-09-12T11:09:29.985Z,3234.38
2022-09-12T11:10:34.287Z,3127.50
2022-09-12T11:11:29.924Z,2953.13
2022-09-12T11:12:29.905Z,3217.50
2022-09-12T11:13:29.873Z,3285.00
2022-09-12T11:14:29.883Z,3313.13
2022-09-12T11:15:29.806Z,3037.50
2022-09-12T11:16:29.777Z,3166.88
2022-09-12T11:17:29.760Z,3121.88
2022-09-12T11:18:29.717Z,3060.00
2022-09-12T11:19:29.810Z,3060.00
2022-09-12T11:20:29.656Z,3043.13
2022-09-12T11:21:29.626Z,3093.75
2022-09-12T11:22:31.920Z,3076.88
2022-09-12T11:23:29.587Z,3060.00
2022-09-12T11:24:29.540Z,2992.50
2022-09-12T11:25:29.508Z,2919.38
2022-09-12T11:26:29.478Z,2840.63
2022-09-12T11:27:29.449Z,2885.63
2022-09-12T11:28:29.422Z,2970.00
2022-09-12T11:29:29.403Z,2975.63
2022-09-12T11:30:29.380Z,2986.88
2022-09-12T11:31:29.331Z,2947.50
2022-09-12T11:32:29.301Z,2908.13
2022-09-12T11:33:29.269Z,2902.50
2022-09-12T11:34:29.242Z,2902.50
2022-09-12T11:35:29.225Z,2891.25
2022-09-12T11:36:29.186Z,2941.88
2022-09-12T11:37:29.150Z,2874.38
2022-09-12T11:38:29.129Z,3015.00
2022-09-12T11:39:29.100Z,3121.88
2022-09-12T11:40:29.184Z,3048.75
2022-09-12T11:41:29.038Z,3031.88
2022-09-12T11:42:29.014Z,2919.38
2022-09-12T11:43:28.978Z,2908.13
2022-09-12T11:44:28.947Z,2857.50
2022-09-12T11:45:28.916Z,2823.75
2022-09-12T11:46:28.995Z,2896.88
2022-09-12T11:47:28.859Z,2857.50
2022-09-12T11:48:28.828Z,2863.13
2022-09-12T11:49:30.492Z,2868.75
2022-09-12T11:50:28.769Z,2919.38
2022-09-12T11:51:28.742Z,2941.88
2022-09-12T11:52:28.720Z,2936.25
2022-09-12T11:53:28.677Z,3015.00
2022-09-12T11:54:28.647Z,3026.25
2022-09-12T11:55:28.616Z,3009.38
2022-09-12T11:56:28.592Z,2986.88
2022-09-12T11:57:28.557Z,2925.00
2022-09-12T11:58:28.541Z,2908.13
2022-09-12T11:59:28.499Z,2925.00
2022-09-12T12:00:28.466Z,2874.38
2022-09-12T12:01:28.434Z,2840.63
2022-09-12T12:02:28.441Z,2846.25
2022-09-12T12:03:28.412Z,2925.00
2022-09-12T12:04:28.344Z,2880.00
2022-09-12T12:05:28.315Z,2835.00
2022-09-12T12:06:28.285Z,2846.25
2022-09-12T12:07:28.269Z,2913.75
2022-09-12T12:08:28.236Z,2598.75
2022-09-12T12:09:28.191Z,2896.88
2022-09-12T12:10:28.164Z,2975.63
2022-09-12T12:11:28.131Z,2992.50
2022-09-12T12:12:28.126Z,2936.25
2022-09-12T12:13:28.085Z,2902.50
2022-09-12T12:14:28.041Z,2818.13
2022-09-12T12:15:28.012Z,2863.13
2022-09-12T12:16:27.983Z,2283.75
2022-09-12T12:17:27.955Z,2390.63
2022-09-12T12:18:27.933Z,2193.75
2022-09-12T12:19:27.889Z,2756.25
2022-09-12T12:20:27.867Z,2761.88
2022-09-12T12:21:27.840Z,2795.63
2022-09-12T12:22:27.801Z,2756.25
2022-09-12T12:23:27.769Z,2784.38
2022-09-12T12:24:27.750Z,2812.50
2022-09-12T12:25:30.040Z,2823.75
2022-09-12T12:26:27.682Z,2880.00
2022-09-12T12:27:27.651Z,2868.75
2022-09-12T12:28:27.621Z,2857.50
2022-09-12T12:29:27.589Z,2857.50
2022-09-12T12:30:27.570Z,2818.13
2022-09-12T12:31:27.574Z,2823.75
2022-09-12T12:32:27.499Z,2829.38
2022-09-12T12:33:27.469Z,2790.00
2022-09-12T12:34:27.450Z,2756.25
2022-09-12T12:35:27.408Z,2750.63
2022-09-12T12:36:27.383Z,2716.88
2022-09-12T12:37:27.348Z,2716.88
2022-09-12T12:38:27.325Z,2666.25
2022-09-12T12:39:27.294Z,2655.00