createdAt,value
2022-10-05T00:01:28.926Z,4
2022-10-05T00:03:30.447Z,4
2022-10-05T00:05:32.400Z,3.9
2022-10-05T00:07:34.131Z,4
2022-10-05T00:09:39.198Z,4.1
2022-10-05T00:11:41.077Z,3.5
2022-10-05T00:13:42.908Z,3.4
2022-10-05T00:15:44.750Z,4
2022-10-05T00:17:46.572Z,3.7
2022-10-05T00:19:48.422Z,3.3
2022-10-05T00:21:50.394Z,3.8
2022-10-05T00:23:55.393Z,4.4
2022-10-05T00:25:57.228Z,3.6
2022-10-05T00:27:59.157Z,3.4
2022-10-05T00:29:01.623Z,3.6
2022-10-05T00:31:03.453Z,4.5
2022-10-05T00:33:05.296Z,3.6
2022-10-05T00:35:07.138Z,4.9
2022-10-05T00:37:12.225Z,3.6
2022-10-05T00:39:14.045Z,4
2022-10-05T00:41:15.895Z,3.6
2022-10-05T00:43:17.734Z,4.2
2022-10-05T00:45:19.583Z,4.2
2022-10-05T00:47:21.566Z,3.3
2022-10-05T00:49:23.242Z,5.2
2022-10-05T00:51:28.349Z,4.4
2022-10-05T00:53:30.184Z,3.9
2022-10-05T00:55:32.014Z,3.6
2022-10-05T00:57:34.111Z,3.7
2022-10-05T00:59:35.724Z,4.1
2022-10-05T01:01:37.568Z,4.1
2022-10-05T01:03:39.358Z,4.2
2022-10-05T01:05:44.459Z,4.7
2022-10-05T01:07:46.310Z,3.6
2022-10-05T01:09:48.140Z,3.6
2022-10-05T01:11:49.976Z,4.2
2022-10-05T01:13:51.793Z,4.1
2022-10-05T01:15:53.623Z,3.3
2022-10-05T01:17:55.616Z,3.7
2022-10-05T01:20:00.557Z,3.9
2022-10-05T01:22:02.391Z,3.5
2022-10-05T01:24:04.223Z,3.1
2022-10-05T01:25:06.759Z,4
2022-10-05T01:27:08.592Z,3.5
2022-10-05T01:29:10.445Z,3.6
2022-10-05T01:31:12.316Z,3.2
2022-10-05T01:33:17.382Z,3.3
2022-10-05T01:35:19.195Z,3.3
2022-10-05T01:37:21.041Z,3.1
2022-10-05T01:39:22.868Z,3.5
2022-10-05T01:41:24.708Z,4.9
2022-10-05T01:43:26.529Z,4.2
2022-10-05T01:45:28.451Z,4.6
2022-10-05T01:47:33.460Z,3.8
2022-10-05T01:49:35.289Z,4.4
2022-10-05T01:51:37.140Z,4.2
2022-10-05T01:53:38.964Z,3.5
2022-10-05T01:55:40.805Z,4.3
2022-10-05T01:57:42.638Z,4.1
2022-10-05T01:59:44.481Z,4.2
2022-10-05T02:05:53.245Z,3.6
2022-10-05T02:07:55.077Z,4.2
2022-10-05T02:09:56.895Z,3.4
2022-10-05T02:11:58.743Z,3.7
2022-10-05T02:14:00.715Z,4.5
2022-10-05T02:16:05.702Z,4.1
2022-10-05T02:18:07.504Z,3.8
2022-10-05T02:20:09.323Z,4.7
2022-10-05T02:22:38.059Z,5.4
2022-10-05T02:24:39.879Z,3.4
2022-10-05T02:26:41.786Z,5.3
2022-10-05T02:28:46.898Z,4.7
2022-10-05T02:30:48.729Z,4.4
2022-10-05T02:32:50.567Z,3.8
2022-10-05T02:34:52.423Z,4.1
2022-10-05T02:36:54.237Z,4.3
2022-10-05T02:38:56.091Z,3.5
2022-10-05T02:40:57.920Z,3.6
2022-10-05T02:43:03.005Z,4.8
2022-10-05T02:45:07.648Z,5
2022-10-05T02:47:06.674Z,4.2
2022-10-05T02:49:08.525Z,8
2022-10-05T02:51:10.359Z,4.2
2022-10-05T02:53:12.191Z,5.4
2022-10-05T02:55:14.030Z,5.5
2022-10-05T02:57:19.114Z,4.8
2022-10-05T02:59:20.941Z,5.7
2022-10-05T03:03:24.606Z,3.9
2022-10-05T03:05:26.450Z,5.2
2022-10-05T03:07:28.295Z,5.4
2022-10-05T03:13:37.058Z,4.5
2022-10-05T03:15:38.925Z,5.1
2022-10-05T03:16:41.425Z,5
2022-10-05T03:18:43.271Z,4.9
2022-10-05T03:20:45.090Z,4.5
2022-10-05T03:22:46.928Z,5.5
2022-10-05T03:24:51.983Z,5.4
2022-10-05T03:26:53.835Z,4.5
2022-10-05T03:28:55.648Z,5.8
2022-10-05T03:30:57.548Z,5.9
2022-10-05T03:32:59.338Z,5.1
2022-10-05T03:35:01.209Z,5.5
2022-10-05T03:37:02.997Z,6.1
2022-10-05T03:41:09.917Z,4.6
2022-10-05T03:43:11.753Z,5.3
2022-10-05T03:47:15.409Z,6.4
2022-10-05T03:49:17.259Z,5.1
2022-10-05T04:05:36.728Z,5.3
2022-10-05T04:07:41.820Z,5.4
2022-10-05T04:09:43.625Z,5.8
2022-10-05T04:11:45.455Z,6.8
2022-10-05T04:12:47.986Z,5.6
2022-10-05T04:14:49.840Z,5.7
2022-10-05T04:16:51.655Z,4.6
2022-10-05T04:18:53.483Z,5.6
2022-10-05T04:20:58.580Z,5.5
2022-10-05T04:23:00.401Z,4.8
2022-10-05T04:25:02.261Z,4.5
2022-10-05T04:27:04.064Z,5.2
2022-10-05T04:29:05.908Z,5.2
2022-10-05T04:31:07.783Z,4.7
2022-10-05T04:33:09.563Z,7.4
2022-10-05T04:35:14.658Z,5.4
2022-10-05T04:37:16.475Z,5.5
2022-10-05T04:39:18.349Z,5.6
2022-10-05T04:45:23.843Z,5.3
2022-10-05T04:49:30.735Z,5.3
2022-10-05T04:53:34.404Z,5.3
2022-10-05T04:55:36.248Z,5.1
2022-10-05T04:57:38.081Z,5.5
2022-10-05T04:59:39.899Z,5.1
2022-10-05T05:03:46.919Z,4.9
2022-10-05T05:06:12.077Z,5.8
2022-10-05T05:07:50.480Z,4.5
2022-10-05T05:10:54.874Z,3.4
2022-10-05T05:12:56.698Z,3.9
2022-10-05T05:14:58.546Z,5.6
2022-10-05T05:17:03.636Z,4.2
2022-10-05T05:21:07.288Z,3.6
2022-10-05T05:23:09.136Z,3.7
2022-10-05T05:25:10.960Z,3.5
2022-10-05T05:27:12.813Z,3.4
2022-10-05T05:29:14.627Z,5.2
2022-10-05T05:43:30.776Z,5.7
2022-10-05T05:57:46.854Z,5.5
2022-10-05T05:59:51.945Z,4.5
2022-10-05T06:01:53.868Z,4.8
2022-10-05T06:03:55.633Z,4.8
2022-10-05T06:06:24.320Z,4.7
2022-10-05T06:12:33.074Z,4.2
2022-10-05T06:14:34.904Z,4.9
2022-10-05T06:16:36.815Z,4.2
2022-10-05T06:22:42.256Z,4.7
2022-10-05T06:28:51.009Z,4.6
2022-10-05T06:30:52.869Z,5.6
2022-10-05T06:32:54.700Z,3.5
2022-10-05T06:34:56.548Z,5.1
2022-10-05T06:36:58.389Z,4.6
2022-10-05T06:41:05.319Z,5.3
2022-10-05T06:49:12.632Z,3.1
2022-10-05T06:53:16.310Z,4.6
2022-10-05T06:57:23.256Z,4.6
2022-10-05T06:59:25.055Z,4.4
2022-10-05T07:00:27.594Z,3.9
2022-10-05T07:02:29.542Z,3.6
2022-10-05T07:04:35.947Z,4.2
2022-10-05T07:06:33.102Z,3.6
2022-10-05T07:08:38.223Z,3.5
2022-10-05T07:10:40.027Z,3.6
2022-10-05T07:12:41.846Z,2.6
2022-10-05T07:14:43.669Z,3.1
2022-10-05T07:16:45.710Z,3.1
2022-10-05T07:20:49.476Z,2.6
2022-10-05T07:22:54.271Z,3.2
2022-10-05T07:24:56.104Z,3.9
2022-10-05T07:33:03.434Z,2.7
2022-10-05T07:35:05.297Z,3.8
2022-10-05T07:39:12.206Z,2.6
2022-10-05T07:41:14.044Z,2.9
2022-10-05T07:43:15.877Z,2.7
2022-10-05T07:45:17.700Z,2.1
2022-10-05T07:49:21.393Z,1.7
2022-10-05T07:53:28.295Z,2.6
2022-10-05T07:55:30.152Z,2.2
2022-10-05T07:56:32.867Z,2.3
2022-10-05T07:58:34.527Z,1.9
2022-10-05T08:00:36.351Z,2.2
2022-10-05T08:02:38.328Z,2
2022-10-05T08:04:43.276Z,2.9
2022-10-05T08:06:45.535Z,3.2
2022-10-05T08:10:48.786Z,2.5
2022-10-05T08:12:50.630Z,1.5
2022-10-05T08:14:52.464Z,2.6
2022-10-05T08:16:54.300Z,5.5
2022-10-05T08:18:59.407Z,2.1
2022-10-05T08:21:01.245Z,2.7
2022-10-05T08:23:03.091Z,2.2
2022-10-05T08:25:04.948Z,2.5
2022-10-05T08:27:06.753Z,2.8
2022-10-05T08:29:12.913Z,2.1
2022-10-05T08:31:10.488Z,1.5
2022-10-05T08:33:15.504Z,2.4
2022-10-05T08:35:17.355Z,2.2
2022-10-05T08:37:19.198Z,2.7
2022-10-05T08:39:21.043Z,2.5
2022-10-05T08:41:22.857Z,3.1
2022-10-05T08:43:24.719Z,2.3
2022-10-05T08:45:26.560Z,2.2
2022-10-05T08:47:31.631Z,1.9
2022-10-05T08:49:35.326Z,2
2022-10-05T08:51:35.299Z,2.5
2022-10-05T08:56:41.531Z,2.1
2022-10-05T08:58:43.368Z,2.1
2022-10-05T09:00:48.487Z,2.7
2022-10-05T09:02:50.333Z,1.6
2022-10-05T09:04:52.146Z,2.1
2022-10-05T09:06:53.986Z,2.2
2022-10-05T09:08:55.812Z,1.7
2022-10-05T09:10:57.683Z,1.8
2022-10-05T09:12:59.510Z,1.7
2022-10-05T09:15:24.821Z,1.5
2022-10-05T09:17:06.422Z,1.8
2022-10-05T09:19:08.286Z,1.3
2022-10-05T09:21:10.117Z,1.9
2022-10-05T09:23:11.959Z,1.5
2022-10-05T09:25:13.804Z,2.4
2022-10-05T09:27:15.641Z,1.7
2022-10-05T09:29:20.717Z,2.2
2022-10-05T09:31:22.594Z,1.3
2022-10-05T09:33:24.637Z,1.6
2022-10-05T09:35:26.243Z,1.2
2022-10-05T09:37:28.057Z,1.2
2022-10-05T09:39:29.901Z,1.6
2022-10-05T09:41:31.756Z,1.6
2022-10-05T09:43:38.434Z,1.9
2022-10-05T09:45:40.232Z,1.7
2022-10-05T09:47:42.069Z,1.5
2022-10-05T09:50:10.821Z,1.7
2022-10-05T09:52:17.918Z,1.7
2022-10-05T09:54:14.482Z,1.6
2022-10-05T09:58:21.425Z,1.7
2022-10-05T10:00:23.360Z,1.8
2022-10-05T10:02:25.216Z,1.5
2022-10-05T10:04:26.968Z,1.6
2022-10-05T10:06:28.964Z,1.8
2022-10-05T10:08:30.643Z,1.3
2022-10-05T10:10:35.736Z,2.1
2022-10-05T10:12:37.582Z,1.9
2022-10-05T10:14:39.422Z,1.8
2022-10-05T10:18:43.090Z,2.4
2022-10-05T10:20:44.942Z,1.7
2022-10-05T10:22:46.772Z,2.4
2022-10-05T10:24:51.877Z,2.3
2022-10-05T10:26:53.721Z,2.3
2022-10-05T10:28:55.565Z,1.6
2022-10-05T10:30:57.454Z,1.5
2022-10-05T10:32:59.246Z,1.7
2022-10-05T10:35:01.079Z,2.4
2022-10-05T10:37:02.920Z,1.8
2022-10-05T10:43:11.689Z,1.5
2022-10-05T10:44:14.219Z,2
2022-10-05T10:46:16.123Z,2
2022-10-05T10:48:17.903Z,2.4
2022-10-05T10:50:19.752Z,1.2
2022-10-05T10:52:24.835Z,2
2022-10-05T10:54:26.684Z,2.5
2022-10-05T10:56:28.502Z,1.5
2022-10-05T11:00:32.181Z,1.9
2022-10-05T11:02:34.059Z,1.8
2022-10-05T11:04:35.825Z,2.1
2022-10-05T11:08:42.765Z,1.5
2022-10-05T11:10:44.590Z,1.7
2022-10-05T11:12:46.469Z,1.4
2022-10-05T11:14:48.269Z,1.4
2022-10-05T11:16:50.496Z,2.4
2022-10-05T11:18:51.932Z,1.1
2022-10-05T11:20:57.126Z,1.5
2022-10-05T11:22:58.907Z,1.7
2022-10-05T11:27:02.588Z,2.7
2022-10-05T11:29:04.406Z,1.4
2022-10-05T11:31:06.329Z,1.4
2022-10-05T11:33:08.093Z,1.3
2022-10-05T11:35:13.173Z,0.6
2022-10-05T11:37:15.010Z,1.1
2022-10-05T11:42:21.237Z,2.1
2022-10-05T11:44:23.045Z,1.1
2022-10-05T11:46:24.946Z,2
2022-10-05T11:48:29.998Z,2.2
2022-10-05T11:50:31.837Z,1.7
2022-10-05T11:52:33.691Z,1.1
2022-10-05T11:54:58.475Z,1.5
2022-10-05T11:56:37.311Z,2.5
2022-10-05T11:58:39.152Z,1.9
2022-10-05T12:00:40.990Z,1.7
2022-10-05T12:02:46.170Z,1.6
2022-10-05T12:04:47.943Z,1.2
2022-10-05T12:06:50.240Z,1.3
2022-10-05T12:08:51.577Z,1.2
2022-10-05T12:10:53.434Z,2.5
2022-10-05T12:12:55.277Z,1.6
2022-10-05T12:14:57.113Z,1.3
2022-10-05T12:17:02.204Z,2.8
2022-10-05T12:19:04.032Z,1.3
2022-10-05T12:21:05.863Z,1.3
2022-10-05T12:23:07.594Z,2.1
2022-10-05T12:25:09.443Z,7.7
2022-10-05T12:29:13.108Z,2.9
2022-10-05T12:31:18.235Z,6.1
2022-10-05T12:33:20.044Z,2.7
2022-10-05T12:35:43.563Z,1.5
2022-10-05T12:36:26.389Z,1.6
2022-10-05T12:38:26.244Z,4.1
2022-10-05T12:44:34.985Z,1.4
2022-10-05T12:52:42.255Z,1.6
2022-10-05T12:54:44.041Z,1.2
2022-10-05T12:56:45.865Z,1.5
2022-10-05T12:58:50.951Z,1.2
2022-10-05T13:00:52.889Z,1.5
2022-10-05T13:02:54.603Z,1.2
2022-10-05T13:04:56.421Z,2.3
2022-10-05T13:09:00.085Z,1.4
2022-10-05T13:11:02.212Z,1.7
2022-10-05T13:13:07.001Z,1.3
2022-10-05T13:15:08.822Z,1
2022-10-05T13:17:10.647Z,1.3
2022-10-05T13:19:12.488Z,1.3
2022-10-05T13:21:14.308Z,1.1
2022-10-05T13:23:16.156Z,1.2
2022-10-05T13:25:17.977Z,1.3
2022-10-05T13:27:23.066Z,1
2022-10-05T13:29:24.920Z,2
2022-10-05T13:31:26.744Z,1.4
2022-10-05T13:33:55.299Z,1.5
2022-10-05T13:35:57.136Z,2.4
2022-10-05T13:37:58.972Z,1.3
2022-10-05T13:40:04.054Z,0.4
2022-10-05T13:42:05.912Z,0.8
2022-10-05T13:44:07.722Z,1.2
2022-10-05T13:46:09.512Z,0.8
2022-10-05T13:48:11.275Z,0.7
2022-10-05T13:50:13.097Z,1.1
2022-10-05T13:52:14.923Z,0.9
2022-10-05T13:54:20.024Z,1.7
2022-10-05T13:56:21.846Z,1.8
2022-10-05T13:58:23.665Z,1.5
2022-10-05T14:00:27.112Z,1.4
2022-10-05T14:02:27.241Z,2.9
2022-10-05T14:08:35.882Z,1.9
2022-10-05T14:10:37.614Z,1.7
2022-10-05T14:12:39.432Z,0.9
2022-10-05T14:14:41.262Z,1.5
2022-10-05T14:16:43.187Z,0.7
2022-10-05T14:18:44.922Z,1.2
2022-10-05T14:20:46.741Z,1.1
2022-10-05T14:22:51.741Z,1.4
2022-10-05T14:24:53.462Z,1.2
2022-10-05T14:26:55.194Z,1
2022-10-05T14:27:57.767Z,1.5
2022-10-05T14:29:59.590Z,2
2022-10-05T14:32:01.353Z,1
2022-10-05T14:34:03.031Z,0.8
2022-10-05T14:36:08.120Z,1.4
2022-10-05T14:38:09.931Z,1.2
2022-10-05T14:40:11.749Z,0.7
2022-10-05T14:44:15.216Z,1.9
2022-10-05T14:48:18.762Z,1.3
2022-10-05T14:50:23.849Z,0.9
2022-10-05T14:52:25.686Z,0.9
2022-10-05T14:54:27.526Z,1
2022-10-05T14:56:29.339Z,3.1
2022-10-05T14:58:31.161Z,1.5
2022-10-05T15:00:32.997Z,2
2022-10-05T15:02:34.902Z,1.7
2022-10-05T15:06:41.765Z,1.1
2022-10-05T15:08:43.603Z,2.7
2022-10-05T15:10:45.421Z,0.8
2022-10-05T15:26:04.075Z,2.7
2022-10-05T15:28:05.962Z,1.2
2022-10-05T15:30:07.743Z,2.2
2022-10-05T15:32:14.402Z,1.9
2022-10-05T15:38:19.889Z,2.1
2022-10-05T15:40:21.702Z,4.4
2022-10-05T15:48:32.319Z,1.4
2022-10-05T15:52:35.979Z,1.9
2022-10-05T15:58:41.493Z,1.3
2022-10-05T16:00:46.576Z,0.8
2022-10-05T16:02:48.469Z,1.1
2022-10-05T16:04:50.265Z,2.7
2022-10-05T16:06:52.104Z,1.3
2022-10-05T16:08:53.941Z,1.6
2022-10-05T16:10:55.770Z,2
2022-10-05T16:12:57.618Z,1
2022-10-05T16:15:02.726Z,1.2
2022-10-05T16:17:04.643Z,1.1
2022-10-05T16:19:06.381Z,1.3
2022-10-05T16:20:08.934Z,2.6
2022-10-05T16:22:10.768Z,0.6
2022-10-05T16:24:12.619Z,0.7
2022-10-05T16:26:14.452Z,2.8
2022-10-05T16:28:19.710Z,0.9
2022-10-05T16:30:21.387Z,1.3
2022-10-05T16:32:23.234Z,0.9
2022-10-05T16:34:25.079Z,2.2
2022-10-05T16:36:26.925Z,1.1
2022-10-05T16:38:28.755Z,2
2022-10-05T16:40:30.603Z,1
2022-10-05T16:42:35.709Z,0.9
2022-10-05T16:44:37.539Z,1.5
2022-10-05T16:46:39.435Z,1.7
2022-10-05T16:50:43.060Z,0.8
2022-10-05T16:52:44.874Z,0.7
2022-10-05T16:56:51.816Z,1.2
2022-10-05T17:00:55.502Z,1.2
2022-10-05T17:02:57.401Z,0.8
2022-10-05T17:09:02.868Z,0.5
2022-10-05T17:15:11.651Z,0.8
2022-10-05T17:17:40.330Z,0.5
2022-10-05T17:19:42.181Z,0.8
2022-10-05T17:21:44.008Z,0.7
2022-10-05T17:27:52.795Z,0.7
2022-10-05T17:29:54.658Z,1.1
2022-10-05T17:31:56.504Z,1.4
2022-10-05T17:33:58.334Z,1.2
2022-10-05T17:38:05.255Z,1
2022-10-05T17:40:07.104Z,1.5
2022-10-05T17:46:12.681Z,1.5
2022-10-05T17:48:14.461Z,1.3
2022-10-05T17:50:16.290Z,1
2022-10-05T17:54:23.224Z,1.1
2022-10-05T17:56:25.071Z,2
2022-10-05T17:58:27.294Z,1.3
2022-10-05T18:00:28.733Z,2.3
2022-10-05T18:04:32.414Z,5.6
2022-10-05T18:06:37.497Z,1.6
2022-10-05T18:08:39.331Z,1.5
2022-10-05T18:10:41.345Z,1
2022-10-05T18:11:43.698Z,1.1
2022-10-05T18:13:45.524Z,1.1
2022-10-05T18:17:49.217Z,0.9
2022-10-05T18:19:54.309Z,1.1
2022-10-05T18:21:56.146Z,1.8
2022-10-05T18:23:57.987Z,1.6
2022-10-05T18:25:59.805Z,0.9
2022-10-05T18:28:01.674Z,1.1
2022-10-05T18:30:03.486Z,1.1
2022-10-05T18:32:05.338Z,0.9
2022-10-05T18:34:10.413Z,1
2022-10-05T18:36:12.254Z,2.5
2022-10-05T18:38:14.106Z,0.8
2022-10-05T18:40:15.938Z,1.2
2022-10-05T18:42:17.759Z,1.5
2022-10-05T18:44:19.605Z,1.8
2022-10-05T18:46:21.504Z,1.1
2022-10-05T18:48:26.978Z,0.8
2022-10-05T18:50:28.460Z,1
2022-10-05T18:52:30.209Z,0.9
2022-10-05T18:54:32.065Z,1.1
2022-10-05T18:56:33.872Z,2.3
2022-10-05T18:58:35.723Z,1.3
2022-10-05T19:00:37.566Z,0.6
2022-10-05T19:02:42.774Z,1.9
2022-10-05T19:04:44.492Z,0.8
2022-10-05T19:06:46.307Z,1.3
2022-10-05T19:07:48.872Z,1.1
2022-10-05T19:09:50.698Z,0.7
2022-10-05T19:11:52.541Z,0.9
2022-10-05T19:20:03.139Z,0.8
2022-10-05T19:22:04.966Z,1.3
2022-10-05T19:24:06.815Z,1
2022-10-05T19:26:08.641Z,0.9
2022-10-05T19:28:10.519Z,2.1
2022-10-05T19:30:15.611Z,1.5
2022-10-05T19:32:17.428Z,0.9
2022-10-05T19:34:19.271Z,3.9
2022-10-05T19:38:22.937Z,3.8
2022-10-05T19:40:24.760Z,2
2022-10-05T19:42:26.595Z,1.3
2022-10-05T19:44:31.697Z,1.7
2022-10-05T19:46:33.562Z,1
2022-10-05T19:48:35.393Z,5.4
2022-10-05T19:50:37.229Z,1.2
2022-10-05T19:52:39.069Z,1.9
2022-10-05T19:54:41.907Z,1.7
2022-10-05T19:56:42.776Z,1.1
2022-10-05T19:58:47.862Z,1.3
2022-10-05T20:00:49.712Z,2.2
2022-10-05T20:02:51.613Z,1
2022-10-05T20:03:54.308Z,1.2
2022-10-05T20:05:55.953Z,0.9
2022-10-05T20:07:57.780Z,1
2022-10-05T20:09:59.632Z,1
2022-10-05T20:12:04.704Z,1.4
2022-10-05T20:14:06.571Z,3.1
2022-10-05T20:16:08.455Z,0.5
2022-10-05T20:18:10.249Z,0.4
2022-10-05T20:20:12.087Z,0.3
2022-10-05T20:22:13.924Z,0.6
2022-10-05T20:24:15.771Z,0.9
2022-10-05T20:26:20.847Z,0.1
2022-10-05T20:28:22.796Z,0.8
2022-10-05T20:30:24.546Z,1.5
2022-10-05T20:32:30.469Z,0.5
2022-10-05T20:36:30.043Z,0.4
2022-10-05T20:38:32.252Z,0.3
2022-10-05T20:46:42.545Z,0.4
2022-10-05T20:48:44.328Z,0.2
2022-10-05T20:50:46.180Z,0.4
2022-10-05T20:52:48.013Z,0.4
2022-10-05T20:54:53.081Z,0.4
2022-10-05T20:56:54.916Z,0.4
2022-10-05T21:01:25.513Z,1.4
2022-10-05T21:05:29.124Z,0.3
2022-10-05T21:07:34.290Z,0.7
2022-10-05T21:09:36.021Z,0.3
2022-10-05T21:11:37.858Z,0.4
2022-10-05T21:13:39.709Z,0.6
2022-10-05T21:15:41.528Z,0.6
2022-10-05T21:17:43.356Z,0.2
2022-10-05T21:19:45.321Z,2.9
2022-10-05T21:21:50.271Z,0.4
2022-10-05T21:23:53.637Z,0.2
2022-10-05T21:25:55.450Z,0.9
2022-10-05T21:27:57.352Z,0.6
2022-10-05T21:29:59.092Z,0.7
2022-10-05T21:32:01.062Z,0.5
2022-10-05T21:34:02.761Z,0.5
2022-10-05T21:36:07.840Z,0.7
2022-10-05T21:38:09.717Z,0.6
2022-10-05T21:40:11.660Z,0.6
2022-10-05T21:42:13.377Z,0.7
2022-10-05T21:44:15.192Z,0.3
2022-10-05T21:46:17.145Z,1
2022-10-05T21:48:18.841Z,0.5
2022-10-05T21:50:23.924Z,1.2
2022-10-05T21:52:25.772Z,0.8
2022-10-05T21:54:27.575Z,0.4
2022-10-05T21:55:30.264Z,0.7
2022-10-05T21:57:31.947Z,0.4
2022-10-05T21:59:33.766Z,0.4
2022-10-05T22:01:35.589Z,0.3
2022-10-05T22:03:40.708Z,0.8
2022-10-05T22:05:42.646Z,1.2
2022-10-05T22:07:44.327Z,0.9
2022-10-05T22:09:46.164Z,1.2
2022-10-05T22:11:48.022Z,0.7
2022-10-05T22:13:49.848Z,0.4
2022-10-05T22:15:51.709Z,0.8
2022-10-05T22:17:56.726Z,0.7
2022-10-05T22:19:58.557Z,0.5
2022-10-05T22:22:00.402Z,0.9
2022-10-05T22:24:02.219Z,0.4
2022-10-05T22:26:04.025Z,0.5
2022-10-05T22:28:05.884Z,0.4
2022-10-05T22:30:07.694Z,0.3
2022-10-05T22:32:12.739Z,0.3
2022-10-05T22:34:14.582Z,0.3
2022-10-05T22:36:16.407Z,0.8
2022-10-05T22:38:18.227Z,0.2
2022-10-05T22:40:20.054Z,0.9
2022-10-05T22:44:23.709Z,0.2
2022-10-05T22:51:34.935Z,0.5
2022-10-05T22:53:36.760Z,0.3
2022-10-05T22:55:38.603Z,0.2
2022-10-05T22:59:45.484Z,0.4
2022-10-05T23:01:47.341Z,1.9
2022-10-05T23:03:49.131Z,0.2
2022-10-05T23:05:50.951Z,0.3
2022-10-05T23:07:52.764Z,0.6
2022-10-05T23:09:54.613Z,0.6
2022-10-05T23:11:56.490Z,0.8
2022-10-05T23:16:03.288Z,0.6
2022-10-05T23:18:05.131Z,0.5
2022-10-05T23:20:06.945Z,0.5
2022-10-05T23:22:08.825Z,0.5
2022-10-05T23:24:10.587Z,2.3
2022-10-05T23:26:12.401Z,0.6
2022-10-05T23:28:17.600Z,0.5
2022-10-05T23:30:19.258Z,0.8
2022-10-05T23:34:22.895Z,0.7
2022-10-05T23:36:24.714Z,1.3
2022-10-05T23:38:27.098Z,2.5
2022-10-05T23:42:33.421Z,0.7
2022-10-05T23:44:35.219Z,1.1
2022-10-05T23:46:37.043Z,1.1
2022-10-05T23:47:39.751Z,0.9
2022-10-05T23:49:41.402Z,0.9
2022-10-05T23:51:43.217Z,1
2022-10-05T23:53:45.055Z,1.1
2022-10-05T23:55:50.119Z,0.9
2022-10-05T23:57:52.040Z,0.8
2022-10-05T23:59:53.741Z,1.3
