createdAt,value
2023-03-23T15:59:29.946Z,1.60
2023-03-23T16:02:34.080Z,1.40
2023-03-23T16:05:36.839Z,1.50
2023-03-23T16:08:40.976Z,1.40
2023-03-23T16:11:44.426Z,1.60
2023-03-23T16:14:48.436Z,1.70
2023-03-23T16:17:51.064Z,1.33
2023-03-23T16:20:53.668Z,1.77
2023-03-23T16:23:57.752Z,1.67
2023-03-23T16:27:00.427Z,1.20
2023-03-23T16:30:14.471Z,1.40
2023-03-23T16:33:17.095Z,1.37
2023-03-23T16:36:19.736Z,1.50
2023-03-23T16:39:23.287Z,1.60
2023-03-23T16:42:25.923Z,1.83
2023-03-23T16:45:30.134Z,1.93
2023-03-23T16:48:32.743Z,2.17
2023-03-23T16:51:35.395Z,2.03
2023-03-23T16:54:38.181Z,1.57
2023-03-23T16:57:42.051Z,2.00
2023-03-23T17:00:49.291Z,1.60
2023-03-23T17:03:52.030Z,1.57
2023-03-23T17:06:54.750Z,2.00
2023-03-23T17:09:57.378Z,2.10
2023-03-23T17:13:00.915Z,1.80
2023-03-23T17:16:05.693Z,1.73
2023-03-23T17:19:08.312Z,1.60
2023-03-23T17:22:10.884Z,1.70
2023-03-23T17:25:13.501Z,1.50
2023-03-23T17:28:17.970Z,2.13
2023-03-23T17:31:23.505Z,1.63
2023-03-23T17:34:26.353Z,1.93
2023-03-23T17:37:29.162Z,1.73
2023-03-23T17:40:32.083Z,2.27
2023-03-23T17:43:36.109Z,2.63
2023-03-23T17:46:40.198Z,2.77
2023-03-23T17:49:42.828Z,2.53
2023-03-23T17:52:45.450Z,2.77
2023-03-23T17:55:48.057Z,2.83
2023-03-23T17:58:50.684Z,2.70
2023-03-23T18:01:54.733Z,3.60
2023-03-23T18:04:59.504Z,3.57
2023-03-23T18:08:02.135Z,3.27
2023-03-23T18:11:05.136Z,3.40
2023-03-23T18:14:07.818Z,3.40
2023-03-23T18:17:11.899Z,3.10
2023-03-23T18:20:15.030Z,2.93
2023-03-23T18:23:17.595Z,2.63
2023-03-23T18:26:21.762Z,2.60
2023-03-23T18:29:24.359Z,2.27
2023-03-23T18:32:28.660Z,2.20
2023-03-23T18:35:31.502Z,2.00
2023-03-23T18:38:34.430Z,2.00
2023-03-23T18:41:37.160Z,2.20
2023-03-23T18:44:40.022Z,4.63
2023-03-23T18:47:43.979Z,2.63
2023-03-23T18:50:48.482Z,2.60
2023-03-23T18:53:51.129Z,2.20
2023-03-23T18:56:53.854Z,1.90
2023-03-23T18:59:56.569Z,2.30
2023-03-23T19:03:00.759Z,2.23
2023-03-23T19:06:04.418Z,2.40
2023-03-23T19:09:07.180Z,2.47
2023-03-23T19:12:10.461Z,2.63
2023-03-23T19:15:13.054Z,2.70
2023-03-23T19:18:17.039Z,2.70
2023-03-23T19:21:22.152Z,2.83
2023-03-23T19:24:30.145Z,3.00
2023-03-23T19:27:32.759Z,3.00
2023-03-23T19:30:36.395Z,2.97
2023-03-23T19:33:40.350Z,3.33
2023-03-23T19:36:48.151Z,2.93
2023-03-23T19:39:56.319Z,3.00
2023-03-23T19:42:58.946Z,3.13
2023-03-23T19:46:01.569Z,3.40
2023-03-23T19:49:06.131Z,3.53
2023-03-23T19:52:12.410Z,3.30
2023-03-23T19:55:15.443Z,3.10
2023-03-23T19:58:18.039Z,2.50
2023-03-23T20:01:21.141Z,3.17
2023-03-23T20:04:25.680Z,2.93
2023-03-23T20:07:28.319Z,3.30
2023-03-23T20:10:34.321Z,3.27
2023-03-23T20:13:37.166Z,2.70
2023-03-23T20:16:39.734Z,3.07
2023-03-23T20:19:44.710Z,2.80
2023-03-23T20:22:48.520Z,3.47
2023-03-23T20:25:52.673Z,3.53
2023-03-23T20:28:55.687Z,3.40
2023-03-23T20:31:59.205Z,4.17
2023-03-23T20:35:06.350Z,3.70
2023-03-23T20:38:09.691Z,3.70
2023-03-23T20:41:12.792Z,3.67
2023-03-23T20:44:16.194Z,4.30
2023-03-23T20:47:18.835Z,3.87
2023-03-23T20:50:22.801Z,3.80
2023-03-23T20:53:28.524Z,4.23
2023-03-23T20:56:31.397Z,4.47
2023-03-23T20:59:34.011Z,4.67
2023-03-23T21:02:36.650Z,5.10
2023-03-23T21:05:42.399Z,5.33
2023-03-23T21:08:45.088Z,5.47
2023-03-23T21:11:48.543Z,5.20
2023-03-23T21:14:51.486Z,5.10
2023-03-23T21:17:54.133Z,5.03
2023-03-23T21:20:58.253Z,5.20
2023-03-23T21:24:01.077Z,5.70
2023-03-23T21:27:03.691Z,4.83
2023-03-23T21:30:07.420Z,5.57
2023-03-23T21:33:10.181Z,5.50
2023-03-23T21:36:14.142Z,6.23
2023-03-23T21:39:17.291Z,6.03
2023-03-23T21:42:20.951Z,6.50
2023-03-23T21:45:25.488Z,6.60
2023-03-23T21:48:28.534Z,5.50
2023-03-23T21:51:34.272Z,5.73
2023-03-23T21:54:36.892Z,5.90
2023-03-23T21:57:40.540Z,7.10
2023-03-23T22:00:44.353Z,7.13
2023-03-23T22:03:48.376Z,7.10
2023-03-23T22:06:52.607Z,7.07
2023-03-23T22:09:55.574Z,6.77
2023-03-23T22:12:58.438Z,6.57
2023-03-23T22:16:03.569Z,6.87
2023-03-23T22:19:06.513Z,5.47
2023-03-23T22:22:10.666Z,5.83
2023-03-23T22:25:13.588Z,6.00
2023-03-23T22:28:16.650Z,5.57
2023-03-23T22:31:24.026Z,6.17
2023-03-23T22:34:27.141Z,5.90
2023-03-23T22:37:31.336Z,5.60
2023-03-23T22:40:34.127Z,5.57
2023-03-23T22:43:37.914Z,5.20
2023-03-23T22:46:41.214Z,5.80
2023-03-23T22:49:44.291Z,4.70
2023-03-23T22:52:48.643Z,5.37
2023-03-23T22:55:54.081Z,5.17
2023-03-23T22:58:58.857Z,4.87
2023-03-23T23:02:01.667Z,5.00
2023-03-23T23:05:04.501Z,4.60
2023-03-23T23:08:12.262Z,4.83
2023-03-23T23:11:17.274Z,4.67
2023-03-23T23:14:20.074Z,4.50
2023-03-23T23:17:22.804Z,4.57
2023-03-23T23:20:25.651Z,4.33
2023-03-23T23:23:30.182Z,4.13
2023-03-23T23:26:32.978Z,3.90
2023-03-23T23:29:35.814Z,3.90
2023-03-23T23:32:38.688Z,3.73
2023-03-23T23:35:42.483Z,4.20
2023-03-23T23:38:46.723Z,3.67
2023-03-23T23:41:49.441Z,3.80
2023-03-23T23:44:52.297Z,3.07
2023-03-23T23:47:55.140Z,3.40
2023-03-23T23:50:58.079Z,3.07
2023-03-23T23:54:02.293Z,2.93
2023-03-23T23:57:06.221Z,3.33
