createdAt,value
2023-09-17T00:01:24.360Z,81.10
2023-09-17T00:03:53.361Z,81.50
2023-09-17T00:06:21.066Z,81.80
2023-09-17T00:08:47.931Z,82.00
2023-09-17T00:11:14.940Z,82.10
2023-09-17T00:13:42.986Z,82.40
2023-09-17T00:16:11.604Z,82.60
2023-09-17T00:18:38.795Z,82.70
2023-09-17T00:21:07.464Z,82.80
2023-09-17T00:23:34.564Z,82.90
2023-09-17T00:26:01.576Z,82.80
2023-09-17T00:28:28.571Z,82.70
2023-09-17T00:30:55.779Z,82.60
2023-09-17T00:33:22.803Z,82.60
2023-09-17T00:35:49.727Z,82.50
2023-09-17T00:38:16.534Z,82.40
2023-09-17T00:40:43.483Z,82.70
2023-09-17T00:43:10.460Z,82.20
2023-09-17T00:45:37.818Z,82.20
2023-09-17T00:48:05.990Z,82.00
2023-09-17T00:50:33.809Z,82.00
2023-09-17T00:53:01.655Z,81.90
2023-09-17T00:55:30.995Z,81.90
2023-09-17T00:57:59.598Z,81.80
2023-09-17T01:00:27.620Z,81.70
2023-09-17T01:02:56.080Z,81.60
2023-09-17T01:05:23.181Z,81.50
2023-09-17T01:07:51.021Z,81.40
2023-09-17T01:10:19.055Z,81.30
2023-09-17T01:12:47.018Z,81.30
2023-09-17T01:15:14.507Z,81.30
2023-09-17T01:17:41.655Z,81.20
2023-09-17T01:20:25.829Z,81.20
2023-09-17T01:22:57.645Z,81.10
2023-09-17T01:25:55.620Z,81.00
2023-09-17T01:28:23.418Z,81.00
2023-09-17T01:30:50.737Z,81.00
2023-09-17T01:33:17.554Z,80.90
2023-09-17T01:36:28.505Z,80.90
2023-09-17T01:39:06.160Z,80.80
2023-09-17T01:41:37.335Z,80.70
2023-09-17T01:44:07.334Z,80.50
2023-09-17T01:46:36.327Z,80.40
2023-09-17T01:49:04.833Z,80.30
2023-09-17T01:51:32.703Z,80.20
2023-09-17T01:54:00.285Z,80.00
2023-09-17T01:56:27.968Z,79.90
2023-09-17T01:58:54.786Z,79.80
2023-09-17T02:01:23.334Z,79.70
2023-09-17T02:03:51.454Z,79.60
2023-09-17T02:06:18.504Z,79.60
2023-09-17T02:08:45.362Z,79.60
2023-09-17T02:11:12.216Z,79.40
2023-09-17T02:13:39.056Z,79.50
2023-09-17T02:16:06.097Z,79.30
2023-09-17T02:18:33.017Z,79.20
2023-09-17T02:20:59.855Z,79.10
2023-09-17T02:23:26.974Z,79.10
2023-09-17T02:25:53.861Z,79.00
2023-09-17T02:28:20.764Z,79.00
2023-09-17T02:30:48.388Z,79.00
2023-09-17T02:33:15.233Z,78.90
2023-09-17T02:35:42.077Z,78.90
2023-09-17T02:38:08.944Z,78.90
2023-09-17T02:40:35.859Z,78.80
2023-09-17T02:43:02.936Z,78.70
2023-09-17T02:45:29.747Z,78.70
2023-09-17T02:47:56.645Z,78.60
2023-09-17T02:50:23.533Z,78.60
2023-09-17T02:52:50.374Z,78.60
2023-09-17T02:55:17.428Z,78.60
2023-09-17T02:57:44.249Z,78.50
2023-09-17T03:00:14.374Z,78.50
2023-09-17T03:02:41.695Z,78.50
2023-09-17T03:05:12.018Z,78.40
2023-09-17T03:07:39.629Z,78.30
2023-09-17T03:10:12.177Z,78.30
2023-09-17T03:12:43.031Z,78.40
2023-09-17T03:15:10.294Z,78.40
2023-09-17T03:17:38.752Z,78.40
2023-09-17T03:20:15.259Z,79.10
2023-09-17T03:22:42.423Z,78.40
2023-09-17T03:25:09.821Z,78.40
2023-09-17T03:27:36.627Z,78.50
2023-09-17T03:30:06.575Z,78.70
2023-09-17T03:32:33.501Z,78.60
2023-09-17T03:35:01.480Z,78.70
2023-09-17T03:37:28.524Z,78.90
2023-09-17T03:40:13.500Z,78.90
2023-09-17T03:42:42.435Z,79.10
2023-09-17T03:45:12.270Z,79.10
2023-09-17T03:47:41.544Z,79.10
2023-09-17T03:50:09.724Z,79.20
2023-09-17T03:52:39.217Z,79.30
2023-09-17T03:55:07.249Z,79.30
2023-09-17T03:57:36.396Z,79.20
2023-09-17T04:00:07.968Z,79.40
2023-09-17T04:02:38.579Z,79.40
2023-09-17T04:05:12.097Z,79.50
2023-09-17T04:07:42.622Z,79.50
2023-09-17T04:10:10.571Z,79.60
2023-09-17T04:12:39.858Z,79.70
2023-09-17T04:15:11.612Z,79.80
2023-09-17T04:17:38.830Z,79.90
2023-09-17T04:20:15.922Z,79.90
2023-09-17T04:22:44.218Z,80.10
2023-09-17T04:25:11.914Z,80.00
2023-09-17T04:27:42.910Z,80.90
2023-09-17T04:30:14.969Z,80.30
2023-09-17T04:32:44.626Z,80.40
2023-09-17T04:35:17.104Z,80.50
2023-09-17T04:37:46.330Z,80.60
2023-09-17T04:40:13.354Z,80.60
2023-09-17T04:42:44.380Z,80.70
2023-09-17T04:45:12.508Z,80.80
2023-09-17T04:47:41.506Z,80.70
2023-09-17T04:50:09.854Z,80.90
2023-09-17T04:52:37.888Z,80.90
2023-09-17T04:55:06.493Z,81.10
2023-09-17T04:57:33.531Z,80.80
2023-09-17T05:00:09.050Z,80.90
2023-09-17T05:02:36.181Z,80.90
2023-09-17T05:05:03.153Z,80.80
2023-09-17T05:07:30.042Z,80.90
2023-09-17T05:09:56.992Z,80.90
2023-09-17T05:12:24.016Z,80.90
2023-09-17T05:14:50.922Z,80.90
2023-09-17T05:17:18.700Z,81.10
2023-09-17T05:19:45.657Z,81.10
2023-09-17T05:22:12.634Z,81.10
2023-09-17T05:24:39.582Z,81.20
2023-09-17T05:27:06.467Z,81.10
2023-09-17T05:29:33.434Z,81.10
2023-09-17T05:32:00.699Z,81.00
2023-09-17T05:34:27.654Z,81.00
2023-09-17T05:36:54.683Z,80.90
2023-09-17T05:39:21.557Z,80.90
2023-09-17T05:41:48.639Z,80.90
2023-09-17T05:44:15.587Z,81.00
2023-09-17T05:46:42.521Z,80.90
2023-09-17T05:49:10.082Z,81.00
2023-09-17T05:51:36.941Z,81.00
2023-09-17T05:54:03.948Z,81.10
2023-09-17T05:56:30.889Z,81.10
2023-09-17T05:58:57.780Z,81.00
2023-09-17T06:01:24.954Z,80.80
2023-09-17T06:03:52.856Z,80.60
2023-09-17T06:06:20.510Z,80.50
2023-09-17T06:08:49.806Z,80.30
2023-09-17T06:11:16.665Z,80.20
2023-09-17T06:13:43.951Z,80.10
2023-09-17T06:16:10.991Z,79.90
2023-09-17T06:18:37.842Z,80.00
2023-09-17T06:21:04.941Z,79.90
2023-09-17T06:23:31.831Z,79.90
2023-09-17T06:25:59.608Z,79.90
2023-09-17T06:28:27.172Z,79.70
2023-09-17T06:30:54.943Z,79.70
2023-09-17T06:33:22.189Z,79.60
2023-09-17T06:35:49.039Z,79.50
2023-09-17T06:38:16.377Z,79.30
2023-09-17T06:40:43.308Z,79.20
2023-09-17T06:43:10.128Z,79.00
2023-09-17T06:45:37.154Z,79.00
2023-09-17T06:48:04.302Z,78.90
2023-09-17T06:50:31.651Z,78.90
2023-09-17T06:52:58.599Z,78.80
2023-09-17T06:55:26.006Z,78.70
2023-09-17T06:57:52.983Z,78.50
2023-09-17T07:00:19.974Z,78.40
2023-09-17T07:02:46.864Z,78.40
2023-09-17T07:05:15.282Z,78.30
2023-09-17T07:07:42.304Z,78.30
2023-09-17T07:10:09.405Z,78.20
2023-09-17T07:12:39.214Z,78.10
2023-09-17T07:15:08.120Z,77.80
2023-09-17T07:17:35.279Z,77.60
2023-09-17T07:20:02.451Z,77.50
2023-09-17T07:22:30.468Z,77.40
2023-09-17T07:24:59.924Z,77.40
2023-09-17T07:27:30.390Z,77.30
2023-09-17T07:29:58.203Z,77.00
2023-09-17T07:32:29.603Z,76.80
2023-09-17T07:34:57.150Z,76.50
2023-09-17T07:37:33.516Z,76.40
2023-09-17T07:40:08.749Z,76.20
2023-09-17T07:42:35.690Z,75.80
2023-09-17T07:45:03.386Z,75.60
2023-09-17T07:47:30.999Z,75.50
2023-09-17T07:49:58.215Z,75.40
2023-09-17T07:52:25.453Z,74.90
2023-09-17T07:54:52.448Z,74.90
2023-09-17T07:57:20.424Z,74.50
2023-09-17T07:59:49.739Z,74.10
2023-09-17T08:02:16.942Z,73.70
2023-09-17T08:04:43.943Z,73.40
2023-09-17T08:07:13.056Z,73.10
2023-09-17T08:09:39.957Z,73.10
2023-09-17T08:12:07.899Z,72.70
2023-09-17T08:14:35.901Z,72.70
2023-09-17T08:17:05.283Z,72.80
2023-09-17T08:19:33.364Z,72.40
2023-09-17T08:22:00.366Z,73.10
2023-09-17T08:24:27.279Z,72.80
2023-09-17T08:26:56.201Z,72.50
2023-09-17T08:29:23.176Z,72.60
2023-09-17T08:31:50.114Z,72.20
2023-09-17T08:34:16.928Z,71.30
2023-09-17T08:36:45.476Z,71.00
2023-09-17T08:39:12.597Z,71.20
2023-09-17T08:41:41.411Z,70.80
2023-09-17T08:44:08.975Z,70.10
2023-09-17T08:46:38.362Z,69.90
2023-09-17T08:49:05.336Z,70.50
2023-09-17T08:51:38.214Z,70.10
2023-09-17T08:54:18.771Z,69.80
2023-09-17T08:56:46.776Z,68.70
2023-09-17T08:59:38.411Z,69.30
2023-09-17T09:02:11.142Z,68.70
2023-09-17T09:04:38.748Z,69.40
2023-09-17T09:07:07.090Z,68.90
2023-09-17T09:09:37.323Z,68.70
2023-09-17T09:12:05.027Z,69.70
2023-09-17T09:14:32.296Z,68.90
2023-09-17T09:17:01.986Z,67.80
2023-09-17T09:19:28.918Z,67.60
2023-09-17T09:21:55.904Z,68.50
2023-09-17T09:24:25.282Z,68.70
2023-09-17T09:26:53.099Z,68.30
2023-09-17T09:29:21.565Z,67.50
2023-09-17T09:31:48.598Z,68.50
2023-09-17T09:34:15.924Z,68.00
2023-09-17T09:36:46.018Z,68.50
2023-09-17T09:39:17.211Z,68.10
2023-09-17T09:41:44.266Z,67.70
2023-09-17T09:44:11.280Z,68.20
2023-09-17T09:46:38.277Z,67.50
2023-09-17T09:49:06.024Z,66.90
2023-09-17T09:51:37.083Z,66.80
2023-09-17T09:54:05.545Z,66.90
2023-09-17T09:56:32.508Z,66.90
2023-09-17T09:59:01.489Z,66.00
2023-09-17T10:01:29.389Z,64.30
2023-09-17T10:04:00.299Z,64.60
2023-09-17T10:06:27.539Z,64.50
2023-09-17T10:08:54.921Z,62.60
2023-09-17T10:11:23.847Z,61.70
2023-09-17T10:14:11.383Z,60.10
2023-09-17T10:16:41.522Z,59.40
2023-09-17T10:19:08.980Z,61.10
2023-09-17T10:21:40.560Z,60.80
2023-09-17T10:24:09.214Z,62.20
2023-09-17T10:26:43.074Z,60.50
2023-09-17T10:29:11.950Z,61.80
2023-09-17T10:31:40.285Z,61.10
2023-09-17T10:34:09.391Z,60.50
2023-09-17T10:36:39.574Z,60.60
2023-09-17T10:39:10.738Z,61.60
2023-09-17T10:41:41.294Z,61.50
2023-09-17T10:44:08.980Z,60.20
2023-09-17T10:46:40.116Z,59.90
2023-09-17T10:49:08.584Z,58.50
2023-09-17T10:51:35.827Z,59.50
2023-09-17T10:54:03.600Z,59.80
2023-09-17T10:56:31.507Z,60.20
2023-09-17T10:59:00.736Z,59.90
2023-09-17T11:01:33.667Z,60.00
2023-09-17T11:04:07.411Z,59.80
2023-09-17T11:06:35.970Z,59.20
2023-09-17T11:09:05.572Z,57.60
2023-09-17T11:11:36.084Z,59.10
2023-09-17T11:14:05.438Z,59.60
2023-09-17T11:16:37.255Z,59.90
2023-09-17T11:19:11.676Z,59.20
2023-09-17T11:21:41.297Z,58.50
2023-09-17T11:24:13.887Z,59.00
2023-09-17T11:26:43.775Z,59.10
2023-09-17T11:29:12.226Z,59.60
2023-09-17T11:32:05.717Z,60.50
2023-09-17T11:34:36.221Z,60.90
2023-09-17T11:37:05.820Z,61.20
2023-09-17T11:39:37.543Z,61.30
2023-09-17T11:42:08.531Z,62.20
2023-09-17T11:44:38.034Z,63.00
2023-09-17T11:47:07.145Z,63.10
2023-09-17T11:49:34.516Z,63.50
2023-09-17T11:52:01.474Z,63.30
2023-09-17T11:54:39.348Z,63.50
2023-09-17T11:57:06.577Z,64.00
2023-09-17T11:59:39.215Z,63.90
2023-09-17T12:02:07.288Z,63.10
2023-09-17T12:04:40.629Z,63.30
2023-09-17T12:07:12.461Z,63.90
2023-09-17T12:09:53.681Z,63.90
2023-09-17T12:12:20.998Z,64.30
2023-09-17T12:14:49.522Z,62.40
2023-09-17T12:17:20.512Z,61.60
2023-09-17T12:19:50.377Z,62.30
2023-09-17T12:22:17.645Z,62.90
2023-09-17T12:24:51.219Z,63.50
2023-09-17T12:27:36.520Z,63.30
2023-09-17T12:30:09.794Z,63.60
2023-09-17T12:32:37.938Z,63.20
2023-09-17T12:35:07.153Z,63.90
2023-09-17T12:37:34.121Z,63.80
2023-09-17T12:40:01.583Z,64.70
2023-09-17T12:42:29.154Z,62.10
2023-09-17T12:44:56.466Z,63.00
2023-09-17T12:47:26.259Z,63.00
2023-09-17T12:49:56.151Z,63.30
2023-09-17T12:52:24.095Z,63.70
2023-09-17T12:54:54.883Z,63.60
2023-09-17T12:57:23.724Z,63.60
2023-09-17T12:59:52.365Z,63.80
2023-09-17T13:02:27.898Z,63.00
2023-09-17T13:04:54.942Z,62.10
2023-09-17T13:07:25.396Z,61.30
2023-09-17T13:09:59.009Z,61.00
2023-09-17T13:12:29.747Z,61.20
2023-09-17T13:14:57.391Z,61.10
2023-09-17T13:17:27.937Z,60.60
2023-09-17T13:19:56.405Z,60.70
2023-09-17T13:22:23.946Z,60.50
2023-09-17T13:24:51.206Z,60.40
2023-09-17T13:27:20.199Z,59.70
2023-09-17T13:29:54.785Z,59.00
2023-09-17T13:32:22.464Z,59.50
2023-09-17T13:34:50.599Z,59.60
2023-09-17T13:37:18.518Z,60.60
2023-09-17T13:39:53.423Z,60.90
2023-09-17T13:42:20.883Z,59.70
2023-09-17T13:44:47.867Z,60.90
2023-09-17T13:47:14.744Z,59.60
2023-09-17T13:49:42.696Z,60.20
2023-09-17T13:52:10.397Z,60.60
2023-09-17T13:54:39.861Z,61.20
2023-09-17T13:57:06.996Z,61.90
2023-09-17T13:59:33.870Z,61.50
2023-09-17T14:02:00.914Z,61.70
2023-09-17T14:04:27.874Z,62.40
2023-09-17T14:06:56.585Z,62.20
2023-09-17T14:09:24.050Z,61.90
2023-09-17T14:11:51.672Z,61.10
2023-09-17T14:14:18.502Z,61.20
2023-09-17T14:16:45.559Z,60.40
2023-09-17T14:19:18.696Z,60.00
2023-09-17T14:21:46.491Z,59.90
2023-09-17T14:24:13.417Z,60.00
2023-09-17T14:26:40.395Z,59.90
2023-09-17T14:29:07.415Z,59.90
2023-09-17T14:31:34.478Z,59.90
2023-09-17T14:34:01.424Z,59.80
2023-09-17T14:36:28.284Z,58.60
2023-09-17T14:38:56.335Z,58.60
2023-09-17T14:41:23.237Z,58.70
2023-09-17T14:43:50.201Z,58.80
2023-09-17T14:46:17.135Z,58.90
2023-09-17T14:48:44.196Z,58.60
2023-09-17T14:51:11.056Z,58.90
2023-09-17T14:53:37.939Z,58.90
2023-09-17T14:56:05.214Z,58.70
2023-09-17T14:58:32.155Z,58.50
2023-09-17T15:01:01.552Z,58.60
2023-09-17T15:03:30.922Z,58.50
2023-09-17T15:05:58.655Z,58.20
2023-09-17T15:08:25.806Z,58.40
2023-09-17T15:10:52.745Z,58.20
2023-09-17T15:13:19.666Z,58.50
2023-09-17T15:15:50.270Z,58.40
2023-09-17T15:18:17.980Z,58.00
2023-09-17T15:20:47.272Z,58.10
2023-09-17T15:23:14.179Z,58.10
2023-09-17T15:25:41.145Z,58.00
2023-09-17T15:28:08.665Z,58.10
2023-09-17T15:30:35.767Z,57.80
2023-09-17T15:33:03.178Z,57.80
2023-09-17T15:35:30.663Z,57.70
2023-09-17T15:38:07.002Z,57.60
2023-09-17T15:40:35.356Z,57.50
2023-09-17T15:43:03.143Z,57.90
2023-09-17T15:45:30.101Z,57.80
2023-09-17T15:47:57.439Z,58.00
2023-09-17T15:50:24.670Z,57.90
2023-09-17T15:52:51.737Z,58.00
2023-09-17T15:55:18.876Z,58.00
2023-09-17T15:57:45.986Z,58.20
2023-09-17T16:00:14.178Z,58.00
2023-09-17T16:02:41.367Z,57.90
2023-09-17T16:05:08.672Z,58.00
2023-09-17T16:07:39.509Z,58.20
2023-09-17T16:10:07.220Z,58.20
2023-09-17T16:12:35.977Z,58.10
2023-09-17T16:15:04.156Z,58.10
2023-09-17T16:17:31.200Z,58.10
2023-09-17T16:19:58.204Z,58.00
2023-09-17T16:22:26.610Z,58.00
2023-09-17T16:24:54.628Z,58.50
2023-09-17T16:27:21.483Z,57.80
2023-09-17T16:29:48.628Z,57.70
2023-09-17T16:32:16.478Z,57.70
2023-09-17T16:34:43.737Z,58.00
2023-09-17T16:37:10.700Z,58.10
2023-09-17T16:39:37.770Z,58.00
2023-09-17T16:42:04.976Z,58.40
2023-09-17T16:44:31.807Z,58.80
2023-09-17T16:46:59.005Z,59.10
2023-09-17T16:49:25.943Z,59.30
2023-09-17T16:51:52.887Z,59.60
2023-09-17T16:54:20.127Z,59.90
2023-09-17T16:56:47.878Z,60.20
2023-09-17T16:59:14.867Z,60.20
2023-09-17T17:01:41.791Z,60.20
2023-09-17T17:04:08.887Z,60.30
2023-09-17T17:06:35.853Z,60.50
2023-09-17T17:09:03.334Z,60.70
2023-09-17T17:11:31.437Z,60.90
2023-09-17T17:13:58.371Z,61.00
2023-09-17T17:16:25.643Z,61.10
2023-09-17T17:18:52.550Z,61.10
2023-09-17T17:21:19.661Z,61.30
2023-09-17T17:23:46.726Z,61.40
2023-09-17T17:26:13.717Z,61.40
2023-09-17T17:28:41.125Z,61.50
2023-09-17T17:31:08.033Z,61.50
2023-09-17T17:33:34.944Z,61.50
2023-09-17T17:36:02.126Z,61.20
2023-09-17T17:38:29.107Z,61.10
2023-09-17T17:40:55.957Z,61.20
2023-09-17T17:43:22.809Z,61.30
2023-09-17T17:45:49.707Z,61.40
2023-09-17T17:48:16.745Z,61.50
2023-09-17T17:50:45.685Z,61.50
2023-09-17T17:53:13.526Z,61.50
2023-09-17T17:55:40.701Z,61.30
2023-09-17T17:58:07.673Z,61.20
2023-09-17T18:00:34.743Z,61.10
2023-09-17T18:03:01.878Z,61.20
2023-09-17T18:05:29.840Z,61.10
2023-09-17T18:07:56.738Z,61.10
2023-09-17T18:10:23.899Z,61.20
2023-09-17T18:12:50.763Z,61.20
2023-09-17T18:15:21.273Z,61.30
2023-09-17T18:17:53.754Z,61.30
2023-09-17T18:20:21.542Z,61.40
2023-09-17T18:22:48.353Z,61.40
2023-09-17T18:25:15.599Z,61.50
2023-09-17T18:27:42.605Z,62.20
2023-09-17T18:30:09.930Z,61.60
2023-09-17T18:32:36.802Z,61.70
2023-09-17T18:35:04.151Z,61.80
2023-09-17T18:37:31.600Z,61.90
2023-09-17T18:39:58.668Z,61.90
2023-09-17T18:42:25.669Z,61.90
2023-09-17T18:44:52.578Z,61.90
2023-09-17T18:47:20.518Z,61.90
2023-09-17T18:49:49.132Z,62.00
2023-09-17T18:52:16.160Z,62.10
2023-09-17T18:54:44.743Z,62.10
2023-09-17T18:57:12.270Z,62.10
2023-09-17T18:59:39.536Z,62.10
2023-09-17T19:02:06.971Z,62.10
2023-09-17T19:04:35.998Z,62.20
2023-09-17T19:07:04.502Z,62.30
2023-09-17T19:09:32.011Z,62.30
2023-09-17T19:12:00.647Z,62.30
2023-09-17T19:14:27.729Z,62.30
2023-09-17T19:16:54.641Z,62.40
2023-09-17T19:19:21.670Z,62.40
2023-09-17T19:21:48.516Z,62.50
2023-09-17T19:24:15.428Z,62.50
2023-09-17T19:26:42.325Z,62.50
2023-09-17T19:29:09.572Z,62.60
2023-09-17T19:31:36.549Z,62.60
2023-09-17T19:34:03.483Z,62.90
2023-09-17T19:36:30.317Z,62.60
2023-09-17T19:38:57.329Z,62.70
2023-09-17T19:41:24.515Z,62.70
2023-09-17T19:43:51.817Z,62.80
2023-09-17T19:46:20.990Z,62.80
2023-09-17T19:48:49.134Z,62.80
2023-09-17T19:51:16.180Z,62.90
2023-09-17T19:53:43.035Z,62.90
2023-09-17T19:56:10.158Z,62.90
2023-09-17T19:58:37.062Z,63.00
2023-09-17T20:01:06.889Z,63.80
2023-09-17T20:03:34.102Z,63.10
2023-09-17T20:06:01.163Z,63.10
2023-09-17T20:08:28.046Z,63.20
2023-09-17T20:10:55.032Z,63.20
2023-09-17T20:13:22.004Z,63.20
2023-09-17T20:15:49.179Z,63.30
2023-09-17T20:18:16.335Z,63.30
2023-09-17T20:20:47.421Z,63.40
2023-09-17T20:23:15.167Z,63.40
2023-09-17T20:25:42.775Z,63.40
2023-09-17T20:28:14.594Z,63.50
2023-09-17T20:30:43.204Z,63.60
2023-09-17T20:33:11.144Z,63.60
2023-09-17T20:35:39.361Z,63.70
2023-09-17T20:38:07.035Z,63.80
2023-09-17T20:40:34.281Z,63.90
2023-09-17T20:43:01.953Z,64.00
2023-09-17T20:45:29.053Z,64.00
2023-09-17T20:47:57.364Z,64.10
2023-09-17T20:50:24.457Z,64.20
2023-09-17T20:52:51.496Z,64.30
2023-09-17T20:55:18.518Z,64.30
2023-09-17T20:57:45.469Z,64.30
2023-09-17T21:00:13.985Z,64.50
2023-09-17T21:02:41.009Z,64.50
2023-09-17T21:05:09.044Z,64.50
2023-09-17T21:07:35.935Z,64.60
2023-09-17T21:10:04.363Z,64.70
2023-09-17T21:12:33.891Z,64.80
2023-09-17T21:15:00.785Z,64.80
2023-09-17T21:17:27.775Z,64.90
2023-09-17T21:19:54.774Z,64.90
2023-09-17T21:22:23.805Z,64.90
2023-09-17T21:24:50.878Z,65.00
2023-09-17T21:27:17.684Z,65.10
2023-09-17T21:29:44.999Z,65.20
2023-09-17T21:32:12.058Z,65.30
2023-09-17T21:34:39.377Z,65.50
2023-09-17T21:37:06.294Z,65.50
2023-09-17T21:39:33.110Z,65.60
2023-09-17T21:41:59.958Z,65.80
2023-09-17T21:44:26.878Z,65.80
2023-09-17T21:46:54.385Z,66.00
2023-09-17T21:49:22.155Z,65.90
2023-09-17T21:51:49.096Z,66.10
2023-09-17T21:54:15.969Z,66.10
2023-09-17T21:56:43.290Z,66.30
2023-09-17T21:59:10.375Z,66.30
2023-09-17T22:01:37.296Z,66.30
2023-09-17T22:04:04.540Z,66.40
2023-09-17T22:06:31.564Z,66.40
2023-09-17T22:08:58.465Z,66.50
2023-09-17T22:11:25.606Z,66.70
2023-09-17T22:13:52.886Z,66.70
2023-09-17T22:16:19.932Z,66.80
2023-09-17T22:18:46.947Z,66.80
2023-09-17T22:21:13.823Z,66.90
2023-09-17T22:23:40.744Z,67.00
2023-09-17T22:26:09.037Z,67.20
2023-09-17T22:28:36.138Z,67.20
2023-09-17T22:31:14.864Z,67.30
2023-09-17T22:33:44.241Z,67.50
2023-09-17T22:36:12.365Z,67.50
2023-09-17T22:38:49.084Z,67.60
2023-09-17T22:41:21.549Z,67.80
2023-09-17T22:43:52.154Z,67.80
2023-09-17T22:46:21.992Z,67.90
2023-09-17T22:48:55.599Z,68.00
2023-09-17T22:51:24.013Z,68.20
2023-09-17T22:53:54.104Z,68.10
2023-09-17T22:56:20.992Z,68.10
2023-09-17T22:58:48.104Z,68.30
2023-09-17T23:01:18.776Z,68.40
2023-09-17T23:03:46.259Z,68.50
2023-09-17T23:06:14.056Z,68.60
2023-09-17T23:08:41.820Z,68.70
2023-09-17T23:11:10.808Z,69.00
2023-09-17T23:13:37.840Z,69.00
2023-09-17T23:16:05.488Z,69.00
2023-09-17T23:18:33.826Z,69.10
2023-09-17T23:21:04.495Z,69.20
2023-09-17T23:23:31.711Z,69.30
2023-09-17T23:25:58.702Z,69.40
2023-09-17T23:28:26.466Z,69.50
2023-09-17T23:30:53.583Z,69.60
2023-09-17T23:33:21.357Z,69.70
2023-09-17T23:35:51.130Z,69.80
2023-09-17T23:38:18.982Z,69.90
2023-09-17T23:40:46.017Z,69.70
2023-09-17T23:43:13.474Z,69.70
2023-09-17T23:45:41.997Z,69.70
2023-09-17T23:48:09.056Z,69.80
2023-09-17T23:50:36.425Z,69.80
2023-09-17T23:53:06.568Z,69.90
2023-09-17T23:55:33.506Z,69.90
2023-09-17T23:58:00.442Z,69.80
