createdAt,value
2023-01-23T00:01:33.946Z,33.63
2023-01-23T00:04:01.195Z,29.30
2023-01-23T00:06:29.152Z,26.73
2023-01-23T00:08:58.611Z,31.67
2023-01-23T00:11:28.590Z,30.90
2023-01-23T00:13:57.589Z,29.20
2023-01-23T00:16:26.544Z,25.90
2023-01-23T00:18:56.170Z,22.97
2023-01-23T00:21:25.990Z,28.50
2023-01-23T00:23:56.200Z,25.70
2023-01-23T00:26:26.676Z,24.73
2023-01-23T00:28:54.336Z,26.10
2023-01-23T00:31:25.344Z,25.47
2023-01-23T00:34:04.284Z,35.43
2023-01-23T00:36:37.877Z,29.13
2023-01-23T00:39:08.135Z,29.07
2023-01-23T00:41:35.478Z,34.93
2023-01-23T00:44:04.629Z,32.17
2023-01-23T00:46:31.695Z,33.83
2023-01-23T00:48:58.769Z,35.67
2023-01-23T00:51:26.127Z,32.13
2023-01-23T00:53:53.479Z,34.23
2023-01-23T00:56:20.484Z,28.27
2023-01-23T00:58:47.577Z,29.67
2023-01-23T01:01:16.341Z,33.43
2023-01-23T01:03:43.889Z,34.30
2023-01-23T01:06:12.002Z,31.20
2023-01-23T01:08:39.313Z,30.10
2023-01-23T01:11:06.499Z,36.03
2023-01-23T01:13:33.865Z,31.53
2023-01-23T01:16:02.232Z,34.43
2023-01-23T01:18:30.212Z,31.93
2023-01-23T01:20:57.980Z,32.80
2023-01-23T01:23:25.549Z,36.37
2023-01-23T01:25:52.709Z,32.73
2023-01-23T01:28:21.384Z,33.83
2023-01-23T01:30:48.385Z,31.07
2023-01-23T01:33:15.507Z,37.77
2023-01-23T01:35:42.504Z,32.80
2023-01-23T01:38:09.499Z,36.33
2023-01-23T01:40:37.308Z,35.60
2023-01-23T01:43:08.226Z,29.53
2023-01-23T01:46:12.214Z,32.30
2023-01-23T01:49:03.910Z,33.97
2023-01-23T01:51:44.437Z,38.50
2023-01-23T01:54:29.214Z,36.97
2023-01-23T01:57:05.161Z,30.73
2023-01-23T02:00:07.375Z,30.08
2023-01-23T02:05:15.689Z,29.57
2023-01-23T02:07:49.781Z,39.07
2023-01-23T02:10:16.908Z,36.63
2023-01-23T02:12:48.952Z,36.33
2023-01-23T02:15:17.389Z,29.27
2023-01-23T02:17:47.300Z,28.97
2023-01-23T02:20:34.862Z,30.63
2023-01-23T02:23:17.079Z,28.63
2023-01-23T02:25:43.944Z,28.40
2023-01-23T02:28:15.243Z,26.27
2023-01-23T02:30:46.899Z,30.67
2023-01-23T02:33:19.967Z,27.13
2023-01-23T02:35:47.393Z,26.33
2023-01-23T02:38:15.246Z,30.33
2023-01-23T02:40:43.055Z,29.87
2023-01-23T02:43:21.382Z,26.87
2023-01-23T02:45:56.109Z,28.57
2023-01-23T02:48:24.401Z,32.23
2023-01-23T02:50:51.430Z,19.70
2023-01-23T02:53:18.492Z,26.87
2023-01-23T02:55:46.023Z,27.00
2023-01-23T02:58:32.164Z,29.87
2023-01-23T03:00:59.297Z,22.73
2023-01-23T03:03:29.130Z,21.27
2023-01-23T03:05:57.940Z,23.23
2023-01-23T03:08:33.462Z,25.40
2023-01-23T03:11:02.309Z,19.23
2023-01-23T03:13:29.763Z,20.73
2023-01-23T03:16:00.051Z,21.13
2023-01-23T03:18:31.061Z,19.03
2023-01-23T03:21:05.798Z,18.10
2023-01-23T03:23:33.157Z,19.57
2023-01-23T03:26:00.127Z,22.30
2023-01-23T03:28:48.967Z,23.50
2023-01-23T03:31:16.875Z,21.73
2023-01-23T03:33:45.358Z,28.73
2023-01-23T03:36:13.841Z,25.80
2023-01-23T03:39:01.846Z,24.80
2023-01-23T03:41:29.156Z,23.70
2023-01-23T03:44:01.556Z,20.20
2023-01-23T03:46:28.565Z,23.07
2023-01-23T03:48:55.538Z,22.67
2023-01-23T03:51:22.738Z,23.00
2023-01-23T03:53:50.597Z,21.30
2023-01-23T03:56:17.587Z,22.47
2023-01-23T03:58:44.578Z,24.77
2023-01-23T04:01:14.023Z,23.03
2023-01-23T04:03:43.437Z,22.50
2023-01-23T04:06:10.880Z,24.07
2023-01-23T04:08:38.479Z,20.43
2023-01-23T04:11:07.783Z,23.80
2023-01-23T04:13:35.971Z,19.50
2023-01-23T04:16:04.181Z,19.37
2023-01-23T04:18:31.684Z,18.90
2023-01-23T04:20:59.619Z,17.77
2023-01-23T04:23:26.760Z,18.43
2023-01-23T04:25:54.345Z,16.27
2023-01-23T04:28:22.139Z,17.97
2023-01-23T04:30:51.802Z,16.10
2023-01-23T04:33:25.620Z,21.53
2023-01-23T04:36:02.020Z,15.70
2023-01-23T04:38:31.559Z,15.93
2023-01-23T04:41:18.073Z,17.70
2023-01-23T04:43:45.216Z,18.57
2023-01-23T04:46:12.417Z,17.20
2023-01-23T04:48:59.596Z,19.45
2023-01-23T04:51:27.575Z,18.57
2023-01-23T04:53:54.701Z,15.97
2023-01-23T04:56:22.720Z,15.33
2023-01-23T04:58:50.332Z,16.13
2023-01-23T05:01:23.410Z,14.57
2023-01-23T05:03:55.530Z,15.43
2023-01-23T05:06:22.815Z,16.43
2023-01-23T05:08:52.595Z,20.37
2023-01-23T05:11:25.912Z,19.60
2023-01-23T05:13:52.891Z,17.77
2023-01-23T05:16:21.297Z,17.77
2023-01-23T05:19:06.825Z,16.63
2023-01-23T05:21:34.475Z,15.77
2023-01-23T05:24:01.558Z,17.43
2023-01-23T05:26:28.638Z,20.40
2023-01-23T05:28:56.633Z,18.80
2023-01-23T05:31:25.269Z,21.17
2023-01-23T05:34:12.288Z,18.13
2023-01-23T05:36:40.453Z,22.57
2023-01-23T05:39:08.121Z,18.93
2023-01-23T05:41:35.160Z,18.43
2023-01-23T05:44:21.285Z,17.47
2023-01-23T05:46:52.789Z,20.10
2023-01-23T05:49:19.848Z,18.43
2023-01-23T05:51:47.004Z,20.07
2023-01-23T05:54:14.367Z,18.33
2023-01-23T05:56:45.013Z,19.67
2023-01-23T05:59:31.255Z,22.10
2023-01-23T06:02:13.351Z,23.90
2023-01-23T06:05:07.057Z,20.53
2023-01-23T06:07:56.551Z,21.37
2023-01-23T06:10:24.398Z,20.00
2023-01-23T06:12:51.489Z,18.27
2023-01-23T06:15:19.003Z,29.77
2023-01-23T06:17:46.506Z,23.67
2023-01-23T06:20:13.979Z,22.73
2023-01-23T06:22:45.693Z,22.37
2023-01-23T06:25:14.311Z,21.77
2023-01-23T06:27:41.606Z,21.93
2023-01-23T06:30:10.516Z,22.53
2023-01-23T06:32:41.130Z,18.63
2023-01-23T06:35:09.872Z,19.57
2023-01-23T06:37:42.457Z,23.03
2023-01-23T06:40:15.742Z,21.43
2023-01-23T06:42:55.249Z,20.57
2023-01-23T06:45:22.910Z,18.40
2023-01-23T06:47:52.628Z,16.80
2023-01-23T06:50:20.160Z,23.83
2023-01-23T06:52:47.402Z,20.93
2023-01-23T06:55:14.684Z,22.13
2023-01-23T06:57:42.998Z,17.80
2023-01-23T07:00:11.396Z,17.03
2023-01-23T07:02:40.573Z,20.43
2023-01-23T07:05:08.197Z,23.63
2023-01-23T07:07:36.431Z,23.50
2023-01-23T07:10:03.649Z,22.57
2023-01-23T07:12:31.114Z,20.53
2023-01-23T07:14:58.130Z,22.00
2023-01-23T07:17:33.432Z,24.23
2023-01-23T07:20:00.862Z,21.70
2023-01-23T07:22:27.883Z,22.17
2023-01-23T07:24:55.049Z,24.47
2023-01-23T07:27:22.005Z,22.97
2023-01-23T07:29:49.006Z,26.87
2023-01-23T07:32:16.071Z,26.10
2023-01-23T07:34:43.107Z,21.77
2023-01-23T07:37:10.117Z,19.47
2023-01-23T07:39:37.064Z,25.70
2023-01-23T07:42:04.088Z,21.33
2023-01-23T07:44:31.187Z,19.97
2023-01-23T07:46:58.183Z,21.57
2023-01-23T07:49:25.257Z,25.17
2023-01-23T07:51:52.232Z,21.93
2023-01-23T07:54:19.266Z,19.73
2023-01-23T07:56:50.242Z,19.77
2023-01-23T07:59:17.294Z,20.97
2023-01-23T08:01:44.750Z,19.33
2023-01-23T08:04:11.784Z,18.43
2023-01-23T08:06:39.012Z,15.97
2023-01-23T08:09:05.987Z,17.40
2023-01-23T08:11:34.370Z,17.53
2023-01-23T08:14:01.685Z,19.77
2023-01-23T08:16:29.246Z,20.73
2023-01-23T08:18:56.289Z,19.47
2023-01-23T08:21:23.708Z,16.93
2023-01-23T08:23:50.682Z,15.87
2023-01-23T08:26:17.958Z,21.53
2023-01-23T08:28:46.067Z,17.37
2023-01-23T08:31:13.574Z,17.30
2023-01-23T08:33:40.653Z,19.63
2023-01-23T08:36:11.232Z,18.67
2023-01-23T08:38:38.888Z,17.13
2023-01-23T08:41:06.908Z,15.00
2023-01-23T08:43:33.903Z,15.77
2023-01-23T08:46:00.950Z,15.87
2023-01-23T08:48:28.801Z,17.03
2023-01-23T08:51:08.232Z,13.23
2023-01-23T08:53:36.543Z,15.63
2023-01-23T08:56:06.719Z,13.17
2023-01-23T08:58:34.268Z,14.70
2023-01-23T09:01:01.279Z,13.73
2023-01-23T09:03:28.722Z,14.70
2023-01-23T09:05:55.854Z,17.60
2023-01-23T09:08:22.865Z,12.93
2023-01-23T09:10:49.929Z,16.43
2023-01-23T09:13:19.744Z,13.43
2023-01-23T09:15:47.240Z,16.27
2023-01-23T09:18:14.195Z,13.10
2023-01-23T09:20:41.538Z,12.00
2023-01-23T09:23:08.617Z,10.30
2023-01-23T09:25:35.835Z,13.73
2023-01-23T09:28:03.617Z,13.03
2023-01-23T09:30:30.617Z,11.60
2023-01-23T09:32:57.657Z,14.37
2023-01-23T09:35:24.780Z,16.53
2023-01-23T09:38:00.959Z,19.30
2023-01-23T09:40:32.181Z,21.00
2023-01-23T09:43:11.844Z,25.47
2023-01-23T09:45:41.446Z,23.17
2023-01-23T09:48:17.645Z,18.90
2023-01-23T09:51:07.043Z,18.55
2023-01-23T09:53:40.013Z,16.50
2023-01-23T09:56:20.677Z,17.93
2023-01-23T09:59:12.255Z,19.77
2023-01-23T10:01:39.472Z,21.77
2023-01-23T10:04:10.645Z,19.33
2023-01-23T10:07:22.483Z,19.83
2023-01-23T10:10:08.261Z,24.07
2023-01-23T10:12:54.993Z,18.07
2023-01-23T10:15:42.167Z,17.98
2023-01-23T10:18:39.919Z,18.35
2023-01-23T10:21:06.839Z,19.75
2023-01-23T10:23:48.131Z,21.00
2023-01-23T10:26:24.931Z,16.77
2023-01-23T10:28:59.472Z,17.55
2023-01-23T10:31:32.624Z,21.00
2023-01-23T10:34:13.657Z,22.70
2023-01-23T10:36:55.122Z,22.17
2023-01-23T10:39:40.665Z,22.93
2023-01-23T10:42:14.126Z,20.27
2023-01-23T10:44:41.053Z,21.63
2023-01-23T10:47:32.780Z,21.17
2023-01-23T10:50:00.381Z,24.10
2023-01-23T10:52:33.941Z,22.37
2023-01-23T10:55:01.681Z,25.50
2023-01-23T10:57:58.345Z,23.63
2023-01-23T11:00:36.050Z,28.47
2023-01-23T11:03:26.359Z,28.20
2023-01-23T11:05:56.301Z,28.30
2023-01-23T11:08:36.556Z,26.50
2023-01-23T11:11:18.740Z,27.37
2023-01-23T11:13:49.384Z,24.50
2023-01-23T11:16:22.847Z,27.90
2023-01-23T11:19:10.077Z,24.40
2023-01-23T11:21:54.947Z,28.02
2023-01-23T11:24:39.037Z,28.67
2023-01-23T11:27:20.575Z,27.60
2023-01-23T11:30:11.292Z,26.37
2023-01-23T11:32:59.486Z,27.20
2023-01-23T11:35:30.638Z,24.37
2023-01-23T11:38:01.742Z,29.30
2023-01-23T11:40:28.720Z,27.30
2023-01-23T11:42:55.915Z,27.17
2023-01-23T11:45:50.106Z,25.60
2023-01-23T11:48:24.758Z,28.57
2023-01-23T11:51:11.491Z,25.30
2023-01-23T11:53:48.300Z,26.65
2023-01-23T11:56:24.381Z,31.35
2023-01-23T11:59:32.805Z,22.13
2023-01-23T12:02:13.343Z,25.92
2023-01-23T12:04:59.151Z,27.03
2023-01-23T12:07:26.981Z,28.47
2023-01-23T12:10:02.177Z,29.23
2023-01-23T12:12:45.820Z,26.75
2023-01-23T12:15:43.802Z,24.60
2023-01-23T12:18:52.619Z,24.95
2023-01-23T12:21:27.620Z,27.90
2023-01-23T12:24:13.016Z,26.27
2023-01-23T12:26:56.312Z,25.60
2023-01-23T12:29:36.630Z,28.53
2023-01-23T12:32:26.456Z,26.57
2023-01-23T12:35:14.612Z,25.97
2023-01-23T12:37:44.699Z,24.07
2023-01-23T12:40:24.448Z,23.17
2023-01-23T12:43:13.370Z,28.30
2023-01-23T12:45:53.433Z,28.97
2023-01-23T12:48:28.658Z,24.53
2023-01-23T12:51:17.159Z,27.87
2023-01-23T12:53:48.740Z,32.70
2023-01-23T12:56:23.499Z,28.93
2023-01-23T12:59:14.484Z,30.40
2023-01-23T13:02:12.381Z,27.83
2023-01-23T13:04:50.905Z,25.50
2023-01-23T13:07:41.476Z,24.33
2023-01-23T13:11:01.711Z,26.07
2023-01-23T13:13:29.672Z,28.13
2023-01-23T13:16:10.763Z,28.53
2023-01-23T13:18:57.480Z,31.17
2023-01-23T13:21:43.832Z,24.73
2023-01-23T13:25:12.720Z,29.10
2023-01-23T13:27:41.421Z,28.83
2023-01-23T13:30:26.485Z,30.73
2023-01-23T13:33:00.862Z,28.13
2023-01-23T13:35:40.284Z,28.37
2023-01-23T13:38:22.285Z,26.13
2023-01-23T13:41:14.482Z,26.90
2023-01-23T13:43:48.028Z,28.10
2023-01-23T13:46:39.631Z,28.57
2023-01-23T14:21:55.131Z,30.55
2023-01-23T14:24:42.669Z,33.43
2023-01-23T14:27:21.808Z,28.75
2023-01-23T14:30:01.148Z,28.87
2023-01-23T14:32:33.459Z,35.43
2023-01-23T14:35:00.486Z,29.50
2023-01-23T14:37:29.405Z,31.20
2023-01-23T14:40:01.973Z,30.03
2023-01-23T14:42:34.840Z,29.07
2023-01-23T14:45:03.058Z,31.10
2023-01-23T14:47:42.380Z,29.47
2023-01-23T14:50:11.940Z,28.77
2023-01-23T14:52:39.008Z,30.13
2023-01-23T14:55:29.340Z,26.70
2023-01-23T14:57:59.478Z,26.17
2023-01-23T15:00:28.001Z,27.93
2023-01-23T15:02:56.471Z,31.50
2023-01-23T15:05:33.650Z,39.03
2023-01-23T15:08:06.050Z,30.00
2023-01-23T15:10:41.534Z,27.27
2023-01-23T15:13:34.491Z,29.07
2023-01-23T15:16:04.805Z,35.63
2023-01-23T15:18:35.081Z,29.07
2023-01-23T15:21:07.307Z,29.27
2023-01-23T15:23:39.129Z,30.13
2023-01-23T15:26:11.911Z,31.63
2023-01-23T15:28:48.896Z,32.20
2023-01-23T15:31:31.708Z,31.30
2023-01-23T15:34:16.893Z,25.17
2023-01-23T15:36:49.621Z,32.73
2023-01-23T15:39:24.501Z,32.03
2023-01-23T15:42:02.260Z,32.10
2023-01-23T15:44:31.868Z,32.33
2023-01-23T15:47:04.027Z,34.73
2023-01-23T15:49:33.147Z,33.97
2023-01-23T15:52:02.956Z,32.33
2023-01-23T15:54:36.068Z,32.90
2023-01-23T15:57:08.932Z,33.33
2023-01-23T15:59:36.917Z,33.30
2023-01-23T16:02:05.338Z,31.57
2023-01-23T16:04:33.216Z,32.13
2023-01-23T16:07:05.438Z,29.97
2023-01-23T16:09:35.424Z,31.87
2023-01-23T16:12:03.205Z,28.77
2023-01-23T16:14:30.368Z,27.73
2023-01-23T16:17:04.749Z,26.30
2023-01-23T16:19:38.597Z,26.57
2023-01-23T16:22:05.986Z,26.73
2023-01-23T16:24:39.528Z,23.13
2023-01-23T16:27:07.121Z,24.73
2023-01-23T16:29:35.357Z,23.93
2023-01-23T16:32:03.411Z,25.38
2023-01-23T16:34:30.581Z,25.73
2023-01-23T16:37:01.028Z,32.95
2023-01-23T16:39:31.290Z,29.38
2023-01-23T16:41:58.821Z,28.27
2023-01-23T16:44:27.039Z,24.90
2023-01-23T16:46:54.153Z,25.33
2023-01-23T16:49:21.507Z,24.63
2023-01-23T16:51:56.467Z,29.20
2023-01-23T16:54:24.451Z,27.57
2023-01-23T16:56:52.925Z,26.33
2023-01-23T16:59:39.097Z,26.57
2023-01-23T17:02:23.418Z,24.93
2023-01-23T17:04:50.667Z,20.73
2023-01-23T17:07:19.476Z,20.23
2023-01-23T17:09:47.525Z,18.87
2023-01-23T17:12:18.980Z,24.47
2023-01-23T17:14:47.341Z,22.03
2023-01-23T17:17:25.844Z,18.77
2023-01-23T17:19:53.371Z,18.97
2023-01-23T17:22:24.562Z,21.80
2023-01-23T17:24:51.585Z,22.13
2023-01-23T17:27:18.634Z,21.17
2023-01-23T17:29:45.650Z,18.87
2023-01-23T17:32:35.446Z,19.27
2023-01-23T17:35:06.470Z,17.77
2023-01-23T17:37:35.264Z,17.70
2023-01-23T17:40:02.696Z,18.50
2023-01-23T17:42:31.047Z,18.45
2023-01-23T17:44:58.027Z,17.87
2023-01-23T17:47:25.777Z,19.27
2023-01-23T17:49:54.874Z,16.87
2023-01-23T17:52:22.424Z,20.00
2023-01-23T17:54:49.821Z,18.23
2023-01-23T17:57:17.820Z,19.10
2023-01-23T17:59:45.474Z,15.60
2023-01-23T18:02:26.931Z,23.73
2023-01-23T18:04:55.400Z,18.47
2023-01-23T18:07:22.544Z,18.17
2023-01-23T18:09:49.896Z,18.53
2023-01-23T18:12:28.853Z,16.50
2023-01-23T18:15:13.821Z,18.03
2023-01-23T18:18:12.915Z,18.23
2023-01-23T18:20:40.265Z,16.77
2023-01-23T18:23:11.937Z,18.03
2023-01-23T18:25:44.331Z,19.33
2023-01-23T18:28:21.759Z,18.67
2023-01-23T18:31:02.932Z,16.40
2023-01-23T18:33:35.945Z,18.93
2023-01-23T18:36:33.007Z,18.23
2023-01-23T18:39:36.156Z,18.33
2023-01-23T18:42:24.381Z,15.77
2023-01-23T18:44:59.405Z,16.67
2023-01-23T18:47:26.673Z,16.73
2023-01-23T18:49:53.849Z,19.20
2023-01-23T18:52:25.075Z,18.23
2023-01-23T18:55:00.139Z,20.87
2023-01-23T18:57:32.762Z,18.30
2023-01-23T19:00:12.840Z,18.77
2023-01-23T19:02:55.341Z,18.17
2023-01-23T19:05:30.156Z,18.33
2023-01-23T19:07:57.848Z,17.87
2023-01-23T19:10:29.188Z,18.57
2023-01-23T19:13:42.302Z,16.95
2023-01-23T19:16:17.587Z,18.57
2023-01-23T19:18:53.625Z,16.80
2023-01-23T19:21:28.495Z,19.73
2023-01-23T19:24:00.708Z,19.90
2023-01-23T19:26:30.406Z,20.77
2023-01-23T19:28:59.779Z,20.40
2023-01-23T19:31:31.659Z,24.70
2023-01-23T19:33:59.831Z,18.90
2023-01-23T19:36:29.274Z,16.57
2023-01-23T19:39:03.236Z,21.13
2023-01-23T19:41:43.602Z,15.37
2023-01-23T19:44:16.868Z,19.03
2023-01-23T19:46:44.484Z,22.17
2023-01-23T19:49:12.298Z,19.90
2023-01-23T19:51:40.400Z,17.97
2023-01-23T19:54:09.583Z,16.05
2023-01-23T19:56:36.866Z,15.97
2023-01-23T19:59:03.847Z,17.27
2023-01-23T20:01:43.544Z,16.37
2023-01-23T20:04:20.866Z,17.47
2023-01-23T20:09:16.249Z,16.80
2023-01-23T20:11:44.435Z,16.10
2023-01-23T20:14:12.420Z,16.17
2023-01-23T20:16:41.084Z,17.67
2023-01-23T20:19:08.476Z,14.57
2023-01-23T20:21:35.605Z,15.93
2023-01-23T20:24:02.630Z,20.03
2023-01-23T20:26:29.685Z,16.93
2023-01-23T20:28:58.201Z,17.90
2023-01-23T20:31:29.130Z,15.90
2023-01-23T20:33:57.405Z,15.97
2023-01-23T20:36:24.401Z,14.63
2023-01-23T20:38:51.528Z,18.87
2023-01-23T20:41:34.704Z,17.23
2023-01-23T20:44:14.297Z,17.60
2023-01-23T20:46:41.669Z,17.53
2023-01-23T20:49:14.352Z,18.57
2023-01-23T20:51:41.590Z,17.85
2023-01-23T20:54:08.628Z,17.37
2023-01-23T20:56:38.848Z,18.37
2023-01-23T20:59:23.120Z,20.00
2023-01-23T21:02:08.802Z,17.73
2023-01-23T21:04:37.454Z,15.97
2023-01-23T21:07:04.888Z,19.37
2023-01-23T21:09:33.643Z,19.00
2023-01-23T21:12:00.775Z,20.47
2023-01-23T21:14:28.179Z,20.57
2023-01-23T21:16:55.276Z,17.45
2023-01-23T21:19:22.510Z,22.58
2023-01-23T21:21:49.578Z,16.87
2023-01-23T21:24:16.744Z,17.87
2023-01-23T21:26:43.970Z,19.23
2023-01-23T21:29:11.161Z,23.27
2023-01-23T21:31:39.681Z,21.13
2023-01-23T21:34:12.739Z,20.73
2023-01-23T21:36:41.596Z,22.75
2023-01-23T21:39:10.609Z,18.33
2023-01-23T21:41:37.607Z,18.52
2023-01-23T21:44:04.676Z,19.65
2023-01-23T21:46:34.223Z,19.17
2023-01-23T21:49:01.583Z,17.90
2023-01-23T21:51:28.520Z,20.50
2023-01-23T21:53:55.827Z,18.13
2023-01-23T21:56:23.837Z,20.63
2023-01-23T21:58:51.028Z,19.07
2023-01-23T22:01:32.969Z,18.83
2023-01-23T22:04:09.941Z,20.80
2023-01-23T22:06:39.000Z,19.65
2023-01-23T22:09:07.000Z,19.13
2023-01-23T22:11:34.591Z,22.10
2023-01-23T22:14:01.614Z,19.37
2023-01-23T22:16:47.000Z,21.42
2023-01-23T22:19:17.084Z,18.45
2023-01-23T22:21:46.457Z,18.30
2023-01-23T22:24:14.364Z,20.57
2023-01-23T22:26:41.361Z,18.30
2023-01-23T22:29:08.928Z,21.13
2023-01-23T22:31:36.009Z,21.20
2023-01-23T22:34:03.149Z,18.48
2023-01-23T22:36:30.121Z,20.25
2023-01-23T22:38:57.203Z,19.25
2023-01-23T22:41:25.009Z,21.40
2023-01-23T22:43:56.541Z,19.77
2023-01-23T22:46:24.018Z,20.88
2023-01-23T22:48:51.761Z,21.60
2023-01-23T22:51:23.668Z,19.00
2023-01-23T22:53:52.398Z,22.27
2023-01-23T22:56:19.637Z,25.15
2023-01-23T22:58:48.328Z,18.48
2023-01-23T23:01:16.362Z,20.03
2023-01-23T23:03:43.635Z,17.85
2023-01-23T23:06:13.745Z,17.48
2023-01-23T23:08:41.063Z,18.23
2023-01-23T23:11:10.888Z,19.10
2023-01-23T23:13:39.597Z,18.92
2023-01-23T23:16:11.980Z,15.70
2023-01-23T23:18:39.470Z,21.05
2023-01-23T23:21:09.924Z,21.50
2023-01-23T23:23:37.394Z,19.73
2023-01-23T23:26:06.539Z,18.17
2023-01-23T23:28:34.176Z,19.25
2023-01-23T23:31:01.528Z,17.23
2023-01-23T23:33:28.633Z,16.55
2023-01-23T23:35:55.795Z,16.23
2023-01-23T23:38:22.735Z,16.47
2023-01-23T23:40:56.560Z,18.00
2023-01-23T23:43:24.327Z,17.50
2023-01-23T23:45:56.605Z,17.67
2023-01-23T23:48:24.635Z,18.90
2023-01-23T23:50:52.041Z,16.90
2023-01-23T23:53:19.180Z,15.25
2023-01-23T23:55:47.159Z,17.20
2023-01-23T23:58:16.076Z,15.32
