createdAt,value
2019-04-06T07:38:43.589Z,2.34
2019-04-06T07:39:49.001Z,2.23
2019-04-06T07:47:20.819Z,1.89
2019-04-06T07:55:10.085Z,2.05
2019-04-06T08:00:49.711Z,2.02
2019-04-06T08:04:57.526Z,2.23
2019-04-06T08:09:08.389Z,2.11
2019-04-06T08:13:15.226Z,1.86
2019-04-06T08:17:22.035Z,1.94
2019-04-06T08:20:06.924Z,2.09
2019-04-06T08:24:14.434Z,2.08
2019-04-06T08:25:46.552Z,2.10
2019-04-06T08:34:22.573Z,1.68
2019-04-06T08:35:29.122Z,2.49
2019-04-06T08:39:37.148Z,2.41
2019-04-06T08:43:38.544Z,2.32
2019-04-06T08:48:40.653Z,14.21
2019-04-06T08:54:32.250Z,15.74
2019-04-06T08:58:27.023Z,15.72
2019-04-06T09:02:58.001Z,14.83
2019-04-06T09:08:50.273Z,16.15
2019-04-06T09:12:45.968Z,16.54
2019-04-06T09:16:48.935Z,17.53
2019-04-06T09:20:52.919Z,16.63
2019-04-06T09:24:56.548Z,14.11
2019-04-06T09:29:02.729Z,14.92
2019-04-06T09:34:04.452Z,14.09
2019-04-06T09:38:05.462Z,15.35
2019-04-06T09:43:04.612Z,12.92
2019-04-06T09:47:11.480Z,13.84
2019-04-06T09:51:57.545Z,13.76
2019-04-06T09:56:21.793Z,11.49
2019-04-06T10:00:38.178Z,11.47
2019-04-06T10:05:21.077Z,11.70
2019-04-06T10:09:49.380Z,11.52
2019-04-06T10:15:15.457Z,12.25
2019-04-06T10:19:42.243Z,11.59
2019-04-06T10:27:45.018Z,11.81
2019-04-06T10:32:16.848Z,11.55
2019-04-06T10:36:31.689Z,11.76
2019-04-06T10:41:15.591Z,11.70
2019-04-06T10:45:42.069Z,10.64
2019-04-06T10:50:49.349Z,11.78
2019-04-06T10:55:14.934Z,11.21
2019-04-06T11:01:22.945Z,12.28
2019-04-06T11:09:19.974Z,11.20
2019-04-06T11:13:39.616Z,13.45
2019-04-06T11:18:15.082Z,12.30
2019-04-06T11:26:54.302Z,11.67
2019-04-06T11:30:59.998Z,10.81
2019-04-06T11:43:41.130Z,10.59
2019-04-06T11:47:51.510Z,12.37
2019-04-06T11:52:05.470Z,11.40
2019-04-06T12:00:09.748Z,11.73
2019-04-06T12:04:34.458Z,10.09
2019-04-06T12:14:37.125Z,10.96
2019-04-06T12:28:44.647Z,10.05
2019-04-06T12:32:49.708Z,10.17
2019-04-06T12:37:42.211Z,10.43
2019-04-06T12:45:55.830Z,10.16
2019-04-06T12:53:55.182Z,10.63
2019-04-06T13:03:55.741Z,9.85
2019-04-06T13:08:07.379Z,8.75
2019-04-06T13:12:19.925Z,9.95
2019-04-06T13:24:38.168Z,10.49
2019-04-06T13:28:50.291Z,10.65
2019-04-06T13:33:04.214Z,9.51
2019-04-06T13:37:35.092Z,10.72
2019-04-06T13:41:48.970Z,9.86
2019-04-06T14:18:41.388Z,8.54
2019-04-06T14:22:55.085Z,8.61
2019-04-06T14:30:59.142Z,9.70
2019-04-06T14:41:17.514Z,11.32
2019-04-06T14:46:24.845Z,10.55
2019-04-06T14:50:36.785Z,10.21
2019-04-06T14:54:50.358Z,7.16
2019-04-06T15:06:52.745Z,10.15
2019-04-06T15:24:51.346Z,9.23
2019-04-06T15:29:19.126Z,8.55
2019-04-06T15:33:27.298Z,11.46
2019-04-06T15:37:45.014Z,12.43
2019-04-06T15:42:09.661Z,12.67
2019-04-06T15:47:40.971Z,9.56
2019-04-06T15:52:12.242Z,9.89
2019-04-06T15:56:48.188Z,9.01
2019-04-06T16:01:00.474Z,10.31
2019-04-06T16:07:39.548Z,8.29
2019-04-06T16:11:50.069Z,8.96
2019-04-06T16:16:19.260Z,10.69
2019-04-06T16:21:26.816Z,10.15
2019-04-06T16:27:51.574Z,9.12
2019-04-06T16:33:59.923Z,9.88
2019-04-06T16:38:28.509Z,8.31
2019-04-06T16:46:40.161Z,8.87
2019-04-06T16:51:06.692Z,9.91
2019-04-06T16:55:22.617Z,9.49
2019-04-06T16:59:31.922Z,9.87
2019-04-06T17:05:50.794Z,10.55
2019-04-06T17:13:46.650Z,10.64
2019-04-06T17:20:02.401Z,10.93
2019-04-06T17:24:07.952Z,10.18
2019-04-06T17:28:21.953Z,10.70
2019-04-06T17:35:03.811Z,10.18
2019-04-06T17:41:05.856Z,10.52
2019-04-06T17:49:17.335Z,9.88
2019-04-06T17:53:53.750Z,11.19
2019-04-06T17:58:39.605Z,11.36
2019-04-06T18:03:18.607Z,11.93
2019-04-06T18:08:00.534Z,19.93
2019-04-06T18:12:17.447Z,11.77
2019-04-06T18:18:17.556Z,13.52
2019-04-06T18:22:13.531Z,11.12
2019-04-06T18:34:11.478Z,13.58
2019-04-06T18:41:56.458Z,10.64
2019-04-06T18:45:51.076Z,11.74
2019-04-06T18:49:54.674Z,18.85
2019-04-06T18:54:01.585Z,17.05
2019-04-06T18:58:15.392Z,21.01
2019-04-06T19:04:12.325Z,25.51
2019-04-06T19:12:23.570Z,17.65
2019-04-06T19:16:20.702Z,14.09
2019-04-06T19:20:23.520Z,19.75
2019-04-06T19:24:27.088Z,11.43
2019-04-06T19:28:31.244Z,13.28
2019-04-06T19:32:39.033Z,13.16
2019-04-06T19:36:41.661Z,14.31
2019-04-06T19:54:43.400Z,12.41
2019-04-06T20:00:32.893Z,11.73
2019-04-06T20:04:31.898Z,13.65
2019-04-06T20:10:34.169Z,14.64
2019-04-06T20:22:24.027Z,13.86
2019-04-06T20:26:18.478Z,16.25
2019-04-06T20:30:25.574Z,15.82
2019-04-06T20:34:31.109Z,15.89
2019-04-06T20:44:33.466Z,16.23
2019-04-06T21:21:05.167Z,19.41
2019-04-06T21:32:53.478Z,17.81
2019-04-06T21:36:48.301Z,16.16
2019-04-06T22:17:18.682Z,19.13
2019-04-06T22:31:05.486Z,19.77
2019-04-06T22:40:51.895Z,17.29
2019-04-06T22:44:46.422Z,21.58
2019-04-06T22:54:40.044Z,18.26
2019-04-06T22:58:34.559Z,17.44
2019-04-06T23:14:30.407Z,18.67
2019-04-06T23:18:25.668Z,19.31
2019-04-06T23:22:28.586Z,20.79
2019-04-06T23:26:37.393Z,19.66
2019-04-06T23:38:33.826Z,18.45
2019-04-06T23:42:28.138Z,18.01
