createdAt,value
2023-01-04T00:01:30.323Z,60.55
2023-01-04T00:03:57.328Z,60.39
2023-01-04T00:06:24.241Z,60.40
2023-01-04T00:08:51.125Z,60.57
2023-01-04T00:11:19.328Z,60.18
2023-01-04T00:13:46.888Z,60.60
2023-01-04T00:16:16.319Z,60.33
2023-01-04T00:18:43.670Z,60.68
2023-01-04T00:21:10.693Z,60.33
2023-01-04T00:23:38.914Z,60.63
2023-01-04T00:26:07.570Z,60.39
2023-01-04T00:28:34.449Z,60.37
2023-01-04T00:31:02.975Z,60.58
2023-01-04T00:33:29.821Z,60.52
2023-01-04T00:35:56.661Z,60.57
2023-01-04T00:38:23.619Z,60.28
2023-01-04T00:40:50.499Z,60.66
2023-01-04T00:43:17.351Z,60.34
2023-01-04T00:45:44.599Z,60.70
2023-01-04T00:48:11.436Z,60.53
2023-01-04T00:50:38.288Z,60.32
2023-01-04T00:53:05.154Z,60.47
2023-01-04T00:55:32.022Z,60.64
2023-01-04T00:57:59.019Z,60.36
2023-01-04T01:00:25.997Z,60.41
2023-01-04T01:02:52.975Z,60.68
2023-01-04T01:05:20.000Z,60.63
2023-01-04T01:07:46.906Z,60.43
2023-01-04T01:10:13.943Z,60.79
2023-01-04T01:12:40.801Z,60.55
2023-01-04T01:15:08.095Z,60.64
2023-01-04T01:17:35.168Z,60.95
2023-01-04T01:20:02.142Z,60.81
2023-01-04T01:22:29.142Z,60.98
2023-01-04T01:24:56.005Z,60.87
2023-01-04T01:27:22.970Z,60.81
2023-01-04T01:29:49.850Z,60.91
2023-01-04T01:32:16.661Z,61.09
2023-01-04T01:34:43.690Z,60.92
2023-01-04T01:37:10.807Z,61.14
2023-01-04T01:39:37.870Z,60.68
2023-01-04T01:42:04.931Z,60.87
2023-01-04T01:44:35.156Z,61.11
2023-01-04T01:47:02.547Z,61.03
2023-01-04T01:49:33.131Z,61.32
2023-01-04T01:52:02.456Z,61.22
2023-01-04T01:54:32.163Z,61.18
2023-01-04T01:57:00.757Z,61.31
2023-01-04T01:59:28.603Z,61.21
2023-01-04T02:01:55.811Z,61.46
2023-01-04T02:04:22.991Z,61.17
2023-01-04T02:06:52.494Z,61.58
2023-01-04T02:09:20.495Z,61.19
2023-01-04T02:11:47.590Z,61.61
2023-01-04T02:14:19.365Z,61.41
2023-01-04T02:16:49.454Z,61.48
2023-01-04T02:19:28.540Z,61.71
2023-01-04T02:21:55.947Z,61.53
2023-01-04T02:24:31.789Z,61.44
2023-01-04T02:27:00.244Z,61.64
2023-01-04T02:29:30.452Z,61.81
2023-01-04T02:32:01.004Z,61.60
2023-01-04T02:34:31.109Z,61.74
2023-01-04T02:37:00.690Z,61.83
2023-01-04T02:39:34.216Z,61.58
2023-01-04T02:42:04.319Z,61.94
2023-01-04T02:44:39.015Z,61.84
2023-01-04T02:47:09.211Z,61.66
2023-01-04T02:49:39.569Z,61.57
2023-01-04T02:52:06.611Z,61.78
2023-01-04T02:54:33.983Z,61.79
2023-01-04T02:57:05.913Z,61.78
2023-01-04T02:59:36.421Z,61.58
2023-01-04T03:02:15.071Z,61.54
2023-01-04T03:04:48.351Z,61.82
2023-01-04T03:07:25.276Z,61.55
2023-01-04T03:09:56.903Z,61.67
2023-01-04T03:12:29.300Z,61.95
2023-01-04T03:15:00.712Z,61.85
2023-01-04T03:17:30.409Z,61.75
2023-01-04T03:19:58.847Z,61.69
2023-01-04T03:22:32.117Z,61.96
2023-01-04T03:25:03.252Z,62.02
2023-01-04T03:27:33.314Z,61.76
2023-01-04T03:30:08.033Z,62.09
2023-01-04T03:32:45.952Z,62.23
2023-01-04T03:35:16.252Z,61.98
2023-01-04T03:37:43.653Z,62.32
2023-01-04T03:40:16.895Z,62.27
2023-01-04T03:42:50.023Z,62.41
2023-01-04T03:45:23.302Z,62.13
2023-01-04T03:47:56.514Z,62.26
2023-01-04T03:50:26.605Z,62.12
2023-01-04T03:52:54.341Z,62.56
2023-01-04T03:55:22.020Z,62.50
2023-01-04T03:57:49.548Z,62.27
2023-01-04T04:00:17.677Z,62.51
2023-01-04T04:02:46.394Z,62.77
2023-01-04T04:05:20.919Z,62.75
2023-01-04T04:07:51.203Z,62.80
2023-01-04T04:10:18.497Z,62.41
2023-01-04T04:12:45.511Z,62.81
2023-01-04T04:15:12.968Z,62.80
2023-01-04T04:17:40.024Z,62.74
2023-01-04T04:20:07.414Z,62.87
2023-01-04T04:22:34.671Z,63.00
2023-01-04T04:25:01.727Z,63.01
2023-01-04T04:27:28.777Z,63.04
2023-01-04T04:29:55.878Z,63.25
2023-01-04T04:32:23.253Z,63.35
2023-01-04T04:34:50.316Z,62.93
2023-01-04T04:37:17.390Z,63.16
2023-01-04T04:39:44.398Z,63.15
2023-01-04T04:42:11.435Z,63.42
2023-01-04T04:44:38.563Z,63.49
2023-01-04T04:47:06.315Z,63.28
2023-01-04T04:49:34.449Z,63.60
2023-01-04T04:52:01.522Z,63.46
2023-01-04T04:54:28.549Z,63.68
2023-01-04T04:56:55.600Z,63.82
2023-01-04T04:59:22.737Z,63.62
2023-01-04T05:01:50.017Z,63.59
2023-01-04T05:04:20.051Z,63.79
2023-01-04T05:06:47.791Z,63.64
2023-01-04T05:09:15.142Z,63.81
2023-01-04T05:11:45.898Z,63.90
2023-01-04T05:14:12.922Z,63.97
2023-01-04T05:16:40.200Z,63.79
2023-01-04T05:19:07.295Z,63.95
2023-01-04T05:21:34.421Z,64.23
2023-01-04T05:24:01.565Z,64.01
2023-01-04T05:26:28.697Z,64.18
2023-01-04T05:28:55.711Z,63.92
2023-01-04T05:31:22.958Z,64.09
2023-01-04T05:33:50.057Z,63.88
2023-01-04T05:36:17.514Z,64.30
2023-01-04T05:38:44.615Z,64.04
2023-01-04T05:41:14.694Z,64.45
2023-01-04T05:43:41.791Z,64.38
2023-01-04T05:46:08.898Z,64.43
2023-01-04T05:48:36.049Z,64.25
2023-01-04T05:51:03.080Z,64.34
2023-01-04T05:53:30.051Z,64.47
2023-01-04T05:55:57.113Z,64.49
2023-01-04T05:58:24.199Z,64.32
2023-01-04T06:00:51.376Z,64.26
2023-01-04T06:03:18.542Z,64.50
2023-01-04T06:05:49.353Z,64.49
2023-01-04T06:08:16.446Z,64.80
2023-01-04T06:10:43.655Z,64.71
2023-01-04T06:13:10.690Z,64.81
2023-01-04T06:15:42.780Z,64.52
2023-01-04T06:18:13.646Z,64.53
2023-01-04T06:20:41.200Z,64.68
2023-01-04T06:23:09.330Z,64.50
2023-01-04T06:25:36.377Z,65.06
2023-01-04T06:28:03.487Z,64.99
2023-01-04T06:30:30.643Z,64.81
2023-01-04T06:32:57.715Z,64.76
2023-01-04T06:35:24.818Z,65.21
2023-01-04T06:37:51.776Z,65.01
2023-01-04T06:40:18.878Z,64.95
2023-01-04T06:42:45.960Z,65.35
2023-01-04T06:45:13.612Z,64.99
2023-01-04T06:47:41.496Z,65.01
2023-01-04T06:50:08.950Z,65.25
2023-01-04T06:52:36.100Z,65.36
2023-01-04T06:55:03.239Z,65.23
2023-01-04T06:57:31.117Z,65.28
2023-01-04T06:59:58.297Z,65.53
2023-01-04T07:02:25.818Z,65.48
2023-01-04T07:04:53.036Z,65.36
2023-01-04T07:07:20.172Z,65.61
2023-01-04T07:09:47.234Z,65.70
2023-01-04T07:12:14.242Z,65.73
2023-01-04T07:14:41.337Z,65.79
2023-01-04T07:17:08.485Z,65.66
2023-01-04T07:19:35.547Z,65.59
2023-01-04T07:22:02.842Z,65.80
2023-01-04T07:24:30.776Z,65.73
2023-01-04T07:27:00.096Z,65.63
2023-01-04T07:29:27.794Z,65.68
2023-01-04T07:31:54.916Z,65.71
2023-01-04T07:34:23.758Z,65.71
2023-01-04T07:36:51.357Z,66.14
2023-01-04T07:39:19.021Z,66.33
2023-01-04T07:41:46.477Z,65.93
2023-01-04T07:44:13.546Z,65.98
2023-01-04T07:46:41.241Z,66.30
2023-01-04T07:49:16.627Z,66.60
2023-01-04T07:51:45.240Z,66.07
2023-01-04T07:54:12.453Z,66.28
2023-01-04T07:56:39.556Z,66.14
2023-01-04T07:59:07.842Z,66.48
2023-01-04T08:01:36.114Z,66.65
2023-01-04T08:04:03.224Z,66.71
2023-01-04T08:06:30.295Z,66.47
2023-01-04T08:08:58.313Z,66.46
2023-01-04T08:11:25.537Z,66.67
2023-01-04T08:13:52.743Z,66.36
2023-01-04T08:16:22.038Z,66.78
2023-01-04T08:18:53.012Z,66.70
2023-01-04T08:21:20.134Z,66.76
2023-01-04T08:23:48.082Z,66.91
2023-01-04T08:26:16.742Z,66.51
2023-01-04T08:28:44.039Z,66.45
2023-01-04T08:31:12.478Z,66.40
2023-01-04T08:33:39.772Z,66.44
2023-01-04T08:36:09.126Z,66.76
2023-01-04T08:41:56.098Z,66.55
2023-01-04T08:44:11.267Z,66.43
2023-01-04T08:46:39.083Z,66.54
2023-01-04T08:49:06.238Z,66.64
2023-01-04T08:51:33.298Z,66.74
2023-01-04T08:54:00.273Z,66.75
2023-01-04T08:56:27.373Z,66.90
2023-01-04T08:58:54.577Z,66.56
2023-01-04T09:01:21.530Z,66.34
2023-01-04T09:03:48.891Z,66.69
2023-01-04T09:06:16.418Z,66.37
2023-01-04T09:08:44.504Z,66.46
2023-01-04T09:11:12.925Z,66.45
2023-01-04T09:13:40.154Z,66.40
2023-01-04T09:16:08.338Z,66.66
2023-01-04T09:18:35.641Z,66.49
2023-01-04T09:21:05.751Z,66.32
2023-01-04T09:23:34.474Z,66.67
2023-01-04T09:26:09.478Z,66.16
2023-01-04T09:28:37.001Z,66.14
2023-01-04T09:31:07.122Z,66.30
2023-01-04T09:34:04.014Z,66.34
2023-01-04T09:36:21.836Z,66.69
2023-01-04T09:38:49.593Z,66.13
2023-01-04T09:41:19.825Z,66.39
2023-01-04T09:43:47.407Z,66.10
2023-01-04T09:46:17.650Z,66.22
2023-01-04T09:48:45.859Z,66.13
2023-01-04T09:51:15.370Z,66.20
2023-01-04T09:53:45.825Z,66.08
2023-01-04T09:56:16.822Z,66.48
2023-01-04T09:58:44.210Z,66.41
2023-01-04T10:01:15.635Z,66.18
2023-01-04T10:03:48.252Z,66.21
2023-01-04T10:06:16.142Z,66.09
2023-01-04T10:08:44.095Z,66.14
2023-01-04T10:11:19.869Z,65.99
2023-01-04T10:13:48.269Z,66.12
2023-01-04T10:16:30.362Z,66.24
2023-01-04T10:19:59.808Z,66.06
2023-01-04T10:21:56.899Z,66.27
2023-01-04T10:24:27.135Z,66.18
2023-01-04T10:26:59.935Z,66.25
2023-01-04T10:29:30.092Z,66.09
2023-01-04T10:32:03.780Z,66.20
2023-01-04T10:34:32.907Z,65.96
2023-01-04T10:37:01.373Z,66.14
2023-01-04T10:39:33.031Z,65.93
2023-01-04T10:42:07.417Z,65.88
2023-01-04T10:44:37.466Z,66.08
2023-01-04T10:47:08.982Z,66.12
2023-01-04T10:49:39.239Z,66.18
2023-01-04T10:52:11.109Z,66.15
2023-01-04T10:54:42.399Z,66.27
2023-01-04T10:57:13.104Z,65.82
2023-01-04T10:59:43.630Z,66.17
2023-01-04T11:02:12.271Z,66.29
2023-01-04T11:04:39.858Z,65.94
2023-01-04T11:07:09.995Z,66.36
2023-01-04T11:09:40.140Z,66.04
2023-01-04T11:12:09.277Z,66.17
2023-01-04T11:14:37.680Z,66.08
2023-01-04T11:17:06.232Z,66.11
2023-01-04T11:19:33.502Z,65.87
2023-01-04T11:22:01.142Z,66.08
2023-01-04T11:24:32.835Z,65.82
2023-01-04T11:27:03.492Z,65.95
2023-01-04T11:29:34.491Z,66.13
2023-01-04T11:32:05.279Z,65.82
2023-01-04T11:34:35.590Z,66.03
2023-01-04T11:37:02.742Z,65.85
2023-01-04T11:39:29.857Z,65.94
2023-01-04T11:42:03.891Z,65.67
2023-01-04T11:44:32.432Z,65.74
2023-01-04T11:47:02.627Z,65.98
2023-01-04T11:49:34.411Z,65.75
2023-01-04T11:52:03.504Z,65.59
2023-01-04T11:54:31.348Z,65.73
2023-01-04T11:57:02.072Z,65.59
2023-01-04T11:59:30.923Z,65.45
2023-01-04T12:02:02.269Z,65.82
2023-01-04T12:04:30.554Z,65.44
2023-01-04T12:07:05.482Z,65.28
2023-01-04T12:09:32.704Z,65.48
2023-01-04T12:12:00.978Z,65.31
2023-01-04T12:14:32.967Z,65.12
2023-01-04T12:17:03.173Z,65.24
2023-01-04T12:19:30.991Z,65.44
2023-01-04T12:22:00.047Z,65.09
2023-01-04T12:24:29.059Z,64.93
2023-01-04T12:26:56.695Z,65.14
2023-01-04T12:29:26.099Z,65.07
2023-01-04T12:31:54.289Z,64.83
2023-01-04T12:34:21.663Z,64.70
2023-01-04T12:36:49.070Z,64.84
2023-01-04T12:39:16.552Z,64.84
2023-01-04T12:42:00.898Z,64.82
2023-01-04T12:44:31.332Z,64.83
2023-01-04T12:47:01.494Z,64.49
2023-01-04T12:49:30.333Z,64.26
2023-01-04T12:52:30.233Z,64.32
2023-01-04T12:54:55.651Z,64.42
2023-01-04T12:57:35.051Z,63.95
2023-01-04T13:00:06.824Z,64.22
2023-01-04T13:02:36.791Z,63.76
2023-01-04T13:08:12.101Z,63.84
2023-01-04T13:10:43.439Z,63.81
2023-01-04T13:13:13.630Z,63.43
2023-01-04T13:15:43.785Z,63.60
2023-01-04T13:18:24.730Z,63.29
2023-01-04T13:20:51.834Z,63.37
2023-01-04T13:23:19.113Z,63.49
2023-01-04T13:25:47.878Z,63.55
2023-01-04T13:28:18.368Z,63.45
2023-01-04T13:30:46.053Z,63.17
2023-01-04T13:33:26.192Z,63.10
2023-01-04T13:35:57.868Z,63.31
2023-01-04T13:38:25.589Z,63.02
2023-01-04T13:40:52.723Z,63.26
2023-01-04T13:43:31.994Z,63.11
2023-01-04T13:46:06.719Z,63.29
2023-01-04T13:48:37.046Z,63.42
2023-01-04T13:51:07.181Z,63.47
2023-01-04T13:53:34.446Z,63.22
2023-01-04T13:56:02.761Z,63.18
2023-01-04T13:58:31.302Z,63.23
2023-01-04T14:01:00.785Z,63.08
2023-01-04T14:03:28.316Z,63.30
2023-01-04T14:06:01.366Z,63.62
2023-01-04T14:08:33.108Z,63.48
2023-01-04T14:11:00.333Z,63.39
2023-01-04T14:13:27.520Z,63.39
2023-01-04T14:15:57.858Z,63.32
2023-01-04T14:18:27.385Z,63.38
2023-01-04T14:20:54.610Z,63.28
2023-01-04T14:23:24.775Z,63.51
2023-01-04T14:25:56.873Z,63.19
2023-01-04T14:28:27.801Z,63.51
2023-01-04T14:30:55.424Z,63.43
2023-01-04T14:33:24.980Z,63.17
2023-01-04T14:35:55.110Z,63.24
2023-01-04T14:38:22.303Z,63.16
2023-01-04T14:40:49.382Z,63.03
2023-01-04T14:43:19.622Z,63.36
2023-01-04T14:45:47.863Z,62.91
2023-01-04T14:48:18.548Z,63.20
2023-01-04T14:50:51.431Z,63.08
2023-01-04T14:53:19.573Z,62.88
2023-01-04T14:55:46.786Z,63.02
2023-01-04T14:58:13.882Z,63.12
2023-01-04T15:00:41.818Z,63.27
2023-01-04T15:03:10.630Z,63.22
2023-01-04T15:05:38.213Z,63.03
2023-01-04T15:08:05.563Z,62.94
2023-01-04T15:10:32.612Z,62.78
2023-01-04T15:13:01.103Z,62.92
2023-01-04T15:15:28.095Z,62.84
2023-01-04T15:17:55.129Z,62.68
2023-01-04T15:20:22.605Z,62.71
2023-01-04T15:22:49.718Z,63.08
2023-01-04T15:25:16.822Z,62.78
2023-01-04T15:27:43.906Z,62.69
2023-01-04T15:30:11.797Z,62.75
2023-01-04T15:32:39.709Z,62.79
2023-01-04T15:35:07.335Z,62.83
2023-01-04T15:37:34.393Z,62.76
2023-01-04T15:40:03.225Z,62.54
2023-01-04T15:42:34.090Z,62.19
2023-01-04T15:45:01.258Z,62.33
2023-01-04T15:47:30.166Z,62.05
2023-01-04T15:49:57.292Z,62.21
2023-01-04T15:52:24.418Z,62.33
2023-01-04T15:54:51.591Z,62.16
2023-01-04T15:57:18.802Z,62.17
2023-01-04T15:59:46.964Z,62.13
2023-01-04T16:02:14.082Z,61.79
2023-01-04T16:04:41.238Z,61.68
2023-01-04T16:07:08.302Z,61.81
2023-01-04T16:09:37.272Z,61.71
2023-01-04T16:12:08.065Z,61.71
2023-01-04T16:14:35.212Z,61.55
2023-01-04T16:17:02.360Z,61.47
2023-01-04T16:19:32.634Z,61.59
2023-01-04T16:21:59.710Z,61.84
2023-01-04T16:25:08.761Z,61.83
2023-01-04T16:27:13.975Z,61.66
2023-01-04T16:29:41.095Z,61.74
2023-01-04T16:32:08.237Z,61.61
2023-01-04T16:34:35.826Z,61.53
2023-01-04T16:37:02.964Z,61.67
2023-01-04T16:42:17.094Z,61.20
2023-01-04T16:44:44.174Z,61.32
2023-01-04T16:47:11.321Z,61.51
2023-01-04T16:49:38.411Z,61.19
2023-01-04T16:52:10.819Z,61.38
2023-01-04T16:54:38.032Z,61.36
2023-01-04T16:57:05.166Z,61.16
2023-01-04T16:59:32.342Z,61.09
2023-01-04T17:01:59.563Z,60.83
2023-01-04T17:04:26.899Z,60.90
2023-01-04T17:06:55.748Z,60.80
2023-01-04T17:09:22.820Z,60.77
2023-01-04T17:14:39.993Z,60.98
2023-01-04T17:17:07.081Z,61.01
2023-01-04T17:19:34.117Z,60.81
2023-01-04T17:22:01.352Z,60.82
2023-01-04T17:24:28.393Z,60.64
2023-01-04T17:26:55.460Z,60.43
2023-01-04T17:29:22.579Z,60.76
2023-01-04T17:31:49.763Z,60.39
2023-01-04T17:34:22.481Z,60.54
2023-01-04T17:36:50.661Z,60.47
2023-01-04T17:39:19.689Z,60.59
2023-01-04T17:41:46.701Z,60.47
2023-01-04T17:44:13.813Z,60.57
2023-01-04T17:46:40.990Z,60.38
2023-01-04T17:49:30.890Z,60.54
2023-01-04T17:51:57.694Z,60.40
2023-01-04T17:54:26.084Z,60.47
2023-01-04T17:56:53.289Z,60.47
2023-01-04T17:59:20.436Z,60.11
2023-01-04T18:01:47.780Z,60.41
2023-01-04T18:04:15.053Z,60.10
2023-01-04T18:06:42.095Z,60.04
2023-01-04T18:09:09.597Z,60.27
2023-01-04T18:11:37.737Z,60.52
2023-01-04T18:14:09.657Z,60.24
2023-01-04T18:16:57.398Z,60.24
2023-01-04T18:19:27.229Z,60.23
2023-01-04T18:21:54.799Z,60.41
2023-01-04T18:24:38.595Z,60.15
2023-01-04T18:27:24.923Z,60.44
2023-01-04T18:29:53.338Z,60.50
2023-01-04T18:32:21.089Z,60.24
2023-01-04T18:34:49.079Z,60.21
2023-01-04T18:37:16.715Z,60.37
2023-01-04T18:39:44.239Z,60.44
2023-01-04T18:42:11.330Z,60.25
2023-01-04T18:44:44.193Z,60.11
2023-01-04T18:47:15.039Z,60.33
2023-01-04T18:49:42.126Z,60.26
2023-01-04T18:52:09.201Z,60.16
2023-01-04T18:54:36.247Z,60.39
2023-01-04T18:57:03.623Z,59.88
2023-01-04T18:59:30.880Z,60.24
2023-01-04T19:02:02.293Z,60.19
2023-01-04T19:04:30.926Z,60.40
2023-01-04T19:06:57.896Z,60.26
2023-01-04T19:09:25.035Z,60.12
2023-01-04T19:11:52.189Z,60.27
2023-01-04T19:14:19.266Z,60.03
2023-01-04T19:16:49.572Z,60.00
2023-01-04T19:19:16.660Z,60.05
2023-01-04T19:21:43.690Z,60.12
2023-01-04T19:24:11.193Z,60.27
2023-01-04T19:26:38.754Z,60.23
2023-01-04T19:29:07.768Z,60.35
2023-01-04T19:31:35.209Z,60.06
2023-01-04T19:34:02.910Z,59.90
2023-01-04T19:36:30.115Z,60.33
2023-01-04T19:38:57.911Z,60.04
2023-01-04T19:41:33.076Z,60.05
2023-01-04T19:44:04.139Z,60.17
2023-01-04T19:46:32.178Z,60.08
2023-01-04T19:48:59.496Z,60.29
2023-01-04T19:51:28.339Z,59.90
2023-01-04T19:53:55.503Z,60.32
2023-01-04T19:56:22.604Z,60.34
2023-01-04T19:58:49.849Z,60.18
2023-01-04T20:01:18.045Z,60.08
2023-01-04T20:03:45.678Z,60.26
2023-01-04T20:06:13.263Z,60.19
2023-01-04T20:08:41.143Z,60.17
2023-01-04T20:11:08.987Z,60.34
2023-01-04T20:13:36.353Z,60.56
2023-01-04T20:16:05.365Z,60.66
2023-01-04T20:18:32.914Z,60.82
2023-01-04T20:21:00.140Z,60.70
2023-01-04T20:23:27.370Z,61.08
2023-01-04T20:25:56.056Z,60.90
2023-01-04T20:28:24.482Z,61.09
2023-01-04T20:30:54.624Z,61.13
2023-01-04T20:33:21.632Z,60.85
2023-01-04T20:35:48.718Z,60.82
2023-01-04T20:38:15.751Z,60.82
2023-01-04T20:40:42.834Z,60.84
2023-01-04T20:43:12.989Z,60.42
2023-01-04T20:45:41.930Z,60.41
2023-01-04T20:48:09.159Z,60.33
2023-01-04T20:50:36.578Z,59.93
2023-01-04T20:53:03.865Z,60.03
2023-01-04T20:55:31.013Z,60.07
2023-01-04T20:57:58.074Z,59.79
2023-01-04T21:00:25.245Z,59.60
2023-01-04T21:02:52.571Z,59.65
2023-01-04T21:05:19.796Z,59.61
2023-01-04T21:07:46.917Z,59.39
2023-01-04T21:10:14.001Z,59.17
2023-01-04T21:12:41.029Z,59.02
2023-01-04T21:15:08.377Z,58.98
2023-01-04T21:17:35.556Z,59.14
2023-01-04T21:20:02.595Z,59.03
2023-01-04T21:22:29.710Z,58.55
2023-01-04T21:24:57.336Z,58.43
2023-01-04T21:27:24.465Z,58.75
2023-01-04T21:29:51.740Z,58.46
2023-01-04T21:32:18.890Z,58.54
2023-01-04T21:34:45.953Z,58.41
2023-01-04T21:37:13.081Z,58.08
2023-01-04T21:39:40.385Z,58.27
2023-01-04T21:42:07.372Z,58.38
2023-01-04T21:44:34.564Z,58.01
2023-01-04T21:47:01.644Z,57.97
2023-01-04T21:49:28.710Z,57.81
2023-01-04T21:51:55.815Z,57.98
2023-01-04T21:54:22.909Z,58.31
2023-01-04T21:56:50.601Z,58.31
2023-01-04T21:59:17.813Z,58.32
2023-01-04T22:01:45.065Z,58.21
2023-01-04T22:04:12.168Z,58.02
2023-01-04T22:06:39.443Z,58.25
2023-01-04T22:09:07.517Z,58.16
2023-01-04T22:11:34.599Z,58.14
2023-01-04T22:14:01.662Z,57.96
2023-01-04T22:16:29.930Z,58.10
2023-01-04T22:18:57.069Z,58.13
2023-01-04T22:21:24.206Z,58.28
2023-01-04T22:23:51.738Z,58.27
2023-01-04T22:26:18.781Z,57.93
2023-01-04T22:28:45.906Z,57.90
2023-01-04T22:31:13.914Z,57.79
2023-01-04T22:33:41.698Z,58.21
2023-01-04T22:36:15.442Z,57.90
2023-01-04T22:38:46.903Z,58.18
2023-01-04T22:41:16.459Z,58.24
2023-01-04T22:43:44.223Z,57.86
2023-01-04T22:46:13.764Z,58.02
2023-01-04T22:48:40.931Z,57.93
2023-01-04T22:51:08.589Z,58.16
2023-01-04T22:53:36.254Z,58.07
2023-01-04T22:56:22.081Z,58.00
2023-01-04T22:58:53.371Z,57.88
2023-01-04T23:01:22.032Z,57.92
2023-01-04T23:03:49.328Z,58.10
2023-01-04T23:06:16.461Z,57.69
2023-01-04T23:08:43.753Z,57.72
2023-01-04T23:11:13.260Z,58.22
2023-01-04T23:13:40.439Z,57.98
2023-01-04T23:16:08.250Z,57.93
2023-01-04T23:18:35.565Z,58.25
2023-01-04T23:21:03.283Z,57.81
2023-01-04T23:23:30.901Z,58.25
2023-01-04T23:26:06.512Z,58.17
2023-01-04T23:28:36.510Z,58.06
2023-01-04T23:31:04.166Z,57.85
2023-01-04T23:33:36.071Z,57.81
2023-01-04T23:36:07.120Z,58.07
2023-01-04T23:38:34.523Z,57.97
2023-01-04T23:41:01.554Z,57.89
2023-01-04T23:43:28.691Z,57.86
2023-01-04T23:45:55.700Z,58.19
2023-01-04T23:48:22.744Z,57.98
2023-01-04T23:50:53.009Z,57.86
2023-01-04T23:53:20.071Z,58.14
2023-01-04T23:55:54.832Z,58.04
2023-01-04T23:58:21.955Z,58.18
