createdAt,value
2017-12-05T00:00:11.667Z,1022.99
2017-12-05T00:01:11.569Z,1023.04
2017-12-05T00:02:11.494Z,1023.01
2017-12-05T00:03:11.401Z,1023.04
2017-12-05T00:04:11.308Z,1023.02
2017-12-05T00:05:11.210Z,1023.03
2017-12-05T00:06:11.117Z,1023.00
2017-12-05T00:07:11.038Z,1023.02
2017-12-05T00:08:10.945Z,1023.01
2017-12-05T00:09:10.851Z,1023.02
2017-12-05T00:10:10.763Z,1023.04
2017-12-05T00:11:10.671Z,1023.09
2017-12-05T00:12:10.584Z,1023.01
2017-12-05T00:13:10.497Z,1023.04
2017-12-05T00:14:10.404Z,1023.03
2017-12-05T00:15:10.326Z,1022.95
2017-12-05T00:16:10.222Z,1023.03
2017-12-05T00:17:10.141Z,1023.01
2017-12-05T00:18:10.060Z,1023.09
2017-12-05T00:19:09.955Z,1023.07
2017-12-05T00:20:09.873Z,1023.01
2017-12-05T00:21:09.793Z,1023.03
2017-12-05T00:22:09.702Z,1023.03
2017-12-05T00:23:09.605Z,1023.03
2017-12-05T00:24:09.529Z,1023.00
2017-12-05T00:25:09.422Z,1023.02
2017-12-05T00:26:09.331Z,1023.01
2017-12-05T00:27:09.246Z,1023.04
2017-12-05T00:28:09.154Z,1023.07
2017-12-05T00:29:09.068Z,1023.03
2017-12-05T00:30:08.978Z,1023.04
2017-12-05T00:31:09.846Z,1023.08
2017-12-05T00:32:08.799Z,1023.05
2017-12-05T00:33:08.711Z,1023.06
2017-12-05T00:34:08.625Z,1023.04
2017-12-05T00:35:08.540Z,1023.07
2017-12-05T00:36:08.441Z,1022.99
2017-12-05T00:37:08.353Z,1023.02
2017-12-05T00:38:08.262Z,1022.96
2017-12-05T00:39:08.176Z,1022.96
2017-12-05T00:40:08.090Z,1022.95
2017-12-05T00:41:07.998Z,1022.97
2017-12-05T00:42:07.911Z,1022.96
2017-12-05T00:43:07.822Z,1022.93
2017-12-05T00:44:07.729Z,1022.95
2017-12-05T00:45:07.639Z,1022.98
2017-12-05T00:46:07.550Z,1023.01
2017-12-05T00:47:07.467Z,1022.99
2017-12-05T00:48:07.374Z,1023.05
2017-12-05T00:49:07.282Z,1023.03
2017-12-05T00:50:07.193Z,1023.11
2017-12-05T00:51:07.105Z,1023.09
2017-12-05T00:52:07.014Z,1023.07
2017-12-05T00:53:06.935Z,1023.08
2017-12-05T00:54:06.843Z,1023.12
2017-12-05T00:55:06.747Z,1023.10
2017-12-05T00:56:06.666Z,1023.09
2017-12-05T00:57:06.569Z,1023.05
2017-12-05T00:58:06.477Z,1023.03
2017-12-05T00:59:06.398Z,1023.04
2017-12-05T01:00:06.302Z,1023.03
2017-12-05T01:01:06.208Z,1023.09
2017-12-05T01:02:06.136Z,1023.08
2017-12-05T01:03:06.051Z,1023.06
2017-12-05T01:04:05.964Z,1023.04
2017-12-05T01:05:05.864Z,1023.07
2017-12-05T01:06:05.773Z,1023.08
2017-12-05T01:07:05.671Z,1023.07
2017-12-05T01:08:05.586Z,1023.08
2017-12-05T01:09:05.495Z,1023.12
2017-12-05T01:10:05.406Z,1023.12
2017-12-05T01:11:05.312Z,1023.13
2017-12-05T01:12:05.229Z,1023.10
2017-12-05T01:13:05.144Z,1023.08
2017-12-05T01:14:05.055Z,1023.12
2017-12-05T01:15:04.963Z,1023.14
2017-12-05T01:16:04.878Z,1023.17
2017-12-05T01:17:04.789Z,1023.16
2017-12-05T01:18:04.694Z,1023.17
2017-12-05T01:19:04.603Z,1023.13
2017-12-05T01:20:04.522Z,1023.17
2017-12-05T01:21:04.424Z,1023.15
2017-12-05T01:22:04.332Z,1023.20
2017-12-05T01:23:04.249Z,1023.19
2017-12-05T01:24:04.150Z,1023.21
2017-12-05T01:25:04.067Z,1023.17
2017-12-05T01:26:03.975Z,1023.16
2017-12-05T01:27:03.888Z,1023.17
2017-12-05T01:28:03.811Z,1023.11
2017-12-05T01:29:03.725Z,1023.17
2017-12-05T01:30:04.420Z,1023.12
2017-12-05T01:31:03.545Z,1023.09
2017-12-05T01:32:03.439Z,1023.11
2017-12-05T01:33:03.348Z,1023.13
2017-12-05T01:34:03.277Z,1023.13
2017-12-05T01:35:03.167Z,1023.13
2017-12-05T01:36:03.082Z,1023.12
2017-12-05T01:37:02.993Z,1023.15
2017-12-05T01:38:02.903Z,1023.09
2017-12-05T01:39:02.812Z,1023.08
2017-12-05T01:40:02.723Z,1023.12
2017-12-05T01:41:02.636Z,1023.14
2017-12-05T01:42:02.541Z,1023.11
2017-12-05T01:43:02.448Z,1023.09
2017-12-05T01:44:02.362Z,1023.08
2017-12-05T01:45:02.271Z,1023.06
2017-12-05T01:46:02.187Z,1023.05
2017-12-05T01:47:02.091Z,1023.05
2017-12-05T01:48:01.999Z,1023.04
2017-12-05T01:49:01.913Z,1023.06
2017-12-05T01:50:01.826Z,1023.07
2017-12-05T01:51:01.730Z,1023.07
2017-12-05T01:52:01.638Z,1023.05
2017-12-05T01:53:01.563Z,1023.04
2017-12-05T01:54:01.461Z,1023.05
2017-12-05T01:55:01.373Z,1023.10
2017-12-05T01:56:01.279Z,1023.11
2017-12-05T01:57:01.192Z,1023.08
2017-12-05T01:58:01.113Z,1023.11
2017-12-05T01:59:01.014Z,1023.13
2017-12-05T02:00:00.921Z,1023.15
2017-12-05T02:01:00.833Z,1023.12
2017-12-05T02:02:00.738Z,1023.12
2017-12-05T02:03:00.654Z,1023.11
2017-12-05T02:04:00.559Z,1023.12
2017-12-05T02:05:00.486Z,1023.15
2017-12-05T02:06:00.382Z,1023.13
2017-12-05T02:07:00.306Z,1023.17
2017-12-05T02:08:00.215Z,1023.19
2017-12-05T02:09:00.117Z,1023.17
2017-12-05T02:10:00.034Z,1023.13
2017-12-05T02:10:59.937Z,1023.17
2017-12-05T02:11:59.847Z,1023.13
2017-12-05T02:12:59.760Z,1023.13
2017-12-05T02:13:59.671Z,1023.06
2017-12-05T02:14:59.582Z,1023.10
2017-12-05T02:15:59.491Z,1023.09
2017-12-05T02:16:59.402Z,1023.09
2017-12-05T02:17:59.308Z,1023.04
2017-12-05T02:18:59.224Z,1023.04
2017-12-05T02:19:59.136Z,1023.07
2017-12-05T02:20:59.042Z,1023.12
2017-12-05T02:21:58.955Z,1023.09
2017-12-05T02:22:58.883Z,1023.09
2017-12-05T02:23:58.784Z,1023.10
2017-12-05T02:24:58.688Z,1023.07
2017-12-05T02:25:58.601Z,1023.05
2017-12-05T02:26:58.512Z,1023.05
2017-12-05T02:27:58.414Z,1023.07
2017-12-05T02:28:59.017Z,1023.08
2017-12-05T02:29:58.237Z,1023.04
2017-12-05T02:30:58.149Z,1023.07
2017-12-05T02:31:58.060Z,1023.05
2017-12-05T02:32:57.971Z,1023.05
2017-12-05T02:33:57.881Z,1023.08
2017-12-05T02:34:57.789Z,1023.08
2017-12-05T02:35:57.697Z,1023.04
2017-12-05T02:36:57.609Z,1023.00
2017-12-05T02:37:57.541Z,1022.94
2017-12-05T02:38:57.427Z,1022.93
2017-12-05T02:39:57.342Z,1022.96
2017-12-05T02:40:57.257Z,1022.95
2017-12-05T02:41:57.179Z,1022.94
2017-12-05T02:42:57.076Z,1022.98
2017-12-05T02:43:56.981Z,1022.97
2017-12-05T02:44:56.910Z,1022.96
2017-12-05T02:45:56.814Z,1022.97
2017-12-05T02:46:56.716Z,1022.97
2017-12-05T02:47:56.624Z,1022.95
2017-12-05T02:48:56.531Z,1022.96
2017-12-05T02:49:56.451Z,1022.97
2017-12-05T02:50:56.359Z,1022.93
2017-12-05T02:51:56.264Z,1022.95
2017-12-05T02:52:56.175Z,1022.92
2017-12-05T02:53:56.088Z,1022.95
2017-12-05T02:54:55.996Z,1022.95
2017-12-05T02:55:55.912Z,1022.98
2017-12-05T02:56:55.821Z,1023.03
2017-12-05T02:57:55.741Z,1022.97
2017-12-05T02:58:55.641Z,1023.02
2017-12-05T02:59:55.728Z,1023.02
2017-12-05T03:00:55.462Z,1023.02
2017-12-05T03:01:55.373Z,1023.01
2017-12-05T03:02:55.281Z,1022.98
2017-12-05T03:03:55.195Z,1023.04
2017-12-05T03:04:55.103Z,1023.03
2017-12-05T03:05:55.021Z,1023.04
2017-12-05T03:06:54.939Z,1023.02
2017-12-05T03:07:54.837Z,1023.03
2017-12-05T03:08:54.753Z,1023.07
2017-12-05T03:09:54.656Z,1023.07
2017-12-05T03:10:54.580Z,1023.08
2017-12-05T03:11:54.479Z,1023.07
2017-12-05T03:12:54.391Z,1023.11
2017-12-05T03:13:54.314Z,1023.13
2017-12-05T03:14:54.212Z,1023.12
2017-12-05T03:15:54.128Z,1023.14
2017-12-05T03:16:54.036Z,1023.10
2017-12-05T03:17:53.943Z,1023.15
2017-12-05T03:18:53.859Z,1023.18
2017-12-05T03:19:53.776Z,1023.15
2017-12-05T03:20:53.677Z,1023.16
2017-12-05T03:21:53.591Z,1023.17
2017-12-05T03:22:53.501Z,1023.15
2017-12-05T03:23:53.416Z,1023.21
2017-12-05T03:24:53.321Z,1023.18
2017-12-05T03:25:53.236Z,1023.18
2017-12-05T03:26:53.143Z,1023.20
2017-12-05T03:27:53.612Z,1023.18
2017-12-05T03:28:52.965Z,1023.16
2017-12-05T03:29:52.886Z,1023.14
2017-12-05T03:30:52.793Z,1023.14
2017-12-05T03:31:52.709Z,1023.15
2017-12-05T03:32:52.603Z,1023.18
2017-12-05T03:33:52.521Z,1023.16
2017-12-05T03:34:52.460Z,1023.15
2017-12-05T03:35:52.344Z,1023.11
2017-12-05T03:36:52.252Z,1023.12
2017-12-05T03:37:52.162Z,1023.13
2017-12-05T03:38:52.072Z,1023.16
2017-12-05T03:39:51.982Z,1023.15
2017-12-05T03:40:51.895Z,1023.13
2017-12-05T03:41:51.819Z,1023.12
2017-12-05T03:42:51.755Z,1023.10
2017-12-05T03:43:51.626Z,1023.16
2017-12-05T03:44:51.536Z,1023.16
2017-12-05T03:45:51.449Z,1023.21
2017-12-05T03:46:51.363Z,1023.20
2017-12-05T03:47:51.271Z,1023.23
2017-12-05T03:48:51.187Z,1023.27
2017-12-05T03:49:51.098Z,1023.28
2017-12-05T03:50:51.020Z,1023.28
2017-12-05T03:51:50.911Z,1023.29
2017-12-05T03:52:50.828Z,1023.31
2017-12-05T03:53:50.736Z,1023.32
2017-12-05T03:54:50.653Z,1023.33
2017-12-05T03:55:50.556Z,1023.30
2017-12-05T03:56:50.468Z,1023.31
2017-12-05T03:57:50.376Z,1023.32
2017-12-05T03:58:50.296Z,1023.32
2017-12-05T03:59:50.200Z,1023.28
2017-12-05T04:00:50.107Z,1023.26
2017-12-05T04:01:50.021Z,1023.28
2017-12-05T04:02:49.933Z,1023.27
2017-12-05T04:03:49.844Z,1023.22
2017-12-05T04:04:49.759Z,1023.23
2017-12-05T04:05:49.664Z,1023.22
2017-12-05T04:06:49.570Z,1023.23
2017-12-05T04:07:49.492Z,1023.22
2017-12-05T04:08:49.402Z,1023.23
2017-12-05T04:09:49.311Z,1023.20
2017-12-05T04:10:49.228Z,1023.18
2017-12-05T04:11:49.143Z,1023.17
2017-12-05T04:12:49.054Z,1023.18
2017-12-05T04:13:48.965Z,1023.18
2017-12-05T04:14:48.860Z,1023.18
2017-12-05T04:15:48.771Z,1023.18
2017-12-05T04:16:48.685Z,1023.22
2017-12-05T04:17:48.602Z,1023.19
2017-12-05T04:18:48.509Z,1023.18
2017-12-05T04:19:48.420Z,1023.12
2017-12-05T04:20:48.344Z,1023.14
2017-12-05T04:21:48.250Z,1023.17
2017-12-05T04:22:48.155Z,1023.20
2017-12-05T04:23:48.060Z,1023.19
2017-12-05T04:24:47.973Z,1023.20
2017-12-05T04:25:47.884Z,1023.20
2017-12-05T04:26:48.185Z,1023.22
2017-12-05T04:27:47.714Z,1023.18
2017-12-05T04:28:47.622Z,1023.23
2017-12-05T04:29:47.526Z,1023.21
2017-12-05T04:30:47.439Z,1023.24
2017-12-05T04:31:47.360Z,1023.20
2017-12-05T04:32:47.262Z,1023.25
2017-12-05T04:33:47.176Z,1023.22
2017-12-05T04:34:47.101Z,1023.26
2017-12-05T04:35:46.995Z,1023.21
2017-12-05T04:36:46.905Z,1023.22
2017-12-05T04:37:46.828Z,1023.22
2017-12-05T04:38:46.956Z,1023.22
2017-12-05T04:39:46.641Z,1023.20
2017-12-05T04:40:46.546Z,1023.21
2017-12-05T04:41:46.469Z,1023.23
2017-12-05T04:42:46.377Z,1023.22
2017-12-05T04:43:46.286Z,1023.23
2017-12-05T04:44:46.204Z,1023.26
2017-12-05T04:45:46.108Z,1023.22
2017-12-05T04:46:46.017Z,1023.20
2017-12-05T04:47:45.929Z,1023.22
2017-12-05T04:48:45.839Z,1023.22
2017-12-05T04:49:45.755Z,1023.21
2017-12-05T04:50:45.661Z,1023.21
2017-12-05T04:51:45.573Z,1023.26
2017-12-05T04:52:45.490Z,1023.27
2017-12-05T04:53:45.398Z,1023.23
2017-12-05T04:54:45.311Z,1023.22
2017-12-05T04:55:45.227Z,1023.26
2017-12-05T04:56:45.134Z,1023.23
2017-12-05T04:57:45.052Z,1023.25
2017-12-05T04:58:44.955Z,1023.22
2017-12-05T04:59:44.865Z,1023.18
2017-12-05T05:00:44.778Z,1023.24
2017-12-05T05:01:44.690Z,1023.27
2017-12-05T05:02:44.597Z,1023.24
2017-12-05T05:03:44.512Z,1023.23
2017-12-05T05:04:44.421Z,1023.20
2017-12-05T05:05:44.349Z,1023.24
2017-12-05T05:06:44.237Z,1023.24
2017-12-05T05:07:44.153Z,1023.21
2017-12-05T05:08:44.069Z,1023.18
2017-12-05T05:09:43.984Z,1023.19
2017-12-05T05:10:43.879Z,1023.23
2017-12-05T05:11:43.803Z,1023.19
2017-12-05T05:12:43.712Z,1023.21
2017-12-05T05:13:43.618Z,1023.25
2017-12-05T05:14:43.521Z,1023.20
2017-12-05T05:15:43.436Z,1023.20
2017-12-05T05:16:43.346Z,1023.18
2017-12-05T05:17:43.257Z,1023.16
2017-12-05T05:18:43.171Z,1023.17
2017-12-05T05:19:43.087Z,1023.14
2017-12-05T05:20:42.997Z,1023.11
2017-12-05T05:21:42.908Z,1023.06
2017-12-05T05:22:42.812Z,1023.07
2017-12-05T05:23:42.734Z,1023.12
2017-12-05T05:24:42.635Z,1023.07
2017-12-05T05:25:42.770Z,1023.08
2017-12-05T05:26:42.461Z,1023.07
2017-12-05T05:27:42.379Z,1023.11
2017-12-05T05:28:42.284Z,1023.17
2017-12-05T05:29:42.185Z,1023.08
2017-12-05T05:30:42.104Z,1023.11
2017-12-05T05:31:42.019Z,1023.15
2017-12-05T05:32:41.926Z,1023.17
2017-12-05T05:33:41.837Z,1023.15
2017-12-05T05:34:41.747Z,1023.15
2017-12-05T05:35:41.659Z,1023.15
2017-12-05T05:36:41.569Z,1023.13
2017-12-05T05:37:41.485Z,1023.15
2017-12-05T05:38:41.389Z,1023.14
2017-12-05T05:39:41.314Z,1023.11
2017-12-05T05:40:41.213Z,1023.08
2017-12-05T05:41:41.125Z,1023.11
2017-12-05T05:42:41.047Z,1023.12
2017-12-05T05:43:40.960Z,1023.13
2017-12-05T05:44:40.857Z,1023.04
2017-12-05T05:45:40.802Z,1023.08
2017-12-05T05:46:40.675Z,1023.11
2017-12-05T05:47:40.586Z,1023.08
2017-12-05T05:48:40.507Z,1023.13
2017-12-05T05:49:40.412Z,1023.15
2017-12-05T05:50:40.320Z,1023.18
2017-12-05T05:51:40.229Z,1023.22
2017-12-05T05:52:40.149Z,1023.18
2017-12-05T05:53:40.056Z,1023.22
2017-12-05T05:54:39.968Z,1023.26
2017-12-05T05:55:39.873Z,1023.26
2017-12-05T05:56:39.796Z,1023.27
2017-12-05T05:57:39.706Z,1023.23
2017-12-05T05:58:39.602Z,1023.27
2017-12-05T05:59:39.517Z,1023.30
2017-12-05T06:00:39.424Z,1023.31
2017-12-05T06:01:39.345Z,1023.30
2017-12-05T06:02:39.246Z,1023.34
2017-12-05T06:03:39.171Z,1023.36
2017-12-05T06:04:39.067Z,1023.37
2017-12-05T06:05:38.981Z,1023.34
2017-12-05T06:06:38.912Z,1023.37
2017-12-05T06:07:38.815Z,1023.35
2017-12-05T06:08:38.718Z,1023.34
2017-12-05T06:09:38.626Z,1023.37
2017-12-05T06:10:38.554Z,1023.34
2017-12-05T06:11:38.453Z,1023.32
2017-12-05T06:12:38.362Z,1023.31
2017-12-05T06:13:38.277Z,1023.36
2017-12-05T06:14:38.190Z,1023.36
2017-12-05T06:15:38.100Z,1023.34
2017-12-05T06:16:38.013Z,1023.32
2017-12-05T06:17:37.932Z,1023.40
2017-12-05T06:18:37.837Z,1023.40
2017-12-05T06:19:37.741Z,1023.39
2017-12-05T06:20:37.647Z,1023.41
2017-12-05T06:21:37.561Z,1023.41
2017-12-05T06:22:37.514Z,1023.44
2017-12-05T06:23:37.386Z,1023.40
2017-12-05T06:24:37.377Z,1023.39
2017-12-05T06:25:37.213Z,1023.42
2017-12-05T06:26:37.120Z,1023.42
2017-12-05T06:27:37.037Z,1023.43
2017-12-05T06:28:36.956Z,1023.43
2017-12-05T06:29:36.862Z,1023.45
2017-12-05T06:30:36.770Z,1023.43
2017-12-05T06:31:36.687Z,1023.41
2017-12-05T06:32:36.592Z,1023.44
2017-12-05T06:33:36.500Z,1023.46
2017-12-05T06:34:36.427Z,1023.42
2017-12-05T06:35:36.337Z,1023.45
2017-12-05T06:36:36.238Z,1023.46
2017-12-05T06:37:36.166Z,1023.45
2017-12-05T06:38:36.072Z,1023.50
2017-12-05T06:39:35.977Z,1023.55
2017-12-05T06:40:35.878Z,1023.47
2017-12-05T06:41:35.803Z,1023.43
2017-12-05T06:42:35.711Z,1023.47
2017-12-05T06:43:35.621Z,1023.41
2017-12-05T06:44:35.527Z,1023.47
2017-12-05T06:45:35.441Z,1023.48
2017-12-05T06:46:35.346Z,1023.42
2017-12-05T06:47:35.258Z,1023.44
2017-12-05T06:48:35.165Z,1023.48
2017-12-05T06:49:35.083Z,1023.47
2017-12-05T06:50:35.003Z,1023.46
2017-12-05T06:51:34.905Z,1023.44
2017-12-05T06:52:34.824Z,1023.49
2017-12-05T06:53:34.727Z,1023.48
2017-12-05T06:54:34.645Z,1023.50
2017-12-05T06:55:34.551Z,1023.50
2017-12-05T06:56:34.455Z,1023.52
2017-12-05T06:57:34.372Z,1023.51
2017-12-05T06:58:34.280Z,1023.50
2017-12-05T06:59:34.191Z,1023.53
2017-12-05T07:00:34.143Z,1023.54
2017-12-05T07:01:34.009Z,1023.54
2017-12-05T07:02:33.920Z,1023.61
2017-12-05T07:03:33.829Z,1023.63
2017-12-05T07:04:33.747Z,1023.62
2017-12-05T07:05:33.657Z,1023.57
2017-12-05T07:06:33.567Z,1023.61
2017-12-05T07:07:33.485Z,1023.63
2017-12-05T07:08:33.391Z,1023.67
2017-12-05T07:09:33.309Z,1023.72
2017-12-05T07:10:33.212Z,1023.78
2017-12-05T07:11:33.123Z,1023.76
2017-12-05T07:12:33.037Z,1023.78
2017-12-05T07:13:32.949Z,1023.83
2017-12-05T07:14:32.862Z,1023.84
2017-12-05T07:15:32.770Z,1023.92
2017-12-05T07:16:32.683Z,1023.92
2017-12-05T07:17:32.589Z,1023.89
2017-12-05T07:18:32.500Z,1023.94
2017-12-05T07:19:32.407Z,1023.89
2017-12-05T07:20:32.318Z,1023.94
2017-12-05T07:21:32.233Z,1023.95
2017-12-05T07:22:32.156Z,1023.92
2017-12-05T07:23:32.062Z,1023.91
2017-12-05T07:24:31.975Z,1023.97
2017-12-05T07:25:31.883Z,1023.93
2017-12-05T07:26:31.786Z,1023.95
2017-12-05T07:27:31.703Z,1023.92
2017-12-05T07:28:31.614Z,1023.90
2017-12-05T07:29:31.522Z,1023.92
2017-12-05T07:30:31.432Z,1023.86
2017-12-05T07:31:31.353Z,1023.89
2017-12-05T07:32:31.257Z,1023.88
2017-12-05T07:33:31.167Z,1023.87
2017-12-05T07:34:31.075Z,1023.85
2017-12-05T07:35:30.984Z,1023.89
2017-12-05T07:36:30.922Z,1023.88
2017-12-05T07:37:30.810Z,1023.94
2017-12-05T07:38:30.719Z,1023.92
2017-12-05T07:39:30.647Z,1023.91
2017-12-05T07:40:30.545Z,1023.94
2017-12-05T07:41:30.461Z,1023.97
2017-12-05T07:42:30.366Z,1023.99
2017-12-05T07:43:30.283Z,1023.96
2017-12-05T07:44:30.191Z,1024.00
2017-12-05T07:45:30.096Z,1023.99
2017-12-05T07:46:30.020Z,1024.01
2017-12-05T07:47:29.920Z,1023.99
2017-12-05T07:48:29.861Z,1024.01
2017-12-05T07:49:29.751Z,1024.04
2017-12-05T07:50:29.664Z,1024.10
2017-12-05T07:51:29.566Z,1024.06
2017-12-05T07:52:29.483Z,1024.12
2017-12-05T07:53:30.261Z,1024.16
2017-12-05T07:54:29.305Z,1024.11
2017-12-05T07:55:29.215Z,1024.15
2017-12-05T07:56:29.126Z,1024.15
2017-12-05T07:57:29.044Z,1024.13
2017-12-05T07:58:28.942Z,1024.14
2017-12-05T07:59:28.861Z,1024.13
2017-12-05T08:00:28.765Z,1024.16
2017-12-05T08:01:28.681Z,1024.18
2017-12-05T08:02:28.594Z,1024.16
2017-12-05T08:03:28.508Z,1024.17
2017-12-05T08:04:28.409Z,1024.14
2017-12-05T08:05:28.340Z,1024.22
2017-12-05T08:06:28.234Z,1024.22
2017-12-05T08:07:28.171Z,1024.23
2017-12-05T08:08:28.059Z,1024.19
2017-12-05T08:09:27.973Z,1024.24
2017-12-05T08:10:27.877Z,1024.33
2017-12-05T08:11:27.790Z,1024.32
2017-12-05T08:12:27.698Z,1024.36
2017-12-05T08:13:27.609Z,1024.34
2017-12-05T08:14:27.518Z,1024.35
2017-12-05T08:15:27.424Z,1024.36
2017-12-05T08:16:27.342Z,1024.36
2017-12-05T08:17:27.250Z,1024.36
2017-12-05T08:18:27.158Z,1024.42
2017-12-05T08:19:27.072Z,1024.41
2017-12-05T08:20:26.991Z,1024.46
2017-12-05T08:21:26.892Z,1024.45
2017-12-05T08:22:26.807Z,1024.51
2017-12-05T08:23:26.719Z,1024.51
2017-12-05T08:24:26.643Z,1024.55
2017-12-05T08:25:26.552Z,1024.52
2017-12-05T08:26:26.449Z,1024.52
2017-12-05T08:27:26.374Z,1024.56
2017-12-05T08:28:26.275Z,1024.57
2017-12-05T08:29:26.184Z,1024.55
2017-12-05T08:30:26.087Z,1024.58
2017-12-05T08:31:26.001Z,1024.56
2017-12-05T08:32:25.910Z,1024.60
2017-12-05T08:33:25.839Z,1024.60
2017-12-05T08:34:25.735Z,1024.62
2017-12-05T08:35:25.649Z,1024.63
2017-12-05T08:36:25.568Z,1024.60
2017-12-05T08:37:25.474Z,1024.67
2017-12-05T08:38:25.389Z,1024.63
2017-12-05T08:39:25.282Z,1024.66
2017-12-05T08:40:25.236Z,1024.65
2017-12-05T08:41:25.115Z,1024.55
2017-12-05T08:42:25.018Z,1024.61
2017-12-05T08:43:24.929Z,1024.60
2017-12-05T08:44:24.846Z,1024.57
2017-12-05T08:45:24.748Z,1024.54
2017-12-05T08:46:24.681Z,1024.57
2017-12-05T08:47:24.571Z,1024.58
2017-12-05T08:48:24.478Z,1024.57
2017-12-05T08:49:24.391Z,1024.59
2017-12-05T08:50:24.311Z,1024.55
2017-12-05T08:51:24.209Z,1024.53
2017-12-05T08:52:25.048Z,1024.57
2017-12-05T08:53:24.033Z,1024.56
2017-12-05T08:54:23.955Z,1024.61
2017-12-05T08:55:23.856Z,1024.60
2017-12-05T08:56:23.763Z,1024.64
2017-12-05T08:57:23.709Z,1024.58
2017-12-05T08:58:23.589Z,1024.60
2017-12-05T08:59:23.512Z,1024.64
2017-12-05T09:00:23.405Z,1024.62
2017-12-05T09:01:23.311Z,1024.63
2017-12-05T09:02:23.237Z,1024.61
2017-12-05T09:03:23.139Z,1024.63
2017-12-05T09:04:23.057Z,1024.64
2017-12-05T09:05:22.986Z,1024.59
2017-12-05T09:06:22.878Z,1024.58
2017-12-05T09:07:22.780Z,1024.64
2017-12-05T09:08:22.691Z,1024.62
2017-12-05T09:09:22.634Z,1024.61
2017-12-05T09:10:22.532Z,1024.60
2017-12-05T09:11:22.418Z,1024.66
2017-12-05T09:12:22.334Z,1024.63
2017-12-05T09:13:22.241Z,1024.67
2017-12-05T09:14:22.152Z,1024.63
2017-12-05T09:15:22.066Z,1024.67
2017-12-05T09:16:21.976Z,1024.63
2017-12-05T09:17:21.885Z,1024.67
2017-12-05T09:18:21.796Z,1024.70
2017-12-05T09:19:21.716Z,1024.65
2017-12-05T09:20:21.629Z,1024.66
2017-12-05T09:21:21.533Z,1024.60
2017-12-05T09:22:21.442Z,1024.66
2017-12-05T09:23:21.363Z,1024.58
2017-12-05T09:24:21.268Z,1024.58
2017-12-05T09:25:21.180Z,1024.64
2017-12-05T09:26:21.091Z,1024.62
2017-12-05T09:27:21.015Z,1024.62
2017-12-05T09:28:20.917Z,1024.63
2017-12-05T09:29:20.847Z,1024.68
2017-12-05T09:30:20.738Z,1024.66
2017-12-05T09:31:20.694Z,1024.71
2017-12-05T09:32:20.558Z,1024.68
2017-12-05T09:33:20.471Z,1024.70
2017-12-05T09:34:20.390Z,1024.70
2017-12-05T09:35:20.288Z,1024.74
2017-12-05T09:36:20.198Z,1024.73
2017-12-05T09:37:20.113Z,1024.74
2017-12-05T09:38:20.036Z,1024.74
2017-12-05T09:39:19.938Z,1024.72
2017-12-05T09:40:19.845Z,1024.71
2017-12-05T09:41:19.771Z,1024.76
2017-12-05T09:42:19.678Z,1024.77
2017-12-05T09:43:19.599Z,1024.81
2017-12-05T09:44:19.502Z,1024.80
2017-12-05T09:45:19.408Z,1024.83
2017-12-05T09:46:19.318Z,1024.83
2017-12-05T09:47:19.239Z,1024.77
2017-12-05T09:48:19.139Z,1024.75
2017-12-05T09:49:19.058Z,1024.71
2017-12-05T09:50:18.993Z,1024.71
2017-12-05T09:51:19.655Z,1024.72
2017-12-05T09:52:18.789Z,1024.71
2017-12-05T09:53:18.703Z,1024.73
2017-12-05T09:54:18.611Z,1024.69
2017-12-05T09:55:18.523Z,1024.65
2017-12-05T09:56:18.428Z,1024.65
2017-12-05T09:57:18.337Z,1024.60
2017-12-05T09:58:18.251Z,1024.62
2017-12-05T09:59:18.172Z,1024.58
2017-12-05T10:00:18.067Z,1024.69
2017-12-05T10:01:17.984Z,1024.66
2017-12-05T10:02:17.900Z,1024.62
2017-12-05T10:03:17.816Z,1024.63
2017-12-05T10:04:17.720Z,1024.62
2017-12-05T10:05:17.631Z,1024.56
2017-12-05T10:06:17.565Z,1024.54
2017-12-05T10:07:17.457Z,1024.55
2017-12-05T10:08:17.364Z,1024.50
2017-12-05T10:09:17.271Z,1024.47
2017-12-05T10:10:17.180Z,1024.46
2017-12-05T10:11:17.105Z,1024.45
2017-12-05T10:12:17.005Z,1024.44
2017-12-05T10:13:16.915Z,1024.43
2017-12-05T10:14:16.826Z,1024.49
2017-12-05T10:15:16.772Z,1024.41
2017-12-05T10:16:16.649Z,1024.37
2017-12-05T10:17:16.560Z,1024.36
2017-12-05T10:18:16.477Z,1024.32
2017-12-05T10:19:16.376Z,1024.35
2017-12-05T10:20:16.293Z,1024.34
2017-12-05T10:21:16.211Z,1024.28
2017-12-05T10:22:16.105Z,1024.28
2017-12-05T10:23:16.046Z,1024.32
2017-12-05T10:24:15.942Z,1024.28
2017-12-05T10:25:15.840Z,1024.25
2017-12-05T10:26:15.788Z,1024.34
2017-12-05T10:27:15.672Z,1024.34
2017-12-05T10:28:15.582Z,1024.29
2017-12-05T10:29:15.482Z,1024.26
2017-12-05T10:30:15.414Z,1024.29
2017-12-05T10:31:15.337Z,1024.31
2017-12-05T10:32:15.213Z,1024.30
2017-12-05T10:33:15.155Z,1024.39
2017-12-05T10:34:15.046Z,1024.48
2017-12-05T10:35:14.963Z,1024.45
2017-12-05T10:36:14.875Z,1024.55
2017-12-05T10:37:14.774Z,1024.55
2017-12-05T10:38:14.689Z,1024.57
2017-12-05T10:39:14.604Z,1024.70
2017-12-05T10:40:14.509Z,1024.77
2017-12-05T10:41:14.410Z,1025.11
2017-12-05T10:42:14.330Z,1024.74
2017-12-05T10:43:14.238Z,1024.73
2017-12-05T10:44:14.192Z,1024.67
2017-12-05T10:45:14.064Z,1024.65
2017-12-05T10:46:13.981Z,1024.90
2017-12-05T10:47:13.890Z,1024.72
2017-12-05T10:48:13.805Z,1024.72
2017-12-05T10:49:13.731Z,1024.77
2017-12-05T10:50:14.233Z,1024.57
2017-12-05T10:51:13.533Z,1024.43
2017-12-05T10:52:13.441Z,1024.34
2017-12-05T10:53:13.356Z,1024.30
2017-12-05T10:54:13.270Z,1024.33
2017-12-05T10:55:13.180Z,1024.31
2017-12-05T10:56:13.083Z,1024.31
2017-12-05T10:57:13.006Z,1024.32
2017-12-05T10:58:12.910Z,1024.29
2017-12-05T10:59:12.821Z,1024.28
2017-12-05T11:00:12.801Z,1024.27
2017-12-05T11:01:12.645Z,1024.26
2017-12-05T11:02:12.556Z,1024.26
2017-12-05T11:03:12.467Z,1024.24
2017-12-05T11:04:12.376Z,1024.25
2017-12-05T11:05:12.317Z,1024.25
2017-12-05T11:06:12.206Z,1024.26
2017-12-05T11:07:12.130Z,1024.24
2017-12-05T11:08:12.036Z,1024.23
2017-12-05T11:09:11.936Z,1024.19
2017-12-05T11:10:11.841Z,1024.24
2017-12-05T11:11:11.751Z,1024.24
2017-12-05T11:12:11.668Z,1024.21
2017-12-05T11:13:11.575Z,1024.14
2017-12-05T11:14:11.501Z,1024.15
2017-12-05T11:15:11.409Z,1024.13
2017-12-05T11:16:11.363Z,1024.14
2017-12-05T11:17:11.222Z,1024.12
2017-12-05T11:18:11.132Z,1024.18
2017-12-05T11:19:11.061Z,1024.18
2017-12-05T11:20:10.959Z,1024.15
2017-12-05T11:21:10.872Z,1024.18
2017-12-05T11:22:10.798Z,1024.60
2017-12-05T11:23:10.691Z,1024.59
2017-12-05T11:24:10.605Z,1025.24
2017-12-05T11:25:10.569Z,1024.86
2017-12-05T11:26:10.473Z,1024.78
2017-12-05T11:27:10.380Z,1025.35
2017-12-05T11:28:10.322Z,1025.54
2017-12-05T11:29:10.181Z,1026.13
2017-12-05T11:30:10.079Z,1028.26
2017-12-05T11:31:09.987Z,1027.88
2017-12-05T11:32:09.898Z,1028.84
2017-12-05T11:33:09.821Z,1029.30
2017-12-05T11:34:09.788Z,1028.23
2017-12-05T11:35:09.783Z,1026.60
2017-12-05T11:36:09.561Z,1026.14
2017-12-05T11:37:09.484Z,1025.85
2017-12-05T11:38:09.388Z,1026.35
2017-12-05T11:39:09.327Z,1028.13
2017-12-05T11:40:09.213Z,1026.60
2017-12-05T11:41:09.130Z,1025.07
2017-12-05T11:42:09.058Z,1025.45
2017-12-05T11:43:08.968Z,1027.09
2017-12-05T11:44:08.872Z,1026.11
2017-12-05T11:45:08.791Z,1025.09
2017-12-05T11:46:08.703Z,1024.77
2017-12-05T11:47:08.608Z,1025.51
2017-12-05T11:48:08.535Z,1024.62
2017-12-05T11:49:08.794Z,1024.66
2017-12-05T11:50:08.358Z,1024.58
2017-12-05T11:51:08.266Z,1024.37
2017-12-05T11:52:08.173Z,1024.16
2017-12-05T11:53:08.109Z,1024.16
2017-12-05T11:54:08.003Z,1024.60
2017-12-05T11:55:07.915Z,1024.51
2017-12-05T11:56:07.835Z,1024.55
2017-12-05T11:57:07.745Z,1024.54
2017-12-05T11:58:07.655Z,1024.54
2017-12-05T11:59:07.562Z,1024.51
2017-12-05T12:00:07.483Z,1024.60
2017-12-05T12:01:07.391Z,1024.53
2017-12-05T12:02:07.304Z,1024.32
2017-12-05T12:03:07.227Z,1024.21
2017-12-05T12:04:07.131Z,1024.17