createdAt,value
2017-12-29T00:00:21.355Z,86.89
2017-12-29T00:01:23.249Z,86.51
2017-12-29T00:02:25.145Z,86.32
2017-12-29T00:03:39.293Z,85.85
2017-12-29T00:04:41.164Z,86.13
2017-12-29T00:05:43.056Z,86.22
2017-12-29T00:06:44.910Z,86.41
2017-12-29T00:07:46.736Z,86.60
2017-12-29T00:08:48.535Z,86.79
2017-12-29T00:09:50.404Z,86.13
2017-12-29T00:10:52.339Z,86.04
2017-12-29T00:11:54.151Z,85.85
2017-12-29T00:13:08.278Z,85.94
2017-12-29T00:14:10.161Z,86.22
2017-12-29T00:15:12.030Z,86.22
2017-12-29T00:16:13.905Z,85.85
2017-12-29T00:17:15.712Z,85.38
2017-12-29T00:18:17.517Z,85.00
2017-12-29T00:19:19.410Z,85.28
2017-12-29T00:20:21.276Z,85.09
2017-12-29T00:21:23.173Z,84.81
2017-12-29T00:22:37.328Z,84.90
2017-12-29T00:23:39.197Z,84.61
2017-12-29T00:24:41.052Z,84.81
2017-12-29T00:25:42.940Z,85.00
2017-12-29T00:26:44.739Z,84.52
2017-12-29T00:27:46.540Z,84.81
2017-12-29T00:28:48.393Z,84.42
2017-12-29T00:29:50.266Z,83.86
2017-12-29T00:30:52.154Z,83.67
2017-12-29T00:32:06.312Z,84.05
2017-12-29T00:33:08.161Z,84.09
2017-12-29T00:34:10.032Z,83.81
2017-12-29T00:35:11.915Z,83.62
2017-12-29T00:36:13.742Z,83.62
2017-12-29T00:37:15.543Z,83.24
2017-12-29T00:38:17.397Z,83.33
2017-12-29T00:39:19.278Z,83.62
2017-12-29T00:40:21.148Z,83.48
2017-12-29T00:41:35.305Z,83.29
2017-12-29T00:42:37.154Z,83.48
2017-12-29T00:43:39.015Z,83.76
2017-12-29T00:44:40.893Z,84.05
2017-12-29T00:45:42.694Z,83.67
2017-12-29T00:46:44.497Z,84.05
2017-12-29T00:47:46.348Z,84.05
2017-12-29T00:48:48.227Z,83.20
2017-12-29T00:49:50.093Z,83.48
2017-12-29T00:51:04.243Z,83.67
2017-12-29T00:52:06.103Z,83.39
2017-12-29T00:53:07.960Z,83.29
2017-12-29T00:54:09.835Z,83.39
2017-12-29T00:55:11.637Z,83.14
2017-12-29T00:56:13.454Z,82.82
2017-12-29T00:57:15.307Z,82.86
2017-12-29T00:58:17.173Z,82.72
2017-12-29T00:59:19.026Z,82.95
2017-12-29T01:00:33.149Z,83.33
2017-12-29T01:01:35.010Z,82.76
2017-12-29T01:02:36.866Z,82.86
2017-12-29T01:03:38.730Z,82.10
2017-12-29T01:04:40.542Z,82.20
2017-12-29T01:05:42.351Z,81.92
2017-12-29T01:06:44.213Z,81.72
2017-12-29T01:07:46.095Z,82.20
2017-12-29T01:08:47.950Z,81.92
2017-12-29T01:10:02.095Z,82.20
2017-12-29T01:11:03.952Z,82.15
2017-12-29T01:12:05.814Z,82.29
2017-12-29T01:13:07.694Z,82.48
2017-12-29T01:14:09.490Z,82.25
2017-12-29T01:15:11.284Z,82.15
2017-12-29T01:16:13.144Z,81.87
2017-12-29T01:17:15.006Z,82.63
2017-12-29T01:18:16.882Z,82.63
2017-12-29T01:19:31.005Z,82.63
2017-12-29T01:20:32.858Z,82.72
2017-12-29T01:21:34.721Z,82.72
2017-12-29T01:22:36.577Z,82.76
2017-12-29T01:23:38.396Z,82.25
2017-12-29T01:24:40.192Z,82.48
2017-12-29T01:25:42.049Z,82.20
2017-12-29T01:26:43.903Z,82.29
2017-12-29T01:27:45.761Z,82.01
2017-12-29T01:28:59.887Z,81.82
2017-12-29T01:30:01.752Z,81.92
2017-12-29T01:31:03.634Z,82.39
2017-12-29T01:32:05.506Z,82.15
2017-12-29T01:33:07.307Z,82.25
2017-12-29T01:34:09.106Z,82.15
2017-12-29T01:35:10.985Z,82.48
2017-12-29T01:36:12.862Z,82.25
2017-12-29T01:37:14.740Z,82.01
2017-12-29T01:38:28.891Z,81.96
2017-12-29T01:39:30.765Z,81.96
2017-12-29T01:40:32.625Z,82.01
2017-12-29T01:41:34.485Z,82.15
2017-12-29T01:42:36.280Z,82.34
2017-12-29T01:43:38.077Z,82.01
2017-12-29T01:44:39.953Z,82.10
2017-12-29T01:45:41.813Z,82.10
2017-12-29T01:46:43.690Z,82.01
2017-12-29T01:47:57.816Z,82.01
2017-12-29T01:48:59.672Z,82.20
2017-12-29T01:50:01.534Z,81.53
2017-12-29T01:51:03.416Z,81.82
2017-12-29T01:52:05.243Z,81.82
2017-12-29T01:53:07.051Z,82.01
2017-12-29T01:54:08.929Z,81.92
2017-12-29T01:55:10.783Z,82.01
2017-12-29T01:56:12.639Z,82.20
2017-12-29T01:57:26.766Z,82.06
2017-12-29T01:58:28.627Z,82.15
2017-12-29T01:59:30.491Z,82.20
2017-12-29T02:00:32.370Z,82.10
2017-12-29T02:01:34.193Z,82.29
2017-12-29T02:02:36.010Z,81.68
2017-12-29T02:03:37.872Z,82.06
2017-12-29T02:04:39.748Z,82.06
2017-12-29T02:05:41.606Z,82.06
2017-12-29T02:06:55.735Z,81.87
2017-12-29T02:07:57.616Z,82.06
2017-12-29T02:08:59.480Z,82.15
2017-12-29T02:10:01.338Z,82.06
2017-12-29T02:11:03.132Z,81.96
2017-12-29T02:12:04.935Z,82.01
2017-12-29T02:13:06.817Z,82.06
2017-12-29T02:14:08.680Z,82.34
2017-12-29T02:15:10.544Z,81.96
2017-12-29T02:16:24.673Z,82.20
2017-12-29T02:17:26.471Z,81.87
2017-12-29T02:18:28.292Z,81.87
2017-12-29T02:19:30.147Z,81.96
2017-12-29T02:20:32.006Z,81.68
2017-12-29T02:21:33.844Z,82.01
2017-12-29T02:22:35.643Z,81.49
2017-12-29T02:23:37.458Z,81.49
2017-12-29T02:24:39.328Z,81.30
2017-12-29T02:25:53.541Z,81.44
2017-12-29T02:26:55.421Z,81.68
2017-12-29T02:27:57.303Z,81.40
2017-12-29T02:28:59.186Z,81.68
2017-12-29T02:30:00.987Z,81.53
2017-12-29T02:31:02.805Z,81.72
2017-12-29T02:32:04.669Z,81.72
2017-12-29T02:33:06.551Z,81.25
2017-12-29T02:34:08.413Z,81.44
2017-12-29T02:35:22.544Z,81.63
2017-12-29T02:36:24.423Z,81.59
2017-12-29T02:37:26.293Z,81.72
2017-12-29T02:38:28.157Z,81.63
2017-12-29T02:39:29.972Z,81.53
2017-12-29T02:40:31.766Z,81.53
2017-12-29T02:41:33.632Z,81.53
2017-12-29T02:42:35.492Z,81.72
2017-12-29T02:43:37.355Z,81.63
2017-12-29T02:44:51.503Z,81.44
2017-12-29T02:45:53.362Z,81.12
2017-12-29T02:46:55.221Z,81.12
2017-12-29T02:47:57.078Z,81.49
2017-12-29T02:48:58.877Z,82.15
2017-12-29T02:50:00.673Z,81.96
2017-12-29T02:51:02.531Z,82.15
2017-12-29T02:52:04.391Z,82.25
2017-12-29T02:53:06.257Z,82.44
2017-12-29T02:54:20.406Z,81.87
2017-12-29T02:55:22.268Z,82.25
2017-12-29T02:56:24.146Z,81.96
2017-12-29T02:57:26.017Z,81.77
2017-12-29T02:58:27.818Z,82.34
2017-12-29T02:59:29.639Z,82.53
2017-12-29T03:00:31.523Z,82.25
2017-12-29T03:01:33.376Z,82.34
2017-12-29T03:02:35.241Z,82.15
2017-12-29T03:03:49.371Z,82.34
2017-12-29T03:04:51.228Z,82.82
2017-12-29T03:05:53.091Z,83.01
2017-12-29T03:06:54.970Z,82.25
2017-12-29T03:07:56.767Z,81.77
2017-12-29T03:08:58.583Z,82.25
2017-12-29T03:10:00.445Z,82.15
2017-12-29T03:11:02.325Z,82.44
2017-12-29T03:12:04.181Z,82.44
2017-12-29T03:13:18.316Z,82.34
2017-12-29T03:14:20.197Z,82.15
2017-12-29T03:15:22.074Z,82.15
2017-12-29T03:16:23.933Z,82.82
2017-12-29T03:17:25.736Z,83.01
2017-12-29T03:18:27.553Z,82.34
2017-12-29T03:19:29.410Z,82.44
2017-12-29T03:20:31.290Z,82.25
2017-12-29T03:21:33.156Z,82.15
2017-12-29T03:22:47.282Z,82.01
2017-12-29T03:23:49.140Z,81.82
2017-12-29T03:24:51.004Z,81.53
2017-12-29T03:25:52.888Z,81.72
2017-12-29T03:26:54.712Z,81.15
2017-12-29T03:27:56.530Z,81.15
2017-12-29T03:28:58.392Z,80.77
2017-12-29T03:30:00.272Z,80.96
2017-12-29T03:31:02.144Z,80.40
2017-12-29T03:32:16.266Z,80.21
2017-12-29T03:33:18.130Z,80.21
2017-12-29T03:34:20.016Z,80.02
2017-12-29T03:35:21.901Z,79.26
2017-12-29T03:36:23.699Z,79.74
2017-12-29T03:37:25.503Z,79.64
2017-12-29T03:38:27.377Z,79.74
2017-12-29T03:39:29.238Z,79.64
2017-12-29T03:40:31.102Z,79.36
2017-12-29T03:41:45.232Z,79.64
2017-12-29T03:42:47.109Z,79.64
2017-12-29T03:43:48.972Z,79.55
2017-12-29T03:44:50.831Z,79.45
2017-12-29T03:45:52.632Z,79.36
2017-12-29T03:46:54.457Z,79.64
2017-12-29T03:47:56.337Z,79.64
2017-12-29T03:48:58.196Z,79.55
2017-12-29T03:50:00.056Z,79.45
2017-12-29T03:51:14.191Z,78.98
2017-12-29T03:52:16.067Z,79.45
2017-12-29T03:53:17.936Z,80.02
2017-12-29T03:54:19.791Z,79.26
2017-12-29T03:55:21.590Z,79.45
2017-12-29T03:56:23.387Z,80.11
2017-12-29T03:57:25.246Z,79.45
2017-12-29T03:58:27.101Z,79.64
2017-12-29T03:59:28.921Z,79.74
2017-12-29T04:00:43.078Z,78.88
2017-12-29T04:01:44.956Z,78.79
2017-12-29T04:02:46.814Z,78.79
2017-12-29T04:03:48.678Z,78.88
2017-12-29T04:04:50.480Z,78.79
2017-12-29T04:05:52.295Z,79.45
2017-12-29T04:06:54.180Z,79.07
2017-12-29T04:07:56.045Z,79.45
2017-12-29T04:08:57.908Z,78.98
2017-12-29T04:10:12.042Z,79.17
2017-12-29T04:11:13.916Z,78.88
2017-12-29T04:12:15.776Z,78.88
2017-12-29T04:13:17.640Z,78.50
2017-12-29T04:14:19.435Z,78.98
2017-12-29T04:15:21.232Z,79.17
2017-12-29T04:16:23.097Z,78.79
2017-12-29T04:17:24.999Z,78.88
2017-12-29T04:18:26.863Z,78.59
2017-12-29T04:19:41.010Z,78.98
2017-12-29T04:20:42.869Z,78.31
2017-12-29T04:21:44.731Z,78.59
2017-12-29T04:22:46.613Z,78.64
2017-12-29T04:23:48.411Z,78.31
2017-12-29T04:24:50.206Z,78.41
2017-12-29T04:25:52.066Z,78.22
2017-12-29T04:26:53.927Z,78.12
2017-12-29T04:27:55.789Z,78.31
2017-12-29T04:29:09.937Z,78.31
2017-12-29T04:30:11.795Z,78.12
2017-12-29T04:31:13.657Z,78.41
2017-12-29T04:32:15.517Z,78.07
2017-12-29T04:33:17.312Z,78.41
2017-12-29T04:34:19.154Z,78.22
2017-12-29T04:35:20.974Z,78.03
2017-12-29T04:36:22.857Z,77.65
2017-12-29T04:37:24.737Z,78.03
2017-12-29T04:38:38.922Z,78.31
2017-12-29T04:39:40.810Z,78.03
2017-12-29T04:40:42.691Z,78.50
2017-12-29T04:41:44.569Z,78.31
2017-12-29T04:42:46.365Z,78.59
2017-12-29T04:43:48.169Z,78.88
2017-12-29T04:44:50.046Z,78.69
2017-12-29T04:45:51.912Z,78.59
2017-12-29T04:46:53.795Z,78.98
2017-12-29T04:48:07.947Z,78.69
2017-12-29T04:49:09.823Z,79.17
2017-12-29T04:50:11.683Z,79.26
2017-12-29T04:51:13.552Z,78.98
2017-12-29T04:52:15.367Z,79.36
2017-12-29T04:53:17.168Z,79.17
2017-12-29T04:54:19.051Z,79.45
2017-12-29T04:55:20.922Z,79.17
2017-12-29T04:56:22.795Z,79.45
2017-12-29T04:57:36.929Z,79.55
2017-12-29T04:58:38.784Z,79.07
2017-12-29T04:59:40.643Z,78.59
2017-12-29T05:00:42.501Z,78.59
2017-12-29T05:01:44.303Z,79.11
2017-12-29T05:02:46.119Z,79.02
2017-12-29T05:03:47.985Z,78.45
2017-12-29T05:04:49.870Z,77.97
2017-12-29T05:05:51.746Z,77.56
2017-12-29T05:07:05.933Z,78.03
2017-12-29T05:08:07.797Z,78.50
2017-12-29T05:09:09.659Z,78.50
2017-12-29T05:10:11.541Z,78.59
2017-12-29T05:11:13.340Z,78.88
2017-12-29T05:12:15.135Z,78.88
2017-12-29T05:13:16.991Z,78.69
2017-12-29T05:14:18.852Z,78.50
2017-12-29T05:15:20.719Z,78.12
2017-12-29T05:16:34.869Z,78.50
2017-12-29T05:17:36.730Z,78.59
2017-12-29T05:18:38.586Z,79.17
2017-12-29T05:19:40.451Z,78.79
2017-12-29T05:20:42.265Z,78.88
2017-12-29T05:21:44.062Z,79.26
2017-12-29T05:22:45.927Z,79.07
2017-12-29T05:23:47.810Z,79.74
2017-12-29T05:24:49.694Z,79.55
2017-12-29T05:26:03.893Z,78.98
2017-12-29T05:27:05.751Z,79.55
2017-12-29T05:28:07.608Z,79.36
2017-12-29T05:29:09.466Z,79.17
2017-12-29T05:30:11.266Z,79.17
2017-12-29T05:31:13.065Z,79.36
2017-12-29T05:32:14.944Z,79.17
2017-12-29T05:33:16.799Z,78.59
2017-12-29T05:34:18.661Z,79.17
2017-12-29T05:35:32.817Z,78.79
2017-12-29T05:36:34.694Z,79.26
2017-12-29T05:37:36.555Z,78.88
2017-12-29T05:38:38.416Z,78.79
2017-12-29T05:39:40.211Z,79.07
2017-12-29T05:40:42.013Z,78.50
2017-12-29T05:41:43.871Z,78.45
2017-12-29T05:42:45.730Z,78.35
2017-12-29T05:43:47.590Z,78.88
2017-12-29T05:45:01.794Z,78.45
2017-12-29T05:46:03.647Z,78.45
2017-12-29T05:47:05.508Z,78.45
2017-12-29T05:48:07.392Z,78.16
2017-12-29T05:49:09.212Z,77.59
2017-12-29T05:50:11.005Z,78.16
2017-12-29T05:51:12.868Z,77.50
2017-12-29T05:52:14.726Z,77.40
2017-12-29T05:53:16.589Z,77.50
2017-12-29T05:54:30.772Z,77.59
2017-12-29T05:55:32.651Z,77.40
2017-12-29T05:56:34.516Z,77.31
2017-12-29T05:57:36.396Z,76.84
2017-12-29T05:58:38.220Z,76.93
2017-12-29T05:59:40.040Z,77.40
2017-12-29T06:00:41.920Z,77.78
2017-12-29T06:01:43.781Z,78.26
2017-12-29T06:02:45.645Z,77.78
2017-12-29T06:03:59.823Z,77.12
2017-12-29T06:05:01.684Z,77.12
2017-12-29T06:06:03.562Z,76.17
2017-12-29T06:07:05.424Z,76.65
2017-12-29T06:08:07.226Z,77.31
2017-12-29T06:09:09.041Z,77.40
2017-12-29T06:10:10.906Z,77.50
2017-12-29T06:11:12.786Z,77.22
2017-12-29T06:12:14.647Z,77.03
2017-12-29T06:13:28.824Z,76.84
2017-12-29T06:14:30.683Z,76.17
2017-12-29T06:15:32.565Z,76.84
2017-12-29T06:16:34.447Z,76.27
2017-12-29T06:17:36.250Z,75.89
2017-12-29T06:18:38.041Z,76.08
2017-12-29T06:19:39.928Z,75.98
2017-12-29T06:20:41.804Z,75.23
2017-12-29T06:21:43.673Z,75.32
2017-12-29T06:22:57.796Z,75.13
2017-12-29T06:23:59.657Z,75.13
2017-12-29T06:25:01.540Z,75.17
2017-12-29T06:26:03.401Z,75.17
2017-12-29T06:27:05.202Z,75.42
2017-12-29T06:28:07.022Z,75.23
2017-12-29T06:29:08.889Z,75.36
2017-12-29T06:30:10.745Z,76.08
2017-12-29T06:31:12.611Z,75.84
2017-12-29T06:32:26.738Z,76.68
2017-12-29T06:33:28.599Z,76.87
2017-12-29T06:34:30.483Z,76.59
2017-12-29T06:35:32.341Z,76.21
2017-12-29T06:36:34.138Z,75.93
2017-12-29T06:37:35.942Z,76.50
2017-12-29T06:38:37.779Z,76.50
2017-12-29T06:39:39.641Z,76.59
2017-12-29T06:40:41.504Z,76.68
2017-12-29T06:41:55.631Z,75.84
2017-12-29T06:42:57.498Z,76.12
2017-12-29T06:43:59.378Z,75.84
2017-12-29T06:45:01.242Z,75.74
2017-12-29T06:46:03.040Z,75.84
2017-12-29T06:47:04.847Z,75.74
2017-12-29T06:48:06.731Z,75.64
2017-12-29T06:49:08.615Z,75.74
2017-12-29T06:50:10.499Z,75.55
2017-12-29T06:51:24.626Z,75.07
2017-12-29T06:52:26.494Z,75.55
2017-12-29T06:53:28.376Z,74.88
2017-12-29T06:54:30.262Z,75.26
2017-12-29T06:55:32.057Z,75.26
2017-12-29T06:56:33.854Z,75.45
2017-12-29T06:57:35.720Z,75.17
2017-12-29T06:58:37.584Z,75.07
2017-12-29T06:59:39.440Z,75.45
2017-12-29T07:00:53.573Z,74.98
2017-12-29T07:01:55.451Z,75.45
2017-12-29T07:02:57.312Z,74.75
2017-12-29T07:03:59.180Z,74.66
2017-12-29T07:05:00.975Z,75.17
2017-12-29T07:06:02.780Z,74.98
2017-12-29T07:07:04.665Z,74.66
2017-12-29T07:08:06.551Z,75.04
2017-12-29T07:09:08.416Z,74.75
2017-12-29T07:10:22.572Z,74.75
2017-12-29T07:11:24.434Z,74.60
2017-12-29T07:12:26.293Z,74.69
2017-12-29T07:13:28.158Z,74.66
2017-12-29T07:14:29.977Z,75.36
2017-12-29T07:15:31.784Z,75.17
2017-12-29T07:16:33.667Z,75.36
2017-12-29T07:17:35.534Z,75.07
2017-12-29T07:18:37.416Z,74.69
2017-12-29T07:19:51.551Z,74.60
2017-12-29T07:20:53.413Z,74.88
2017-12-29T07:21:55.277Z,74.88
2017-12-29T07:22:57.140Z,74.88
2017-12-29T07:23:58.939Z,74.69
2017-12-29T07:25:00.739Z,74.98
2017-12-29T07:26:02.603Z,75.84
2017-12-29T07:27:04.466Z,75.74
2017-12-29T07:28:06.328Z,75.45
2017-12-29T07:29:20.462Z,74.88
2017-12-29T07:30:22.327Z,74.69
2017-12-29T07:31:24.214Z,74.98
2017-12-29T07:32:26.096Z,75.17
2017-12-29T07:33:27.902Z,75.45
2017-12-29T07:34:29.702Z,75.17
2017-12-29T07:35:31.587Z,74.60
2017-12-29T07:36:33.476Z,74.32
2017-12-29T07:37:35.359Z,74.13
2017-12-29T07:38:49.477Z,74.03
2017-12-29T07:39:51.275Z,74.32
2017-12-29T07:40:53.079Z,74.79
2017-12-29T07:41:54.902Z,74.69
2017-12-29T07:42:56.725Z,73.94
2017-12-29T07:43:58.610Z,73.94
2017-12-29T07:45:00.475Z,73.84
2017-12-29T07:46:02.298Z,74.41
2017-12-29T07:47:04.143Z,74.41
2017-12-29T07:48:18.303Z,74.41
2017-12-29T07:49:20.178Z,74.22
2017-12-29T07:50:22.042Z,74.60
2017-12-29T07:51:23.910Z,74.60
2017-12-29T07:52:25.711Z,74.03
2017-12-29T07:53:27.531Z,74.13
2017-12-29T07:54:29.333Z,73.84
2017-12-29T07:55:31.137Z,73.94
2017-12-29T07:56:32.957Z,74.79
2017-12-29T07:57:47.092Z,74.13
2017-12-29T07:58:48.955Z,74.22
2017-12-29T07:59:50.818Z,73.84
2017-12-29T08:00:52.707Z,74.41
2017-12-29T08:01:54.522Z,74.32
2017-12-29T08:02:56.347Z,74.41
2017-12-29T08:03:58.220Z,74.32
2017-12-29T08:05:00.090Z,74.32
2017-12-29T08:06:01.980Z,73.84
2017-12-29T08:07:16.138Z,74.03
2017-12-29T08:08:18.051Z,74.22
2017-12-29T08:09:19.889Z,73.84
2017-12-29T08:10:21.777Z,74.03
2017-12-29T08:11:23.602Z,74.03
2017-12-29T08:12:25.407Z,73.94
2017-12-29T08:13:27.292Z,73.84
2017-12-29T08:14:29.156Z,73.65
2017-12-29T08:15:31.023Z,73.94
2017-12-29T08:16:45.160Z,74.32
2017-12-29T08:17:47.045Z,73.84
2017-12-29T08:18:48.928Z,74.13
2017-12-29T08:19:50.794Z,74.13
2017-12-29T08:20:52.603Z,73.37
2017-12-29T08:21:54.400Z,73.84
2017-12-29T08:22:56.271Z,73.75
2017-12-29T08:23:58.162Z,73.46
2017-12-29T08:25:00.049Z,73.75
2017-12-29T08:26:14.189Z,73.84
2017-12-29T08:27:16.074Z,73.27
2017-12-29T08:28:17.946Z,73.50
2017-12-29T08:29:19.835Z,73.41
2017-12-29T08:30:21.667Z,72.84
2017-12-29T08:31:23.469Z,72.93
2017-12-29T08:32:25.356Z,73.03
2017-12-29T08:33:27.222Z,72.64
2017-12-29T08:34:29.093Z,72.36
2017-12-29T08:35:43.251Z,72.55
2017-12-29T08:36:45.142Z,71.98
2017-12-29T08:37:47.011Z,71.98
2017-12-29T08:38:48.905Z,72.45
2017-12-29T08:39:50.728Z,72.64
2017-12-29T08:40:52.533Z,71.98
2017-12-29T08:41:54.337Z,71.98
2017-12-29T08:42:56.169Z,71.98
2017-12-29T08:43:57.995Z,72.08
2017-12-29T08:45:12.154Z,71.60
2017-12-29T08:46:14.044Z,71.51
2017-12-29T08:47:15.931Z,71.41
2017-12-29T08:48:17.797Z,71.60
2017-12-29T08:49:19.602Z,71.60
2017-12-29T08:50:21.428Z,71.22
2017-12-29T08:51:23.293Z,71.13
2017-12-29T08:52:25.163Z,71.22
2017-12-29T08:53:27.075Z,70.84
2017-12-29T08:54:41.202Z,71.03
2017-12-29T08:55:43.092Z,70.84
2017-12-29T08:56:45.018Z,70.94
2017-12-29T08:57:46.861Z,71.22
2017-12-29T08:58:48.664Z,70.94
2017-12-29T08:59:50.463Z,70.84
2017-12-29T09:00:52.338Z,70.94
2017-12-29T09:01:54.225Z,70.75
2017-12-29T09:02:56.095Z,70.94
2017-12-29T09:04:10.232Z,70.94
2017-12-29T09:05:12.096Z,71.22
2017-12-29T09:06:13.955Z,71.22
2017-12-29T09:07:15.824Z,71.41
2017-12-29T09:08:17.633Z,70.94
2017-12-29T09:09:19.465Z,71.51
2017-12-29T09:10:21.317Z,71.51
2017-12-29T09:11:23.203Z,71.22
2017-12-29T09:12:25.089Z,70.94
2017-12-29T09:13:39.223Z,71.22
2017-12-29T09:14:41.083Z,71.41
2017-12-29T09:15:42.952Z,71.22
2017-12-29T09:16:44.821Z,71.32
2017-12-29T09:17:46.615Z,71.41
2017-12-29T09:18:48.420Z,71.32
2017-12-29T09:19:50.287Z,71.22
2017-12-29T09:20:52.153Z,71.98
2017-12-29T09:21:54.016Z,72.08
2017-12-29T09:23:08.152Z,72.17
2017-12-29T09:24:10.018Z,72.17
2017-12-29T09:25:11.883Z,72.17
2017-12-29T09:26:13.776Z,71.51
2017-12-29T09:27:15.608Z,71.41
2017-12-29T09:28:17.408Z,71.70
2017-12-29T09:29:19.271Z,70.94
2017-12-29T09:30:21.183Z,71.03
2017-12-29T09:31:23.165Z,70.75
2017-12-29T09:32:37.292Z,70.84
2017-12-29T09:33:39.188Z,71.13
2017-12-29T09:34:41.030Z,70.75
2017-12-29T09:35:42.918Z,71.13
2017-12-29T09:36:44.725Z,71.32
2017-12-29T09:37:46.523Z,70.84
2017-12-29T09:38:48.388Z,70.75
2017-12-29T09:39:50.297Z,70.94
2017-12-29T09:40:52.197Z,70.84
2017-12-29T09:42:06.374Z,70.84
2017-12-29T09:43:08.256Z,71.22
2017-12-29T09:44:10.204Z,70.75
2017-12-29T09:45:12.080Z,70.84
2017-12-29T09:46:13.909Z,70.84
2017-12-29T09:47:15.729Z,71.13
2017-12-29T09:48:17.599Z,70.84
2017-12-29T09:49:19.489Z,71.03
2017-12-29T09:50:21.385Z,71.22
2017-12-29T09:51:35.548Z,71.03
2017-12-29T09:52:37.453Z,71.03
2017-12-29T09:53:39.337Z,71.51
2017-12-29T09:54:41.206Z,71.51
2017-12-29T09:55:43.011Z,71.51
2017-12-29T09:56:44.839Z,71.03
2017-12-29T09:57:46.726Z,71.32
2017-12-29T09:58:48.595Z,71.32
2017-12-29T09:59:50.483Z,71.41
2017-12-29T10:01:04.670Z,71.22
2017-12-29T10:02:06.536Z,71.51
2017-12-29T10:03:08.399Z,71.60
2017-12-29T10:04:10.266Z,71.03
2017-12-29T10:05:12.078Z,71.03
2017-12-29T10:06:13.906Z,71.41
2017-12-29T10:07:15.788Z,70.84
2017-12-29T10:08:17.678Z,70.84
2017-12-29T10:09:19.550Z,70.75
2017-12-29T10:10:33.688Z,70.59
2017-12-29T10:11:35.556Z,70.78
2017-12-29T10:12:37.444Z,70.78
2017-12-29T10:13:39.335Z,70.69
2017-12-29T10:14:41.157Z,70.31
2017-12-29T10:15:42.965Z,70.78
2017-12-29T10:16:44.834Z,70.50
2017-12-29T10:17:46.720Z,70.40
2017-12-29T10:18:48.591Z,69.36
2017-12-29T10:20:02.727Z,68.98
2017-12-29T10:21:04.608Z,68.89
2017-12-29T10:22:06.498Z,69.27
2017-12-29T10:23:08.364Z,68.51
2017-12-29T10:24:10.192Z,68.89
2017-12-29T10:25:12.022Z,68.70
2017-12-29T10:26:13.914Z,68.70
2017-12-29T10:27:15.786Z,68.51
2017-12-29T10:28:17.679Z,68.51
2017-12-29T10:29:31.886Z,68.79
2017-12-29T10:30:33.748Z,68.60
2017-12-29T10:31:35.618Z,68.51
2017-12-29T10:32:37.489Z,68.51
2017-12-29T10:33:39.316Z,68.51
2017-12-29T10:34:41.155Z,68.79
2017-12-29T10:35:43.044Z,68.44
2017-12-29T10:36:44.935Z,68.92
2017-12-29T10:37:46.806Z,68.54
2017-12-29T10:39:00.949Z,68.54
2017-12-29T10:40:02.846Z,68.73
2017-12-29T10:41:04.740Z,68.44
2017-12-29T10:42:06.608Z,67.59
2017-12-29T10:43:08.454Z,68.64
2017-12-29T10:44:10.253Z,68.44
2017-12-29T10:45:12.153Z,68.54
2017-12-29T10:46:14.038Z,68.35
2017-12-29T10:47:15.928Z,68.54
2017-12-29T10:48:30.088Z,68.26
2017-12-29T10:49:31.946Z,68.64
2017-12-29T10:50:33.856Z,68.54
2017-12-29T10:51:35.733Z,68.73
2017-12-29T10:52:37.602Z,68.35
2017-12-29T10:53:39.381Z,68.44
2017-12-29T10:54:41.272Z,68.16
2017-12-29T10:55:43.169Z,68.16
2017-12-29T10:56:45.094Z,67.97
2017-12-29T10:57:59.386Z,68.16
2017-12-29T10:59:01.257Z,68.35
2017-12-29T11:00:03.130Z,68.07
2017-12-29T11:01:05.011Z,67.88
2017-12-29T11:02:06.830Z,67.97
2017-12-29T11:03:08.660Z,67.31
2017-12-29T11:04:10.552Z,66.99
2017-12-29T11:05:12.432Z,67.27
2017-12-29T11:06:14.341Z,67.31
2017-12-29T11:07:28.466Z,67.21
2017-12-29T11:08:30.325Z,67.21
2017-12-29T11:09:32.193Z,67.21
2017-12-29T11:10:34.099Z,67.40
2017-12-29T11:11:35.913Z,67.31
2017-12-29T11:12:37.726Z,67.12
2017-12-29T11:13:39.619Z,66.93
2017-12-29T11:14:41.511Z,66.93
2017-12-29T11:15:43.330Z,66.83
2017-12-29T11:16:57.486Z,65.88
2017-12-29T11:17:59.356Z,66.55
2017-12-29T11:19:01.221Z,66.93
2017-12-29T11:20:03.107Z,66.46
2017-12-29T11:21:04.922Z,66.64
2017-12-29T11:22:06.729Z,66.64
2017-12-29T11:23:08.624Z,66.64
2017-12-29T11:24:10.489Z,66.64
2017-12-29T11:25:12.387Z,66.93
2017-12-29T11:26:26.557Z,66.36
2017-12-29T11:27:28.448Z,66.64
2017-12-29T11:28:30.314Z,66.17
2017-12-29T11:29:32.206Z,66.17
2017-12-29T11:30:34.041Z,65.50
2017-12-29T11:31:35.868Z,65.88
2017-12-29T11:32:37.755Z,66.08
2017-12-29T11:33:39.622Z,66.01
2017-12-29T11:34:41.512Z,66.39
2017-12-29T11:35:55.655Z,65.82
2017-12-29T11:36:57.540Z,66.20
2017-12-29T11:37:59.416Z,65.82
2017-12-29T11:39:01.303Z,65.54
2017-12-29T11:40:03.106Z,65.92
2017-12-29T11:41:04.915Z,65.60
2017-12-29T11:42:06.804Z,65.88
2017-12-29T11:43:08.694Z,65.88
2017-12-29T11:44:10.564Z,66.64
2017-12-29T11:45:24.725Z,66.55
2017-12-29T11:46:26.592Z,66.55
2017-12-29T11:47:28.490Z,66.46
2017-12-29T11:48:30.386Z,65.98
2017-12-29T11:49:32.211Z,66.27
2017-12-29T11:50:34.039Z,66.36
2017-12-29T11:51:35.927Z,66.36
2017-12-29T11:52:37.798Z,66.46
2017-12-29T11:53:39.661Z,67.02
2017-12-29T11:54:53.858Z,67.40
2017-12-29T11:55:55.758Z,66.83
2017-12-29T11:56:57.647Z,67.12
2017-12-29T11:57:59.512Z,66.46
2017-12-29T11:59:01.347Z,66.46
2017-12-29T12:00:03.192Z,66.46
2017-12-29T12:01:05.028Z,66.27
2017-12-29T12:02:06.916Z,66.55
2017-12-29T12:03:08.805Z,67.12
2017-12-29T12:04:22.968Z,67.12
2017-12-29T12:05:24.857Z,66.83
2017-12-29T12:06:26.746Z,66.93
2017-12-29T12:07:28.618Z,66.74
2017-12-29T12:08:30.452Z,66.83
2017-12-29T12:09:32.279Z,67.02
2017-12-29T12:10:34.170Z,67.50
2017-12-29T12:11:36.060Z,67.12
2017-12-29T12:12:37.926Z,67.12
2017-12-29T12:13:52.066Z,67.50
2017-12-29T12:14:53.963Z,66.93
2017-12-29T12:15:55.852Z,66.55
2017-12-29T12:16:57.721Z,66.46
2017-12-29T12:17:59.521Z,66.64
2017-12-29T12:19:01.332Z,66.77
2017-12-29T12:20:03.226Z,66.49
2017-12-29T12:21:05.110Z,66.77
2017-12-29T12:22:07.019Z,66.58
2017-12-29T12:23:21.115Z,66.58
2017-12-29T12:24:23.005Z,66.87
2017-12-29T12:25:24.896Z,66.08
2017-12-29T12:26:26.787Z,66.55
2017-12-29T12:27:28.610Z,66.74
2017-12-29T12:28:30.415Z,66.74
2017-12-29T12:29:32.285Z,66.74
2017-12-29T12:30:34.171Z,66.46
2017-12-29T12:31:36.040Z,66.55
2017-12-29T12:32:50.184Z,66.83
2017-12-29T12:33:52.074Z,66.83
2017-12-29T12:34:53.940Z,67.02
2017-12-29T12:35:55.829Z,67.31
2017-12-29T12:36:57.634Z,67.31
2017-12-29T12:37:59.442Z,67.31
2017-12-29T12:39:01.339Z,67.59
2017-12-29T12:40:03.246Z,67.88
2017-12-29T12:41:05.145Z,67.50
2017-12-29T12:42:19.286Z,67.97
2017-12-29T12:43:21.169Z,67.88
2017-12-29T12:44:23.037Z,68.07
2017-12-29T12:45:24.905Z,67.97
2017-12-29T12:46:26.736Z,67.97
2017-12-29T12:47:28.539Z,67.59
2017-12-29T12:48:30.408Z,67.69
2017-12-29T12:49:32.327Z,67.50
2017-12-29T12:50:34.217Z,67.50
2017-12-29T12:51:48.395Z,67.97
2017-12-29T12:52:50.300Z,68.07
2017-12-29T12:53:52.187Z,68.16
2017-12-29T12:54:54.094Z,68.35
2017-12-29T12:55:55.935Z,68.07
2017-12-29T12:56:57.841Z,68.07
2017-12-29T12:57:59.697Z,67.97
2017-12-29T12:59:01.606Z,68.16
2017-12-29T13:00:03.471Z,68.16
2017-12-29T13:01:17.613Z,67.79
2017-12-29T13:02:19.531Z,67.50
2017-12-29T13:03:21.438Z,67.59
2017-12-29T13:04:23.357Z,68.16
2017-12-29T13:05:25.216Z,68.07
2017-12-29T13:06:27.041Z,67.88
2017-12-29T13:07:28.929Z,67.59
2017-12-29T13:08:30.824Z,67.50
2017-12-29T13:09:32.714Z,67.59
2017-12-29T13:10:46.899Z,67.21
2017-12-29T13:11:48.765Z,66.83
2017-12-29T13:12:50.648Z,67.21
2017-12-29T13:13:52.541Z,66.83
2017-12-29T13:14:54.363Z,66.83
2017-12-29T13:15:56.170Z,66.64
2017-12-29T13:16:58.081Z,66.46
2017-12-29T13:17:59.971Z,66.46
2017-12-29T13:19:01.862Z,66.27
2017-12-29T13:20:16.077Z,66.93
2017-12-29T13:21:17.942Z,66.83
2017-12-29T13:22:19.835Z,67.12
2017-12-29T13:23:21.729Z,67.12
2017-12-29T13:24:23.553Z,67.21
2017-12-29T13:25:25.380Z,67.21
2017-12-29T13:26:27.248Z,67.40
2017-12-29T13:27:29.135Z,68.07
2017-12-29T13:28:31.004Z,67.97
2017-12-29T13:29:45.145Z,68.73
2017-12-29T13:30:47.013Z,68.54
2017-12-29T13:31:48.917Z,68.92
2017-12-29T13:32:50.869Z,68.64
2017-12-29T13:33:52.705Z,68.73