createdAt,value
2019-02-21T00:02:02.016Z,8.60
2019-02-21T00:04:30.417Z,8.60
2019-02-21T00:06:58.823Z,8.60
2019-02-21T00:09:27.228Z,8.60
2019-02-21T00:11:55.631Z,8.60
2019-02-21T00:14:24.026Z,8.50
2019-02-21T00:16:52.428Z,8.50
2019-02-21T00:19:20.835Z,8.50
2019-02-21T00:21:49.234Z,8.40
2019-02-21T00:24:17.664Z,8.30
2019-02-21T00:26:46.139Z,8.30
2019-02-21T00:29:14.553Z,8.30
2019-02-21T00:31:42.961Z,8.20
2019-02-21T00:34:11.422Z,8.20
2019-02-21T00:36:39.819Z,8.20
2019-02-21T00:39:08.312Z,8.10
2019-02-21T00:41:36.711Z,8.00
2019-02-21T00:44:05.378Z,8.00
2019-02-21T00:46:33.832Z,7.90
2019-02-21T00:49:02.235Z,7.80
2019-02-21T00:51:30.636Z,7.80
2019-02-21T00:53:59.041Z,7.70
2019-02-21T00:56:27.438Z,7.70
2019-02-21T00:58:55.841Z,7.60
2019-02-21T01:01:24.292Z,7.60
2019-02-21T01:03:52.694Z,7.50
2019-02-21T01:06:21.115Z,7.50
2019-02-21T01:08:49.551Z,7.50
2019-02-21T01:11:17.949Z,7.40
2019-02-21T01:13:46.674Z,7.40
2019-02-21T01:16:15.077Z,7.40
2019-02-21T01:18:43.487Z,7.30
2019-02-21T01:21:11.908Z,7.30
2019-02-21T01:23:40.321Z,7.20
2019-02-21T01:26:08.716Z,7.20
2019-02-21T01:28:37.119Z,7.10
2019-02-21T01:31:05.523Z,7.20
2019-02-21T01:33:33.955Z,7.10
2019-02-21T01:36:02.367Z,7.10
2019-02-21T01:38:30.783Z,7.10
2019-02-21T01:40:59.192Z,7.00
2019-02-21T01:43:27.600Z,7.00
2019-02-21T01:45:56.072Z,7.00
2019-02-21T01:48:24.473Z,7.00
2019-02-21T01:50:52.877Z,7.00
2019-02-21T01:53:21.284Z,7.00
2019-02-21T01:55:49.692Z,7.00
2019-02-21T01:58:18.179Z,7.00
2019-02-21T02:00:46.651Z,7.00
2019-02-21T02:03:15.051Z,7.00
2019-02-21T02:05:43.457Z,7.10
2019-02-21T02:08:11.853Z,7.00
2019-02-21T02:10:40.256Z,7.10
2019-02-21T02:13:08.646Z,7.00
2019-02-21T02:15:37.101Z,7.10
2019-02-21T02:18:05.512Z,7.00
2019-02-21T02:20:33.899Z,7.00
2019-02-21T02:23:02.300Z,7.10
2019-02-21T02:25:30.721Z,7.10
2019-02-21T02:27:59.116Z,7.10
2019-02-21T02:30:27.601Z,7.00
2019-02-21T02:32:55.996Z,7.10
2019-02-21T02:35:24.394Z,7.00
2019-02-21T02:37:52.796Z,7.00
2019-02-21T02:40:21.198Z,7.00
2019-02-21T02:42:49.604Z,6.90
2019-02-21T02:45:18.003Z,6.90
2019-02-21T02:47:46.412Z,6.90
2019-02-21T02:50:14.804Z,6.80
2019-02-21T02:52:43.215Z,6.90
2019-02-21T02:55:11.628Z,6.80
2019-02-21T02:57:40.027Z,6.80
2019-02-21T03:00:11.569Z,6.80
2019-02-21T03:02:39.975Z,6.80
2019-02-21T03:05:08.513Z,6.80
2019-02-21T03:07:36.914Z,6.80
2019-02-21T03:10:08.528Z,6.80
2019-02-21T03:12:36.930Z,6.90
2019-02-21T03:15:07.285Z,6.90
2019-02-21T03:17:35.683Z,7.00
2019-02-21T03:20:05.029Z,7.00
2019-02-21T03:22:33.454Z,7.10
2019-02-21T03:25:01.840Z,7.10
2019-02-21T03:27:30.326Z,7.20
2019-02-21T03:29:58.719Z,7.20
2019-02-21T03:32:27.793Z,7.30
2019-02-21T03:34:56.215Z,7.40
2019-02-21T03:37:24.625Z,7.40
2019-02-21T03:39:53.024Z,7.40
2019-02-21T03:42:21.458Z,7.40
2019-02-21T03:44:49.877Z,7.40
2019-02-21T03:47:18.280Z,7.50
2019-02-21T03:49:46.684Z,7.50
2019-02-21T03:52:15.124Z,7.50
2019-02-21T03:54:43.522Z,7.50
2019-02-21T03:57:11.940Z,7.50
2019-02-21T03:59:40.544Z,7.50
2019-02-21T04:02:08.976Z,7.50
2019-02-21T04:04:37.356Z,7.40
2019-02-21T04:07:05.840Z,7.40
2019-02-21T04:09:34.244Z,7.50
2019-02-21T04:12:02.631Z,7.50
2019-02-21T04:14:31.874Z,7.40
2019-02-21T04:17:00.280Z,7.30
2019-02-21T04:19:28.769Z,7.30
2019-02-21T04:21:57.238Z,7.20
2019-02-21T04:24:25.655Z,7.20
2019-02-21T04:26:54.145Z,7.10
2019-02-21T04:29:22.590Z,7.10
2019-02-21T04:31:51.039Z,7.00
2019-02-21T04:34:19.439Z,7.00
2019-02-21T04:36:47.841Z,7.00
2019-02-21T04:39:16.256Z,6.90
2019-02-21T04:41:44.662Z,6.90
2019-02-21T04:44:13.063Z,6.80
2019-02-21T04:46:41.447Z,6.80
2019-02-21T04:49:09.857Z,6.70
2019-02-21T04:51:38.278Z,6.60
2019-02-21T04:54:06.676Z,6.60
2019-02-21T04:56:35.067Z,6.60
2019-02-21T04:59:05.884Z,6.60
2019-02-21T05:01:33.634Z,6.70
2019-02-21T05:04:04.600Z,6.60
2019-02-21T05:06:32.249Z,6.60
2019-02-21T05:09:00.642Z,6.50
2019-02-21T05:11:29.032Z,6.50
2019-02-21T05:13:57.458Z,6.40
2019-02-21T05:16:25.848Z,6.40
2019-02-21T05:18:54.434Z,6.40
2019-02-21T05:21:23.039Z,6.40
2019-02-21T05:23:51.448Z,6.40
2019-02-21T05:26:22.268Z,6.40
2019-02-21T05:28:50.675Z,6.40
2019-02-21T05:31:30.963Z,6.40
2019-02-21T05:34:01.012Z,6.50
2019-02-21T05:36:33.638Z,6.50
2019-02-21T05:39:03.680Z,6.60
2019-02-21T05:41:36.507Z,6.70
2019-02-21T05:44:24.368Z,6.60
2019-02-21T05:47:12.486Z,6.60
2019-02-21T05:49:45.468Z,6.50
2019-02-21T05:52:24.342Z,6.50
2019-02-21T05:54:54.390Z,6.60
2019-02-21T05:57:36.988Z,6.50
2019-02-21T06:00:18.134Z,6.50
2019-02-21T06:02:53.396Z,6.50
2019-02-21T06:05:19.916Z,6.50
2019-02-21T06:08:01.712Z,6.50
2019-02-21T06:10:40.759Z,6.60
2019-02-21T06:13:22.811Z,6.60
2019-02-21T06:15:58.755Z,6.60
2019-02-21T06:18:40.718Z,6.60
2019-02-21T06:21:10.777Z,6.60
2019-02-21T06:23:49.576Z,6.60
2019-02-21T06:26:19.627Z,6.70
2019-02-21T06:28:49.679Z,6.70
2019-02-21T06:31:18.164Z,6.70
2019-02-21T06:33:46.566Z,6.70
2019-02-21T06:36:14.966Z,6.70
2019-02-21T06:38:43.364Z,6.70
2019-02-21T06:41:11.816Z,6.70
2019-02-21T06:43:40.297Z,6.70
2019-02-21T06:46:08.694Z,6.80
2019-02-21T06:48:37.089Z,6.70
2019-02-21T06:51:05.514Z,6.80
2019-02-21T06:53:33.953Z,6.80
2019-02-21T06:56:02.352Z,6.70
2019-02-21T06:58:30.774Z,6.70
2019-02-21T07:00:59.183Z,6.80
2019-02-21T07:03:29.068Z,6.80
2019-02-21T07:05:57.670Z,6.90
2019-02-21T07:08:26.078Z,6.90
2019-02-21T07:11:05.512Z,7.00
2019-02-21T07:13:26.854Z,7.00
2019-02-21T07:15:54.783Z,7.10
2019-02-21T07:18:23.172Z,7.20
2019-02-21T07:20:51.573Z,7.30
2019-02-21T07:23:20.424Z,7.40
2019-02-21T07:25:51.030Z,7.50
2019-02-21T07:28:19.446Z,7.70
2019-02-21T07:30:48.547Z,7.90
2019-02-21T07:33:27.801Z,8.30
2019-02-21T07:35:47.114Z,8.50
2019-02-21T07:38:17.202Z,8.80
2019-02-21T07:40:45.803Z,9.10
2019-02-21T07:43:14.272Z,9.20
2019-02-21T07:45:42.655Z,9.30
2019-02-21T07:48:11.102Z,9.40
2019-02-21T07:50:39.501Z,9.40
2019-02-21T07:53:07.892Z,9.50
2019-02-21T07:55:36.314Z,9.60
2019-02-21T07:58:04.785Z,9.60
2019-02-21T08:00:33.177Z,9.60
2019-02-21T08:03:01.916Z,9.60
2019-02-21T08:05:30.410Z,10.50
2019-02-21T08:07:58.808Z,12.90
2019-02-21T08:10:33.617Z,14.80
2019-02-21T08:12:57.406Z,15.70
2019-02-21T08:15:27.625Z,16.00
2019-02-21T08:17:56.092Z,17.20
2019-02-21T08:20:33.583Z,17.70
2019-02-21T08:22:54.640Z,18.50
2019-02-21T08:25:23.095Z,18.40
2019-02-21T08:27:51.504Z,19.50
2019-02-21T08:30:19.918Z,20.80
2019-02-21T08:33:03.203Z,20.70
2019-02-21T08:35:31.646Z,21.90
2019-02-21T08:38:00.082Z,22.90
2019-02-21T08:40:28.511Z,21.90
2019-02-21T08:42:56.928Z,19.40
2019-02-21T08:45:25.333Z,18.50
2019-02-21T08:47:53.753Z,18.80
2019-02-21T08:50:22.569Z,19.20
2019-02-21T08:52:51.029Z,17.00
2019-02-21T08:55:19.532Z,15.90
2019-02-21T08:57:47.936Z,15.70
2019-02-21T09:00:16.810Z,15.70
2019-02-21T09:02:45.222Z,16.10
2019-02-21T09:05:14.161Z,15.70
2019-02-21T09:07:42.652Z,15.20
2019-02-21T09:10:12.291Z,14.70
2019-02-21T09:12:40.845Z,14.00
2019-02-21T09:15:12.288Z,13.80
2019-02-21T09:17:40.707Z,13.80
2019-02-21T09:20:10.589Z,15.00
2019-02-21T09:22:39.021Z,15.10
2019-02-21T09:25:10.069Z,14.80
2019-02-21T09:27:38.488Z,14.10
2019-02-21T09:30:10.003Z,13.70
2019-02-21T09:32:38.436Z,13.20
2019-02-21T09:35:07.291Z,13.20
2019-02-21T09:37:35.712Z,13.10
2019-02-21T09:40:06.576Z,12.80
2019-02-21T09:42:35.121Z,12.70
2019-02-21T09:45:04.560Z,12.50
2019-02-21T09:47:33.005Z,12.30
2019-02-21T09:50:01.534Z,12.20
2019-02-21T09:52:29.957Z,12.10
2019-02-21T09:54:58.357Z,11.90
2019-02-21T09:57:26.781Z,11.90
2019-02-21T09:59:55.179Z,12.10
2019-02-21T10:02:23.584Z,12.20
2019-02-21T10:04:52.000Z,12.30
2019-02-21T10:07:20.419Z,12.30
2019-02-21T10:09:48.828Z,12.30
2019-02-21T10:12:17.491Z,12.40
2019-02-21T10:14:45.943Z,12.60
2019-02-21T10:17:14.337Z,12.60
2019-02-21T10:19:42.748Z,12.80
2019-02-21T10:22:11.213Z,12.90
2019-02-21T10:24:39.616Z,13.00
2019-02-21T10:27:08.039Z,13.10
2019-02-21T10:29:36.464Z,13.00
2019-02-21T10:32:04.951Z,12.80
2019-02-21T10:34:42.753Z,12.60
2019-02-21T10:37:03.492Z,12.40
2019-02-21T10:39:31.892Z,12.40
2019-02-21T10:42:00.318Z,12.30
2019-02-21T10:44:28.736Z,12.30
2019-02-21T10:46:57.162Z,12.60
2019-02-21T10:49:25.651Z,12.70
2019-02-21T10:51:54.058Z,14.90
2019-02-21T10:54:22.469Z,17.10
2019-02-21T10:56:50.884Z,19.00
2019-02-21T10:59:19.302Z,19.50
2019-02-21T11:01:47.703Z,19.90
2019-02-21T11:04:16.139Z,19.70
2019-02-21T11:06:44.556Z,19.10
2019-02-21T11:09:20.776Z,18.40
2019-02-21T11:11:49.195Z,18.40
2019-02-21T11:14:17.600Z,19.20
2019-02-21T11:16:46.024Z,19.90
2019-02-21T11:19:14.811Z,20.00
2019-02-21T11:21:43.270Z,20.20
2019-02-21T11:24:11.659Z,20.40
2019-02-21T11:26:40.066Z,20.50
2019-02-21T11:29:08.476Z,21.10
2019-02-21T11:31:37.058Z,21.00
2019-02-21T11:34:05.464Z,20.40
2019-02-21T11:36:33.864Z,19.70
2019-02-21T11:39:02.274Z,18.80
2019-02-21T11:41:30.871Z,18.70
2019-02-21T11:43:59.364Z,18.60
2019-02-21T11:46:27.772Z,18.50
2019-02-21T11:48:56.183Z,18.50
2019-02-21T11:51:24.582Z,18.60
2019-02-21T11:53:52.986Z,18.70
2019-02-21T11:56:21.386Z,18.40
2019-02-21T11:58:49.802Z,18.10
2019-02-21T12:01:18.223Z,17.80
2019-02-21T12:03:47.905Z,17.50
2019-02-21T12:06:16.372Z,17.40
2019-02-21T12:08:45.001Z,17.10
2019-02-21T12:11:13.410Z,17.20
2019-02-21T12:13:41.925Z,17.20
2019-02-21T12:16:10.834Z,17.20
2019-02-21T12:18:39.248Z,17.10
2019-02-21T12:21:07.663Z,16.90
2019-02-21T12:23:36.067Z,16.70
2019-02-21T12:26:04.543Z,16.50
2019-02-21T12:28:33.024Z,16.20
2019-02-21T12:31:01.428Z,16.00
2019-02-21T12:33:29.846Z,16.00
2019-02-21T12:35:59.507Z,16.00
2019-02-21T12:38:28.068Z,16.00
2019-02-21T12:40:56.491Z,16.10
2019-02-21T12:43:24.900Z,16.30
2019-02-21T12:45:56.391Z,16.70
2019-02-21T12:48:24.799Z,17.10
2019-02-21T12:50:53.209Z,17.30
2019-02-21T12:53:21.616Z,17.70
2019-02-21T12:55:50.016Z,18.10
2019-02-21T12:58:18.450Z,18.40
2019-02-21T13:00:46.857Z,18.70
2019-02-21T13:03:15.245Z,18.90
2019-02-21T13:05:44.644Z,18.70
2019-02-21T13:08:13.160Z,18.80
2019-02-21T13:10:41.584Z,18.70
2019-02-21T13:13:09.992Z,18.40
2019-02-21T13:15:38.416Z,18.10
2019-02-21T13:18:15.333Z,17.90
2019-02-21T13:20:36.936Z,17.70
2019-02-21T13:23:05.473Z,17.50
2019-02-21T13:25:33.864Z,17.30
2019-02-21T13:28:02.261Z,16.80
2019-02-21T13:30:30.709Z,16.50
2019-02-21T13:32:59.443Z,16.10
2019-02-21T13:35:29.402Z,15.90
2019-02-21T13:37:57.839Z,15.60
2019-02-21T13:40:26.265Z,15.30
2019-02-21T13:42:54.679Z,15.20
2019-02-21T13:45:23.097Z,15.10
2019-02-21T13:47:51.501Z,15.10
2019-02-21T13:50:20.694Z,15.00
2019-02-21T13:52:49.128Z,15.00
2019-02-21T13:55:17.546Z,15.00
2019-02-21T13:57:45.977Z,15.00
2019-02-21T14:00:17.023Z,15.10
2019-02-21T14:02:45.445Z,15.10
2019-02-21T14:05:14.343Z,15.00
2019-02-21T14:07:42.747Z,15.00
2019-02-21T14:10:13.013Z,15.00
2019-02-21T14:12:41.434Z,15.00
2019-02-21T14:15:15.536Z,15.00
2019-02-21T14:17:46.481Z,14.90
2019-02-21T14:20:14.219Z,14.90
2019-02-21T14:22:42.640Z,14.90
2019-02-21T14:25:11.405Z,14.90
2019-02-21T14:27:39.817Z,14.80
2019-02-21T14:30:11.573Z,14.80
2019-02-21T14:32:40.009Z,14.70
2019-02-21T14:35:11.355Z,14.50
2019-02-21T14:37:39.759Z,14.50
2019-02-21T14:40:12.407Z,14.60
2019-02-21T14:42:41.180Z,14.60
2019-02-21T14:45:15.060Z,14.50
2019-02-21T14:47:43.458Z,14.50
2019-02-21T14:50:12.511Z,14.40
2019-02-21T14:52:40.992Z,14.50
2019-02-21T14:55:11.922Z,14.50
2019-02-21T14:57:41.415Z,14.50
2019-02-21T15:00:13.574Z,14.50
2019-02-21T15:02:42.004Z,14.40
2019-02-21T15:05:10.469Z,14.40
2019-02-21T15:07:38.892Z,14.40
2019-02-21T15:10:09.246Z,14.40
2019-02-21T15:12:37.648Z,14.50
2019-02-21T15:15:11.284Z,14.40
2019-02-21T15:17:39.700Z,14.30
2019-02-21T15:20:10.648Z,14.10
2019-02-21T15:22:39.059Z,14.10
2019-02-21T15:25:08.831Z,14.10
2019-02-21T15:27:37.236Z,14.00
2019-02-21T15:30:22.391Z,14.00
2019-02-21T15:32:50.792Z,14.00
2019-02-21T15:35:19.723Z,13.90
2019-02-21T15:37:48.961Z,13.90
2019-02-21T15:40:17.460Z,13.90
2019-02-21T15:42:45.867Z,13.90
2019-02-21T15:45:26.624Z,13.90
2019-02-21T15:47:55.096Z,13.90
2019-02-21T15:50:23.788Z,13.90
2019-02-21T15:52:54.135Z,13.80
2019-02-21T15:55:22.979Z,13.70
2019-02-21T15:58:00.540Z,13.50
2019-02-21T16:00:24.156Z,13.40
2019-02-21T16:02:52.598Z,13.40
2019-02-21T16:05:21.068Z,13.30
2019-02-21T16:07:49.502Z,13.30
2019-02-21T16:10:27.949Z,13.20
2019-02-21T16:12:57.681Z,13.20
2019-02-21T16:15:26.239Z,13.10
2019-02-21T16:17:56.243Z,13.10
2019-02-21T16:20:24.631Z,13.00
2019-02-21T16:22:53.039Z,13.00
2019-02-21T16:25:23.400Z,13.00
2019-02-21T16:27:51.847Z,13.00
2019-02-21T16:30:22.002Z,12.90
2019-02-21T16:32:50.401Z,12.90
2019-02-21T16:35:20.298Z,12.90
2019-02-21T16:37:48.710Z,12.80
2019-02-21T16:40:20.496Z,12.80
2019-02-21T16:42:48.926Z,12.80
2019-02-21T16:45:19.746Z,12.70
2019-02-21T16:47:48.152Z,12.70
2019-02-21T16:50:16.687Z,12.70
2019-02-21T16:52:45.173Z,12.60
2019-02-21T16:55:18.708Z,12.60
2019-02-21T16:57:47.368Z,12.60
2019-02-21T17:00:20.692Z,12.50
2019-02-21T17:02:49.172Z,12.50
2019-02-21T17:05:17.650Z,12.50
2019-02-21T17:07:46.047Z,12.50
2019-02-21T17:10:15.899Z,12.50
2019-02-21T17:12:44.388Z,12.40
2019-02-21T17:15:19.296Z,12.40
2019-02-21T17:17:47.720Z,12.40
2019-02-21T17:20:21.568Z,12.30
2019-02-21T17:22:49.996Z,12.30
2019-02-21T17:25:18.455Z,12.30
2019-02-21T17:27:47.395Z,12.30
2019-02-21T17:30:17.052Z,12.30
2019-02-21T17:32:48.861Z,12.30
2019-02-21T17:35:17.818Z,12.30
2019-02-21T17:37:46.235Z,12.30
2019-02-21T17:40:24.967Z,12.30
2019-02-21T17:42:53.388Z,12.30
2019-02-21T17:45:22.342Z,12.30
2019-02-21T17:47:50.862Z,12.40
2019-02-21T17:50:19.990Z,12.40
2019-02-21T17:52:48.407Z,12.30
2019-02-21T17:55:17.531Z,12.30
2019-02-21T17:57:46.081Z,12.30
2019-02-21T18:00:29.018Z,12.30
2019-02-21T18:02:57.445Z,12.30
2019-02-21T18:05:25.847Z,12.30
2019-02-21T18:07:54.272Z,12.30
2019-02-21T18:10:22.705Z,12.30
2019-02-21T18:12:51.097Z,12.20
2019-02-21T18:15:19.826Z,12.20
2019-02-21T18:17:48.221Z,12.20
2019-02-21T18:20:17.081Z,12.20
2019-02-21T18:22:45.487Z,12.30
2019-02-21T18:25:23.391Z,12.20
2019-02-21T18:27:51.800Z,12.30
2019-02-21T18:30:20.296Z,12.20
2019-02-21T18:32:48.719Z,12.20
2019-02-21T18:35:17.134Z,12.10
2019-02-21T18:37:47.706Z,12.10
2019-02-21T18:40:21.285Z,12.10
2019-02-21T18:42:49.853Z,12.20
2019-02-21T18:45:18.324Z,12.10
2019-02-21T18:47:46.721Z,12.10
2019-02-21T18:50:15.477Z,12.10
2019-02-21T18:52:44.060Z,12.10
2019-02-21T18:55:13.298Z,12.10
2019-02-21T18:57:41.732Z,12.10
2019-02-21T19:00:16.840Z,12.20
2019-02-21T19:02:45.246Z,12.10
2019-02-21T19:05:13.658Z,12.10
2019-02-21T19:07:42.135Z,12.10
2019-02-21T19:10:13.536Z,12.10
2019-02-21T19:12:42.005Z,12.10
2019-02-21T19:15:11.858Z,12.10
2019-02-21T19:17:40.268Z,12.10
2019-02-21T19:20:16.956Z,12.10
2019-02-21T19:22:46.824Z,12.10
2019-02-21T19:25:15.393Z,12.10
2019-02-21T19:27:43.956Z,12.10
2019-02-21T19:30:27.305Z,12.10
2019-02-21T19:32:55.711Z,12.10
2019-02-21T19:35:24.467Z,12.00
2019-02-21T19:37:52.862Z,12.00
2019-02-21T19:40:21.287Z,12.00
2019-02-21T19:42:49.718Z,11.90
2019-02-21T19:45:18.287Z,11.80
2019-02-21T19:47:46.692Z,11.70
2019-02-21T19:50:15.130Z,11.70
2019-02-21T19:52:43.608Z,11.70
2019-02-21T19:55:12.535Z,11.70
2019-02-21T19:57:41.123Z,11.70
2019-02-21T20:00:13.105Z,11.60
2019-02-21T20:02:41.509Z,11.60
2019-02-21T20:05:10.244Z,11.50
2019-02-21T20:07:38.722Z,11.50
2019-02-21T20:10:08.567Z,11.50
2019-02-21T20:12:36.980Z,11.50
2019-02-21T20:15:07.931Z,11.50
2019-02-21T20:17:36.320Z,11.40
2019-02-21T20:20:17.208Z,11.40
2019-02-21T20:22:45.643Z,11.50
2019-02-21T20:25:14.050Z,11.50
2019-02-21T20:27:42.472Z,11.50
2019-02-21T20:30:20.171Z,11.40
2019-02-21T20:32:48.632Z,11.40
2019-02-21T20:35:17.356Z,11.30
2019-02-21T20:37:45.764Z,11.30
2019-02-21T20:40:14.908Z,11.30
2019-02-21T20:42:43.325Z,11.20
2019-02-21T20:45:15.284Z,11.20
2019-02-21T20:47:44.003Z,11.20
2019-02-21T20:50:12.767Z,11.20
2019-02-21T20:52:41.403Z,11.20
2019-02-21T20:55:12.818Z,11.20
2019-02-21T20:57:41.224Z,11.20
2019-02-21T21:00:18.285Z,11.20
2019-02-21T21:02:46.768Z,11.20
2019-02-21T21:05:15.304Z,11.20
2019-02-21T21:07:43.781Z,11.10
2019-02-21T21:10:14.295Z,11.10
2019-02-21T21:12:42.684Z,11.10
2019-02-21T21:15:13.823Z,11.10
2019-02-21T21:17:42.225Z,11.10
2019-02-21T21:20:16.809Z,11.00
2019-02-21T21:22:44.937Z,10.90
2019-02-21T21:25:15.779Z,10.90
2019-02-21T21:27:44.259Z,10.90
2019-02-21T21:30:14.634Z,10.90
2019-02-21T21:32:43.123Z,10.90
2019-02-21T21:35:11.927Z,10.80
2019-02-21T21:37:40.342Z,10.80
2019-02-21T21:40:11.822Z,10.80
2019-02-21T21:42:40.226Z,10.80
2019-02-21T21:45:14.286Z,10.80
2019-02-21T21:47:42.746Z,10.80
2019-02-21T21:50:13.698Z,10.80
2019-02-21T21:52:42.095Z,10.80
2019-02-21T21:55:10.647Z,10.80
2019-02-21T21:57:39.059Z,10.80
2019-02-21T22:00:18.056Z,10.80
2019-02-21T22:02:46.782Z,10.80
2019-02-21T22:05:15.276Z,10.80
2019-02-21T22:07:43.697Z,10.80
2019-02-21T22:10:15.842Z,10.80
2019-02-21T22:12:44.455Z,10.80
2019-02-21T22:15:18.320Z,10.70
2019-02-21T22:17:46.727Z,10.60
2019-02-21T22:20:15.133Z,10.60
2019-02-21T22:22:43.564Z,10.50
2019-02-21T22:25:13.204Z,10.60
2019-02-21T22:27:41.612Z,10.50
2019-02-21T22:30:16.144Z,10.50
2019-02-21T22:32:44.569Z,10.40
2019-02-21T22:35:12.964Z,10.50
2019-02-21T22:37:41.447Z,10.50
2019-02-21T22:40:17.446Z,10.50
2019-02-21T22:42:45.865Z,10.60
2019-02-21T22:45:14.423Z,10.50
2019-02-21T22:47:42.914Z,10.50
2019-02-21T22:50:16.091Z,10.50
2019-02-21T22:52:44.560Z,10.50
2019-02-21T22:55:13.039Z,10.30
2019-02-21T22:57:41.458Z,10.20
2019-02-21T23:00:26.729Z,10.30
2019-02-21T23:02:55.605Z,10.40
2019-02-21T23:05:58.561Z,10.50
2019-02-21T23:08:42.103Z,10.50
2019-02-21T23:11:10.602Z,10.60
2019-02-21T23:13:39.151Z,10.60
2019-02-21T23:16:07.644Z,10.40
2019-02-21T23:18:36.211Z,10.50
2019-02-21T23:21:04.748Z,10.50
2019-02-21T23:23:33.159Z,10.50
2019-02-21T23:26:01.580Z,10.50
2019-02-21T23:28:30.019Z,10.50
2019-02-21T23:30:58.425Z,10.50
2019-02-21T23:33:27.711Z,10.50
2019-02-21T23:35:56.119Z,10.50
2019-02-21T23:38:24.537Z,10.50
2019-02-21T23:40:52.933Z,10.50
2019-02-21T23:43:21.378Z,10.50
2019-02-21T23:45:49.848Z,10.50
2019-02-21T23:48:18.278Z,10.60
2019-02-21T23:50:46.714Z,10.50
2019-02-21T23:53:15.125Z,10.50
2019-02-21T23:55:43.542Z,10.50
2019-02-21T23:58:11.970Z,10.50
