createdAt,value
2018-07-28T00:00:18.498Z,99.90
2018-07-28T00:02:46.111Z,99.90
2018-07-28T00:05:13.759Z,99.90
2018-07-28T00:07:41.777Z,99.90
2018-07-28T00:10:11.555Z,99.90
2018-07-28T00:12:39.344Z,99.90
2018-07-28T00:15:08.710Z,99.90
2018-07-28T00:17:36.372Z,99.90
2018-07-28T00:20:05.069Z,99.90
2018-07-28T00:22:32.655Z,99.90
2018-07-28T00:25:00.272Z,99.90
2018-07-28T00:27:27.833Z,99.90
2018-07-28T00:29:55.418Z,99.90
2018-07-28T00:34:51.139Z,99.90
2018-07-28T00:37:18.768Z,99.90
2018-07-28T00:39:46.428Z,99.90
2018-07-28T00:42:14.128Z,99.90
2018-07-28T00:44:44.013Z,99.90
2018-07-28T00:47:13.868Z,99.90
2018-07-28T00:49:46.020Z,99.90
2018-07-28T00:52:13.594Z,99.90
2018-07-28T00:54:41.191Z,99.90
2018-07-28T00:57:09.357Z,99.90
2018-07-28T00:59:37.204Z,99.90
2018-07-28T01:02:04.874Z,99.90
2018-07-28T01:04:32.575Z,99.90
2018-07-28T01:07:00.199Z,99.90
2018-07-28T01:09:27.825Z,99.90
2018-07-28T01:11:56.997Z,99.90
2018-07-28T01:14:24.660Z,99.90
2018-07-28T01:16:52.298Z,99.90
2018-07-28T01:19:19.992Z,99.90
2018-07-28T01:21:47.623Z,99.90
2018-07-28T01:24:15.299Z,99.90
2018-07-28T01:26:42.988Z,99.90
2018-07-28T01:29:17.840Z,99.90
2018-07-28T01:31:46.755Z,99.90
2018-07-28T01:34:14.303Z,99.90
2018-07-28T01:36:41.904Z,99.90
2018-07-28T01:39:11.808Z,99.90
2018-07-28T01:41:39.824Z,99.90
2018-07-28T01:44:07.840Z,99.90
2018-07-28T01:46:35.422Z,99.90
2018-07-28T01:49:03.284Z,99.90
2018-07-28T01:51:30.859Z,99.90
2018-07-28T01:53:58.396Z,99.90
2018-07-28T01:56:26.018Z,99.90
2018-07-28T01:58:53.592Z,99.90
2018-07-28T02:03:48.696Z,99.90
2018-07-28T02:06:16.329Z,99.90
2018-07-28T02:08:43.935Z,99.90
2018-07-28T02:11:11.531Z,99.90
2018-07-28T02:13:39.480Z,99.90
2018-07-28T02:16:07.105Z,99.90
2018-07-28T02:18:34.664Z,99.90
2018-07-28T02:21:02.544Z,99.90
2018-07-28T02:23:30.172Z,99.90
2018-07-28T02:25:57.803Z,99.90
2018-07-28T02:28:25.386Z,99.90
2018-07-28T02:30:53.104Z,99.90
2018-07-28T02:33:20.666Z,99.90
2018-07-28T02:35:48.239Z,99.90
2018-07-28T02:40:43.992Z,99.90
2018-07-28T02:43:11.571Z,99.90
2018-07-28T02:45:39.198Z,99.90
2018-07-28T02:48:07.103Z,99.90
2018-07-28T02:50:34.896Z,99.90
2018-07-28T02:53:02.786Z,99.90
2018-07-28T02:55:30.396Z,99.90
2018-07-28T02:57:58.116Z,99.90
2018-07-28T03:00:25.719Z,99.90
2018-07-28T03:02:53.329Z,99.90
2018-07-28T03:05:21.120Z,99.90
2018-07-28T03:07:48.804Z,99.90
2018-07-28T03:10:16.510Z,99.90
2018-07-28T03:12:44.100Z,99.90
2018-07-28T03:15:27.196Z,99.90
2018-07-28T03:17:54.829Z,99.90
2018-07-28T03:20:22.980Z,99.90
2018-07-28T03:22:51.194Z,99.90
2018-07-28T03:25:18.760Z,99.90
2018-07-28T03:27:46.639Z,99.90
2018-07-28T03:30:14.672Z,99.90
2018-07-28T03:32:42.614Z,99.90
2018-07-28T03:35:10.251Z,99.90
2018-07-28T03:37:37.889Z,99.90
2018-07-28T03:40:05.614Z,99.90
2018-07-28T03:42:33.932Z,99.90
2018-07-28T03:45:01.764Z,99.90
2018-07-28T03:47:29.476Z,99.90
2018-07-28T03:49:57.251Z,99.90
2018-07-28T03:52:24.812Z,99.90
2018-07-28T03:54:52.964Z,99.90
2018-07-28T03:57:20.544Z,99.90
2018-07-28T03:59:48.154Z,99.90
2018-07-28T04:04:43.468Z,99.90
2018-07-28T04:07:11.258Z,99.90
2018-07-28T04:09:38.963Z,99.90
2018-07-28T04:12:06.656Z,99.90
2018-07-28T04:14:34.236Z,99.90
2018-07-28T04:17:01.869Z,99.90
2018-07-28T04:19:29.482Z,99.90
2018-07-28T04:21:57.271Z,99.90
2018-07-28T04:24:24.899Z,99.90
2018-07-28T04:26:52.572Z,99.90
2018-07-28T04:29:20.207Z,99.90
2018-07-28T04:31:47.803Z,99.90
2018-07-28T04:34:15.395Z,99.90
2018-07-28T04:36:43.040Z,99.90
2018-07-28T04:39:12.408Z,99.90
2018-07-28T04:41:40.521Z,99.90
2018-07-28T04:44:08.342Z,99.90
2018-07-28T04:46:36.520Z,99.90
2018-07-28T04:49:04.426Z,99.90
2018-07-28T04:51:32.086Z,99.90
2018-07-28T04:53:59.736Z,99.90
2018-07-28T04:56:27.317Z,99.90
2018-07-28T04:58:54.883Z,99.90
2018-07-28T05:01:22.505Z,99.90
2018-07-28T05:03:50.108Z,99.90
2018-07-28T05:06:17.793Z,99.90
2018-07-28T05:08:45.367Z,99.90
2018-07-28T05:11:13.057Z,99.90
2018-07-28T05:13:40.653Z,99.90
2018-07-28T05:16:08.407Z,99.90
2018-07-28T05:18:36.204Z,99.90
2018-07-28T05:21:04.061Z,99.90
2018-07-28T05:23:31.663Z,99.90
2018-07-28T05:28:26.854Z,99.90
2018-07-28T05:30:54.463Z,99.90
2018-07-28T05:33:22.068Z,99.90
2018-07-28T05:35:49.628Z,99.90
2018-07-28T05:38:17.670Z,99.90
2018-07-28T05:40:45.254Z,99.90
2018-07-28T05:43:12.919Z,99.90
2018-07-28T05:45:40.584Z,99.90
2018-07-28T05:48:08.147Z,99.90
2018-07-28T05:50:36.268Z,99.90
2018-07-28T05:55:31.689Z,99.90
2018-07-28T05:57:59.634Z,99.90
2018-07-28T06:00:27.326Z,99.90
2018-07-28T06:02:54.963Z,99.90
2018-07-28T06:05:22.666Z,99.90
2018-07-28T06:07:51.372Z,99.90
2018-07-28T06:10:19.011Z,99.90
2018-07-28T06:12:46.648Z,99.90
2018-07-28T06:17:41.849Z,99.90
2018-07-28T06:20:09.575Z,99.90
2018-07-28T06:22:37.532Z,99.90
2018-07-28T06:25:05.937Z,99.20
2018-07-28T06:27:33.506Z,97.90
2018-07-28T06:30:05.359Z,97.50
2018-07-28T06:32:33.544Z,97.60
2018-07-28T06:35:01.149Z,97.80
2018-07-28T06:37:30.741Z,98.80
2018-07-28T06:39:59.373Z,98.30
2018-07-28T06:42:37.283Z,98.20
2018-07-28T06:45:05.363Z,98.10
2018-07-28T06:47:34.055Z,98.00
2018-07-28T06:50:01.737Z,97.60
2018-07-28T06:52:29.392Z,97.00
2018-07-28T06:54:57.167Z,96.50
2018-07-28T06:57:24.773Z,95.70
2018-07-28T06:59:52.650Z,95.10
2018-07-28T07:02:20.215Z,94.30
2018-07-28T07:04:47.865Z,93.00
2018-07-28T07:07:15.673Z,92.00
2018-07-28T07:09:43.407Z,89.70
2018-07-28T07:12:11.033Z,87.40
2018-07-28T07:14:38.708Z,86.00
2018-07-28T07:17:06.508Z,82.60
2018-07-28T07:19:34.133Z,80.60
2018-07-28T07:22:01.727Z,79.70
2018-07-28T07:24:29.292Z,73.40
2018-07-28T07:26:57.102Z,71.10
2018-07-28T07:29:24.675Z,69.70
2018-07-28T07:31:52.246Z,69.60
2018-07-28T07:34:19.806Z,68.40
2018-07-28T07:36:47.547Z,62.50
2018-07-28T07:39:15.097Z,61.40
2018-07-28T07:41:43.764Z,59.60
2018-07-28T07:44:11.352Z,60.30
2018-07-28T07:46:39.067Z,58.60
2018-07-28T07:49:06.888Z,56.80
2018-07-28T07:51:34.569Z,55.70
2018-07-28T07:54:02.322Z,53.80
2018-07-28T07:56:29.931Z,52.40
2018-07-28T07:58:57.584Z,53.90
2018-07-28T08:01:25.322Z,52.30
2018-07-28T08:03:53.292Z,49.30
2018-07-28T08:06:20.884Z,48.50
2018-07-28T08:08:50.122Z,48.40
2018-07-28T08:11:17.880Z,48.50
2018-07-28T08:13:45.487Z,50.40
2018-07-28T08:16:13.155Z,51.10
2018-07-28T08:18:40.783Z,51.20
2018-07-28T08:21:08.479Z,50.70
2018-07-28T08:23:37.786Z,50.40
2018-07-28T08:26:05.469Z,47.80
2018-07-28T08:28:33.285Z,49.00
2018-07-28T08:31:00.931Z,49.90
2018-07-28T08:33:28.822Z,49.90
2018-07-28T08:35:56.869Z,50.50
2018-07-28T08:38:24.500Z,50.30
2018-07-28T08:40:52.226Z,49.40
2018-07-28T08:43:19.817Z,47.70
2018-07-28T08:45:47.571Z,47.80
2018-07-28T08:48:15.173Z,47.60
2018-07-28T08:50:48.305Z,46.30
2018-07-28T08:53:19.212Z,46.60
2018-07-28T08:55:46.827Z,46.40
2018-07-28T08:58:14.771Z,45.10
2018-07-28T09:00:42.372Z,43.50
2018-07-28T09:03:09.949Z,43.70
2018-07-28T09:05:37.572Z,43.00
2018-07-28T09:08:05.331Z,43.80
2018-07-28T09:10:32.951Z,44.30
2018-07-28T09:13:00.715Z,45.20
2018-07-28T09:15:28.282Z,44.10
2018-07-28T09:17:56.171Z,45.50
2018-07-28T09:20:23.863Z,42.30
2018-07-28T09:22:51.520Z,42.20
2018-07-28T09:25:19.095Z,42.40
2018-07-28T09:27:46.650Z,41.10
2018-07-28T09:30:14.235Z,41.80
2018-07-28T09:32:41.979Z,42.80
2018-07-28T09:37:37.127Z,39.90
2018-07-28T09:40:05.025Z,40.50
2018-07-28T09:42:32.631Z,41.70
2018-07-28T09:45:00.323Z,42.20
2018-07-28T09:47:27.961Z,42.10
2018-07-28T09:49:55.605Z,43.30
2018-07-28T09:52:23.255Z,45.30
2018-07-28T09:54:52.188Z,46.90
2018-07-28T09:57:19.873Z,48.40
2018-07-28T09:59:47.796Z,50.90
2018-07-28T10:02:15.416Z,55.70
2018-07-28T10:04:43.316Z,60.30
2018-07-28T10:07:10.970Z,64.50
2018-07-28T10:09:38.560Z,71.20
2018-07-28T10:12:06.200Z,72.70
2018-07-28T10:14:33.842Z,75.00
2018-07-28T10:17:01.806Z,76.60
2018-07-28T10:19:29.364Z,80.80
2018-07-28T10:21:57.422Z,88.20
2018-07-28T10:24:25.002Z,90.30
2018-07-28T10:26:52.623Z,90.90
2018-07-28T10:29:20.162Z,91.00
2018-07-28T10:31:47.716Z,90.20
2018-07-28T10:34:15.311Z,84.70
2018-07-28T10:36:43.802Z,87.80
2018-07-28T10:39:12.998Z,85.60
2018-07-28T10:41:40.834Z,85.80
2018-07-28T10:44:08.428Z,87.60
2018-07-28T10:46:36.640Z,81.00
2018-07-28T10:49:04.393Z,79.70
2018-07-28T10:51:31.966Z,76.00
2018-07-28T10:53:59.556Z,77.20
2018-07-28T10:56:27.163Z,67.30
2018-07-28T10:59:00.159Z,64.80
2018-07-28T11:01:27.769Z,65.60
2018-07-28T11:03:55.331Z,65.20
2018-07-28T11:06:23.290Z,61.80
2018-07-28T11:11:18.364Z,57.80
2018-07-28T11:13:45.968Z,55.60
2018-07-28T11:16:13.968Z,52.20
2018-07-28T11:18:43.903Z,50.00
2018-07-28T11:21:11.867Z,52.40
2018-07-28T11:23:51.195Z,50.60
2018-07-28T11:26:18.893Z,53.30
2018-07-28T11:28:46.491Z,54.80
2018-07-28T11:31:25.775Z,55.20
2018-07-28T11:34:04.892Z,56.60
2018-07-28T11:36:44.100Z,56.30
2018-07-28T11:44:30.327Z,60.80
2018-07-28T11:46:57.895Z,60.60
2018-07-28T11:49:25.484Z,62.80
2018-07-28T11:51:53.089Z,56.80
2018-07-28T11:54:20.749Z,53.20
2018-07-28T11:56:48.367Z,51.90
2018-07-28T11:59:15.932Z,51.30
2018-07-28T12:01:43.651Z,46.70
2018-07-28T12:04:11.428Z,49.20
2018-07-28T12:06:38.992Z,47.70
2018-07-28T12:11:34.440Z,47.70
2018-07-28T12:14:01.960Z,46.20
2018-07-28T12:16:29.707Z,46.60
2018-07-28T12:18:57.290Z,43.20
2018-07-28T12:21:24.947Z,43.10
2018-07-28T12:23:52.677Z,44.00
2018-07-28T12:26:20.239Z,45.10
2018-07-28T12:28:47.783Z,44.70
2018-07-28T12:31:15.375Z,43.70
2018-07-28T12:33:43.080Z,44.30
2018-07-28T12:36:10.724Z,44.60
2018-07-28T12:38:38.261Z,43.80
2018-07-28T12:41:05.962Z,44.10
2018-07-28T12:43:33.508Z,43.50
2018-07-28T12:46:01.054Z,42.90
2018-07-28T12:48:28.888Z,43.30
2018-07-28T12:50:56.567Z,41.20
2018-07-28T12:53:40.459Z,41.40
2018-07-28T12:56:08.252Z,42.40
2018-07-28T12:58:35.871Z,39.70
2018-07-28T13:03:34.558Z,39.90
2018-07-28T13:08:34.689Z,40.60
2018-07-28T13:11:02.633Z,39.00
2018-07-28T13:13:30.308Z,39.90
2018-07-28T13:15:57.946Z,38.60
2018-07-28T13:18:25.531Z,37.50
2018-07-28T13:20:53.868Z,37.90
2018-07-28T13:23:28.391Z,36.90
2018-07-28T13:26:02.274Z,35.40
2018-07-28T13:28:35.681Z,36.00
2018-07-28T13:31:05.044Z,35.90
2018-07-28T13:33:35.435Z,36.10
2018-07-28T13:36:03.596Z,36.70
2018-07-28T13:38:39.488Z,37.30
2018-07-28T13:41:08.481Z,38.70
2018-07-28T13:43:37.635Z,39.10
2018-07-28T13:46:11.314Z,39.40
2018-07-28T13:48:38.874Z,41.30
2018-07-28T13:51:06.512Z,40.70
2018-07-28T13:53:34.060Z,41.80
2018-07-28T13:56:01.644Z,41.90
2018-07-28T13:58:31.232Z,43.30
2018-07-28T14:00:58.801Z,44.00
2018-07-28T14:03:26.567Z,44.60
2018-07-28T14:05:54.128Z,45.80
2018-07-28T14:10:49.509Z,47.00
2018-07-28T14:13:17.136Z,47.70
2018-07-28T14:15:45.009Z,48.80
2018-07-28T14:18:12.700Z,49.40
2018-07-28T14:20:40.327Z,50.70
2018-07-28T14:23:08.003Z,51.80
2018-07-28T14:25:35.584Z,53.10
2018-07-28T14:28:03.129Z,53.90
2018-07-28T14:30:30.687Z,55.30
2018-07-28T14:32:58.619Z,57.70
2018-07-28T14:35:26.341Z,59.20
2018-07-28T14:37:53.943Z,61.80
2018-07-28T14:40:21.564Z,64.80
2018-07-28T14:45:16.847Z,70.90
2018-07-28T14:47:46.078Z,72.00
2018-07-28T14:50:14.308Z,71.00
2018-07-28T14:52:43.283Z,74.10
2018-07-28T14:55:11.506Z,72.80
2018-07-28T14:57:40.698Z,71.60
2018-07-28T15:00:08.442Z,72.80
2018-07-28T15:02:36.027Z,72.70
2018-07-28T15:05:03.834Z,76.00
2018-07-28T15:07:31.857Z,77.20
2018-07-28T15:09:59.488Z,77.60
2018-07-28T15:12:27.075Z,78.00
2018-07-28T15:17:23.119Z,77.60
2018-07-28T15:22:18.391Z,78.50
2018-07-28T15:24:50.227Z,79.30
2018-07-28T15:27:18.001Z,79.40
2018-07-28T15:29:45.565Z,78.80
2018-07-28T15:32:13.156Z,80.30
2018-07-28T15:34:40.776Z,80.70
2018-07-28T15:37:08.456Z,79.90
2018-07-28T15:39:36.456Z,79.00
2018-07-28T15:42:04.055Z,80.80
2018-07-28T15:44:32.081Z,80.70
2018-07-28T15:46:59.674Z,81.70
2018-07-28T15:49:27.299Z,81.70
2018-07-28T15:51:55.006Z,83.20
2018-07-28T15:54:22.527Z,83.50
2018-07-28T15:56:50.107Z,85.20
2018-07-28T15:59:17.762Z,85.90
2018-07-28T16:01:50.067Z,85.60
2018-07-28T16:04:17.659Z,88.20
2018-07-28T16:06:45.199Z,88.70
2018-07-28T16:09:12.772Z,89.30
2018-07-28T16:11:40.420Z,90.20
2018-07-28T16:14:08.348Z,90.10
2018-07-28T16:16:35.919Z,90.30
2018-07-28T16:19:03.583Z,89.20
2018-07-28T16:21:31.163Z,89.50
2018-07-28T16:26:26.763Z,90.20
2018-07-28T16:28:54.860Z,90.20
2018-07-28T16:33:49.971Z,90.10
2018-07-28T16:36:17.538Z,90.30
2018-07-28T16:38:45.181Z,90.40
2018-07-28T16:41:14.967Z,90.70
2018-07-28T16:43:43.024Z,90.70
2018-07-28T16:46:10.583Z,90.50
2018-07-28T16:48:38.157Z,90.80
2018-07-28T16:51:05.942Z,90.60
2018-07-28T16:53:33.491Z,91.10
2018-07-28T16:56:01.081Z,91.60
2018-07-28T17:00:56.535Z,92.30
2018-07-28T17:03:26.195Z,92.90
2018-07-28T17:05:54.108Z,93.20
2018-07-28T17:08:21.781Z,93.70
2018-07-28T17:10:55.323Z,94.20
2018-07-28T17:13:22.906Z,95.10
2018-07-28T17:15:50.584Z,95.20
2018-07-28T17:18:22.071Z,95.60
2018-07-28T17:20:49.764Z,96.20
2018-07-28T17:23:18.744Z,96.80
2018-07-28T17:25:46.310Z,97.50
2018-07-28T17:28:13.870Z,98.20
2018-07-28T17:30:44.653Z,99.00
2018-07-28T17:33:12.284Z,99.30
2018-07-28T17:35:40.054Z,99.90
2018-07-28T17:38:07.892Z,99.90
2018-07-28T17:40:35.482Z,99.90
2018-07-28T17:43:03.081Z,99.90
2018-07-28T17:45:30.687Z,99.90
2018-07-28T17:47:58.246Z,99.90
2018-07-28T17:50:25.854Z,99.90
2018-07-28T17:52:53.440Z,99.90
2018-07-28T17:55:21.012Z,99.90
2018-07-28T17:57:48.640Z,99.90
2018-07-28T18:00:16.356Z,99.90
2018-07-28T18:02:44.126Z,99.90
2018-07-28T18:05:11.695Z,99.90
2018-07-28T18:07:39.321Z,99.90
2018-07-28T18:10:07.591Z,99.90
2018-07-28T18:12:35.130Z,99.90
2018-07-28T18:15:03.094Z,99.90
2018-07-28T18:17:30.661Z,99.90
2018-07-28T18:19:58.424Z,99.90
2018-07-28T18:24:53.563Z,99.90
2018-07-28T18:27:21.207Z,99.90
2018-07-28T18:29:48.728Z,99.90
2018-07-28T18:32:16.480Z,99.90
2018-07-28T18:34:44.483Z,99.90
2018-07-28T18:37:12.083Z,99.90
2018-07-28T18:39:39.671Z,99.90
2018-07-28T18:42:07.271Z,99.90
2018-07-28T18:44:34.842Z,99.90
2018-07-28T18:47:02.456Z,99.90
2018-07-28T18:49:30.180Z,99.90
2018-07-28T18:54:25.296Z,99.90
2018-07-28T18:56:52.860Z,99.90
2018-07-28T18:59:20.472Z,99.90
2018-07-28T19:01:48.176Z,99.90
2018-07-28T19:04:15.821Z,99.90
2018-07-28T19:06:43.412Z,99.90
2018-07-28T19:11:44.345Z,99.90
2018-07-28T19:14:17.857Z,99.90
2018-07-28T19:16:45.569Z,99.90
2018-07-28T19:19:14.228Z,99.90
2018-07-28T19:21:42.188Z,99.90
2018-07-28T19:24:09.829Z,99.90
2018-07-28T19:26:37.427Z,99.90
2018-07-28T19:29:10.848Z,99.90
2018-07-28T19:31:38.467Z,99.90
2018-07-28T19:36:39.669Z,99.90
2018-07-28T19:39:08.571Z,99.90
2018-07-28T19:41:41.857Z,99.90
2018-07-28T19:44:10.049Z,99.90
2018-07-28T19:46:37.856Z,99.90
2018-07-28T19:49:05.728Z,99.90
2018-07-28T19:51:33.326Z,99.90
2018-07-28T19:54:01.125Z,99.90
2018-07-28T19:56:29.719Z,99.90
2018-07-28T19:58:57.352Z,99.90
2018-07-28T20:01:24.947Z,99.90
2018-07-28T20:03:52.527Z,99.90
2018-07-28T20:06:20.225Z,99.90
2018-07-28T20:08:47.764Z,99.90
2018-07-28T20:11:15.427Z,99.90
2018-07-28T20:13:43.165Z,99.90
2018-07-28T20:16:10.756Z,99.90
2018-07-28T20:21:05.851Z,99.90
2018-07-28T20:23:33.416Z,99.90
2018-07-28T20:26:00.961Z,99.90
2018-07-28T20:28:28.670Z,99.90
2018-07-28T20:33:24.315Z,99.90
2018-07-28T20:35:52.245Z,99.90
2018-07-28T20:38:19.842Z,99.90
2018-07-28T20:40:47.727Z,99.90
2018-07-28T20:43:15.290Z,99.90
2018-07-28T20:45:43.708Z,99.90
2018-07-28T20:48:12.264Z,99.90
2018-07-28T20:50:39.934Z,99.90
2018-07-28T20:53:07.602Z,99.90
2018-07-28T20:55:35.334Z,99.90
2018-07-28T20:58:05.131Z,99.90
2018-07-28T21:03:00.212Z,99.90
2018-07-28T21:05:27.766Z,99.90
2018-07-28T21:07:55.321Z,99.90
2018-07-28T21:10:22.945Z,99.90
2018-07-28T21:12:50.527Z,99.90
2018-07-28T21:15:18.143Z,99.90
2018-07-28T21:17:45.709Z,99.90
2018-07-28T21:20:13.364Z,99.90
2018-07-28T21:22:40.959Z,99.90
2018-07-28T21:25:08.577Z,99.90
2018-07-28T21:27:36.918Z,99.90
2018-07-28T21:30:04.779Z,99.90
2018-07-28T21:32:32.371Z,99.90
2018-07-28T21:35:00.135Z,99.90
2018-07-28T21:37:27.740Z,99.90
2018-07-28T21:39:55.299Z,99.90
2018-07-28T21:42:22.893Z,99.90
2018-07-28T21:44:50.527Z,99.90
2018-07-28T21:47:18.140Z,99.90
2018-07-28T21:49:45.686Z,99.90
2018-07-28T21:52:13.360Z,99.90
2018-07-28T21:54:41.149Z,99.90
2018-07-28T21:57:08.740Z,99.90
2018-07-28T21:59:36.356Z,99.90
2018-07-28T22:02:03.933Z,99.90
2018-07-28T22:04:34.826Z,99.90
2018-07-28T22:07:02.460Z,99.90
2018-07-28T22:09:30.044Z,99.90
2018-07-28T22:11:57.727Z,99.90
2018-07-28T22:14:25.345Z,99.90
2018-07-28T22:16:52.922Z,99.90
2018-07-28T22:19:20.641Z,99.90
2018-07-28T22:21:48.445Z,99.90
2018-07-28T22:24:16.167Z,99.90
2018-07-28T22:26:43.952Z,99.90
2018-07-28T22:29:11.504Z,99.90
2018-07-28T22:31:39.325Z,99.90
2018-07-28T22:34:07.195Z,99.90
2018-07-28T22:36:34.813Z,99.90
2018-07-28T22:39:02.475Z,99.90
2018-07-28T22:41:30.117Z,99.90
2018-07-28T22:43:57.891Z,99.90
2018-07-28T22:46:25.516Z,99.90
2018-07-28T22:48:53.075Z,99.90
2018-07-28T22:51:20.636Z,99.90
2018-07-28T22:53:48.259Z,99.90
2018-07-28T22:56:15.827Z,99.90
2018-07-28T22:58:43.386Z,99.90
2018-07-28T23:01:11.036Z,99.90
2018-07-28T23:03:38.606Z,99.90
2018-07-28T23:08:33.775Z,99.90
2018-07-28T23:11:03.385Z,99.90
2018-07-28T23:13:30.915Z,99.90
2018-07-28T23:15:58.687Z,99.90
2018-07-28T23:18:26.242Z,99.90
2018-07-28T23:20:53.840Z,99.90
2018-07-28T23:23:21.450Z,99.90
2018-07-28T23:25:49.067Z,99.90
2018-07-28T23:28:16.960Z,99.90
2018-07-28T23:30:44.561Z,99.90
2018-07-28T23:33:12.169Z,99.90
2018-07-28T23:35:39.743Z,99.90
2018-07-28T23:38:07.323Z,99.90
2018-07-28T23:40:36.008Z,99.90
2018-07-28T23:43:03.595Z,99.90
2018-07-28T23:45:31.127Z,99.90
2018-07-28T23:47:58.702Z,99.90
2018-07-28T23:50:26.291Z,99.90
2018-07-28T23:52:53.884Z,99.90
2018-07-28T23:55:21.440Z,99.90
2018-07-28T23:57:49.053Z,99.90
