createdAt,value
2023-05-18T00:08:40.619Z,84.72
2023-05-18T00:18:45.508Z,84.79
2023-05-18T00:28:48.736Z,84.88
2023-05-18T00:38:51.861Z,84.70
2023-05-18T00:48:57.440Z,84.88
2023-05-18T00:59:03.254Z,85.20
2023-05-18T01:09:09.379Z,85.70
2023-05-18T01:19:46.530Z,85.67
2023-05-18T01:29:50.929Z,85.56
2023-05-18T01:39:57.075Z,85.83
2023-05-18T01:50:04.430Z,86.23
2023-05-18T02:00:10.265Z,86.30
2023-05-18T02:10:19.489Z,86.21
2023-05-18T02:20:22.692Z,86.31
2023-05-18T02:30:29.386Z,85.69
2023-05-18T02:40:33.032Z,86.19
2023-05-18T02:50:37.041Z,86.11
2023-05-18T03:00:41.684Z,85.95
2023-05-18T03:10:45.886Z,85.83
2023-05-18T03:20:52.379Z,86.08
2023-05-18T03:30:55.973Z,86.16
2023-05-18T03:40:59.751Z,86.55
2023-05-18T03:51:02.994Z,86.22
2023-05-18T04:01:07.212Z,86.14
2023-05-18T04:11:11.908Z,86.19
2023-05-18T04:21:16.339Z,86.22
2023-05-18T04:31:22.045Z,86.35
2023-05-18T04:41:26.406Z,86.28
2023-05-18T04:51:36.222Z,84.03
2023-05-18T05:01:43.491Z,84.58
2023-05-18T05:11:48.613Z,85.55
2023-05-18T05:21:52.603Z,86.34
2023-05-18T05:31:57.300Z,87.04
2023-05-18T05:42:01.095Z,87.71
2023-05-18T05:52:05.954Z,87.02
2023-05-18T06:02:10.069Z,86.58
2023-05-18T06:12:13.761Z,86.36
2023-05-18T06:22:17.054Z,86.56
2023-05-18T06:32:37.890Z,86.32
2023-05-18T06:42:43.561Z,86.64
2023-05-18T06:53:11.841Z,86.47
2023-05-18T07:03:15.252Z,86.50
2023-05-18T07:13:19.717Z,86.14
2023-05-18T07:23:23.545Z,85.14
2023-05-18T07:33:26.645Z,84.85
2023-05-18T07:43:29.891Z,84.21
2023-05-18T07:53:33.047Z,83.33
2023-05-18T08:03:36.407Z,81.69
2023-05-18T08:13:39.620Z,81.57
2023-05-18T08:23:42.852Z,82.33
2023-05-18T08:33:46.033Z,81.97
2023-05-18T08:43:54.188Z,82.63
2023-05-18T08:53:58.945Z,82.62
2023-05-18T09:04:02.655Z,82.64
2023-05-18T09:14:05.966Z,80.51
2023-05-18T09:24:09.109Z,79.95
2023-05-18T09:34:13.356Z,79.10
2023-05-18T09:44:18.017Z,77.67
2023-05-18T09:54:23.652Z,75.82
2023-05-18T10:04:41.925Z,76.31
2023-05-18T10:14:46.437Z,75.69
2023-05-18T10:24:52.980Z,76.87
2023-05-18T10:35:00.752Z,77.79
2023-05-18T10:45:04.407Z,77.33
2023-05-18T10:55:09.006Z,76.88
2023-05-18T11:05:12.863Z,76.50
2023-05-18T11:15:19.931Z,77.20
2023-05-18T11:25:29.192Z,76.75
2023-05-18T11:35:34.859Z,76.60
2023-05-18T11:45:52.445Z,77.78
2023-05-18T11:55:56.831Z,77.85
2023-05-18T12:06:01.156Z,76.55
2023-05-18T12:16:06.758Z,76.13
2023-05-18T12:26:10.122Z,74.81
2023-05-18T12:36:14.518Z,74.82
2023-05-18T12:46:18.185Z,74.68
2023-05-18T12:56:28.895Z,74.07
2023-05-18T13:06:42.775Z,75.09
2023-05-18T13:16:46.106Z,74.71
2023-05-18T13:26:49.584Z,75.01
2023-05-18T13:36:52.911Z,75.09
2023-05-18T13:46:56.178Z,75.92
2023-05-18T13:56:59.684Z,75.62
2023-05-18T14:07:06.194Z,75.34
2023-05-18T14:17:11.454Z,75.80
2023-05-18T14:27:33.594Z,76.39
2023-05-18T14:37:39.299Z,77.44
2023-05-18T14:47:46.679Z,77.69
2023-05-18T14:57:50.201Z,77.78
2023-05-18T15:07:53.557Z,77.86
2023-05-18T15:18:02.582Z,78.80
2023-05-18T15:28:11.713Z,79.07
2023-05-18T15:38:17.578Z,79.73
2023-05-18T15:48:38.000Z,80.46
2023-05-18T15:58:44.829Z,80.76
2023-05-18T16:08:48.289Z,80.60
2023-05-18T16:18:56.678Z,80.67
2023-05-18T16:29:00.505Z,81.15
2023-05-18T16:39:03.923Z,81.40
2023-05-18T16:49:07.096Z,81.41
2023-05-18T16:59:10.669Z,81.18
2023-05-18T17:09:13.938Z,81.59
2023-05-18T17:19:19.718Z,81.73
2023-05-18T17:29:25.449Z,82.23
2023-05-18T17:39:28.815Z,82.41
2023-05-18T17:49:35.126Z,83.03
2023-05-18T17:59:40.731Z,83.36
2023-05-18T18:09:44.235Z,83.00
2023-05-18T18:19:50.330Z,83.09
2023-05-18T18:29:56.623Z,83.48
2023-05-18T18:40:10.437Z,83.53
2023-05-18T18:50:33.749Z,83.66
2023-05-18T19:00:39.814Z,84.03
2023-05-18T19:10:52.278Z,84.03
2023-05-18T19:21:13.089Z,84.25
2023-05-18T19:31:24.827Z,84.53
2023-05-18T19:41:36.607Z,84.32
2023-05-18T19:51:53.495Z,84.75
2023-05-18T20:02:05.037Z,85.12
2023-05-18T20:12:32.493Z,85.08
2023-05-18T20:22:37.070Z,85.55
2023-05-18T20:32:42.383Z,85.90
2023-05-18T20:53:26.227Z,85.70
2023-05-18T21:03:31.629Z,86.36
2023-05-18T21:13:36.977Z,87.23
2023-05-18T21:23:40.404Z,88.03
2023-05-18T21:33:47.926Z,88.89
2023-05-18T21:43:54.528Z,89.11
2023-05-18T21:54:02.203Z,89.32
2023-05-18T22:04:05.317Z,89.49
2023-05-18T22:14:08.503Z,89.42
2023-05-18T22:24:11.651Z,89.33
2023-05-18T22:34:15.292Z,89.21
2023-05-18T22:44:18.455Z,89.21
2023-05-18T22:54:21.848Z,89.08
2023-05-18T23:04:24.937Z,88.78
2023-05-18T23:14:31.342Z,88.36
2023-05-18T23:24:34.565Z,88.07
2023-05-18T23:34:37.863Z,88.17
2023-05-18T23:44:41.381Z,87.99
2023-05-18T23:54:47.316Z,88.25
