createdAt,value
2022-10-17T00:21:50.246Z,7
2022-10-17T00:50:04.009Z,7
2022-10-17T01:18:18.309Z,7
2022-10-17T01:46:38.582Z,7
2022-10-17T02:14:53.654Z,7
2022-10-17T02:43:17.775Z,9
2022-10-17T03:12:04.484Z,11
2022-10-17T03:41:05.186Z,8
2022-10-17T04:09:56.495Z,8
2022-10-17T04:38:13.470Z,8
2022-10-17T05:06:32.244Z,8
2022-10-17T05:35:36.458Z,8
2022-10-17T06:04:39.118Z,8
2022-10-17T06:33:47.713Z,10
2022-10-17T07:02:58.036Z,7
2022-10-17T07:32:09.853Z,7
2022-10-17T08:01:17.371Z,8
2022-10-17T08:29:30.206Z,8
2022-10-17T08:58:26.226Z,7
2022-10-17T09:26:18.172Z,10
2022-10-17T09:55:00.518Z,7
2022-10-17T10:23:23.663Z,7
2022-10-17T10:51:45.064Z,7
2022-10-17T11:20:17.831Z,7
2022-10-17T11:48:37.130Z,7
2022-10-17T12:16:44.537Z,7
2022-10-17T12:45:11.125Z,7
2022-10-17T13:13:31.200Z,6
2022-10-17T13:42:06.663Z,5
2022-10-17T14:10:28.518Z,6
2022-10-17T14:39:03.809Z,5
2022-10-17T15:07:21.635Z,7
2022-10-17T15:36:14.928Z,8
2022-10-17T16:05:06.580Z,8
2022-10-17T16:33:59.614Z,8
2022-10-17T17:02:52.078Z,13
2022-10-17T17:31:30.992Z,14
2022-10-17T18:00:16.021Z,13
2022-10-17T18:29:09.997Z,18
2022-10-17T18:57:59.041Z,13
2022-10-17T19:26:54.422Z,8
2022-10-17T19:55:49.835Z,10
2022-10-17T20:24:36.693Z,8
2022-10-17T20:53:36.817Z,7
2022-10-17T21:22:00.435Z,7
2022-10-17T21:50:23.228Z,7
2022-10-17T22:19:16.403Z,7
2022-10-17T22:48:08.371Z,7
2022-10-17T23:17:06.189Z,7
2022-10-17T23:46:03.968Z,8
