createdAt,value
2022-07-26T00:00:45.424Z,6.63
2022-07-26T00:03:17.475Z,5.13
2022-07-26T00:05:49.368Z,4.53
2022-07-26T00:08:23.617Z,4.15
2022-07-26T00:10:55.845Z,6.13
2022-07-26T00:13:30.292Z,3.88
2022-07-26T00:16:03.602Z,4.25
2022-07-26T00:18:35.636Z,5.13
2022-07-26T00:21:07.683Z,3.97
2022-07-26T00:23:41.008Z,3.55
2022-07-26T00:26:15.609Z,3.85
2022-07-26T00:28:47.951Z,5.45
2022-07-26T00:31:22.188Z,5.57
2022-07-26T00:33:54.379Z,5.22
2022-07-26T00:36:27.707Z,4.25
2022-07-26T00:38:59.719Z,3.63
2022-07-26T00:41:31.603Z,4.15
2022-07-26T00:44:04.433Z,9.60
2022-07-26T00:46:37.027Z,5.80
2022-07-26T00:49:12.551Z,6.63
2022-07-26T00:51:46.440Z,6.53
2022-07-26T00:54:18.832Z,4.13
2022-07-26T00:56:54.859Z,3.70
2022-07-26T00:59:27.304Z,5.00
2022-07-26T01:01:59.291Z,4.80
2022-07-26T01:04:31.473Z,3.85
2022-07-26T01:07:15.115Z,6.82
2022-07-26T01:09:49.170Z,3.95
2022-07-26T01:12:24.404Z,4.85
2022-07-26T01:14:56.321Z,5.28
2022-07-26T01:17:28.626Z,6.05
2022-07-26T01:20:00.531Z,3.67
2022-07-26T01:22:32.543Z,4.00
2022-07-26T01:25:05.385Z,3.85
2022-07-26T01:27:40.464Z,5.82
2022-07-26T01:30:13.471Z,3.30
2022-07-26T01:32:45.440Z,3.80
2022-07-26T01:35:17.453Z,5.35
2022-07-26T01:37:49.299Z,3.70
2022-07-26T01:40:24.125Z,3.90
2022-07-26T01:42:56.026Z,4.43
2022-07-26T01:45:29.212Z,4.35
2022-07-26T01:48:01.461Z,4.47
2022-07-26T01:50:33.437Z,6.85
2022-07-26T01:53:06.398Z,4.15
2022-07-26T01:55:38.477Z,3.80
2022-07-26T01:58:12.474Z,3.90
2022-07-26T02:00:44.737Z,3.83
2022-07-26T02:03:16.742Z,4.05
2022-07-26T02:05:48.681Z,4.22
2022-07-26T02:08:21.244Z,3.70
2022-07-26T02:11:00.511Z,5.88
2022-07-26T02:13:38.169Z,5.68
2022-07-26T02:16:15.212Z,6.63
2022-07-26T02:18:47.322Z,4.50
2022-07-26T02:21:19.282Z,3.53
2022-07-26T02:23:51.106Z,6.72
2022-07-26T02:26:26.001Z,3.60
2022-07-26T02:28:57.872Z,4.05
2022-07-26T02:31:32.105Z,3.90
2022-07-26T02:34:04.719Z,5.32
2022-07-26T02:36:39.927Z,4.30
2022-07-26T02:39:13.336Z,3.53
2022-07-26T02:41:45.794Z,4.90
2022-07-26T02:44:18.133Z,4.95
2022-07-26T02:46:50.578Z,5.47
2022-07-26T02:49:22.533Z,9.63
2022-07-26T02:51:54.488Z,5.80
2022-07-26T02:54:26.359Z,4.53
2022-07-26T02:56:58.285Z,3.42
2022-07-26T02:59:30.411Z,5.85
2022-07-26T03:02:02.507Z,5.10
2022-07-26T03:04:36.972Z,6.60
2022-07-26T03:07:10.969Z,5.55
2022-07-26T03:09:42.843Z,8.02
2022-07-26T03:12:15.248Z,4.72
2022-07-26T03:14:51.801Z,5.07
2022-07-26T03:17:24.251Z,6.85
2022-07-26T03:19:58.354Z,9.00
2022-07-26T03:22:30.462Z,5.75
2022-07-26T03:25:04.456Z,5.65
2022-07-26T03:27:36.800Z,8.02
2022-07-26T03:30:09.610Z,7.72
2022-07-26T03:32:42.058Z,4.25
2022-07-26T03:35:16.253Z,8.32
2022-07-26T03:37:48.407Z,8.70
2022-07-26T03:40:20.747Z,7.88
2022-07-26T03:42:54.995Z,5.90
2022-07-26T03:45:26.911Z,8.15
2022-07-26T03:47:58.949Z,6.20
2022-07-26T03:50:30.929Z,10.48
2022-07-26T03:53:02.844Z,7.30
2022-07-26T03:55:58.241Z,4.88
2022-07-26T03:58:30.164Z,6.25
2022-07-26T04:01:02.053Z,6.32
2022-07-26T04:03:34.480Z,8.25
2022-07-26T04:06:06.967Z,10.30
2022-07-26T04:08:39.215Z,8.88
2022-07-26T04:11:14.111Z,7.80
2022-07-26T04:13:46.140Z,7.68
2022-07-26T04:16:18.576Z,11.85
2022-07-26T04:18:50.755Z,9.00
2022-07-26T04:21:25.182Z,7.07
2022-07-26T04:23:57.651Z,9.85
2022-07-26T04:26:32.014Z,12.90
2022-07-26T04:29:03.986Z,8.38
2022-07-26T04:31:36.716Z,10.05
2022-07-26T04:34:08.945Z,10.65
2022-07-26T04:36:41.155Z,9.90
2022-07-26T04:39:15.582Z,9.15
2022-07-26T04:41:47.453Z,10.23
2022-07-26T04:44:24.037Z,9.50
2022-07-26T04:46:55.972Z,13.07
2022-07-26T04:49:28.334Z,9.85
2022-07-26T04:52:00.229Z,12.15
2022-07-26T04:54:32.625Z,9.90
2022-07-26T04:57:04.588Z,10.23
2022-07-26T04:59:36.482Z,10.98
2022-07-26T05:02:08.429Z,12.23
2022-07-26T05:04:40.554Z,14.18
2022-07-26T05:07:14.894Z,13.02
2022-07-26T05:09:46.848Z,9.98
2022-07-26T05:12:18.744Z,11.20
2022-07-26T05:14:50.619Z,13.10
2022-07-26T05:17:22.531Z,11.77
2022-07-26T05:20:03.326Z,12.10
2022-07-26T05:22:37.198Z,9.73
2022-07-26T05:25:11.764Z,11.27
2022-07-26T05:27:43.641Z,9.93
2022-07-26T05:30:15.874Z,11.05
2022-07-26T05:32:47.766Z,13.60
2022-07-26T05:35:20.066Z,13.05
2022-07-26T05:37:51.973Z,14.30
2022-07-26T05:40:25.001Z,10.55
2022-07-26T05:42:59.389Z,12.60
2022-07-26T05:45:31.439Z,11.30
2022-07-26T05:48:03.493Z,14.25
2022-07-26T05:50:36.733Z,14.20
2022-07-26T05:53:09.594Z,11.95
2022-07-26T05:55:46.686Z,13.02
2022-07-26T05:58:18.603Z,12.20
2022-07-26T06:00:50.525Z,8.70
2022-07-26T06:03:22.427Z,9.27
2022-07-26T06:05:57.015Z,7.20
2022-07-26T06:08:29.163Z,7.22
2022-07-26T06:11:01.113Z,6.22
2022-07-26T06:13:33.013Z,8.23
2022-07-26T06:16:05.474Z,10.60
2022-07-26T06:18:37.542Z,7.97
2022-07-26T06:21:09.512Z,10.00
2022-07-26T06:23:41.817Z,7.18
2022-07-26T06:26:13.945Z,9.52
2022-07-26T06:28:45.889Z,9.70
2022-07-26T06:31:21.102Z,7.53
2022-07-26T06:33:53.193Z,8.30
2022-07-26T06:36:30.810Z,8.02
2022-07-26T06:39:03.572Z,9.77
2022-07-26T06:41:35.594Z,6.25
2022-07-26T06:44:23.058Z,8.20
2022-07-26T06:46:54.955Z,7.30
2022-07-26T06:49:26.867Z,7.10
2022-07-26T06:52:01.374Z,6.13
2022-07-26T06:54:33.242Z,9.15
2022-07-26T06:57:05.148Z,7.80
2022-07-26T06:59:39.587Z,8.20
2022-07-26T07:02:11.853Z,7.82
2022-07-26T07:04:44.348Z,5.30
2022-07-26T07:07:16.351Z,8.45
2022-07-26T07:09:48.353Z,8.10
2022-07-26T07:12:20.800Z,7.78
2022-07-26T07:14:54.998Z,10.35
2022-07-26T07:17:29.180Z,7.45
2022-07-26T07:20:04.778Z,9.75
2022-07-26T07:22:36.662Z,10.57
2022-07-26T07:25:10.959Z,6.57
2022-07-26T07:27:46.809Z,6.75
2022-07-26T07:30:18.801Z,6.10
2022-07-26T07:32:53.376Z,8.02
2022-07-26T07:35:31.765Z,10.90
2022-07-26T07:38:04.532Z,9.43
2022-07-26T07:40:37.887Z,7.65
2022-07-26T07:43:12.033Z,10.48
2022-07-26T07:45:44.089Z,7.43
2022-07-26T07:48:22.739Z,11.10
2022-07-26T07:50:54.627Z,6.70
2022-07-26T07:53:26.515Z,10.23
2022-07-26T07:55:58.611Z,7.50
2022-07-26T07:58:30.525Z,6.32
2022-07-26T08:01:02.514Z,6.45
2022-07-26T08:03:38.816Z,5.88
2022-07-26T08:06:11.272Z,7.35
2022-07-26T08:08:43.170Z,8.65
2022-07-26T08:11:15.095Z,6.85
2022-07-26T08:13:48.115Z,5.30
2022-07-26T08:16:20.297Z,6.45
2022-07-26T08:18:57.898Z,8.27
2022-07-26T08:21:30.329Z,6.07
2022-07-26T08:24:02.653Z,7.57
2022-07-26T08:26:34.511Z,5.40
2022-07-26T08:29:06.411Z,5.28
2022-07-26T08:31:38.368Z,9.52
2022-07-26T08:34:10.259Z,4.70
2022-07-26T08:37:07.016Z,4.78
2022-07-26T08:39:34.332Z,8.68
2022-07-26T08:42:17.494Z,6.82
2022-07-26T08:44:57.076Z,8.07
2022-07-26T08:47:37.682Z,7.82
2022-07-26T08:50:14.955Z,8.95
2022-07-26T08:52:47.475Z,6.95
2022-07-26T08:55:22.589Z,7.03
2022-07-26T08:57:54.551Z,9.27
2022-07-26T09:00:31.591Z,6.25
2022-07-26T09:03:04.378Z,6.50
2022-07-26T09:05:37.463Z,5.50
2022-07-26T09:08:28.931Z,6.32
2022-07-26T09:11:02.596Z,6.13
2022-07-26T09:14:00.272Z,3.80
2022-07-26T09:16:39.375Z,3.92
2022-07-26T09:19:19.250Z,5.05
2022-07-26T09:21:52.005Z,5.32
2022-07-26T09:24:37.812Z,3.75
2022-07-26T09:27:18.462Z,5.70
2022-07-26T09:29:56.273Z,6.75
2022-07-26T09:32:28.233Z,5.38
2022-07-26T09:35:45.345Z,6.68
2022-07-26T09:38:17.569Z,3.25
2022-07-26T09:40:55.578Z,5.05
2022-07-26T09:43:37.473Z,5.90
2022-07-26T09:46:11.062Z,5.53
2022-07-26T09:51:46.132Z,5.35
2022-07-26T09:54:39.233Z,2.92
2022-07-26T09:57:19.373Z,4.80
2022-07-26T09:59:54.037Z,5.82
2022-07-26T10:02:28.406Z,5.18
2022-07-26T10:05:01.433Z,5.30
2022-07-26T10:07:33.611Z,5.40
2022-07-26T10:10:13.289Z,4.90
2022-07-26T10:12:46.865Z,2.58
2022-07-26T10:15:41.859Z,4.25
2022-07-26T10:18:36.891Z,4.05
2022-07-26T10:21:16.440Z,6.57
2022-07-26T10:23:53.564Z,3.25
2022-07-26T10:26:33.846Z,4.75
2022-07-26T10:29:17.918Z,5.50
2022-07-26T10:31:55.893Z,4.03
2022-07-26T10:34:40.977Z,5.38
2022-07-26T10:37:23.241Z,4.72
2022-07-26T10:40:20.428Z,5.25
2022-07-26T10:42:52.335Z,4.53
2022-07-26T10:45:24.288Z,4.82
2022-07-26T10:48:19.806Z,5.45
2022-07-26T10:50:54.427Z,5.78
2022-07-26T10:53:28.706Z,4.10
2022-07-26T10:56:03.265Z,2.55
2022-07-26T10:58:43.381Z,3.08
2022-07-26T11:01:17.926Z,5.00
2022-07-26T11:03:49.950Z,2.83
2022-07-26T11:06:27.022Z,2.83
2022-07-26T11:08:58.994Z,5.75
2022-07-26T11:11:33.538Z,4.80
2022-07-26T11:14:13.684Z,2.17
2022-07-26T11:16:48.507Z,5.30
2022-07-26T11:19:25.273Z,4.45
2022-07-26T11:21:59.177Z,2.10
2022-07-26T11:24:33.893Z,3.63
2022-07-26T11:27:06.342Z,3.95
2022-07-26T11:29:41.227Z,4.15
2022-07-26T11:32:18.803Z,4.35
2022-07-26T11:35:02.082Z,2.65
2022-07-26T11:37:36.470Z,4.07
2022-07-26T11:40:10.983Z,2.35
2022-07-26T11:42:45.126Z,3.53
2022-07-26T11:45:17.459Z,1.75
2022-07-26T11:47:49.471Z,2.97
2022-07-26T11:50:23.052Z,3.75
2022-07-26T11:53:01.628Z,3.03
2022-07-26T11:55:33.638Z,3.03
2022-07-26T11:58:06.978Z,4.70
2022-07-26T12:00:39.026Z,2.20
2022-07-26T12:03:11.012Z,2.47
2022-07-26T12:05:43.651Z,3.67
2022-07-26T12:08:17.803Z,2.40
2022-07-26T12:10:55.882Z,1.75
2022-07-26T12:13:27.955Z,2.63
2022-07-26T12:16:12.340Z,2.55
2022-07-26T12:18:53.405Z,2.28
2022-07-26T12:21:47.679Z,3.70
2022-07-26T12:24:37.614Z,1.75
2022-07-26T12:27:27.146Z,3.72
2022-07-26T12:30:02.377Z,4.28
2022-07-26T12:32:38.581Z,3.85
2022-07-26T12:35:17.241Z,4.00
2022-07-26T12:37:53.433Z,2.13
2022-07-26T12:40:27.414Z,5.88
2022-07-26T12:43:02.874Z,2.47
2022-07-26T12:45:36.172Z,3.05
2022-07-26T12:48:12.678Z,3.55
2022-07-26T12:50:46.766Z,3.05
2022-07-26T12:53:18.676Z,2.63
2022-07-26T12:55:50.992Z,2.65
2022-07-26T12:58:22.878Z,2.90
2022-07-26T13:00:54.935Z,2.63
2022-07-26T13:03:29.127Z,2.28
2022-07-26T13:06:03.110Z,2.05
2022-07-26T13:08:40.035Z,3.85
2022-07-26T13:11:14.086Z,2.95
2022-07-26T13:13:45.972Z,1.35
2022-07-26T13:16:17.971Z,2.03
2022-07-26T13:18:54.147Z,1.67
2022-07-26T13:21:26.261Z,1.88
2022-07-26T13:24:08.592Z,2.58
2022-07-26T13:26:41.287Z,2.78
2022-07-26T13:29:13.428Z,2.30
2022-07-26T13:31:45.506Z,1.85
2022-07-26T13:34:18.840Z,3.67
2022-07-26T13:36:51.225Z,4.72
2022-07-26T13:39:23.542Z,2.42
2022-07-26T13:41:56.555Z,2.10
2022-07-26T13:44:28.874Z,1.75
2022-07-26T13:47:02.220Z,2.67
2022-07-26T13:49:36.265Z,1.17
2022-07-26T13:52:12.167Z,2.25
2022-07-26T13:54:47.510Z,2.83
2022-07-26T13:57:19.395Z,4.78
2022-07-26T13:59:51.724Z,1.80
2022-07-26T14:02:23.800Z,3.47
2022-07-26T14:04:55.771Z,3.90
2022-07-26T14:07:27.702Z,3.33
2022-07-26T14:10:00.000Z,3.67
2022-07-26T14:12:33.117Z,2.05
2022-07-26T14:15:11.523Z,3.80
2022-07-26T14:17:47.859Z,4.70
2022-07-26T14:20:22.330Z,2.13
2022-07-26T14:22:56.482Z,1.52
2022-07-26T14:25:30.587Z,2.40
2022-07-26T14:28:05.614Z,2.92
2022-07-26T14:30:39.998Z,3.75
2022-07-26T14:33:11.947Z,3.13
2022-07-26T14:35:44.213Z,1.88
2022-07-26T14:38:22.493Z,3.97
2022-07-26T14:40:58.603Z,4.40
2022-07-26T14:43:30.464Z,2.10
2022-07-26T14:46:03.308Z,3.70
2022-07-26T14:48:53.410Z,1.50
2022-07-26T14:51:26.233Z,2.05
2022-07-26T14:53:58.147Z,2.88
2022-07-26T14:56:30.529Z,2.28
2022-07-26T14:59:04.951Z,2.13
2022-07-26T15:01:36.907Z,3.17
2022-07-26T15:04:11.893Z,1.83
2022-07-26T15:06:44.054Z,3.75
2022-07-26T15:09:18.234Z,4.00
2022-07-26T15:11:50.120Z,2.30
2022-07-26T15:14:24.157Z,1.95
2022-07-26T15:16:56.018Z,1.95
2022-07-26T15:19:28.044Z,3.85
2022-07-26T15:21:59.911Z,3.97
2022-07-26T15:24:39.554Z,4.25
2022-07-26T15:27:11.956Z,3.47
2022-07-26T15:29:46.515Z,3.67
2022-07-26T15:32:22.684Z,3.17
2022-07-26T15:34:54.636Z,2.08
2022-07-26T15:37:26.614Z,3.33
2022-07-26T15:40:00.991Z,3.17
2022-07-26T15:42:38.804Z,4.10
2022-07-26T15:45:13.330Z,2.67
2022-07-26T15:47:56.072Z,2.65
2022-07-26T15:50:34.775Z,2.67
2022-07-26T15:53:09.818Z,2.55
2022-07-26T15:55:41.785Z,1.15
2022-07-26T15:58:13.624Z,2.40
2022-07-26T16:00:45.607Z,3.67
2022-07-26T16:03:17.618Z,3.05
2022-07-26T16:05:50.293Z,6.45
2022-07-26T16:08:27.043Z,1.30
2022-07-26T16:11:01.574Z,3.92
2022-07-26T16:13:33.904Z,1.95
2022-07-26T16:16:06.555Z,2.47
2022-07-26T16:18:41.791Z,2.85
2022-07-26T16:21:16.338Z,2.28
2022-07-26T16:23:48.701Z,2.65
2022-07-26T16:26:24.002Z,3.03
2022-07-26T16:28:55.897Z,4.32
2022-07-26T16:31:27.916Z,2.85
2022-07-26T16:34:02.450Z,3.45
2022-07-26T16:36:36.891Z,3.88
2022-07-26T16:39:11.673Z,2.78
2022-07-26T16:41:43.936Z,3.60
2022-07-26T16:44:18.872Z,3.95
2022-07-26T16:46:53.949Z,2.47
2022-07-26T16:49:25.968Z,3.35
2022-07-26T16:51:58.491Z,3.47
2022-07-26T16:54:31.167Z,5.47
2022-07-26T16:57:05.776Z,3.97
2022-07-26T16:59:39.776Z,4.22
2022-07-26T17:02:13.964Z,5.10
2022-07-26T17:04:45.882Z,4.65
2022-07-26T17:07:26.076Z,5.60
2022-07-26T17:09:58.433Z,4.40
2022-07-26T17:12:30.383Z,3.22
2022-07-26T17:15:05.571Z,2.00
2022-07-26T17:17:42.155Z,2.40
2022-07-26T17:20:15.835Z,1.58
2022-07-26T17:22:47.756Z,2.88
2022-07-26T17:25:21.820Z,2.17
2022-07-26T17:27:53.786Z,5.25
2022-07-26T17:30:25.864Z,2.75
2022-07-26T17:32:57.806Z,3.17
2022-07-26T17:35:29.767Z,3.00
2022-07-26T17:38:04.959Z,2.72
2022-07-26T17:40:37.194Z,4.78
2022-07-26T17:43:12.595Z,3.22
2022-07-26T17:45:44.940Z,2.65
2022-07-26T17:48:16.874Z,1.65
2022-07-26T17:50:51.263Z,5.10
2022-07-26T17:53:34.380Z,3.28
2022-07-26T17:56:07.246Z,2.97
2022-07-26T17:58:39.415Z,2.63
2022-07-26T18:01:11.329Z,5.38
2022-07-26T18:03:43.270Z,4.85
2022-07-26T18:06:15.218Z,3.97
2022-07-26T18:08:47.408Z,1.67
2022-07-26T18:11:21.858Z,6.63
2022-07-26T18:13:56.506Z,2.78
2022-07-26T18:16:31.155Z,3.88
2022-07-26T18:19:03.706Z,3.78
2022-07-26T18:21:38.002Z,5.00
2022-07-26T18:24:17.308Z,4.35
2022-07-26T18:26:49.624Z,3.88
2022-07-26T18:29:21.527Z,5.82
2022-07-26T18:31:53.489Z,4.30
2022-07-26T18:34:25.465Z,3.72
2022-07-26T18:36:57.814Z,5.85
2022-07-26T18:39:32.665Z,2.88
2022-07-26T18:42:05.269Z,6.28
2022-07-26T18:44:38.246Z,2.67
2022-07-26T18:47:10.130Z,4.30
2022-07-26T18:49:42.381Z,7.97
2022-07-26T18:52:14.880Z,8.10
2022-07-26T18:54:47.042Z,4.82
2022-07-26T18:57:19.048Z,8.25
2022-07-26T18:59:50.944Z,2.63
2022-07-26T19:02:22.802Z,7.55
2022-07-26T19:04:54.764Z,3.70
2022-07-26T19:07:26.890Z,1.77
2022-07-26T19:10:01.766Z,2.10
2022-07-26T19:12:34.097Z,2.22
2022-07-26T19:15:07.445Z,1.80
2022-07-26T19:17:41.605Z,1.70
2022-07-26T19:20:14.309Z,7.30
2022-07-26T19:22:51.001Z,5.60
2022-07-26T19:25:23.026Z,1.45
2022-07-26T19:27:54.867Z,2.97
2022-07-26T19:30:26.892Z,0.98
2022-07-26T19:32:58.823Z,3.22
2022-07-26T19:35:31.407Z,4.13
2022-07-26T19:38:05.722Z,3.25
2022-07-26T19:40:37.669Z,2.55
2022-07-26T19:43:09.499Z,2.85
2022-07-26T19:45:44.139Z,3.03
2022-07-26T19:48:18.357Z,1.83
2022-07-26T19:50:51.410Z,7.25
2022-07-26T19:53:25.512Z,3.00
2022-07-26T19:55:58.095Z,6.32
2022-07-26T19:58:30.058Z,3.83
2022-07-26T20:01:05.114Z,4.37
2022-07-26T20:03:37.138Z,4.47
2022-07-26T20:06:09.438Z,5.97
2022-07-26T20:08:45.826Z,3.75
2022-07-26T20:11:20.011Z,4.77
2022-07-26T20:13:52.299Z,2.25
2022-07-26T20:16:24.311Z,2.80
2022-07-26T20:18:58.540Z,2.93
2022-07-26T20:21:30.558Z,3.17
2022-07-26T20:24:02.554Z,2.20
2022-07-26T20:26:34.619Z,3.77
2022-07-26T20:29:07.563Z,4.53
2022-07-26T20:31:39.610Z,2.00
2022-07-26T20:34:14.078Z,2.13
2022-07-26T20:36:46.695Z,3.70
2022-07-26T20:39:21.446Z,4.60
2022-07-26T20:41:54.238Z,6.33
2022-07-26T20:44:28.686Z,4.73
2022-07-26T20:47:00.705Z,2.63
2022-07-26T20:49:32.718Z,2.93
2022-07-26T20:52:06.200Z,4.77
2022-07-26T20:54:38.200Z,2.57
2022-07-26T20:57:10.625Z,2.97
2022-07-26T20:59:42.487Z,6.10
2022-07-26T21:02:17.175Z,5.10
2022-07-26T21:04:54.013Z,2.63
2022-07-26T21:07:56.594Z,7.33
2022-07-26T21:10:18.922Z,6.00
2022-07-26T21:12:57.537Z,4.60
2022-07-26T21:15:30.435Z,8.00
2022-07-26T21:18:04.563Z,3.60
2022-07-26T21:20:36.762Z,2.67
2022-07-26T21:23:17.243Z,9.90
2022-07-26T21:25:49.886Z,7.73
2022-07-26T21:28:30.216Z,6.03
2022-07-26T21:31:02.112Z,2.87
2022-07-26T21:33:36.611Z,9.23
2022-07-26T21:36:08.556Z,3.60
2022-07-26T21:38:41.828Z,2.33
2022-07-26T21:41:13.807Z,2.43
2022-07-26T21:43:45.811Z,3.60
2022-07-26T21:46:18.236Z,3.87
2022-07-26T21:48:50.316Z,4.47
2022-07-26T21:51:24.683Z,3.23
2022-07-26T21:53:57.335Z,5.23
2022-07-26T21:56:29.774Z,8.63
2022-07-26T21:59:01.777Z,2.40
2022-07-26T22:01:34.311Z,5.87
2022-07-26T22:04:06.687Z,9.17
2022-07-26T22:06:38.542Z,2.30
2022-07-26T22:09:15.987Z,2.40
2022-07-26T22:11:47.830Z,6.47
2022-07-26T22:14:19.738Z,3.33
2022-07-26T22:16:52.199Z,4.93
2022-07-26T22:19:24.174Z,4.83
2022-07-26T22:21:58.608Z,4.40
2022-07-26T22:24:30.949Z,6.53
2022-07-26T22:27:04.957Z,2.90
2022-07-26T22:29:40.172Z,6.43
2022-07-26T22:32:12.266Z,6.17
2022-07-26T22:34:44.212Z,8.97
2022-07-26T22:37:16.068Z,7.50
2022-07-26T22:39:50.272Z,9.40
2022-07-26T22:42:22.141Z,3.90
2022-07-26T22:44:54.027Z,2.80
2022-07-26T22:47:25.935Z,4.00
2022-07-26T22:49:58.388Z,5.23
2022-07-26T22:52:30.262Z,8.37
2022-07-26T22:55:03.094Z,7.20
2022-07-26T22:57:35.036Z,7.80
2022-07-26T23:00:11.359Z,7.97
2022-07-26T23:02:43.430Z,4.67
2022-07-26T23:05:15.474Z,6.90
2022-07-26T23:07:48.514Z,6.20
2022-07-26T23:10:22.855Z,5.80
2022-07-26T23:12:55.390Z,6.43
2022-07-26T23:15:27.757Z,3.97
2022-07-26T23:18:00.169Z,6.03
2022-07-26T23:20:32.148Z,4.73
2022-07-26T23:23:06.587Z,5.07
2022-07-26T23:25:40.642Z,5.90
2022-07-26T23:28:35.927Z,6.27
2022-07-26T23:31:07.843Z,6.07
2022-07-26T23:33:53.282Z,5.53
2022-07-26T23:36:28.573Z,6.83
2022-07-26T23:39:00.935Z,6.13
2022-07-26T23:41:33.406Z,5.40
2022-07-26T23:44:05.338Z,4.63
2022-07-26T23:46:39.425Z,7.93
2022-07-26T23:49:11.601Z,6.73
2022-07-26T23:51:43.728Z,6.93
2022-07-26T23:54:15.654Z,6.80
2022-07-26T23:56:47.820Z,6.50
2022-07-26T23:59:22.719Z,3.40
