createdAt,value
2018-01-31T04:00:33.005Z,1008.35
2018-01-31T04:01:33.041Z,1008.29
2018-01-31T04:04:16.350Z,1008.33
2018-01-31T04:05:15.926Z,1008.28
2018-01-31T04:08:00.349Z,1008.28
2018-01-31T04:09:00.299Z,1008.23
2018-01-31T04:11:45.146Z,1008.19
2018-01-31T04:12:44.994Z,1008.12
2018-01-31T04:15:29.464Z,1008.11
2018-01-31T04:16:29.336Z,1008.12
2018-01-31T04:19:13.827Z,1008.09
2018-01-31T04:20:13.811Z,1008.05
2018-01-31T04:22:57.444Z,1008.00
2018-01-31T04:23:56.954Z,1008.01
2018-01-31T04:26:40.365Z,1007.93
2018-01-31T04:27:40.710Z,1007.92
2018-01-31T04:30:24.062Z,1007.86
2018-01-31T04:31:24.568Z,1007.82
2018-01-31T04:34:07.534Z,1007.77
2018-01-31T04:35:07.416Z,1007.82
2018-01-31T04:37:51.824Z,1007.77
2018-01-31T04:38:51.761Z,1007.80
2018-01-31T04:41:36.158Z,1007.78
2018-01-31T04:42:36.159Z,1007.66
2018-01-31T04:45:20.140Z,1007.67
2018-01-31T04:46:20.090Z,1007.69
2018-01-31T04:49:04.829Z,1007.61
2018-01-31T04:50:04.480Z,1007.60
2018-01-31T04:52:49.305Z,1007.61
2018-01-31T04:53:49.177Z,1007.59
2018-01-31T04:56:33.600Z,1007.45
2018-01-31T04:57:33.192Z,1007.45
2018-01-31T05:00:18.019Z,1007.36
2018-01-31T05:01:17.919Z,1007.39
2018-01-31T05:04:02.318Z,1007.32
2018-01-31T05:05:02.297Z,1007.28
2018-01-31T05:07:46.369Z,1007.25
2018-01-31T05:08:46.249Z,1007.29
2018-01-31T05:09:46.246Z,1007.28
2018-01-31T05:10:46.252Z,1007.25
2018-01-31T05:11:46.641Z,1007.27
2018-01-31T05:12:46.650Z,1007.24
2018-01-31T05:13:46.590Z,1007.25
2018-01-31T05:14:46.206Z,1007.19
2018-01-31T05:15:46.202Z,1007.16
2018-01-31T05:16:46.187Z,1007.18
2018-01-31T05:17:46.179Z,1007.14
2018-01-31T05:18:46.175Z,1007.16
2018-01-31T05:19:46.173Z,1007.19
2018-01-31T05:20:46.168Z,1007.20
2018-01-31T05:21:46.172Z,1007.12
2018-01-31T05:22:46.820Z,1007.09
2018-01-31T05:23:46.192Z,1007.09
2018-01-31T05:24:46.135Z,1007.07
2018-01-31T05:25:46.135Z,1007.04
2018-01-31T05:26:46.130Z,1007.04
2018-01-31T05:27:46.118Z,1006.99
2018-01-31T05:28:46.820Z,1007.05
2018-01-31T05:29:46.106Z,1007.00
2018-01-31T05:30:46.109Z,1007.04
2018-01-31T05:31:46.090Z,1007.02
2018-01-31T05:32:46.093Z,1007.04
2018-01-31T05:33:46.107Z,1007.02
2018-01-31T05:34:46.076Z,1007.02
2018-01-31T05:35:46.079Z,1006.96
2018-01-31T05:36:46.074Z,1006.96
2018-01-31T05:37:46.057Z,1006.95
2018-01-31T05:38:46.056Z,1006.98
2018-01-31T05:39:46.051Z,1006.93
2018-01-31T05:40:46.055Z,1006.90
2018-01-31T05:41:46.037Z,1006.92
2018-01-31T05:42:46.040Z,1006.92
2018-01-31T05:43:46.040Z,1006.90
2018-01-31T05:44:46.039Z,1006.90
2018-01-31T05:45:46.015Z,1006.91
2018-01-31T05:46:46.005Z,1006.85
2018-01-31T05:47:45.997Z,1006.88
2018-01-31T05:48:46.016Z,1006.82
2018-01-31T05:49:45.985Z,1006.84
2018-01-31T05:50:45.984Z,1006.82
2018-01-31T05:51:45.971Z,1006.81
2018-01-31T05:52:45.970Z,1006.80
2018-01-31T05:53:45.963Z,1006.80
2018-01-31T05:54:45.959Z,1006.78
2018-01-31T05:55:45.958Z,1006.81
2018-01-31T05:56:45.950Z,1006.79
2018-01-31T05:57:45.948Z,1006.79
2018-01-31T05:58:45.946Z,1006.72
2018-01-31T05:59:45.952Z,1006.71
2018-01-31T06:00:45.927Z,1006.70
2018-01-31T06:01:45.919Z,1006.66
2018-01-31T06:02:45.909Z,1006.62
2018-01-31T06:03:45.905Z,1006.61
2018-01-31T06:04:45.901Z,1006.53
2018-01-31T06:05:45.893Z,1006.53
2018-01-31T06:06:45.883Z,1006.55
2018-01-31T06:07:45.905Z,1006.55
2018-01-31T06:08:45.895Z,1006.52
2018-01-31T06:09:45.883Z,1006.51
2018-01-31T06:10:45.860Z,1006.51
2018-01-31T06:11:45.860Z,1006.52
2018-01-31T06:12:45.854Z,1006.49
2018-01-31T06:13:45.852Z,1006.51
2018-01-31T06:14:45.842Z,1006.51
2018-01-31T06:15:45.847Z,1006.55
2018-01-31T06:16:45.830Z,1006.54
2018-01-31T06:17:45.835Z,1006.56
2018-01-31T06:18:45.857Z,1006.52
2018-01-31T06:19:45.870Z,1006.50
2018-01-31T06:20:45.803Z,1006.51
2018-01-31T06:21:45.828Z,1006.52
2018-01-31T06:21:57.802Z,1006.47
2018-01-31T06:23:45.801Z,1006.51
2018-01-31T06:24:45.795Z,1006.45
2018-01-31T06:25:45.795Z,1006.48
2018-01-31T06:26:45.775Z,1006.47
2018-01-31T06:27:45.768Z,1006.43
2018-01-31T06:28:45.781Z,1006.41
2018-01-31T06:29:45.752Z,1006.41
2018-01-31T06:30:45.752Z,1006.40
2018-01-31T06:31:45.746Z,1006.36
2018-01-31T06:32:45.752Z,1006.34
2018-01-31T06:33:45.738Z,1006.33
2018-01-31T06:34:45.723Z,1006.32
2018-01-31T06:35:45.729Z,1006.25
2018-01-31T06:36:45.720Z,1006.25
2018-01-31T06:37:45.912Z,1006.24
2018-01-31T06:38:45.705Z,1006.29
2018-01-31T06:39:48.476Z,1006.26
2018-01-31T06:40:45.696Z,1006.28
2018-01-31T06:41:45.684Z,1006.27
2018-01-31T06:42:45.677Z,1006.22
2018-01-31T06:43:45.681Z,1006.23
2018-01-31T06:44:45.671Z,1006.23
2018-01-31T06:45:45.655Z,1006.22
2018-01-31T06:46:45.661Z,1006.19
2018-01-31T06:47:45.642Z,1006.20
2018-01-31T06:48:46.355Z,1006.19
2018-01-31T06:49:47.574Z,1006.12
2018-01-31T06:50:45.849Z,1006.11
2018-01-31T06:51:45.659Z,1006.07
2018-01-31T06:52:45.627Z,1006.05
2018-01-31T06:53:45.626Z,1006.04
2018-01-31T06:54:45.619Z,1006.01
2018-01-31T06:55:48.252Z,1005.98
2018-01-31T06:56:45.605Z,1005.99
2018-01-31T06:57:45.602Z,1005.93
2018-01-31T06:58:45.590Z,1005.92
2018-01-31T06:59:45.579Z,1005.90
2018-01-31T07:00:45.588Z,1005.91
2018-01-31T07:01:45.567Z,1005.86
2018-01-31T07:02:45.626Z,1005.84
2018-01-31T07:03:46.422Z,1005.86
2018-01-31T07:04:49.838Z,1005.84
2018-01-31T07:05:45.987Z,1005.94
2018-01-31T07:06:45.578Z,1005.90
2018-01-31T07:07:45.548Z,1005.87
2018-01-31T07:08:45.534Z,1005.88
2018-01-31T07:09:45.523Z,1005.81
2018-01-31T07:10:45.547Z,1005.82
2018-01-31T07:11:45.520Z,1005.80
2018-01-31T07:12:45.516Z,1005.81
2018-01-31T07:13:45.502Z,1005.78
2018-01-31T07:14:45.490Z,1005.80
2018-01-31T07:15:45.493Z,1005.76
2018-01-31T07:16:45.484Z,1005.76
2018-01-31T07:17:45.482Z,1005.76
2018-01-31T07:18:45.475Z,1005.71
2018-01-31T07:19:45.458Z,1005.72
2018-01-31T07:20:45.471Z,1005.76
2018-01-31T07:21:45.478Z,1005.77
2018-01-31T07:22:45.448Z,1005.72
2018-01-31T07:23:45.456Z,1005.72
2018-01-31T07:24:45.464Z,1005.71
2018-01-31T07:25:45.438Z,1005.69
2018-01-31T07:26:45.621Z,1005.68
2018-01-31T07:27:47.356Z,1005.68
2018-01-31T07:28:45.422Z,1005.65
2018-01-31T07:29:45.416Z,1005.61
2018-01-31T07:30:45.411Z,1005.61
2018-01-31T07:31:45.398Z,1005.59
2018-01-31T07:32:45.393Z,1005.62
2018-01-31T07:33:45.398Z,1005.59
2018-01-31T07:34:45.389Z,1005.56
2018-01-31T07:35:45.374Z,1005.59
2018-01-31T07:36:45.390Z,1005.61
2018-01-31T07:37:45.361Z,1005.54
2018-01-31T07:38:45.387Z,1005.55
2018-01-31T07:39:45.358Z,1005.53
2018-01-31T07:40:45.350Z,1005.50
2018-01-31T07:41:45.353Z,1005.50
2018-01-31T07:42:45.342Z,1005.47
2018-01-31T07:43:45.331Z,1005.45
2018-01-31T07:44:45.324Z,1005.42
2018-01-31T07:45:45.314Z,1005.43
2018-01-31T07:46:45.316Z,1005.44
2018-01-31T07:47:45.303Z,1005.42
2018-01-31T07:48:45.320Z,1005.38
2018-01-31T07:49:45.321Z,1005.37
2018-01-31T07:50:45.295Z,1005.37
2018-01-31T07:51:45.310Z,1005.36
2018-01-31T07:52:45.288Z,1005.32
2018-01-31T07:53:45.318Z,1005.32
2018-01-31T07:54:45.287Z,1005.31
2018-01-31T07:55:45.261Z,1005.32
2018-01-31T07:56:45.272Z,1005.35
2018-01-31T07:57:45.255Z,1005.34
2018-01-31T07:58:45.262Z,1005.34
2018-01-31T07:59:45.246Z,1005.32
2018-01-31T08:00:45.295Z,1005.29
2018-01-31T08:01:45.223Z,1005.27
2018-01-31T08:02:45.229Z,1005.26
2018-01-31T08:03:45.241Z,1005.22
2018-01-31T08:04:45.211Z,1005.28
2018-01-31T08:05:45.213Z,1005.24
2018-01-31T08:06:45.200Z,1005.23
2018-01-31T08:07:45.193Z,1005.21
2018-01-31T08:08:45.214Z,1005.26
2018-01-31T08:09:45.230Z,1005.18
2018-01-31T08:10:45.181Z,1005.18
2018-01-31T08:11:45.186Z,1005.14
2018-01-31T08:12:45.183Z,1005.12
2018-01-31T08:13:45.170Z,1005.17
2018-01-31T08:14:45.160Z,1005.13
2018-01-31T08:15:45.151Z,1005.13
2018-01-31T08:16:45.150Z,1005.09
2018-01-31T08:17:45.145Z,1005.07
2018-01-31T08:18:45.140Z,1005.04
2018-01-31T08:19:45.155Z,1005.12
2018-01-31T08:20:45.141Z,1005.04
2018-01-31T08:21:45.156Z,1005.03
2018-01-31T08:22:45.116Z,1005.00
2018-01-31T08:23:45.118Z,1005.02
2018-01-31T08:24:45.122Z,1004.95
2018-01-31T08:25:45.102Z,1005.02
2018-01-31T08:26:45.102Z,1004.96
2018-01-31T08:27:45.087Z,1004.96
2018-01-31T08:28:45.093Z,1004.93
2018-01-31T08:29:45.077Z,1004.93
2018-01-31T08:30:45.070Z,1004.88
2018-01-31T08:31:45.072Z,1004.83
2018-01-31T08:32:45.067Z,1004.77
2018-01-31T08:33:45.075Z,1004.67
2018-01-31T08:34:45.066Z,1004.66
2018-01-31T08:35:45.058Z,1004.64
2018-01-31T08:36:45.053Z,1004.62
2018-01-31T08:37:45.045Z,1004.64
2018-01-31T08:38:45.035Z,1004.57
2018-01-31T08:39:45.031Z,1004.61
2018-01-31T08:40:45.030Z,1004.56
2018-01-31T08:41:45.024Z,1004.56
2018-01-31T08:42:45.015Z,1004.57
2018-01-31T08:43:45.009Z,1004.67
2018-01-31T08:44:45.002Z,1004.66
2018-01-31T08:45:45.040Z,1004.62
2018-01-31T08:46:45.042Z,1004.71
2018-01-31T08:47:44.991Z,1004.65
2018-01-31T08:48:45.000Z,1004.70
2018-01-31T08:49:44.983Z,1004.59
2018-01-31T08:50:44.973Z,1004.60
2018-01-31T08:51:45.000Z,1004.62
2018-01-31T08:52:44.965Z,1004.55
2018-01-31T08:53:44.972Z,1004.61
2018-01-31T08:54:44.978Z,1004.50
2018-01-31T08:55:44.965Z,1004.52
2018-01-31T08:56:44.976Z,1004.52
2018-01-31T08:57:44.940Z,1004.44
2018-01-31T08:58:44.968Z,1004.48
2018-01-31T08:59:44.942Z,1004.42
2018-01-31T09:00:44.965Z,1004.34
2018-01-31T09:01:44.926Z,1004.19
2018-01-31T09:02:44.921Z,1004.26
2018-01-31T09:03:44.920Z,1004.27
2018-01-31T09:04:44.944Z,1004.23
2018-01-31T09:05:44.909Z,1004.18
2018-01-31T09:06:44.908Z,1004.17
2018-01-31T09:07:44.896Z,1004.23
2018-01-31T09:08:44.888Z,1004.19
2018-01-31T09:09:44.888Z,1004.21
2018-01-31T09:10:44.894Z,1004.26
2018-01-31T09:11:44.894Z,1004.23
2018-01-31T09:12:44.889Z,1004.20
2018-01-31T09:13:44.886Z,1004.21
2018-01-31T09:14:44.863Z,1004.16
2018-01-31T09:15:44.861Z,1004.17
2018-01-31T09:16:44.868Z,1004.14
2018-01-31T09:17:44.848Z,1004.14
2018-01-31T09:18:44.856Z,1004.11
2018-01-31T09:19:44.890Z,1004.13
2018-01-31T09:20:44.860Z,1004.12
2018-01-31T09:21:44.834Z,1004.17
2018-01-31T09:22:44.829Z,1004.08
2018-01-31T09:23:44.817Z,1003.98
2018-01-31T09:24:44.817Z,1004.09
2018-01-31T09:25:44.806Z,1004.06
2018-01-31T09:26:44.835Z,1004.05
2018-01-31T09:27:44.794Z,1003.99
2018-01-31T09:28:44.795Z,1004.02
2018-01-31T09:29:44.815Z,1003.98
2018-01-31T09:30:44.810Z,1003.98
2018-01-31T09:31:44.786Z,1003.96
2018-01-31T09:32:44.773Z,1003.90
2018-01-31T09:33:44.773Z,1003.83
2018-01-31T09:34:44.769Z,1003.85
2018-01-31T09:35:44.761Z,1003.81
2018-01-31T09:36:44.759Z,1003.83
2018-01-31T09:37:44.754Z,1003.80
2018-01-31T09:38:44.757Z,1003.82
2018-01-31T09:39:44.741Z,1003.71
2018-01-31T09:40:44.740Z,1003.71
2018-01-31T09:41:44.742Z,1003.69
2018-01-31T09:42:44.726Z,1003.73
2018-01-31T09:43:44.727Z,1003.73
2018-01-31T09:44:44.717Z,1003.67
2018-01-31T09:45:44.723Z,1003.66
2018-01-31T09:46:44.710Z,1003.69
2018-01-31T09:47:44.709Z,1003.62
2018-01-31T09:48:44.706Z,1003.69
2018-01-31T09:49:44.697Z,1003.68
2018-01-31T09:50:44.695Z,1003.59
2018-01-31T09:51:44.690Z,1003.63
2018-01-31T09:52:44.685Z,1003.64
2018-01-31T09:53:44.682Z,1003.65
2018-01-31T09:54:44.674Z,1003.61
2018-01-31T09:55:44.674Z,1003.57
2018-01-31T09:56:44.671Z,1003.46
2018-01-31T09:57:44.658Z,1003.50
2018-01-31T09:58:44.652Z,1003.46
2018-01-31T09:59:44.644Z,1003.54
2018-01-31T10:00:44.647Z,1003.48
2018-01-31T10:01:44.639Z,1003.43
2018-01-31T10:02:44.636Z,1003.50
2018-01-31T10:03:44.730Z,1003.44
2018-01-31T10:04:44.626Z,1003.42
2018-01-31T10:05:44.623Z,1003.40
2018-01-31T10:06:44.622Z,1003.38
2018-01-31T10:07:44.615Z,1003.37
2018-01-31T10:08:44.615Z,1003.36
2018-01-31T10:09:44.621Z,1003.31
2018-01-31T10:10:44.603Z,1003.30
2018-01-31T10:11:44.594Z,1003.31
2018-01-31T10:12:44.586Z,1003.33
2018-01-31T10:13:44.602Z,1003.35
2018-01-31T10:14:44.580Z,1003.27
2018-01-31T10:15:44.574Z,1003.22
2018-01-31T10:16:44.577Z,1003.28
2018-01-31T10:17:44.562Z,1003.21
2018-01-31T10:18:44.560Z,1003.21
2018-01-31T10:19:44.558Z,1003.20
2018-01-31T10:20:44.556Z,1003.14
2018-01-31T10:21:44.550Z,1003.17
2018-01-31T10:22:44.550Z,1003.10
2018-01-31T10:23:44.544Z,1003.03
2018-01-31T10:24:44.530Z,1002.99
2018-01-31T10:25:44.539Z,1003.00
2018-01-31T10:26:44.552Z,1002.93
2018-01-31T10:27:44.516Z,1002.88
2018-01-31T10:28:44.518Z,1002.89
2018-01-31T10:29:44.513Z,1002.87
2018-01-31T10:30:44.517Z,1002.87
2018-01-31T10:31:44.501Z,1002.87
2018-01-31T10:32:44.494Z,1002.93
2018-01-31T10:33:44.494Z,1002.88
2018-01-31T10:34:44.494Z,1002.84
2018-01-31T10:35:44.490Z,1002.86
2018-01-31T10:36:44.485Z,1002.83
2018-01-31T10:37:44.483Z,1002.86
2018-01-31T10:38:44.476Z,1002.82
2018-01-31T10:39:44.470Z,1002.80
2018-01-31T10:40:44.464Z,1002.79
2018-01-31T10:41:44.463Z,1002.82
2018-01-31T10:42:44.464Z,1002.78
2018-01-31T10:43:44.464Z,1002.74
2018-01-31T10:44:44.463Z,1002.86
2018-01-31T10:45:44.445Z,1002.68
2018-01-31T10:46:44.439Z,1002.67
2018-01-31T10:47:44.436Z,1002.70
2018-01-31T10:48:44.433Z,1002.66
2018-01-31T10:49:44.428Z,1002.62
2018-01-31T10:50:44.425Z,1002.59
2018-01-31T10:51:44.424Z,1002.56
2018-01-31T10:52:44.415Z,1002.56
2018-01-31T10:57:44.412Z,1002.48
2018-01-31T10:58:44.390Z,1002.42
2018-01-31T10:59:44.386Z,1002.45
2018-01-31T11:00:44.394Z,1002.34
2018-01-31T11:00:56.406Z,1002.33
2018-01-31T11:02:44.375Z,1002.34
2018-01-31T11:03:44.372Z,1002.30
2018-01-31T11:04:44.374Z,1002.22
2018-01-31T11:05:44.373Z,1002.22
2018-01-31T11:06:44.356Z,1002.26
2018-01-31T11:07:44.350Z,1002.23
2018-01-31T11:08:44.351Z,1002.22
2018-01-31T11:09:44.341Z,1002.07
2018-01-31T11:10:44.341Z,1002.11
2018-01-31T11:11:44.369Z,1002.13
2018-01-31T11:12:44.326Z,1002.11
2018-01-31T11:13:44.330Z,1002.00
2018-01-31T11:14:44.325Z,1002.04
2018-01-31T11:15:44.327Z,1001.99
2018-01-31T11:16:44.317Z,1001.91
2018-01-31T11:17:44.317Z,1001.98
2018-01-31T11:18:44.341Z,1001.95
2018-01-31T11:19:44.313Z,1002.02
2018-01-31T11:20:44.308Z,1001.88
2018-01-31T11:21:44.299Z,1001.90
2018-01-31T11:22:44.290Z,1001.91
2018-01-31T11:23:44.291Z,1001.91
2018-01-31T11:24:44.297Z,1001.82
2018-01-31T11:25:44.283Z,1001.79
2018-01-31T11:26:44.292Z,1001.70
2018-01-31T11:27:44.974Z,1001.78
2018-01-31T11:28:44.279Z,1001.70
2018-01-31T11:29:44.264Z,1001.66
2018-01-31T11:30:44.262Z,1001.66
2018-01-31T11:31:44.260Z,1001.61
2018-01-31T11:32:44.259Z,1001.65
2018-01-31T11:33:44.252Z,1001.62
2018-01-31T11:34:44.248Z,1001.59
2018-01-31T11:35:44.259Z,1001.59
2018-01-31T11:36:44.240Z,1001.54
2018-01-31T11:37:44.246Z,1001.52
2018-01-31T11:38:44.257Z,1001.46
2018-01-31T11:39:44.223Z,1001.46
2018-01-31T11:40:44.225Z,1001.44
2018-01-31T11:41:44.216Z,1001.40
2018-01-31T11:42:44.210Z,1001.35
2018-01-31T11:43:44.217Z,1001.40
2018-01-31T11:44:44.201Z,1001.37
2018-01-31T11:45:44.210Z,1001.27
2018-01-31T11:46:44.185Z,1001.33
2018-01-31T11:47:44.197Z,1001.14
2018-01-31T11:48:44.185Z,1001.25
2018-01-31T11:49:44.182Z,1001.20
2018-01-31T11:50:44.175Z,1001.24
2018-01-31T11:51:44.185Z,1001.13
2018-01-31T11:52:44.178Z,1001.05
2018-01-31T11:53:44.163Z,1001.10
2018-01-31T11:54:44.155Z,1001.13
2018-01-31T11:55:44.147Z,1001.15
2018-01-31T11:56:44.155Z,1001.19
2018-01-31T11:57:44.142Z,1001.13
2018-01-31T11:58:44.140Z,1001.18
2018-01-31T11:59:44.138Z,1001.17
2018-01-31T12:00:44.128Z,1001.10
2018-01-31T12:01:44.122Z,1001.04
2018-01-31T12:02:44.120Z,1000.97
2018-01-31T12:03:44.156Z,1000.98
2018-01-31T12:04:44.113Z,1000.86
2018-01-31T12:05:44.116Z,1000.92
2018-01-31T12:06:44.113Z,1000.90
2018-01-31T12:07:44.099Z,1000.94
2018-01-31T12:07:56.100Z,1000.93
2018-01-31T12:09:44.089Z,1000.82
2018-01-31T12:10:44.090Z,1000.84
2018-01-31T12:11:44.088Z,1000.82
2018-01-31T12:12:44.087Z,1000.83
2018-01-31T12:13:44.075Z,1000.77
2018-01-31T12:14:44.071Z,1000.71
2018-01-31T12:15:44.066Z,1000.67
2018-01-31T12:16:44.063Z,1000.60
2018-01-31T12:17:44.054Z,1000.52
2018-01-31T12:18:44.057Z,1000.50
2018-01-31T12:19:44.044Z,1000.42
2018-01-31T12:20:44.040Z,1000.33
2018-01-31T12:21:44.048Z,1000.34
2018-01-31T12:22:44.036Z,1000.36
2018-01-31T12:23:44.021Z,1000.37
2018-01-31T12:24:44.020Z,1000.28
2018-01-31T12:25:44.033Z,1000.27
2018-01-31T12:26:44.030Z,1000.24
2018-01-31T12:27:44.017Z,1000.21
2018-01-31T12:28:44.011Z,1000.28
2018-01-31T12:29:44.010Z,1000.19
2018-01-31T12:30:43.997Z,1000.20
2018-01-31T12:31:43.990Z,1000.17
2018-01-31T12:32:43.987Z,1000.17
2018-01-31T12:33:43.994Z,1000.20
2018-01-31T12:34:43.979Z,1000.11
2018-01-31T12:35:43.971Z,1000.15
2018-01-31T12:36:43.966Z,1000.16
2018-01-31T12:37:43.976Z,1000.12
2018-01-31T12:38:43.955Z,1000.13
2018-01-31T12:39:43.965Z,1000.11
2018-01-31T12:40:43.947Z,1000.10
2018-01-31T12:41:43.949Z,1000.05
2018-01-31T12:42:43.955Z,1000.05
2018-01-31T12:43:43.940Z,999.98
2018-01-31T12:44:43.957Z,999.95
2018-01-31T12:45:43.930Z,999.95
2018-01-31T12:46:43.920Z,999.97
2018-01-31T12:47:43.931Z,999.89
2018-01-31T12:48:43.934Z,999.88
2018-01-31T12:49:43.911Z,999.86
2018-01-31T12:50:43.905Z,999.83
2018-01-31T12:51:43.901Z,999.79
2018-01-31T12:52:43.907Z,999.75
2018-01-31T12:53:43.911Z,999.68
2018-01-31T12:54:43.887Z,999.64
2018-01-31T12:55:43.891Z,999.64
2018-01-31T12:56:43.879Z,999.59
2018-01-31T12:57:43.899Z,999.56
2018-01-31T12:58:43.865Z,999.49
2018-01-31T12:59:43.873Z,999.47
2018-01-31T13:00:43.861Z,999.40
2018-01-31T13:01:43.888Z,999.36
2018-01-31T13:02:43.855Z,999.42
2018-01-31T13:03:43.848Z,999.33
2018-01-31T13:04:43.867Z,999.27
2018-01-31T13:05:43.838Z,999.36
2018-01-31T13:06:43.842Z,999.30
2018-01-31T13:07:43.837Z,999.32
2018-01-31T13:08:43.845Z,999.30
2018-01-31T13:09:43.830Z,999.15
2018-01-31T13:10:43.836Z,999.27
2018-01-31T13:11:43.870Z,999.27
2018-01-31T13:11:55.838Z,999.19
2018-01-31T13:13:43.820Z,999.14
2018-01-31T13:14:43.805Z,999.14
2018-01-31T13:15:43.800Z,999.15
2018-01-31T13:16:43.794Z,999.17
2018-01-31T13:17:43.787Z,999.15
2018-01-31T13:18:43.797Z,999.03
2018-01-31T13:19:43.790Z,999.14
2018-01-31T13:20:44.519Z,999.05
2018-01-31T13:21:43.778Z,999.02
2018-01-31T13:22:43.765Z,999.04
2018-01-31T13:23:43.767Z,998.99
2018-01-31T13:24:43.775Z,998.90
2018-01-31T13:25:43.757Z,998.90
2018-01-31T13:26:43.755Z,998.95
2018-01-31T13:27:43.765Z,998.99
2018-01-31T13:28:43.765Z,998.89
2018-01-31T13:29:44.521Z,998.81
2018-01-31T13:30:43.736Z,998.81
2018-01-31T13:31:43.753Z,998.70
2018-01-31T13:32:43.720Z,998.77
2018-01-31T13:33:43.723Z,998.76
2018-01-31T13:34:43.721Z,998.69
2018-01-31T13:35:43.711Z,998.69
2018-01-31T13:36:43.721Z,998.72
2018-01-31T13:37:43.701Z,998.70
2018-01-31T13:38:44.534Z,998.66
2018-01-31T13:39:43.699Z,998.70
2018-01-31T13:40:43.692Z,998.64
2018-01-31T13:41:43.690Z,998.63
2018-01-31T13:42:43.682Z,998.60
2018-01-31T13:43:43.683Z,998.62
2018-01-31T13:44:43.681Z,998.65
2018-01-31T13:45:43.680Z,998.46
2018-01-31T13:46:43.675Z,998.46
2018-01-31T13:47:43.681Z,998.41
2018-01-31T13:48:43.656Z,998.37
2018-01-31T13:49:43.659Z,998.38
2018-01-31T13:50:43.649Z,998.35
2018-01-31T13:51:43.657Z,998.33
2018-01-31T13:52:43.632Z,998.34
2018-01-31T13:53:43.643Z,998.23
2018-01-31T13:54:43.651Z,998.19
2018-01-31T13:55:43.638Z,998.18
2018-01-31T13:56:43.625Z,998.19
2018-01-31T13:57:43.613Z,998.13
2018-01-31T13:58:43.621Z,998.02
2018-01-31T13:59:43.620Z,997.98
2018-01-31T14:00:43.610Z,997.97
2018-01-31T14:01:43.596Z,997.92
2018-01-31T14:02:43.600Z,997.92
2018-01-31T14:03:43.598Z,997.94
2018-01-31T14:04:43.579Z,997.77
2018-01-31T14:05:43.580Z,997.82
2018-01-31T14:06:43.576Z,997.72
2018-01-31T14:07:43.573Z,997.69
2018-01-31T14:08:43.576Z,997.66
2018-01-31T14:09:43.559Z,997.70
2018-01-31T14:10:43.560Z,997.71
2018-01-31T14:11:43.552Z,997.69
2018-01-31T14:12:43.551Z,997.67
2018-01-31T14:13:43.555Z,997.72
2018-01-31T14:14:43.535Z,997.76
2018-01-31T14:15:43.537Z,997.72
2018-01-31T14:16:43.532Z,997.73
2018-01-31T14:17:43.538Z,997.67
2018-01-31T14:18:43.521Z,997.69
2018-01-31T14:19:43.522Z,997.74
2018-01-31T14:20:43.536Z,997.71
2018-01-31T14:21:43.524Z,997.69
2018-01-31T14:22:43.507Z,997.62
2018-01-31T14:23:43.500Z,997.62
2018-01-31T14:24:43.492Z,997.64
2018-01-31T14:25:43.515Z,997.67
2018-01-31T14:26:43.484Z,997.66
2018-01-31T14:27:43.475Z,997.61
2018-01-31T14:28:43.475Z,997.63
2018-01-31T14:29:43.475Z,997.59
2018-01-31T14:30:43.470Z,997.60
2018-01-31T14:31:43.462Z,997.55
2018-01-31T14:32:43.460Z,997.54
2018-01-31T14:33:43.459Z,997.50
2018-01-31T14:34:43.438Z,997.42
2018-01-31T14:35:43.450Z,997.49
2018-01-31T14:36:44.060Z,997.47
2018-01-31T14:37:43.434Z,997.43
2018-01-31T14:38:43.424Z,997.40
2018-01-31T14:39:43.423Z,997.38
2018-01-31T14:40:43.425Z,997.32
2018-01-31T14:41:43.413Z,997.33
2018-01-31T14:42:43.412Z,997.33
2018-01-31T14:43:43.403Z,997.31
2018-01-31T14:44:43.397Z,997.30
2018-01-31T14:45:43.394Z,997.31
2018-01-31T14:46:43.393Z,997.26
2018-01-31T14:47:43.375Z,997.24
2018-01-31T14:48:43.379Z,997.26
2018-01-31T14:49:43.390Z,997.25
2018-01-31T14:50:43.367Z,997.25
2018-01-31T14:51:43.361Z,997.19
2018-01-31T14:52:43.382Z,997.26
2018-01-31T14:53:43.357Z,997.29
2018-01-31T14:54:43.352Z,997.22
2018-01-31T14:55:43.362Z,997.16
2018-01-31T14:56:43.339Z,997.17
2018-01-31T14:57:43.331Z,997.21
2018-01-31T14:58:43.329Z,997.11
2018-01-31T14:59:43.327Z,997.16
2018-01-31T15:00:43.321Z,997.13
2018-01-31T15:01:43.305Z,997.16
2018-01-31T15:02:43.303Z,997.10
2018-01-31T15:03:43.311Z,997.17
2018-01-31T15:04:43.291Z,997.13
2018-01-31T15:05:43.297Z,997.17
2018-01-31T15:06:43.280Z,997.11
2018-01-31T15:07:43.299Z,997.12
2018-01-31T15:08:43.278Z,997.14
2018-01-31T15:09:43.279Z,997.13
2018-01-31T15:10:43.282Z,997.15
2018-01-31T15:11:43.260Z,997.16
2018-01-31T15:12:43.249Z,997.13
2018-01-31T15:13:43.262Z,997.12
2018-01-31T15:14:43.243Z,997.09
2018-01-31T15:15:43.242Z,997.09
2018-01-31T15:16:43.232Z,997.11
2018-01-31T15:17:43.230Z,997.11
2018-01-31T15:18:43.226Z,997.04
2018-01-31T15:19:43.216Z,997.08
2018-01-31T15:20:43.218Z,997.06
2018-01-31T15:21:43.204Z,997.02
2018-01-31T15:22:43.200Z,997.01
2018-01-31T15:23:43.197Z,996.96
2018-01-31T15:24:43.193Z,997.05
2018-01-31T15:25:43.190Z,996.99
2018-01-31T15:26:43.188Z,997.02
2018-01-31T15:27:43.171Z,996.96
2018-01-31T15:28:43.168Z,996.99
2018-01-31T15:29:43.162Z,996.95
2018-01-31T15:30:43.162Z,996.98
2018-01-31T15:31:43.157Z,997.02
2018-01-31T15:32:43.150Z,996.99
2018-01-31T15:33:43.151Z,997.00
2018-01-31T15:34:43.145Z,997.00
2018-01-31T15:35:43.143Z,997.02
2018-01-31T15:36:43.131Z,997.00
2018-01-31T15:37:43.149Z,996.98
2018-01-31T15:38:43.124Z,997.00
2018-01-31T15:39:43.107Z,997.01
2018-01-31T15:40:43.118Z,996.96
2018-01-31T15:41:43.108Z,996.98
2018-01-31T15:42:43.106Z,996.99
2018-01-31T15:43:43.090Z,996.90
2018-01-31T15:44:43.092Z,996.87
2018-01-31T15:45:43.085Z,996.91
2018-01-31T15:46:43.066Z,996.92
2018-01-31T15:47:43.067Z,996.92
2018-01-31T15:48:43.062Z,996.93
2018-01-31T15:49:43.055Z,996.86
2018-01-31T15:50:43.055Z,996.85
2018-01-31T15:51:43.052Z,996.86
2018-01-31T15:52:43.056Z,996.89
2018-01-31T15:53:43.599Z,996.85
2018-01-31T15:54:43.030Z,996.89
2018-01-31T15:55:43.024Z,996.93
2018-01-31T15:56:43.037Z,996.90
2018-01-31T15:57:43.011Z,996.89
2018-01-31T15:58:43.003Z,996.86
2018-01-31T15:59:43.006Z,996.84
2018-01-31T16:00:42.993Z,996.85
2018-01-31T16:01:42.985Z,996.85
2018-01-31T16:02:42.990Z,996.89
2018-01-31T16:03:42.975Z,996.89
2018-01-31T16:04:42.971Z,996.86
2018-01-31T16:05:42.964Z,996.81
2018-01-31T16:06:42.988Z,996.85
2018-01-31T16:07:42.958Z,996.86
2018-01-31T16:08:42.955Z,996.89
2018-01-31T16:09:42.941Z,996.82
2018-01-31T16:10:42.939Z,996.84
2018-01-31T16:11:42.940Z,996.76
2018-01-31T16:12:42.988Z,996.83
2018-01-31T16:13:43.596Z,996.79
2018-01-31T16:14:42.918Z,996.85
2018-01-31T16:15:42.908Z,996.93
2018-01-31T16:16:42.902Z,996.93
2018-01-31T16:17:42.897Z,996.88
2018-01-31T16:18:42.891Z,996.95
2018-01-31T16:19:42.886Z,996.89
2018-01-31T16:20:42.875Z,996.87
2018-01-31T16:21:42.860Z,996.95
2018-01-31T16:22:42.870Z,997.02
2018-01-31T16:23:42.885Z,997.07
2018-01-31T16:24:42.850Z,997.02
2018-01-31T16:25:42.838Z,997.04
2018-01-31T16:26:42.837Z,997.06
2018-01-31T16:27:42.856Z,997.10
2018-01-31T16:28:42.852Z,997.10
2018-01-31T16:29:42.824Z,997.10
2018-01-31T16:30:42.814Z,997.14
2018-01-31T16:31:42.813Z,997.18
2018-01-31T16:32:42.830Z,997.21
2018-01-31T16:33:42.796Z,997.19
2018-01-31T16:34:42.791Z,997.29
2018-01-31T16:35:42.781Z,997.30
2018-01-31T16:36:42.773Z,997.25
2018-01-31T16:37:42.780Z,997.25
2018-01-31T16:38:42.758Z,997.18
2018-01-31T16:39:42.759Z,997.18
2018-01-31T16:40:42.757Z,997.17
2018-01-31T16:41:42.747Z,997.18
2018-01-31T16:42:42.737Z,997.23
2018-01-31T16:43:42.732Z,997.15
2018-01-31T16:44:42.733Z,997.17
2018-01-31T16:45:42.716Z,997.16
2018-01-31T16:46:42.710Z,997.11
2018-01-31T16:47:42.712Z,997.06
2018-01-31T16:48:42.695Z,997.10