createdAt,value
2022-11-09T00:00:49.611Z,0.00
2022-11-09T00:01:49.600Z,0.00
2022-11-09T00:02:49.527Z,0.00
2022-11-09T00:03:49.524Z,0.00
2022-11-09T00:04:49.538Z,0.00
2022-11-09T00:05:49.502Z,0.00
2022-11-09T00:06:49.578Z,0.00
2022-11-09T00:07:49.504Z,0.00
2022-11-09T00:08:49.529Z,0.00
2022-11-09T00:09:49.650Z,0.00
2022-11-09T00:10:49.447Z,0.00
2022-11-09T00:11:49.465Z,0.00
2022-11-09T00:12:49.504Z,0.00
2022-11-09T00:13:49.528Z,0.00
2022-11-09T00:14:49.404Z,0.00
2022-11-09T00:15:49.412Z,0.00
2022-11-09T00:16:49.401Z,0.00
2022-11-09T00:17:49.384Z,0.00
2022-11-09T00:18:49.399Z,0.00
2022-11-09T00:19:49.356Z,0.00
2022-11-09T00:20:49.467Z,0.00
2022-11-09T00:21:49.342Z,0.00
2022-11-09T00:22:49.322Z,0.00
2022-11-09T00:23:49.363Z,0.00
2022-11-09T00:24:49.309Z,0.00
2022-11-09T00:25:49.293Z,0.00
2022-11-09T00:26:49.306Z,0.00
2022-11-09T00:27:49.296Z,0.00
2022-11-09T00:28:49.265Z,0.00
2022-11-09T00:29:49.257Z,0.00
2022-11-09T00:30:49.335Z,0.00
2022-11-09T00:31:49.234Z,0.00
2022-11-09T00:32:49.237Z,0.00
2022-11-09T00:33:49.268Z,0.00
2022-11-09T00:34:49.206Z,0.00
2022-11-09T00:35:49.309Z,0.00
2022-11-09T00:36:49.188Z,0.00
2022-11-09T00:37:49.239Z,0.00
2022-11-09T00:38:49.172Z,0.00
2022-11-09T00:39:49.187Z,0.00
2022-11-09T00:40:49.172Z,0.00
2022-11-09T00:41:49.143Z,0.00
2022-11-09T00:42:49.122Z,0.00
2022-11-09T00:43:49.118Z,0.00
2022-11-09T00:44:49.167Z,0.00
2022-11-09T00:45:49.078Z,0.00
2022-11-09T00:46:49.147Z,0.00
2022-11-09T00:47:49.154Z,0.00
2022-11-09T00:48:49.064Z,0.00
2022-11-09T00:49:49.057Z,0.00
2022-11-09T00:50:49.047Z,0.00
2022-11-09T00:51:49.100Z,0.00
2022-11-09T00:52:49.051Z,0.00
2022-11-09T00:53:49.122Z,0.00
2022-11-09T00:54:49.010Z,0.00
2022-11-09T00:55:49.030Z,0.00
2022-11-09T00:56:48.972Z,0.00
2022-11-09T00:57:49.078Z,0.00
2022-11-09T00:58:48.978Z,0.00
2022-11-09T00:59:48.950Z,0.00
2022-11-09T01:00:48.999Z,0.00
2022-11-09T01:01:48.921Z,0.00
2022-11-09T01:02:48.956Z,0.00
2022-11-09T01:03:48.920Z,0.00
2022-11-09T01:04:49.117Z,0.00
2022-11-09T01:05:49.030Z,0.00
2022-11-09T01:06:48.913Z,0.00
2022-11-09T01:07:49.099Z,0.00
2022-11-09T01:08:48.849Z,0.00
2022-11-09T01:09:48.895Z,0.00
2022-11-09T01:10:48.888Z,0.00
2022-11-09T01:11:48.838Z,0.00
2022-11-09T01:12:48.850Z,0.00
2022-11-09T01:13:48.794Z,0.00
2022-11-09T01:14:48.783Z,0.00
2022-11-09T01:15:48.866Z,0.00
2022-11-09T01:16:48.882Z,0.00
2022-11-09T01:17:48.820Z,0.00
2022-11-09T01:18:48.750Z,0.00
2022-11-09T01:19:48.737Z,0.00
2022-11-09T01:20:48.731Z,0.00
2022-11-09T01:21:48.751Z,0.00
2022-11-09T01:22:48.706Z,0.00
2022-11-09T01:23:48.699Z,0.00
2022-11-09T01:24:48.703Z,0.00
2022-11-09T01:25:48.764Z,0.00
2022-11-09T01:26:48.753Z,0.00
2022-11-09T01:27:48.705Z,0.00
2022-11-09T01:28:48.661Z,0.00
2022-11-09T01:29:48.636Z,0.00
2022-11-09T01:30:48.623Z,0.00
2022-11-09T01:31:48.608Z,0.00
2022-11-09T01:32:48.670Z,0.00
2022-11-09T01:33:48.594Z,0.00
2022-11-09T01:34:48.689Z,0.00
2022-11-09T01:35:48.714Z,0.00
2022-11-09T01:36:48.567Z,0.00
2022-11-09T01:37:48.585Z,0.00
2022-11-09T01:38:48.565Z,0.00
2022-11-09T01:39:48.543Z,0.00
2022-11-09T01:40:48.532Z,0.00
2022-11-09T01:41:48.522Z,0.00
2022-11-09T01:42:48.559Z,0.00
2022-11-09T01:43:48.509Z,0.00
2022-11-09T01:44:48.601Z,0.00
2022-11-09T01:45:48.468Z,0.00
2022-11-09T01:46:48.449Z,0.00
2022-11-09T01:47:53.380Z,0.00
2022-11-09T01:48:48.465Z,0.00
2022-11-09T01:49:48.476Z,0.00
2022-11-09T01:50:48.478Z,0.00
2022-11-09T01:51:48.403Z,0.00
2022-11-09T01:52:48.406Z,0.00
2022-11-09T01:53:48.427Z,0.00
2022-11-09T01:54:48.492Z,0.00
2022-11-09T01:55:48.413Z,0.00
2022-11-09T01:56:48.353Z,0.00
2022-11-09T01:57:48.341Z,0.00
2022-11-09T01:58:48.346Z,0.00
2022-11-09T01:59:48.368Z,0.00
2022-11-09T02:00:48.387Z,0.00
2022-11-09T02:01:48.377Z,0.00
2022-11-09T02:02:48.316Z,0.00
2022-11-09T02:03:48.275Z,0.00
2022-11-09T02:04:48.291Z,0.00
2022-11-09T02:05:48.260Z,0.00
2022-11-09T02:06:48.435Z,0.00
2022-11-09T02:07:48.235Z,0.00
2022-11-09T02:08:48.246Z,0.00
2022-11-09T02:09:48.222Z,0.00
2022-11-09T02:10:48.203Z,0.00
2022-11-09T02:11:48.262Z,0.00
2022-11-09T02:12:48.269Z,0.00
2022-11-09T02:13:48.196Z,0.00
2022-11-09T02:14:48.161Z,0.00
2022-11-09T02:15:48.186Z,0.00
2022-11-09T02:16:48.185Z,0.00
2022-11-09T02:17:48.204Z,0.00
2022-11-09T02:18:48.125Z,0.00
2022-11-09T02:19:48.118Z,0.00
2022-11-09T02:20:48.099Z,0.00
2022-11-09T02:21:48.111Z,0.00
2022-11-09T02:22:48.142Z,0.00
2022-11-09T02:23:48.066Z,0.00
2022-11-09T02:24:50.005Z,0.00
2022-11-09T02:25:48.144Z,0.00
2022-11-09T02:26:48.059Z,0.00
2022-11-09T02:27:48.071Z,0.00
2022-11-09T02:28:48.018Z,0.00
2022-11-09T02:29:48.001Z,0.00
2022-11-09T02:30:47.995Z,0.00
2022-11-09T02:31:48.071Z,0.00
2022-11-09T02:32:47.992Z,0.00
2022-11-09T02:33:48.084Z,0.00
2022-11-09T02:34:48.023Z,0.00
2022-11-09T02:35:47.958Z,0.00
2022-11-09T02:36:47.949Z,0.00
2022-11-09T02:37:47.952Z,0.00
2022-11-09T02:38:47.944Z,0.00
2022-11-09T02:39:47.913Z,0.00
2022-11-09T02:40:47.888Z,0.00
2022-11-09T02:41:47.880Z,0.00
2022-11-09T02:42:47.920Z,0.00
2022-11-09T02:43:47.896Z,0.00
2022-11-09T02:44:47.855Z,0.00
2022-11-09T02:45:47.866Z,0.00
2022-11-09T02:46:47.866Z,0.00
2022-11-09T02:47:47.841Z,0.00
2022-11-09T02:48:47.885Z,0.00
2022-11-09T02:49:47.884Z,0.00
2022-11-09T02:50:47.795Z,0.00
2022-11-09T02:51:47.793Z,0.00
2022-11-09T02:52:47.776Z,0.00
2022-11-09T02:53:47.851Z,0.00
2022-11-09T02:54:47.817Z,0.00
2022-11-09T02:55:47.738Z,0.00
2022-11-09T02:56:47.740Z,0.00
2022-11-09T02:57:47.740Z,0.00
2022-11-09T02:58:47.698Z,0.00
2022-11-09T02:59:47.724Z,0.00
2022-11-09T03:00:47.774Z,0.00
2022-11-09T03:01:47.682Z,0.00
2022-11-09T03:02:47.667Z,0.00
2022-11-09T03:03:47.715Z,0.00
2022-11-09T03:04:47.956Z,0.00
2022-11-09T03:05:47.636Z,0.00
2022-11-09T03:06:47.707Z,0.00
2022-11-09T03:07:47.698Z,0.00
2022-11-09T03:08:47.609Z,0.00
2022-11-09T03:09:47.588Z,0.00
2022-11-09T03:10:47.594Z,0.00
2022-11-09T03:11:47.575Z,0.00
2022-11-09T03:12:47.613Z,0.00
2022-11-09T03:13:47.543Z,0.00
2022-11-09T03:14:47.550Z,0.00
2022-11-09T03:15:47.573Z,0.00
2022-11-09T03:16:50.429Z,0.00
2022-11-09T03:17:51.466Z,0.00
2022-11-09T03:18:47.497Z,0.00
2022-11-09T03:19:47.510Z,0.00
2022-11-09T03:20:47.477Z,0.00
2022-11-09T03:21:47.558Z,0.00
2022-11-09T03:22:47.628Z,0.00
2022-11-09T03:23:47.462Z,0.00
2022-11-09T03:24:47.444Z,0.00
2022-11-09T03:25:47.445Z,0.00
2022-11-09T03:26:47.415Z,0.00
2022-11-09T03:27:47.400Z,0.00
2022-11-09T03:28:47.444Z,0.00
2022-11-09T03:29:47.390Z,0.00
2022-11-09T03:30:47.375Z,0.00
2022-11-09T03:31:47.377Z,0.00
2022-11-09T03:32:50.544Z,0.00
2022-11-09T03:33:47.431Z,0.00
2022-11-09T03:34:47.362Z,0.00
2022-11-09T03:35:47.364Z,0.00
2022-11-09T03:36:47.312Z,0.00
2022-11-09T03:37:47.358Z,0.00
2022-11-09T03:38:47.334Z,0.00
2022-11-09T03:39:47.374Z,0.00
2022-11-09T03:40:47.280Z,0.00
2022-11-09T03:41:47.307Z,0.00
2022-11-09T03:42:47.276Z,0.00
2022-11-09T03:43:47.243Z,0.00
2022-11-09T03:44:47.312Z,0.00
2022-11-09T03:45:47.304Z,0.00
2022-11-09T03:46:47.211Z,0.00
2022-11-09T03:47:47.207Z,0.00
2022-11-09T03:48:47.218Z,0.00
2022-11-09T03:49:47.174Z,0.00
2022-11-09T03:50:47.183Z,0.00
2022-11-09T03:51:47.295Z,0.00
2022-11-09T03:52:47.215Z,0.00
2022-11-09T03:53:47.163Z,0.00
2022-11-09T03:54:47.152Z,0.00
2022-11-09T03:55:47.118Z,0.00
2022-11-09T03:56:47.166Z,0.00
2022-11-09T03:57:47.107Z,0.00
2022-11-09T03:58:47.126Z,0.00
2022-11-09T03:59:47.068Z,0.00
2022-11-09T04:00:47.074Z,0.00
2022-11-09T04:01:47.118Z,0.00
2022-11-09T04:02:47.054Z,0.00
2022-11-09T04:03:47.181Z,0.00
2022-11-09T04:04:47.164Z,0.00
2022-11-09T04:05:47.007Z,0.00
2022-11-09T04:06:47.069Z,0.00
2022-11-09T04:07:47.014Z,0.00
2022-11-09T04:08:51.084Z,0.00
2022-11-09T04:09:47.061Z,0.00
2022-11-09T04:10:46.973Z,0.00
2022-11-09T04:11:46.967Z,0.00
2022-11-09T04:12:46.942Z,0.00
2022-11-09T04:13:46.937Z,0.00
2022-11-09T04:14:46.955Z,0.00
2022-11-09T04:15:46.949Z,0.00
2022-11-09T04:16:46.896Z,0.00
2022-11-09T04:17:51.467Z,0.00
2022-11-09T04:18:46.947Z,0.00
2022-11-09T04:19:46.862Z,0.00
2022-11-09T04:22:04.325Z,0.00
2022-11-09T04:23:04.270Z,0.00
2022-11-09T04:24:04.244Z,0.00
2022-11-09T04:25:04.222Z,0.00
2022-11-09T04:26:04.238Z,0.00
2022-11-09T04:27:04.261Z,0.00
2022-11-09T04:28:04.226Z,0.00
2022-11-09T04:29:04.265Z,0.00
2022-11-09T04:30:04.204Z,0.00
2022-11-09T04:31:04.176Z,0.00
2022-11-09T04:32:04.178Z,0.00
2022-11-09T04:33:04.177Z,0.00
2022-11-09T04:34:04.178Z,0.00
2022-11-09T04:35:04.128Z,0.00
2022-11-09T04:36:04.125Z,0.00
2022-11-09T04:37:04.128Z,0.00
2022-11-09T04:38:04.089Z,0.00
2022-11-09T04:39:04.102Z,0.00
2022-11-09T04:40:04.068Z,0.00
2022-11-09T04:41:04.163Z,0.00
2022-11-09T04:42:04.129Z,0.00
2022-11-09T04:43:04.107Z,0.00
2022-11-09T04:44:04.060Z,0.00
2022-11-09T04:45:04.018Z,0.00
2022-11-09T04:46:04.009Z,0.00
2022-11-09T04:47:04.087Z,0.00
2022-11-09T04:48:04.022Z,0.00
2022-11-09T04:49:04.109Z,0.00
2022-11-09T04:50:03.966Z,0.00
2022-11-09T04:51:03.950Z,0.00
2022-11-09T04:52:04.015Z,0.00
2022-11-09T04:53:07.751Z,0.00
2022-11-09T04:54:03.975Z,0.00
2022-11-09T04:55:03.942Z,0.00
2022-11-09T04:56:03.917Z,0.00
2022-11-09T04:57:03.896Z,0.00
2022-11-09T04:58:04.722Z,0.00
2022-11-09T04:59:03.888Z,0.00
2022-11-09T05:00:03.921Z,0.00
2022-11-09T05:01:03.853Z,0.00
2022-11-09T05:02:03.844Z,0.00
2022-11-09T05:03:03.837Z,0.00
2022-11-09T05:04:03.891Z,0.00
2022-11-09T05:05:03.951Z,0.00
2022-11-09T05:06:03.805Z,0.00
2022-11-09T05:07:03.824Z,0.00
2022-11-09T05:08:03.780Z,0.00
2022-11-09T05:09:03.768Z,0.00
2022-11-09T05:10:03.777Z,0.00
2022-11-09T05:11:03.807Z,0.00
2022-11-09T05:12:03.732Z,0.00
2022-11-09T05:13:03.728Z,0.00
2022-11-09T05:14:03.756Z,0.00
2022-11-09T05:15:03.779Z,0.00
2022-11-09T05:16:03.804Z,0.00
2022-11-09T05:17:03.807Z,0.00
2022-11-09T05:18:03.690Z,0.00
2022-11-09T05:19:03.665Z,0.00
2022-11-09T05:20:03.658Z,0.00
2022-11-09T05:21:03.684Z,0.00
2022-11-09T05:22:03.632Z,0.00
2022-11-09T05:23:03.627Z,0.00
2022-11-09T05:24:03.628Z,0.00
2022-11-09T05:25:03.612Z,0.00
2022-11-09T05:26:03.695Z,0.00
2022-11-09T05:27:03.721Z,0.00
2022-11-09T05:28:03.565Z,0.00
2022-11-09T05:29:03.563Z,0.00
2022-11-09T05:30:03.564Z,0.00
2022-11-09T05:31:03.552Z,0.00
2022-11-09T05:32:03.563Z,0.00
2022-11-09T05:33:03.524Z,0.00
2022-11-09T05:34:03.498Z,0.00
2022-11-09T05:35:03.496Z,0.00
2022-11-09T05:36:03.487Z,0.00
2022-11-09T05:37:03.911Z,0.00
2022-11-09T05:38:03.493Z,0.00
2022-11-09T05:39:03.533Z,0.00
2022-11-09T05:40:03.438Z,0.00
2022-11-09T05:41:03.464Z,0.00
2022-11-09T05:42:03.495Z,0.00
2022-11-09T05:43:03.440Z,0.00
2022-11-09T05:44:03.410Z,0.00
2022-11-09T05:45:28.054Z,0.00
2022-11-09T05:46:06.788Z,0.00
2022-11-09T05:47:03.401Z,0.00
2022-11-09T05:48:03.457Z,0.00
2022-11-09T05:49:03.519Z,0.00
2022-11-09T05:50:03.338Z,0.00
2022-11-09T05:51:03.346Z,0.00
2022-11-09T05:52:03.319Z,0.00
2022-11-09T05:53:03.359Z,0.00
2022-11-09T05:54:03.293Z,0.00
2022-11-09T05:55:03.355Z,0.00
2022-11-09T05:56:03.288Z,0.00
2022-11-09T05:57:03.285Z,0.00
2022-11-09T05:58:03.313Z,0.00
2022-11-09T05:59:03.272Z,0.00
2022-11-09T06:00:06.181Z,0.00
2022-11-09T06:01:04.938Z,0.00
2022-11-09T06:02:04.494Z,0.00
2022-11-09T06:03:03.219Z,0.00
2022-11-09T06:04:03.244Z,0.00
2022-11-09T06:05:03.221Z,0.00
2022-11-09T06:06:08.041Z,0.00
2022-11-09T06:07:04.175Z,0.00
2022-11-09T06:08:03.152Z,0.00
2022-11-09T06:09:03.144Z,0.00
2022-11-09T06:10:03.235Z,0.00
2022-11-09T06:11:03.134Z,0.00
2022-11-09T06:12:03.102Z,0.00
2022-11-09T06:13:03.103Z,0.00
2022-11-09T06:14:03.222Z,0.00
2022-11-09T06:15:03.089Z,0.00
2022-11-09T06:16:03.102Z,0.00
2022-11-09T06:17:03.060Z,0.00
2022-11-09T06:18:03.038Z,0.00
2022-11-09T06:19:03.037Z,0.00
2022-11-09T06:20:03.017Z,0.00
2022-11-09T06:21:03.036Z,0.00
2022-11-09T06:22:03.040Z,0.00
2022-11-09T06:23:04.293Z,0.00
2022-11-09T06:24:02.989Z,0.00
2022-11-09T06:25:02.973Z,0.00
2022-11-09T06:26:03.008Z,0.00
2022-11-09T06:27:02.956Z,0.00
2022-11-09T06:28:02.992Z,0.00
2022-11-09T06:29:03.006Z,0.00
2022-11-09T06:30:02.939Z,0.00
2022-11-09T06:31:02.989Z,0.00
2022-11-09T06:32:02.907Z,0.00
2022-11-09T06:33:03.690Z,0.00
2022-11-09T06:34:02.876Z,0.00
2022-11-09T06:35:02.867Z,0.00
2022-11-09T06:36:02.903Z,0.00
2022-11-09T06:37:02.844Z,0.00
2022-11-09T06:38:02.888Z,0.00
2022-11-09T06:39:02.846Z,0.00
2022-11-09T06:40:02.828Z,0.00
2022-11-09T06:41:02.860Z,0.00
2022-11-09T06:42:02.916Z,0.00
2022-11-09T06:43:02.789Z,0.00
2022-11-09T06:44:03.283Z,0.00
2022-11-09T06:45:02.763Z,0.00
2022-11-09T06:46:02.850Z,0.00
2022-11-09T06:47:02.763Z,0.00
2022-11-09T06:48:02.774Z,0.00
2022-11-09T06:49:02.728Z,0.00
2022-11-09T06:50:02.719Z,0.00
2022-11-09T06:51:02.751Z,0.00
2022-11-09T06:52:02.809Z,0.00
2022-11-09T06:53:02.700Z,0.00
2022-11-09T06:54:02.664Z,0.00
2022-11-09T06:55:02.673Z,0.00
2022-11-09T06:56:02.675Z,0.00
2022-11-09T06:57:02.705Z,0.00
2022-11-09T06:58:02.692Z,0.00
2022-11-09T06:59:02.615Z,0.00
2022-11-09T07:00:02.682Z,0.00
2022-11-09T07:01:02.696Z,0.00
2022-11-09T07:02:02.663Z,0.00
2022-11-09T07:03:02.607Z,0.00
2022-11-09T07:04:02.575Z,0.00
2022-11-09T07:05:02.569Z,0.00
2022-11-09T07:06:02.592Z,0.00
2022-11-09T07:07:02.618Z,0.00
2022-11-09T07:08:02.563Z,0.00
2022-11-09T07:09:02.512Z,0.00
2022-11-09T07:10:02.500Z,0.00
2022-11-09T07:11:02.508Z,0.00
2022-11-09T07:12:02.543Z,0.00
2022-11-09T07:13:02.476Z,0.00
2022-11-09T07:14:02.502Z,0.00
2022-11-09T07:15:02.475Z,0.00
2022-11-09T07:16:02.506Z,0.00
2022-11-09T07:17:02.587Z,0.00
2022-11-09T07:18:02.477Z,0.00
2022-11-09T07:19:02.571Z,0.00
2022-11-09T07:20:02.404Z,0.00
2022-11-09T07:21:02.405Z,0.00
2022-11-09T07:22:02.434Z,0.00
2022-11-09T07:23:02.415Z,0.00
2022-11-09T07:24:02.391Z,0.00
2022-11-09T07:25:02.357Z,0.00
2022-11-09T07:26:02.333Z,0.00
2022-11-09T07:27:02.325Z,0.00
2022-11-09T07:28:02.362Z,0.00
2022-11-09T07:29:02.314Z,0.00
2022-11-09T07:30:02.296Z,0.00
2022-11-09T07:31:02.461Z,0.00
2022-11-09T07:32:02.340Z,0.00
2022-11-09T07:33:10.374Z,0.00
2022-11-09T07:34:03.398Z,0.00
2022-11-09T07:35:02.301Z,0.00
2022-11-09T07:36:02.230Z,0.00
2022-11-09T07:37:02.305Z,0.00
2022-11-09T07:38:02.474Z,0.00
2022-11-09T07:39:02.223Z,0.00
2022-11-09T07:40:02.210Z,0.00
2022-11-09T07:41:02.200Z,0.00
2022-11-09T07:42:02.172Z,0.00
2022-11-09T07:43:02.179Z,0.00
2022-11-09T07:44:02.176Z,0.00
2022-11-09T07:45:02.306Z,0.00
2022-11-09T07:46:02.145Z,0.00
2022-11-09T07:47:18.392Z,0.00
2022-11-09T07:48:02.119Z,0.00
2022-11-09T07:49:02.140Z,0.00
2022-11-09T07:50:02.166Z,0.00
2022-11-09T07:51:02.158Z,0.00
2022-11-09T07:52:02.188Z,0.00
2022-11-09T07:53:02.092Z,0.00
2022-11-09T07:54:02.044Z,0.00
2022-11-09T07:55:02.055Z,0.00
2022-11-09T07:56:02.107Z,0.00
2022-11-09T07:57:02.755Z,0.00
2022-11-09T07:58:02.033Z,0.00
2022-11-09T07:59:02.047Z,0.00
2022-11-09T08:00:02.124Z,0.00
2022-11-09T08:01:01.993Z,0.00
2022-11-09T08:02:02.032Z,0.10
2022-11-09T08:03:01.989Z,0.10
2022-11-09T08:04:01.941Z,0.20
2022-11-09T08:05:01.998Z,0.10
2022-11-09T08:06:01.922Z,0.10
2022-11-09T08:07:02.037Z,0.20
2022-11-09T08:08:01.893Z,0.10
2022-11-09T08:09:01.918Z,0.00
2022-11-09T08:10:01.876Z,0.00
2022-11-09T08:11:01.935Z,0.30
2022-11-09T08:12:01.875Z,0.30
2022-11-09T08:13:01.860Z,0.30
2022-11-09T08:14:01.943Z,0.40
2022-11-09T08:15:01.821Z,0.50
2022-11-09T08:16:01.813Z,0.30
2022-11-09T08:17:01.971Z,0.50
2022-11-09T08:18:01.807Z,0.80
2022-11-09T08:19:01.781Z,0.70
2022-11-09T08:20:01.775Z,0.90
2022-11-09T08:21:01.793Z,1.00
2022-11-09T08:22:01.887Z,1.00
2022-11-09T08:23:04.786Z,1.00
2022-11-09T08:24:01.746Z,1.00
2022-11-09T08:25:01.715Z,1.10
2022-11-09T08:26:01.707Z,1.60
2022-11-09T08:27:01.696Z,1.50
2022-11-09T08:28:01.750Z,1.60
2022-11-09T08:29:01.678Z,1.50
2022-11-09T08:30:01.672Z,1.50
2022-11-09T08:31:01.648Z,1.70
2022-11-09T08:32:01.642Z,0.60
2022-11-09T08:33:01.802Z,0.40
2022-11-09T08:34:01.769Z,0.30
2022-11-09T08:35:01.696Z,0.20
2022-11-09T08:36:01.595Z,0.20
2022-11-09T08:37:01.583Z,0.30
2022-11-09T08:38:01.606Z,0.10
2022-11-09T08:39:01.612Z,0.10
2022-11-09T08:40:01.561Z,0.00
2022-11-09T08:41:01.622Z,0.00
2022-11-09T08:42:01.562Z,0.00
2022-11-09T08:43:01.528Z,0.00
2022-11-09T08:44:01.524Z,0.00
2022-11-09T08:45:01.655Z,0.00
2022-11-09T08:46:01.586Z,0.00
2022-11-09T08:47:01.626Z,0.00
2022-11-09T08:48:01.514Z,0.00
2022-11-09T08:49:01.481Z,0.00
2022-11-09T08:50:01.530Z,0.00
2022-11-09T08:51:01.490Z,0.00
2022-11-09T08:52:01.442Z,0.00
2022-11-09T08:53:01.407Z,0.00
2022-11-09T08:54:01.442Z,0.00
2022-11-09T08:55:01.458Z,0.00
2022-11-09T08:56:01.451Z,0.00
2022-11-09T08:57:01.390Z,0.00
2022-11-09T08:58:01.423Z,0.00
2022-11-09T08:59:01.404Z,0.00
2022-11-09T09:00:01.343Z,0.00
2022-11-09T09:01:01.357Z,0.00
2022-11-09T09:02:01.875Z,0.00
2022-11-09T09:03:01.375Z,0.00
2022-11-09T09:04:01.303Z,0.00
2022-11-09T09:05:01.316Z,0.00
2022-11-09T09:06:01.287Z,0.00
2022-11-09T09:07:01.402Z,0.10
2022-11-09T09:08:01.340Z,0.20
2022-11-09T09:09:01.283Z,0.30
2022-11-09T09:10:01.259Z,0.30
2022-11-09T09:11:01.281Z,0.20
2022-11-09T09:12:01.221Z,0.20
2022-11-09T09:13:01.243Z,0.30
2022-11-09T09:14:01.219Z,0.30
2022-11-09T09:15:01.191Z,0.20
2022-11-09T09:16:01.169Z,0.40
2022-11-09T09:17:05.790Z,0.50
2022-11-09T09:18:01.146Z,0.80
2022-11-09T09:19:01.194Z,0.80
2022-11-09T09:20:01.159Z,1.00
2022-11-09T09:21:01.140Z,0.80
2022-11-09T09:22:01.105Z,0.90
2022-11-09T09:23:09.027Z,0.80
2022-11-09T09:24:01.086Z,0.60
2022-11-09T09:25:01.136Z,0.40
2022-11-09T09:26:01.072Z,0.40
2022-11-09T09:27:01.082Z,0.40
2022-11-09T09:28:01.173Z,0.30
2022-11-09T09:29:01.049Z,0.20
2022-11-09T09:30:01.028Z,0.20
2022-11-09T09:31:01.099Z,0.10
2022-11-09T09:32:01.069Z,0.10
2022-11-09T09:33:01.028Z,0.10
2022-11-09T09:34:00.984Z,0.10
2022-11-09T09:35:00.972Z,0.10
2022-11-09T09:36:00.960Z,0.10
2022-11-09T09:37:00.978Z,0.10
2022-11-09T09:38:00.997Z,0.10
2022-11-09T09:39:01.871Z,0.10
2022-11-09T09:40:00.953Z,0.00
2022-11-09T09:41:00.920Z,0.00
2022-11-09T09:42:00.909Z,0.00
2022-11-09T09:43:00.996Z,0.00
2022-11-09T09:44:00.882Z,0.00
2022-11-09T09:45:00.866Z,0.00
2022-11-09T09:46:00.861Z,0.00
2022-11-09T09:47:00.857Z,0.00
2022-11-09T09:48:00.929Z,0.00
2022-11-09T09:49:00.875Z,0.00
2022-11-09T09:50:00.913Z,0.00
2022-11-09T09:51:00.841Z,0.00
2022-11-09T09:52:00.913Z,0.10
2022-11-09T09:53:22.660Z,0.10
2022-11-09T09:54:01.783Z,0.10
2022-11-09T09:55:00.794Z,0.10
2022-11-09T09:56:00.761Z,0.10
2022-11-09T09:57:00.836Z,0.10
2022-11-09T09:58:00.774Z,0.10
2022-11-09T09:59:00.851Z,0.10
2022-11-09T10:00:00.745Z,0.10
2022-11-09T10:01:00.713Z,0.10
2022-11-09T10:02:00.726Z,0.10
2022-11-09T10:03:00.711Z,0.10
2022-11-09T10:04:00.747Z,0.10
2022-11-09T10:05:00.682Z,0.10
2022-11-09T10:06:00.736Z,0.10
2022-11-09T10:07:00.770Z,0.10
2022-11-09T10:08:00.727Z,0.10
2022-11-09T10:09:00.675Z,0.10
2022-11-09T10:10:00.670Z,0.10
2022-11-09T10:11:00.599Z,0.10
2022-11-09T10:12:01.437Z,0.10
2022-11-09T10:13:00.589Z,0.10
2022-11-09T10:14:00.579Z,0.10
2022-11-09T10:15:00.587Z,0.10
2022-11-09T10:16:00.628Z,0.10
2022-11-09T10:17:00.562Z,0.10
2022-11-09T10:18:00.669Z,0.10
2022-11-09T10:19:00.534Z,0.10
2022-11-09T10:20:00.533Z,0.10
2022-11-09T10:21:00.536Z,0.10
2022-11-09T10:22:00.707Z,0.10
2022-11-09T10:23:15.347Z,0.10
2022-11-09T10:24:00.490Z,0.10
2022-11-09T10:26:06.889Z,0.10
2022-11-09T10:27:01.429Z,0.10
2022-11-09T10:28:00.468Z,0.10
2022-11-09T10:29:17.013Z,0.10
2022-11-09T10:30:01.437Z,0.10
2022-11-09T10:31:00.457Z,0.10
2022-11-09T10:32:00.458Z,0.10
2022-11-09T10:36:18.024Z,0.10
2022-11-09T10:37:18.250Z,0.10
2022-11-09T10:38:18.475Z,0.10
2022-11-09T10:39:25.544Z,0.10
2022-11-09T10:40:18.028Z,0.10
2022-11-09T10:41:18.854Z,0.10
2022-11-09T10:42:17.951Z,0.10
2022-11-09T10:43:17.966Z,0.10
2022-11-09T10:44:18.213Z,0.10
2022-11-09T10:45:18.816Z,0.10
2022-11-09T10:46:17.908Z,0.10
2022-11-09T10:47:29.051Z,0.10
2022-11-09T10:48:18.741Z,0.10
2022-11-09T10:49:17.947Z,0.10
2022-11-09T10:50:17.838Z,0.10
2022-11-09T10:51:17.851Z,0.10
2022-11-09T10:52:17.822Z,0.10
2022-11-09T10:53:17.848Z,0.10
2022-11-09T10:54:17.880Z,0.10
2022-11-09T10:55:17.811Z,0.10
2022-11-09T10:56:21.326Z,0.10
2022-11-09T10:57:17.832Z,0.10
2022-11-09T10:58:18.167Z,0.10
2022-11-09T10:59:17.784Z,0.10
2022-11-09T11:00:17.787Z,0.10
2022-11-09T11:01:17.850Z,0.10
2022-11-09T11:02:17.825Z,0.10
2022-11-09T11:03:17.971Z,0.10
2022-11-09T11:04:17.775Z,0.10
2022-11-09T11:05:17.718Z,0.10
2022-11-09T11:06:17.686Z,0.10
2022-11-09T11:07:20.941Z,0.10
2022-11-09T11:08:17.728Z,0.10
2022-11-09T11:09:17.704Z,0.10
2022-11-09T11:10:17.693Z,0.20
2022-11-09T11:11:35.403Z,0.20
2022-11-09T11:12:18.612Z,0.20
2022-11-09T11:13:17.782Z,0.20
2022-11-09T11:14:22.686Z,0.20
2022-11-09T11:15:18.639Z,0.30
2022-11-09T11:16:17.666Z,0.40
2022-11-09T11:17:17.565Z,0.50
2022-11-09T11:18:17.600Z,0.40
2022-11-09T11:19:17.580Z,0.50
2022-11-09T11:20:17.527Z,0.50
2022-11-09T11:21:18.919Z,0.50
2022-11-09T11:22:17.527Z,0.40
2022-11-09T11:23:17.857Z,0.80
2022-11-09T11:24:17.502Z,0.80
2022-11-09T11:25:17.569Z,0.90
2022-11-09T11:26:17.531Z,0.90
2022-11-09T11:27:17.481Z,0.90
2022-11-09T11:28:17.459Z,0.70
2022-11-09T11:29:17.441Z,0.50
2022-11-09T11:30:17.456Z,0.60
2022-11-09T11:31:17.477Z,0.60
2022-11-09T11:32:17.409Z,0.50
2022-11-09T11:33:17.633Z,0.50
2022-11-09T11:34:38.410Z,0.40
2022-11-09T11:35:18.401Z,0.30
2022-11-09T11:36:18.337Z,0.30
2022-11-09T11:37:17.352Z,0.30
2022-11-09T11:38:17.576Z,0.20
2022-11-09T11:39:17.350Z,0.20
2022-11-09T11:40:17.374Z,0.20
2022-11-09T11:41:17.317Z,0.10
2022-11-09T11:42:17.291Z,0.10
2022-11-09T11:43:17.521Z,0.10
2022-11-09T11:44:17.301Z,0.10
2022-11-09T11:45:42.709Z,0.10
2022-11-09T11:46:18.256Z,0.10
2022-11-09T11:47:17.257Z,0.10
2022-11-09T11:48:17.451Z,0.10
2022-11-09T11:49:17.407Z,0.10
2022-11-09T11:50:17.249Z,0.10
2022-11-09T11:51:24.869Z,0.10
2022-11-09T11:52:17.193Z,0.10
2022-11-09T11:53:17.186Z,0.10
2022-11-09T11:54:17.180Z,0.10
2022-11-09T11:55:17.172Z,0.10
2022-11-09T11:56:17.158Z,0.10
2022-11-09T11:57:17.165Z,0.10
2022-11-09T11:58:17.165Z,0.00
2022-11-09T11:59:17.128Z,0.00
2022-11-09T12:00:17.131Z,0.00
2022-11-09T12:01:17.295Z,0.00
2022-11-09T12:02:17.154Z,0.00
2022-11-09T12:03:17.087Z,0.00
2022-11-09T12:04:17.123Z,0.00
2022-11-09T12:05:17.064Z,0.00
2022-11-09T12:06:17.073Z,0.00
2022-11-09T12:07:17.167Z,0.00
2022-11-09T12:08:17.069Z,0.00
2022-11-09T12:09:17.024Z,0.00
2022-11-09T12:10:17.158Z,0.00
2022-11-09T12:11:17.110Z,0.00
2022-11-09T12:12:17.107Z,0.00
2022-11-09T12:13:17.016Z,0.00
2022-11-09T12:14:16.979Z,0.00
2022-11-09T12:15:16.955Z,0.00
2022-11-09T12:16:16.976Z,0.00
2022-11-09T12:17:21.904Z,0.00
2022-11-09T12:18:16.963Z,0.00
2022-11-09T12:19:16.931Z,0.00
2022-11-09T12:20:16.915Z,0.00
2022-11-09T12:21:16.900Z,0.00
2022-11-09T12:22:16.923Z,0.00
2022-11-09T12:23:16.879Z,0.00
2022-11-09T12:24:16.889Z,0.00
2022-11-09T12:25:16.873Z,0.00
2022-11-09T12:26:21.508Z,0.00
2022-11-09T12:27:31.605Z,0.00
2022-11-09T12:28:17.836Z,0.00
2022-11-09T12:29:16.877Z,0.00
2022-11-09T12:30:16.856Z,0.00
2022-11-09T12:31:16.789Z,0.00
2022-11-09T12:32:16.833Z,0.00
2022-11-09T12:33:16.775Z,0.00
2022-11-09T12:34:16.761Z,0.00
2022-11-09T12:35:16.783Z,0.00
2022-11-09T12:36:16.931Z,0.00
2022-11-09T12:37:16.728Z,0.00
2022-11-09T12:38:16.847Z,0.00
2022-11-09T12:39:16.742Z,0.00
2022-11-09T12:40:16.717Z,0.00
2022-11-09T12:41:16.696Z,0.00
2022-11-09T12:42:16.716Z,0.00
2022-11-09T12:43:16.684Z,0.00
2022-11-09T12:44:17.402Z,0.00
2022-11-09T12:45:16.685Z,0.00
2022-11-09T12:46:16.666Z,0.00
2022-11-09T12:47:21.444Z,0.00
2022-11-09T12:48:16.606Z,0.00
2022-11-09T12:49:16.590Z,0.00
2022-11-09T12:50:16.575Z,0.00
2022-11-09T12:51:16.607Z,0.00
2022-11-09T12:52:16.659Z,0.00
2022-11-09T12:53:16.592Z,0.00
2022-11-09T12:54:16.595Z,0.00
2022-11-09T12:55:16.550Z,0.00
2022-11-09T12:56:16.581Z,0.00
2022-11-09T12:57:16.569Z,0.00
2022-11-09T12:58:16.555Z,0.00
2022-11-09T12:59:16.495Z,0.00
2022-11-09T13:00:17.016Z,0.00
2022-11-09T13:01:16.615Z,0.00
2022-11-09T13:02:16.449Z,0.00
2022-11-09T13:03:16.459Z,0.00
2022-11-09T13:04:16.457Z,0.00
2022-11-09T13:05:16.427Z,0.00
2022-11-09T13:06:16.435Z,0.00
2022-11-09T13:07:16.503Z,0.00
2022-11-09T13:08:16.567Z,0.00
2022-11-09T13:09:16.438Z,0.00
2022-11-09T13:10:16.611Z,0.00
2022-11-09T13:11:16.440Z,0.00
2022-11-09T13:12:16.409Z,0.00
2022-11-09T13:13:16.336Z,0.00
2022-11-09T13:14:16.379Z,0.00
2022-11-09T13:15:16.325Z,0.00
2022-11-09T13:16:16.356Z,0.00
2022-11-09T13:17:16.411Z,0.00
2022-11-09T13:18:16.281Z,0.00
2022-11-09T13:19:16.306Z,0.00
2022-11-09T13:20:40.606Z,0.00
2022-11-09T13:21:17.283Z,0.00
2022-11-09T13:22:16.308Z,0.00
2022-11-09T13:23:16.227Z,0.00
2022-11-09T13:24:19.188Z,0.00