createdAt,value
2022-12-05T00:04:54.062Z,19.90
2022-12-05T00:09:56.323Z,20.58
2022-12-05T00:14:58.217Z,21.20
2022-12-05T00:20:00.250Z,21.77
2022-12-05T00:25:02.051Z,22.10
2022-12-05T00:30:04.497Z,21.80
2022-12-05T00:35:06.349Z,21.83
2022-12-05T00:40:08.541Z,22.67
2022-12-05T00:45:10.697Z,22.60
2022-12-05T00:50:12.327Z,22.33
2022-12-05T00:55:14.053Z,23.08
2022-12-05T01:00:16.283Z,22.63
2022-12-05T01:05:17.920Z,22.27
2022-12-05T01:10:19.616Z,22.70
2022-12-05T01:15:21.278Z,22.33
2022-12-05T01:20:22.929Z,22.60
2022-12-05T01:25:24.593Z,21.63
2022-12-05T01:30:26.434Z,23.38
2022-12-05T01:35:28.063Z,23.60
2022-12-05T01:40:29.734Z,21.20
2022-12-05T01:45:36.643Z,21.75
2022-12-05T01:50:38.592Z,21.92
2022-12-05T01:55:40.335Z,24.92
2022-12-05T02:00:42.502Z,23.95
2022-12-05T02:05:48.242Z,23.15
2022-12-05T02:10:53.279Z,23.85
2022-12-05T02:16:16.480Z,23.73
2022-12-05T02:21:29.019Z,22.67
2022-12-05T02:26:30.609Z,22.83
2022-12-05T02:31:39.367Z,22.52
2022-12-05T02:36:49.821Z,21.38
2022-12-05T02:41:57.612Z,22.75
2022-12-05T02:47:00.792Z,22.45
2022-12-05T02:52:05.732Z,20.08
2022-12-05T02:57:09.963Z,20.23
2022-12-05T03:02:24.924Z,20.75
2022-12-05T03:07:29.257Z,19.50
2022-12-05T03:12:39.842Z,18.17
2022-12-05T03:17:51.354Z,18.33
2022-12-05T03:22:59.057Z,17.15
2022-12-05T03:28:18.940Z,15.68
2022-12-05T03:33:26.104Z,16.50
2022-12-05T03:38:33.621Z,16.48
2022-12-05T03:43:49.185Z,16.80
2022-12-05T03:48:59.259Z,14.82
2022-12-05T03:54:16.071Z,16.60
2022-12-05T03:59:34.627Z,16.35
2022-12-05T04:04:40.477Z,15.30
2022-12-05T04:09:59.463Z,15.43
2022-12-05T04:15:08.194Z,16.17
2022-12-05T04:20:59.939Z,15.75
2022-12-05T04:26:18.872Z,16.35
2022-12-05T04:31:40.302Z,16.23
2022-12-05T04:36:51.805Z,15.30
2022-12-05T04:41:58.740Z,16.58
2022-12-05T04:47:04.597Z,15.13
2022-12-05T04:52:12.059Z,14.68
2022-12-05T04:57:19.528Z,15.27
2022-12-05T05:02:39.387Z,13.95
2022-12-05T05:07:50.917Z,14.40
2022-12-05T05:12:52.762Z,14.15
2022-12-05T05:17:54.468Z,13.23
2022-12-05T05:22:58.098Z,15.77
2022-12-05T05:27:59.785Z,16.60
2022-12-05T05:33:01.460Z,15.02
2022-12-05T05:38:03.529Z,14.25
2022-12-05T05:43:05.309Z,14.82
2022-12-05T05:48:07.023Z,14.82
2022-12-05T05:53:08.646Z,16.63
2022-12-05T05:58:10.280Z,24.05
2022-12-05T06:03:12.112Z,192.35
2022-12-05T06:08:13.981Z,134.75
2022-12-05T06:13:15.680Z,46.33
2022-12-05T06:18:17.733Z,47.03
2022-12-05T06:23:19.440Z,40.35
2022-12-05T06:28:23.374Z,35.20
2022-12-05T06:33:25.265Z,35.63
2022-12-05T06:38:26.924Z,33.13
2022-12-05T06:43:28.697Z,34.80
2022-12-05T06:48:30.457Z,39.47
2022-12-05T06:53:32.600Z,37.38
2022-12-05T06:58:34.723Z,42.67
2022-12-05T07:03:36.626Z,37.35
2022-12-05T07:08:38.355Z,42.20
2022-12-05T07:13:40.072Z,51.53
2022-12-05T07:18:41.946Z,63.38
2022-12-05T07:23:45.522Z,77.05
2022-12-05T07:28:48.515Z,77.95
2022-12-05T07:33:57.664Z,72.03
2022-12-05T07:38:59.579Z,70.45
2022-12-05T07:44:01.248Z,63.20
2022-12-05T07:49:03.242Z,70.97
2022-12-05T07:54:05.058Z,54.45
2022-12-05T07:59:06.693Z,53.53
2022-12-05T08:04:13.571Z,47.65
2022-12-05T08:09:16.932Z,59.70
2022-12-05T08:14:18.658Z,55.75
2022-12-05T08:19:20.347Z,53.85
2022-12-05T08:24:22.158Z,53.97
2022-12-05T08:29:23.817Z,52.88
2022-12-05T08:34:25.466Z,54.72
2022-12-05T08:39:27.422Z,53.33
2022-12-05T08:44:29.070Z,55.85
2022-12-05T08:49:30.776Z,61.53
2022-12-05T08:54:32.445Z,60.28
2022-12-05T08:59:34.132Z,67.88
2022-12-05T09:04:35.758Z,68.88
2022-12-05T09:09:37.715Z,58.90
2022-12-05T09:14:39.403Z,52.92
2022-12-05T09:19:41.146Z,59.92
2022-12-05T09:24:42.781Z,64.68
2022-12-05T09:29:44.457Z,57.63
2022-12-05T09:34:46.233Z,59.58
2022-12-05T09:39:48.036Z,55.10
2022-12-05T09:44:49.637Z,106.95
2022-12-05T09:49:55.969Z,100.70
2022-12-05T09:55:05.239Z,96.03
2022-12-05T10:00:09.810Z,122.65
2022-12-05T10:05:19.590Z,75.35
2022-12-05T10:10:28.734Z,59.55
2022-12-05T10:15:45.926Z,61.40
2022-12-05T10:21:15.215Z,72.10
2022-12-05T10:26:17.256Z,24.35
2022-12-05T10:31:25.707Z,21.27
2022-12-05T10:36:27.458Z,17.40
2022-12-05T10:41:29.205Z,16.10
2022-12-05T10:46:31.288Z,14.05
2022-12-05T10:51:37.504Z,14.27
2022-12-05T10:56:43.930Z,15.70
2022-12-05T11:01:52.333Z,14.63
2022-12-05T11:06:59.305Z,14.48
2022-12-05T11:12:09.492Z,12.55
2022-12-05T11:17:24.465Z,13.45
2022-12-05T11:22:35.025Z,11.68
2022-12-05T11:27:36.819Z,11.80
2022-12-05T11:32:39.548Z,10.27
2022-12-05T11:37:58.058Z,9.13
2022-12-05T11:43:38.199Z,8.57
2022-12-05T11:49:28.224Z,8.88
2022-12-05T11:55:06.343Z,8.77
2022-12-05T12:00:31.521Z,8.50
2022-12-05T12:05:50.393Z,9.27
2022-12-05T12:11:12.591Z,8.55
2022-12-05T12:16:21.894Z,8.13
2022-12-05T12:21:36.924Z,9.70
2022-12-05T12:26:42.792Z,9.20
2022-12-05T12:31:53.665Z,8.63
2022-12-05T12:37:03.620Z,10.35
2022-12-05T12:42:21.434Z,9.15
2022-12-05T12:47:40.070Z,9.70
2022-12-05T12:52:51.084Z,8.30
2022-12-05T12:58:19.380Z,8.32
2022-12-05T13:03:27.230Z,9.50
2022-12-05T13:08:32.856Z,8.70
2022-12-05T13:13:40.591Z,8.80
2022-12-05T13:18:42.299Z,9.50
2022-12-05T13:23:49.210Z,8.00
2022-12-05T13:28:58.126Z,8.95
2022-12-05T13:33:59.775Z,9.60
2022-12-05T13:39:26.353Z,9.55
2022-12-05T13:44:36.025Z,10.30
2022-12-05T13:49:50.886Z,11.60
2022-12-05T13:55:33.881Z,7.25
2022-12-05T14:00:37.503Z,6.57
2022-12-05T14:05:44.821Z,6.78
2022-12-05T14:10:46.387Z,7.15
2022-12-05T14:15:51.855Z,9.00
2022-12-05T14:21:17.831Z,10.35
2022-12-05T14:26:49.019Z,11.07
2022-12-05T14:32:25.584Z,9.57
2022-12-05T14:37:30.153Z,10.32
2022-12-05T14:42:42.981Z,13.57
2022-12-05T14:47:52.251Z,11.95
2022-12-05T14:53:22.136Z,9.35
2022-12-05T14:58:30.758Z,10.95
2022-12-05T15:03:37.113Z,9.93
2022-12-05T15:08:49.278Z,11.30
2022-12-05T15:13:51.932Z,11.18
2022-12-05T15:19:04.248Z,12.18
2022-12-05T15:24:13.374Z,11.57
2022-12-05T15:29:28.443Z,12.07
2022-12-05T15:34:53.677Z,12.48
2022-12-05T15:40:02.577Z,12.23
2022-12-05T15:45:13.589Z,13.60
2022-12-05T15:50:37.046Z,13.57
2022-12-05T15:55:46.376Z,17.08
2022-12-05T16:00:52.404Z,13.88
2022-12-05T16:06:11.155Z,13.98
2022-12-05T16:11:15.337Z,14.45
2022-12-05T16:16:24.175Z,14.77
2022-12-05T16:21:38.520Z,14.93
2022-12-05T16:26:57.739Z,15.05
2022-12-05T16:32:03.824Z,13.50
2022-12-05T16:37:08.220Z,16.00
2022-12-05T16:42:37.987Z,14.90
2022-12-05T16:47:54.411Z,16.48
2022-12-05T16:58:07.859Z,15.48
2022-12-05T17:03:33.975Z,15.30
2022-12-05T17:08:37.274Z,15.68
2022-12-05T17:13:39.312Z,15.73
2022-12-05T17:18:41.551Z,15.25
2022-12-05T17:23:51.498Z,15.57
2022-12-05T17:28:57.009Z,12.57
2022-12-05T17:33:59.924Z,12.40
2022-12-05T17:39:02.932Z,12.13
2022-12-05T17:44:08.282Z,13.57
2022-12-05T17:49:19.163Z,13.80
2022-12-05T17:54:26.663Z,13.50
2022-12-05T17:59:28.451Z,14.55
2022-12-05T18:04:30.733Z,15.35
2022-12-05T18:09:33.417Z,13.63
2022-12-05T18:14:36.421Z,13.43
2022-12-05T18:19:38.362Z,14.45
2022-12-05T18:24:40.310Z,14.38
2022-12-05T18:29:42.721Z,15.13
2022-12-05T18:34:46.177Z,13.55
2022-12-05T18:39:53.449Z,13.85
2022-12-05T18:44:58.650Z,14.77
2022-12-05T18:50:02.851Z,13.15
2022-12-05T18:55:31.158Z,11.10
2022-12-05T19:00:27.636Z,10.98
2022-12-05T19:05:32.248Z,11.18
2022-12-05T19:10:35.997Z,10.60
2022-12-05T19:15:38.455Z,10.23
2022-12-05T19:20:40.763Z,12.65
2022-12-05T19:25:42.875Z,10.70
2022-12-05T19:30:46.063Z,14.57
2022-12-05T19:35:56.899Z,14.18
2022-12-05T19:40:59.871Z,13.65
2022-12-05T19:46:08.437Z,11.50
2022-12-05T19:51:11.247Z,10.07
2022-12-05T19:56:20.122Z,9.52
2022-12-05T20:01:37.973Z,9.70
2022-12-05T20:06:48.122Z,10.82
2022-12-05T20:11:55.196Z,16.10
2022-12-05T20:16:57.548Z,12.55
2022-12-05T20:21:59.412Z,16.40
2022-12-05T20:27:01.939Z,17.60
2022-12-05T20:32:03.712Z,13.20
2022-12-05T20:37:05.310Z,18.52
2022-12-05T20:42:07.001Z,15.80
2022-12-05T20:47:08.709Z,12.10
2022-12-05T20:52:10.343Z,16.13
2022-12-05T20:57:12.263Z,13.43
2022-12-05T21:02:13.948Z,12.65
2022-12-05T21:07:15.640Z,16.63
2022-12-05T21:12:17.305Z,5.13
2022-12-05T21:17:19.079Z,5.65
2022-12-05T21:22:20.742Z,13.82
2022-12-05T21:27:22.421Z,4.50
2022-12-05T21:32:24.040Z,7.40
2022-12-05T21:37:25.831Z,4.32
2022-12-05T21:42:27.621Z,4.35
2022-12-05T21:47:29.574Z,5.15
2022-12-05T21:52:39.235Z,5.00
2022-12-05T21:57:40.895Z,4.53
2022-12-05T22:02:42.607Z,5.38
2022-12-05T22:07:44.424Z,4.10
2022-12-05T22:12:46.160Z,5.85
2022-12-05T22:17:47.810Z,4.80
2022-12-05T22:22:50.600Z,5.25
2022-12-05T22:27:52.215Z,4.00
2022-12-05T22:32:53.943Z,5.03
2022-12-05T22:37:55.560Z,5.88
2022-12-05T22:42:57.307Z,5.40
2022-12-05T22:47:58.942Z,4.72
2022-12-05T22:53:00.740Z,5.43
2022-12-05T22:58:02.361Z,3.97
2022-12-05T23:03:04.446Z,4.80
2022-12-05T23:08:07.120Z,5.30
2022-12-05T23:13:09.359Z,4.57
2022-12-05T23:18:11.017Z,4.82
2022-12-05T23:23:12.758Z,5.03
2022-12-05T23:28:14.368Z,4.70
2022-12-05T23:33:16.000Z,5.28
2022-12-05T23:38:17.614Z,5.50
2022-12-05T23:43:19.221Z,4.90
2022-12-05T23:48:21.020Z,4.55
2022-12-05T23:53:22.696Z,4.63
2022-12-05T23:58:24.351Z,5.45
