createdAt,value
2023-10-29T00:00:32.926Z,67.50
2023-10-29T00:04:38.499Z,67.40
2023-10-29T00:08:41.400Z,67.60
2023-10-29T00:12:45.153Z,67.70
2023-10-29T00:16:48.034Z,67.90
2023-10-29T00:20:50.910Z,68.00
2023-10-29T00:24:53.735Z,68.20
2023-10-29T00:28:56.638Z,68.40
2023-10-29T00:33:00.028Z,68.70
2023-10-29T00:37:04.218Z,68.70
2023-10-29T00:41:07.095Z,68.70
2023-10-29T00:45:11.248Z,68.70
2023-10-29T00:49:14.508Z,68.70
2023-10-29T00:53:17.471Z,68.70
2023-10-29T00:57:20.987Z,68.80
2023-10-29T01:01:24.132Z,68.90
2023-10-29T01:05:27.094Z,69.00
2023-10-29T01:09:30.614Z,69.30
2023-10-29T01:13:34.784Z,69.60
2023-10-29T01:17:37.960Z,69.50
2023-10-29T01:21:40.747Z,69.40
2023-10-29T01:25:44.829Z,69.40
2023-10-29T01:29:47.707Z,69.50
2023-10-29T01:33:50.556Z,69.50
2023-10-29T01:37:53.664Z,69.60
2023-10-29T01:41:59.298Z,69.90
2023-10-29T01:46:02.324Z,70.00
2023-10-29T01:50:05.861Z,70.10
2023-10-29T01:54:08.731Z,70.10
2023-10-29T01:58:11.825Z,70.20
2023-10-29T02:02:14.692Z,70.40
2023-10-29T02:06:21.016Z,70.60
2023-10-29T02:10:26.779Z,70.90
2023-10-29T02:14:33.897Z,70.80
2023-10-29T02:18:38.365Z,70.90
2023-10-29T02:22:41.826Z,71.00
2023-10-29T02:26:45.321Z,71.10
2023-10-29T02:30:48.172Z,71.20
2023-10-29T02:34:51.009Z,71.40
2023-10-29T02:38:54.002Z,71.50
2023-10-29T02:42:56.943Z,71.50
2023-10-29T02:46:59.844Z,71.50
2023-10-29T02:51:03.947Z,71.50
2023-10-29T02:55:08.522Z,71.60
2023-10-29T02:59:14.569Z,71.80
2023-10-29T03:03:17.669Z,72.00
2023-10-29T03:07:21.344Z,71.90
2023-10-29T03:11:24.334Z,72.00
2023-10-29T03:15:27.928Z,72.00
2023-10-29T03:19:31.326Z,72.10
2023-10-29T03:23:35.184Z,72.20
2023-10-29T03:27:39.011Z,72.60
2023-10-29T03:31:41.872Z,72.70
2023-10-29T03:35:44.651Z,72.80
2023-10-29T03:39:47.546Z,72.90
2023-10-29T03:43:50.830Z,72.90
2023-10-29T03:47:55.370Z,72.90
2023-10-29T03:51:58.222Z,73.00
2023-10-29T03:56:02.148Z,73.00
2023-10-29T04:00:07.996Z,73.10
2023-10-29T04:04:16.684Z,73.10
2023-10-29T04:08:19.497Z,73.30
2023-10-29T04:12:22.241Z,73.30
2023-10-29T04:16:24.990Z,73.30
2023-10-29T04:20:28.802Z,73.30
2023-10-29T04:24:32.677Z,73.50
2023-10-29T04:28:35.540Z,73.60
2023-10-29T04:32:38.352Z,73.60
2023-10-29T04:36:43.573Z,73.60
2023-10-29T04:40:46.937Z,73.60
2023-10-29T04:44:49.965Z,73.60
2023-10-29T04:48:52.970Z,73.70
2023-10-29T04:52:55.811Z,73.70
2023-10-29T04:56:58.637Z,73.80
2023-10-29T05:01:02.792Z,74.00
2023-10-29T05:05:07.948Z,74.20
2023-10-29T05:09:11.973Z,74.30
2023-10-29T05:13:14.929Z,74.40
2023-10-29T05:17:17.764Z,74.50
2023-10-29T05:21:21.946Z,74.50
2023-10-29T05:25:24.974Z,74.40
2023-10-29T05:29:28.886Z,74.50
2023-10-29T05:33:32.886Z,74.50
2023-10-29T05:37:36.870Z,74.50
2023-10-29T05:41:39.967Z,74.40
2023-10-29T05:45:44.054Z,74.40
2023-10-29T05:49:47.945Z,74.40
2023-10-29T05:53:51.168Z,74.30
2023-10-29T05:57:57.528Z,74.40
2023-10-29T06:02:01.245Z,74.50
2023-10-29T06:06:04.378Z,74.70
2023-10-29T06:10:07.928Z,74.80
2023-10-29T06:14:10.773Z,74.90
2023-10-29T06:18:18.790Z,74.80
2023-10-29T06:22:23.284Z,74.80
2023-10-29T06:26:26.019Z,74.60
2023-10-29T06:30:31.563Z,74.70
2023-10-29T06:34:34.422Z,74.80
2023-10-29T06:38:37.853Z,74.70
2023-10-29T06:42:40.749Z,74.60
2023-10-29T06:46:44.216Z,74.50
2023-10-29T06:50:47.332Z,74.60
2023-10-29T06:54:51.782Z,74.50
2023-10-29T06:58:57.293Z,74.50
2023-10-29T07:03:02.720Z,74.40
2023-10-29T07:07:07.200Z,74.60
2023-10-29T07:11:10.604Z,74.70
2023-10-29T07:15:13.529Z,74.70
2023-10-29T07:19:22.265Z,74.80
2023-10-29T07:23:25.440Z,74.80
2023-10-29T07:27:29.302Z,74.90
2023-10-29T07:31:32.260Z,74.80
2023-10-29T07:35:39.833Z,74.80
2023-10-29T07:39:48.043Z,75.00
2023-10-29T07:43:50.959Z,74.80
2023-10-29T07:47:55.802Z,74.90
2023-10-29T07:51:59.805Z,75.00
2023-10-29T07:56:13.176Z,75.00
2023-10-29T08:00:18.059Z,75.30
2023-10-29T08:04:20.778Z,75.00
2023-10-29T08:08:24.378Z,75.10
2023-10-29T08:12:28.313Z,75.30
2023-10-29T08:16:32.080Z,75.30
2023-10-29T08:20:36.262Z,75.30
2023-10-29T08:24:45.139Z,75.40
2023-10-29T08:28:49.499Z,75.50
2023-10-29T08:32:52.891Z,75.60
2023-10-29T08:36:58.942Z,75.50
2023-10-29T08:41:06.092Z,75.60
2023-10-29T08:45:09.572Z,75.80
2023-10-29T08:49:12.849Z,76.00
2023-10-29T08:53:16.077Z,76.00
2023-10-29T08:57:21.208Z,75.90
2023-10-29T09:01:24.076Z,76.10
2023-10-29T09:05:26.999Z,76.20
2023-10-29T09:09:29.838Z,76.30
2023-10-29T09:13:33.798Z,76.30
2023-10-29T09:17:43.046Z,76.30
2023-10-29T09:21:47.159Z,76.30
2023-10-29T09:25:51.400Z,76.10
2023-10-29T09:30:00.476Z,75.90
2023-10-29T09:34:16.287Z,75.70
2023-10-29T09:38:26.062Z,75.60
2023-10-29T09:42:35.509Z,75.40
2023-10-29T09:46:38.611Z,75.40
2023-10-29T09:50:44.711Z,75.10
2023-10-29T09:54:51.194Z,74.90
2023-10-29T09:58:54.179Z,74.90
2023-10-29T10:02:59.007Z,74.90
2023-10-29T10:07:04.304Z,74.80
2023-10-29T10:11:22.400Z,74.90
2023-10-29T10:15:25.575Z,74.30
2023-10-29T10:19:28.546Z,73.30
2023-10-29T10:23:50.606Z,72.00
2023-10-29T10:27:55.323Z,71.40
2023-10-29T10:32:03.951Z,71.10
2023-10-29T10:36:07.713Z,70.60
2023-10-29T10:40:23.865Z,70.20
2023-10-29T10:44:27.860Z,70.00
2023-10-29T10:48:33.083Z,69.80
2023-10-29T10:52:36.404Z,69.70
2023-10-29T10:56:39.565Z,69.50
2023-10-29T11:00:42.659Z,69.30
2023-10-29T11:04:47.696Z,68.90
2023-10-29T11:08:53.195Z,67.80
2023-10-29T11:12:57.377Z,66.70
2023-10-29T11:17:07.432Z,65.50
2023-10-29T11:21:39.532Z,65.10
2023-10-29T11:25:44.317Z,64.40
2023-10-29T11:29:50.034Z,64.00
2023-10-29T11:33:57.382Z,63.40
2023-10-29T11:38:07.975Z,63.20
2023-10-29T11:42:28.611Z,63.10
2023-10-29T11:47:03.324Z,62.50
2023-10-29T11:51:13.438Z,62.50
2023-10-29T11:55:31.183Z,62.90
2023-10-29T11:59:55.029Z,63.10
2023-10-29T12:04:06.878Z,63.30
2023-10-29T12:08:15.911Z,63.50
2023-10-29T12:12:27.520Z,64.20
2023-10-29T12:17:18.246Z,65.10
2023-10-29T12:21:25.427Z,66.60
2023-10-29T12:25:29.414Z,67.50
2023-10-29T12:29:42.394Z,68.00
2023-10-29T12:34:11.544Z,68.20
2023-10-29T12:38:40.446Z,67.80
2023-10-29T12:48:51.905Z,67.70
2023-10-29T12:53:36.244Z,67.60
2023-10-29T12:58:02.733Z,66.90
2023-10-29T13:02:35.998Z,66.50
2023-10-29T13:07:14.355Z,66.10
2023-10-29T13:11:24.744Z,66.00
2023-10-29T13:16:15.541Z,66.40
2023-10-29T13:20:47.291Z,66.50
2023-10-29T13:24:52.541Z,66.10
2023-10-29T13:29:00.169Z,66.10
2023-10-29T13:37:45.428Z,65.30
2023-10-29T13:41:50.201Z,64.80
2023-10-29T13:46:03.664Z,64.00
2023-10-29T13:50:07.345Z,59.90
2023-10-29T13:54:10.338Z,57.40
2023-10-29T13:58:13.317Z,54.80
2023-10-29T14:02:17.308Z,54.40
2023-10-29T14:06:22.532Z,54.50
2023-10-29T14:10:26.861Z,53.10
2023-10-29T14:14:31.432Z,53.50
2023-10-29T14:18:44.875Z,53.40
2023-10-29T14:22:54.957Z,52.70
2023-10-29T14:27:01.327Z,52.90
2023-10-29T14:31:33.614Z,52.50
2023-10-29T14:35:50.079Z,52.20
2023-10-29T14:40:05.074Z,52.00
2023-10-29T14:44:44.837Z,52.20
2023-10-29T14:49:23.631Z,52.50
2023-10-29T14:53:58.122Z,52.30
2023-10-29T14:58:06.852Z,51.90
2023-10-29T15:02:12.059Z,52.00
2023-10-29T15:06:22.212Z,52.40
2023-10-29T15:10:28.588Z,52.80
2023-10-29T15:19:22.158Z,53.60
2023-10-29T15:24:00.722Z,53.70
2023-10-29T15:28:03.859Z,54.10
2023-10-29T15:32:10.240Z,54.50
2023-10-29T15:36:19.766Z,54.50
2023-10-29T15:44:50.245Z,55.20
2023-10-29T15:48:57.718Z,55.90
2023-10-29T15:53:32.457Z,56.40
2023-10-29T15:57:59.697Z,56.90
2023-10-29T16:02:09.931Z,57.60
2023-10-29T16:06:15.662Z,58.10
2023-10-29T16:10:23.261Z,58.70
2023-10-29T16:14:26.886Z,59.00
2023-10-29T16:18:30.903Z,59.50
2023-10-29T16:22:52.570Z,59.80
2023-10-29T16:31:50.298Z,60.30
2023-10-29T16:35:56.699Z,60.70
2023-10-29T16:40:02.577Z,60.90
2023-10-29T16:44:08.661Z,61.20
2023-10-29T16:48:12.945Z,61.60
2023-10-29T16:52:19.689Z,61.90
2023-10-29T16:56:39.007Z,62.20
2023-10-29T17:00:42.116Z,62.40
2023-10-29T17:04:45.300Z,62.60
2023-10-29T17:08:54.578Z,62.80
2023-10-29T17:13:04.914Z,63.00
2023-10-29T17:17:17.195Z,63.20
2023-10-29T17:21:21.133Z,63.20
2023-10-29T17:25:24.389Z,63.20
2023-10-29T17:29:28.290Z,63.10
2023-10-29T17:34:00.162Z,63.20
2023-10-29T17:38:23.160Z,63.20
2023-10-29T17:42:56.976Z,63.40
2023-10-29T17:47:05.141Z,63.50
2023-10-29T17:51:23.836Z,63.70
2023-10-29T17:55:32.075Z,63.90
2023-10-29T17:59:44.401Z,63.90
2023-10-29T18:03:55.857Z,63.90
2023-10-29T18:08:27.638Z,63.90
2023-10-29T18:12:33.447Z,63.90
2023-10-29T18:16:39.899Z,64.00
2023-10-29T18:20:44.960Z,64.10
2023-10-29T18:24:48.069Z,64.20
2023-10-29T18:28:53.115Z,64.40
2023-10-29T18:33:28.545Z,64.70
2023-10-29T18:37:56.357Z,65.00
2023-10-29T18:42:20.161Z,65.40
2023-10-29T18:46:30.139Z,65.70
2023-10-29T18:50:40.908Z,65.90
2023-10-29T18:55:02.206Z,66.20
2023-10-29T18:59:15.156Z,66.20
2023-10-29T19:03:27.206Z,66.20
2023-10-29T19:07:55.819Z,66.20
2023-10-29T19:12:20.072Z,66.20
2023-10-29T19:16:31.229Z,66.60
2023-10-29T19:20:34.429Z,67.00
2023-10-29T19:24:42.433Z,67.30
2023-10-29T19:28:47.504Z,67.70
2023-10-29T19:32:52.484Z,68.00
2023-10-29T19:36:56.155Z,68.30
2023-10-29T19:40:59.163Z,68.90
2023-10-29T19:45:09.305Z,69.20
2023-10-29T19:49:13.137Z,69.30
2023-10-29T19:53:24.442Z,69.20
2023-10-29T19:57:31.350Z,69.10
2023-10-29T20:01:37.628Z,68.80
2023-10-29T20:05:41.062Z,68.60
2023-10-29T20:09:44.552Z,68.40
2023-10-29T20:13:52.526Z,68.50
2023-10-29T20:18:04.484Z,68.80
2023-10-29T20:22:14.089Z,69.20
2023-10-29T20:31:01.117Z,70.10
2023-10-29T20:35:14.437Z,70.20
2023-10-29T20:39:21.287Z,70.20
2023-10-29T20:43:33.358Z,70.10
2023-10-29T20:47:37.513Z,69.90
2023-10-29T20:51:43.044Z,69.80
2023-10-29T20:55:55.046Z,69.70
2023-10-29T21:00:06.503Z,69.70
2023-10-29T21:04:11.016Z,69.80
2023-10-29T21:08:20.065Z,69.60
2023-10-29T21:12:23.945Z,69.50
2023-10-29T21:16:26.907Z,69.30
2023-10-29T21:20:33.045Z,69.20
2023-10-29T21:24:41.899Z,69.00
2023-10-29T21:28:44.832Z,68.70
2023-10-29T21:32:49.860Z,68.60
2023-10-29T21:36:54.705Z,68.50
2023-10-29T21:41:04.218Z,68.30
2023-10-29T21:45:09.083Z,68.10
2023-10-29T21:49:15.191Z,67.90
2023-10-29T21:53:19.512Z,67.60
2023-10-29T21:57:22.627Z,67.30
2023-10-29T22:01:26.346Z,67.20
2023-10-29T22:05:30.702Z,67.10
2023-10-29T22:09:35.850Z,66.90
2023-10-29T22:13:40.880Z,66.80
2023-10-29T22:17:44.304Z,66.60
2023-10-29T22:21:48.179Z,66.40
2023-10-29T22:25:51.686Z,66.10
2023-10-29T22:29:58.331Z,65.70
2023-10-29T22:34:04.350Z,65.60
2023-10-29T22:38:09.106Z,65.40
2023-10-29T22:42:18.649Z,65.50
2023-10-29T22:46:24.440Z,65.60
2023-10-29T22:50:27.293Z,65.50
2023-10-29T22:54:31.505Z,65.60
2023-10-29T22:58:36.528Z,65.70
2023-10-29T23:02:46.204Z,65.80
2023-10-29T23:06:50.249Z,65.50
2023-10-29T23:10:53.792Z,65.20
2023-10-29T23:14:58.758Z,65.10
2023-10-29T23:19:03.653Z,64.70
2023-10-29T23:23:17.089Z,64.20
2023-10-29T23:27:55.274Z,64.00
2023-10-29T23:32:03.536Z,63.90
2023-10-29T23:36:12.782Z,64.00
2023-10-29T23:40:22.636Z,64.00
2023-10-29T23:44:40.448Z,63.60
2023-10-29T23:48:52.886Z,63.60
2023-10-29T23:52:56.905Z,64.00
2023-10-29T23:57:04.959Z,64.30
