createdAt,value
2023-09-10T00:04:35.446Z,34.20
2023-09-10T00:09:40.410Z,22.80
2023-09-10T00:14:45.400Z,21.70
2023-09-10T00:19:49.061Z,20.23
2023-09-10T00:24:52.681Z,20.42
2023-09-10T00:29:57.323Z,18.63
2023-09-10T00:35:01.161Z,22.57
2023-09-10T00:40:06.823Z,23.25
2023-09-10T00:45:13.672Z,18.83
2023-09-10T00:50:17.515Z,21.17
2023-09-10T00:55:22.593Z,20.75
2023-09-10T01:00:30.173Z,26.20
2023-09-10T01:05:35.835Z,22.65
2023-09-10T01:10:44.895Z,23.80
2023-09-10T01:15:56.927Z,20.33
2023-09-10T01:21:38.300Z,21.30
2023-09-10T01:26:43.429Z,20.13
2023-09-10T01:31:50.785Z,17.65
2023-09-10T01:36:59.453Z,16.33
2023-09-10T01:42:06.517Z,21.75
2023-09-10T01:47:10.166Z,28.98
2023-09-10T01:52:13.629Z,17.45
2023-09-10T01:57:18.243Z,16.02
2023-09-10T02:02:21.862Z,18.57
2023-09-10T02:07:25.186Z,14.63
2023-09-10T02:12:29.755Z,17.45
2023-09-10T02:17:33.380Z,15.57
2023-09-10T02:22:36.670Z,21.35
2023-09-10T02:27:41.927Z,23.08
2023-09-10T02:32:45.272Z,14.48
2023-09-10T02:37:49.145Z,23.73
2023-09-10T02:42:53.945Z,17.05
2023-09-10T02:47:57.569Z,17.67
2023-09-10T02:53:01.218Z,20.17
2023-09-10T02:58:07.389Z,20.05
2023-09-10T03:03:10.884Z,21.55
2023-09-10T03:08:14.580Z,16.92
2023-09-10T03:13:19.397Z,16.02
2023-09-10T03:23:26.450Z,20.63
2023-09-10T03:28:31.281Z,19.60
2023-09-10T03:33:34.936Z,32.22
2023-09-10T03:38:38.942Z,22.67
2023-09-10T03:43:44.736Z,16.98
2023-09-10T03:53:52.128Z,19.33
2023-09-10T03:58:56.879Z,27.65
2023-09-10T04:04:00.740Z,24.13
2023-09-10T04:09:04.994Z,14.85
2023-09-10T04:14:09.728Z,17.45
2023-09-10T04:19:13.038Z,18.93
2023-09-10T04:24:16.569Z,17.52
2023-09-10T04:29:23.523Z,19.27
2023-09-10T04:34:26.969Z,19.35
2023-09-10T04:39:30.890Z,17.40
2023-09-10T04:44:37.217Z,15.20
2023-09-10T04:49:40.690Z,18.45
2023-09-10T04:54:44.720Z,17.83
2023-09-10T04:59:49.592Z,15.77
2023-09-10T05:04:53.096Z,22.25
2023-09-10T05:09:56.991Z,17.75
2023-09-10T05:15:02.471Z,22.33
2023-09-10T05:20:07.074Z,13.43
2023-09-10T05:25:11.390Z,19.17
2023-09-10T05:30:16.627Z,17.13
2023-09-10T05:35:20.002Z,14.50
2023-09-10T05:40:23.382Z,23.10
2023-09-10T05:45:28.127Z,20.27
2023-09-10T05:50:31.494Z,23.63
2023-09-10T05:55:35.648Z,23.77
2023-09-10T06:00:40.749Z,15.73
2023-09-10T06:05:44.697Z,16.13
2023-09-10T06:10:48.390Z,14.48
2023-09-10T06:15:53.390Z,18.38
2023-09-10T06:20:57.098Z,14.82
2023-09-10T06:26:00.790Z,15.85
2023-09-10T06:31:07.009Z,14.27
2023-09-10T06:36:10.480Z,17.30
2023-09-10T06:41:15.443Z,21.13
2023-09-10T06:46:20.400Z,15.32
2023-09-10T06:51:24.114Z,22.65
2023-09-10T06:56:27.438Z,28.98
2023-09-10T07:01:32.426Z,30.15
2023-09-10T07:06:36.215Z,19.67
2023-09-10T07:11:39.530Z,13.38
2023-09-10T07:16:45.045Z,23.00
2023-09-10T07:26:51.676Z,14.65
2023-09-10T07:31:56.575Z,15.82
2023-09-10T07:36:59.946Z,17.95
2023-09-10T07:42:03.270Z,11.73
2023-09-10T07:47:07.967Z,12.90
2023-09-10T07:52:11.534Z,14.00
2023-09-10T07:57:16.192Z,15.10
2023-09-10T08:02:22.022Z,11.82
2023-09-10T08:07:25.710Z,14.90
2023-09-10T08:12:29.484Z,11.75
2023-09-10T08:17:35.447Z,12.98
2023-09-10T08:22:39.049Z,15.38
2023-09-10T08:27:42.767Z,9.80
2023-09-10T08:32:49.189Z,10.43
2023-09-10T08:37:52.873Z,16.88
2023-09-10T08:43:03.515Z,16.75
2023-09-10T08:48:09.442Z,10.07
2023-09-10T08:53:15.182Z,13.05
2023-09-10T08:58:20.131Z,14.85
2023-09-10T09:03:25.870Z,9.32
2023-09-10T09:08:32.979Z,13.90
2023-09-10T09:13:37.914Z,12.13
2023-09-10T09:18:44.941Z,9.88
2023-09-10T09:23:52.432Z,9.07
2023-09-10T09:28:57.411Z,8.50
2023-09-10T09:34:02.719Z,9.45
2023-09-10T09:39:08.682Z,8.95
2023-09-10T09:44:12.161Z,8.75
2023-09-10T09:49:17.035Z,7.57
2023-09-10T09:54:20.973Z,12.73
2023-09-10T09:59:24.661Z,7.47
2023-09-10T10:04:30.487Z,11.82
2023-09-10T10:09:37.842Z,10.00
2023-09-10T10:14:42.308Z,32.97
2023-09-10T10:19:48.866Z,11.25
2023-09-10T10:24:53.502Z,10.63
2023-09-10T10:29:57.108Z,6.15
2023-09-10T10:35:04.083Z,14.70
2023-09-10T10:40:13.089Z,11.40
2023-09-10T10:45:18.440Z,8.57
2023-09-10T10:50:27.294Z,8.93
2023-09-10T10:55:32.070Z,6.63
2023-09-10T11:00:36.314Z,11.27
2023-09-10T11:06:06.792Z,7.50
2023-09-10T11:11:11.920Z,7.50
2023-09-10T11:16:19.223Z,8.05
2023-09-10T11:21:23.917Z,10.80
2023-09-10T11:26:31.470Z,13.15
2023-09-10T11:31:40.344Z,10.32
2023-09-10T11:36:47.305Z,5.70
2023-09-10T11:41:53.345Z,6.75
2023-09-10T11:46:56.814Z,8.60
2023-09-10T11:52:01.804Z,10.80
2023-09-10T11:57:05.841Z,13.70
2023-09-10T12:02:09.668Z,7.85
2023-09-10T12:07:14.348Z,6.15
2023-09-10T12:12:26.236Z,9.95
2023-09-10T12:17:29.609Z,6.32
2023-09-10T12:22:34.280Z,11.30
2023-09-10T12:27:38.397Z,11.40
2023-09-10T12:32:43.110Z,6.70
2023-09-10T12:37:55.828Z,11.85
2023-09-10T12:42:59.533Z,10.38
2023-09-10T12:48:03.405Z,8.48
2023-09-10T12:53:08.284Z,5.57
2023-09-10T12:58:14.267Z,11.75
2023-09-10T13:03:17.746Z,9.73
2023-09-10T13:08:23.092Z,10.93
2023-09-10T13:13:26.404Z,7.28
2023-09-10T13:18:30.221Z,6.60
2023-09-10T13:23:35.373Z,6.22
2023-09-10T13:28:38.765Z,6.55
2023-09-10T13:33:42.261Z,9.13
2023-09-10T13:38:47.393Z,4.88
2023-09-10T13:43:50.788Z,7.63
2023-09-10T13:48:54.045Z,7.00
2023-09-10T13:54:01.780Z,5.32
2023-09-10T13:59:06.271Z,6.35
2023-09-10T14:04:10.094Z,5.97
2023-09-10T14:09:14.733Z,11.93
2023-09-10T14:14:18.067Z,8.57
2023-09-10T14:19:21.354Z,4.85
2023-09-10T14:24:29.501Z,7.45
2023-09-10T14:29:33.188Z,7.32
2023-09-10T14:34:36.626Z,9.77
2023-09-10T14:39:41.737Z,5.68
2023-09-10T14:44:45.099Z,9.48
2023-09-10T14:49:48.636Z,9.53
2023-09-10T14:54:53.601Z,7.87
2023-09-10T14:59:57.539Z,7.43
2023-09-10T15:05:01.154Z,6.95
2023-09-10T15:10:07.073Z,16.77
2023-09-10T15:15:12.080Z,10.80
2023-09-10T15:20:15.330Z,8.00
2023-09-10T15:25:20.279Z,10.50
2023-09-10T15:30:23.879Z,7.03
2023-09-10T15:35:27.636Z,6.88
2023-09-10T15:40:32.737Z,6.85
2023-09-10T15:45:37.343Z,6.68
2023-09-10T15:50:41.025Z,6.70
2023-09-10T15:55:46.029Z,9.00
2023-09-10T16:00:50.702Z,6.80
2023-09-10T16:05:56.556Z,8.75
2023-09-10T16:11:01.312Z,15.05
2023-09-10T16:16:05.115Z,7.10
2023-09-10T16:21:08.418Z,7.25
2023-09-10T16:26:13.047Z,25.15
2023-09-10T16:31:16.441Z,6.80
2023-09-10T16:36:20.514Z,10.07
2023-09-10T16:41:25.712Z,9.35
2023-09-10T16:46:29.376Z,11.57
2023-09-10T16:51:33.013Z,7.07
2023-09-10T16:56:37.673Z,12.40
2023-09-10T17:01:41.070Z,9.18
2023-09-10T17:06:45.007Z,10.48
2023-09-10T17:11:49.892Z,11.77
2023-09-10T17:16:53.195Z,11.73
2023-09-10T17:21:56.618Z,9.67
2023-09-10T17:27:01.431Z,18.30
2023-09-10T17:32:05.556Z,6.85
2023-09-10T17:37:09.245Z,23.55
2023-09-10T17:42:14.461Z,17.73
2023-09-10T17:47:27.308Z,9.90
2023-09-10T17:52:32.095Z,10.02
2023-09-10T18:02:40.554Z,10.33
2023-09-10T18:07:44.546Z,15.93
2023-09-10T18:12:49.196Z,8.87
2023-09-10T18:17:52.954Z,9.95
2023-09-10T18:22:56.432Z,10.95
2023-09-10T18:28:02.167Z,7.13
2023-09-10T18:33:06.055Z,6.53
2023-09-10T18:38:09.448Z,11.88
2023-09-10T18:43:14.329Z,15.60
2023-09-10T18:53:21.792Z,16.98
2023-09-10T18:58:26.749Z,15.32
2023-09-10T19:08:33.831Z,15.23
2023-09-10T19:13:39.575Z,11.52
2023-09-10T19:18:43.250Z,12.43
2023-09-10T19:23:47.009Z,14.75
2023-09-10T19:28:52.176Z,18.85
2023-09-10T19:33:57.390Z,23.60
2023-09-10T19:39:00.974Z,15.90
2023-09-10T19:44:06.578Z,14.27
2023-09-10T19:49:10.682Z,11.07
2023-09-10T19:54:14.225Z,21.88
2023-09-10T19:59:19.350Z,9.85
2023-09-10T20:04:22.724Z,15.63
2023-09-10T20:09:26.117Z,14.07
2023-09-10T20:14:32.335Z,10.30
2023-09-10T20:19:35.756Z,11.43
2023-09-10T20:24:39.450Z,14.00
2023-09-10T20:29:44.543Z,16.95
2023-09-10T20:34:48.304Z,22.17
2023-09-10T20:39:56.737Z,25.88
2023-09-10T20:45:01.497Z,23.00
2023-09-10T20:50:05.462Z,19.70
2023-09-10T20:55:09.367Z,17.15
2023-09-10T21:00:15.353Z,19.75
2023-09-10T21:05:19.292Z,13.55
2023-09-10T21:10:22.856Z,15.48
2023-09-10T21:15:27.842Z,15.63
2023-09-10T21:20:31.395Z,12.60
2023-09-10T21:25:36.002Z,16.20
2023-09-10T21:30:42.550Z,22.00
2023-09-10T21:35:46.356Z,16.55
2023-09-10T21:40:49.919Z,15.40
2023-09-10T21:45:55.738Z,16.55
2023-09-10T21:50:59.411Z,15.32
2023-09-10T21:56:02.836Z,18.67
2023-09-10T22:01:07.609Z,14.68
2023-09-10T22:06:12.185Z,18.38
2023-09-10T22:11:17.702Z,18.92
2023-09-10T22:16:22.568Z,18.70
2023-09-10T22:21:26.103Z,12.82
2023-09-10T22:26:29.459Z,18.73
2023-09-10T22:31:34.504Z,15.05
2023-09-10T22:36:39.218Z,17.45
2023-09-10T22:46:48.027Z,13.80
2023-09-10T22:51:51.843Z,15.50
2023-09-10T22:56:55.386Z,14.07
2023-09-10T23:02:00.224Z,12.43
2023-09-10T23:07:03.724Z,16.88
2023-09-10T23:12:07.919Z,12.82
2023-09-10T23:17:13.264Z,25.17
2023-09-10T23:22:16.624Z,13.70
2023-09-10T23:27:19.925Z,19.30
2023-09-10T23:32:24.668Z,11.45
2023-09-10T23:37:28.398Z,14.30
2023-09-10T23:42:31.734Z,19.58
2023-09-10T23:47:37.807Z,15.57
2023-09-10T23:52:41.158Z,12.60
2023-09-10T23:57:44.566Z,14.05
