createdAt,value
2022-12-11T00:01:10.340Z,14.73
2022-12-11T00:03:38.252Z,13.87
2022-12-11T00:06:08.651Z,14.27
2022-12-11T00:08:37.378Z,13.13
2022-12-11T00:11:06.264Z,14.57
2022-12-11T00:13:34.110Z,14.23
2022-12-11T00:16:03.078Z,13.00
2022-12-11T00:18:36.506Z,13.60
2022-12-11T00:21:05.488Z,14.77
2022-12-11T00:23:36.794Z,14.50
2022-12-11T00:26:06.792Z,13.77
2022-12-11T00:28:35.492Z,13.83
2022-12-11T00:31:05.397Z,14.80
2022-12-11T00:33:33.348Z,13.53
2022-12-11T00:36:00.992Z,14.40
2022-12-11T00:38:29.005Z,14.97
2022-12-11T00:41:01.054Z,15.57
2022-12-11T00:43:28.725Z,14.97
2022-12-11T00:45:56.400Z,15.23
2022-12-11T00:48:24.275Z,14.97
2022-12-11T00:50:51.912Z,15.23
2022-12-11T00:53:19.626Z,14.70
2022-12-11T00:55:47.248Z,14.10
2022-12-11T00:58:16.845Z,14.87
2022-12-11T01:00:44.836Z,15.40
2022-12-11T01:03:15.389Z,16.00
2022-12-11T01:05:43.249Z,15.07
2022-12-11T01:08:10.914Z,15.80
2022-12-11T01:10:38.879Z,15.40
2022-12-11T01:13:08.302Z,15.33
2022-12-11T01:15:45.474Z,16.40
2022-12-11T01:18:15.589Z,16.47
2022-12-11T01:20:44.089Z,15.53
2022-12-11T01:23:13.514Z,15.40
2022-12-11T01:25:42.928Z,15.87
2022-12-11T01:28:11.419Z,16.73
2022-12-11T01:30:45.465Z,14.83
2022-12-11T01:33:13.476Z,16.70
2022-12-11T01:35:41.690Z,17.60
2022-12-11T01:38:11.405Z,15.73
2022-12-11T01:40:39.098Z,16.90
2022-12-11T01:43:06.782Z,15.77
2022-12-11T01:45:44.570Z,17.50
2022-12-11T01:48:15.235Z,15.03
2022-12-11T01:50:46.182Z,16.33
2022-12-11T01:53:18.790Z,16.63
2022-12-11T01:55:48.727Z,16.97
2022-12-11T01:58:18.264Z,16.07
2022-12-11T02:00:47.810Z,17.23
2022-12-11T02:03:15.652Z,17.13
2022-12-11T02:05:43.292Z,16.73
2022-12-11T02:08:11.545Z,17.17
2022-12-11T02:14:31.326Z,16.30
2022-12-11T02:17:04.731Z,18.13
2022-12-11T02:19:48.341Z,17.37
2022-12-11T02:22:28.528Z,16.93
2022-12-11T02:25:12.117Z,17.13
2022-12-11T02:27:45.851Z,18.10
2022-12-11T02:30:16.429Z,17.03
2022-12-11T02:32:48.187Z,17.17
2022-12-11T02:35:20.013Z,17.33
2022-12-11T02:37:49.655Z,16.67
2022-12-11T02:40:23.153Z,16.73
2022-12-11T02:42:53.231Z,16.93
2022-12-11T02:45:24.487Z,17.63
2022-12-11T02:47:53.568Z,17.47
2022-12-11T02:50:23.494Z,19.23
2022-12-11T02:52:55.745Z,17.40
2022-12-11T02:55:27.248Z,18.07
2022-12-11T02:58:01.052Z,16.90
2022-12-11T03:00:30.355Z,18.27
2022-12-11T03:02:58.778Z,17.23
2022-12-11T03:05:27.962Z,18.00
2022-12-11T03:07:55.983Z,18.30
2022-12-11T03:10:24.220Z,18.07
2022-12-11T03:12:55.408Z,18.03
2022-12-11T03:15:30.211Z,17.77
2022-12-11T03:18:07.611Z,16.80
2022-12-11T03:20:41.277Z,17.00
2022-12-11T03:23:21.607Z,15.93
2022-12-11T03:25:55.114Z,16.50
2022-12-11T03:28:28.345Z,15.37
2022-12-11T03:30:57.929Z,15.20
2022-12-11T03:33:34.068Z,14.73
2022-12-11T03:36:07.419Z,14.77
2022-12-11T03:38:38.643Z,15.40
2022-12-11T03:41:08.838Z,14.60
2022-12-11T03:43:38.403Z,14.40
2022-12-11T03:46:09.815Z,14.40
2022-12-11T03:48:43.325Z,15.70
2022-12-11T03:51:11.089Z,15.10
2022-12-11T03:53:40.714Z,15.10
2022-12-11T03:56:11.863Z,15.10
2022-12-11T03:58:39.630Z,14.57
2022-12-11T04:01:09.868Z,14.97
2022-12-11T04:03:39.463Z,15.60
2022-12-11T04:06:07.560Z,15.70
2022-12-11T04:08:35.231Z,15.10
2022-12-11T04:11:22.252Z,15.00
2022-12-11T04:14:10.203Z,15.90
2022-12-11T04:16:37.015Z,15.93
2022-12-11T04:19:23.058Z,14.70
2022-12-11T04:22:08.486Z,15.50
2022-12-11T04:24:36.160Z,16.50
2022-12-11T04:27:03.829Z,16.60
2022-12-11T04:29:31.488Z,17.47
2022-12-11T04:31:59.299Z,16.87
2022-12-11T04:34:28.341Z,15.77
2022-12-11T04:36:56.065Z,17.70
2022-12-11T04:39:23.693Z,16.90
2022-12-11T04:41:51.321Z,15.13
2022-12-11T04:44:18.998Z,15.77
2022-12-11T04:46:46.729Z,17.00
2022-12-11T04:49:14.355Z,15.83
2022-12-11T04:51:43.687Z,16.10
2022-12-11T04:54:11.354Z,15.53
2022-12-11T04:56:39.007Z,16.33
2022-12-11T04:59:06.650Z,17.30
2022-12-11T05:01:34.358Z,17.20
2022-12-11T05:04:02.097Z,17.07
2022-12-11T05:06:29.896Z,16.93
2022-12-11T05:08:59.014Z,16.97
2022-12-11T05:11:26.718Z,17.40
2022-12-11T05:13:54.385Z,17.57
2022-12-11T05:16:22.048Z,17.17
2022-12-11T05:18:49.795Z,17.60
2022-12-11T05:21:17.453Z,16.60
2022-12-11T05:23:45.129Z,18.50
2022-12-11T05:26:17.269Z,16.10
2022-12-11T05:28:49.401Z,18.57
2022-12-11T05:31:19.957Z,17.57
2022-12-11T05:33:48.904Z,18.17
2022-12-11T05:36:18.274Z,18.47
2022-12-11T05:38:46.350Z,16.03
2022-12-11T05:41:17.833Z,18.40
2022-12-11T05:43:46.027Z,18.07
2022-12-11T05:46:16.763Z,16.63
2022-12-11T05:48:50.730Z,18.10
2022-12-11T05:51:19.217Z,18.20
2022-12-11T05:53:48.825Z,17.37
2022-12-11T05:56:20.291Z,16.57
2022-12-11T05:58:49.056Z,17.03
2022-12-11T06:01:21.631Z,16.57
2022-12-11T06:03:49.844Z,18.80
2022-12-11T06:06:18.009Z,17.57
2022-12-11T06:08:45.683Z,17.77
2022-12-11T06:11:18.390Z,17.93
2022-12-11T06:13:50.116Z,17.10
2022-12-11T06:16:17.894Z,17.83
2022-12-11T06:18:46.251Z,16.33
2022-12-11T06:21:15.628Z,16.77
2022-12-11T06:23:44.938Z,16.03
2022-12-11T06:26:13.633Z,16.40
2022-12-11T06:28:41.322Z,15.60
2022-12-11T06:31:10.872Z,15.37
2022-12-11T06:33:38.565Z,15.30
2022-12-11T06:36:08.181Z,14.80
2022-12-11T06:38:36.424Z,15.00
2022-12-11T06:41:05.781Z,14.70
2022-12-11T06:43:34.532Z,15.47
2022-12-11T06:46:04.700Z,16.77
2022-12-11T06:48:33.775Z,15.87
2022-12-11T06:51:05.791Z,17.13
2022-12-11T06:53:33.424Z,15.37
2022-12-11T06:56:04.000Z,15.47
2022-12-11T06:58:31.693Z,15.40
2022-12-11T07:00:59.540Z,15.37
2022-12-11T07:03:27.243Z,15.70
2022-12-11T07:06:01.299Z,14.83
2022-12-11T07:08:29.598Z,16.63
2022-12-11T07:11:03.752Z,13.10
2022-12-11T07:13:31.406Z,15.50
2022-12-11T07:15:59.208Z,14.47
2022-12-11T07:18:26.981Z,14.50
2022-12-11T07:20:56.032Z,15.07
2022-12-11T07:23:23.685Z,14.33
2022-12-11T07:25:51.593Z,15.33
2022-12-11T07:28:24.888Z,14.67
2022-12-11T07:30:52.591Z,13.90
2022-12-11T07:33:20.303Z,15.17
2022-12-11T07:35:47.977Z,15.50
2022-12-11T07:38:17.112Z,14.63
2022-12-11T07:40:44.851Z,14.37
2022-12-11T07:43:12.571Z,14.10
2022-12-11T07:45:40.288Z,13.13
2022-12-11T07:48:08.285Z,13.83
2022-12-11T07:50:39.716Z,13.80
2022-12-11T07:53:07.791Z,13.87
2022-12-11T07:55:36.784Z,14.77
2022-12-11T07:58:04.756Z,15.50
2022-12-11T08:00:32.424Z,15.47
2022-12-11T08:03:00.163Z,15.03
2022-12-11T08:05:27.815Z,15.00
2022-12-11T08:07:55.678Z,14.97
2022-12-11T08:10:23.395Z,14.20
2022-12-11T08:12:52.414Z,14.23
2022-12-11T08:15:20.082Z,13.77
2022-12-11T08:17:47.872Z,14.30
2022-12-11T08:20:16.017Z,14.40
2022-12-11T08:22:44.897Z,14.53
2022-12-11T08:25:12.767Z,14.20
2022-12-11T08:27:40.840Z,14.60
2022-12-11T08:30:11.317Z,14.10
2022-12-11T08:32:39.049Z,13.00
2022-12-11T08:35:27.880Z,13.60
2022-12-11T08:37:55.586Z,13.27
2022-12-11T08:40:23.322Z,12.10
2022-12-11T08:42:52.214Z,12.47
2022-12-11T08:45:21.203Z,12.60
2022-12-11T08:47:48.877Z,13.13
2022-12-11T08:50:16.801Z,13.67
2022-12-11T08:52:44.488Z,13.53
2022-12-11T08:55:12.949Z,13.23
2022-12-11T08:57:40.836Z,12.70
2022-12-11T09:00:10.597Z,12.37
2022-12-11T09:02:39.716Z,13.90
2022-12-11T09:05:10.097Z,13.00
2022-12-11T09:07:38.976Z,13.17
2022-12-11T09:10:08.430Z,13.80
2022-12-11T09:12:36.209Z,14.63
2022-12-11T09:15:04.591Z,13.67
2022-12-11T09:17:32.372Z,14.27
2022-12-11T09:20:01.472Z,14.07
2022-12-11T09:22:29.257Z,12.87
2022-12-11T09:24:56.964Z,13.13
2022-12-11T09:27:24.593Z,13.60
2022-12-11T09:29:52.445Z,13.43
2022-12-11T09:32:20.079Z,13.50
2022-12-11T09:34:50.997Z,13.80
2022-12-11T09:37:20.172Z,13.20
2022-12-11T09:39:48.119Z,14.37
2022-12-11T09:42:20.830Z,13.70
2022-12-11T09:44:55.293Z,12.93
2022-12-11T09:47:28.660Z,13.00
2022-12-11T09:50:03.956Z,13.37
2022-12-11T09:52:38.452Z,14.00
2022-12-11T09:55:16.252Z,14.63
2022-12-11T09:57:54.022Z,14.43
2022-12-11T10:00:28.496Z,13.20
2022-12-11T10:03:35.522Z,13.03
2022-12-11T10:06:13.475Z,12.50
2022-12-11T10:08:48.958Z,13.27
2022-12-11T10:11:57.621Z,14.00
2022-12-11T10:14:36.885Z,13.77
2022-12-11T10:17:12.188Z,12.80
2022-12-11T10:19:42.371Z,12.77
2022-12-11T10:22:20.954Z,12.00
2022-12-11T10:25:13.272Z,13.30
2022-12-11T10:27:42.202Z,11.33
2022-12-11T10:30:17.162Z,11.27
2022-12-11T10:32:53.070Z,11.03
2022-12-11T10:35:29.758Z,11.60
2022-12-11T10:38:03.045Z,11.50
2022-12-11T10:40:36.109Z,11.00
2022-12-11T10:43:03.802Z,10.80
2022-12-11T10:45:31.654Z,9.43
2022-12-11T10:48:07.766Z,11.17
2022-12-11T10:50:35.407Z,11.13
2022-12-11T10:53:03.226Z,10.77
2022-12-11T10:55:41.132Z,10.43
2022-12-11T10:58:17.895Z,9.50
2022-12-11T11:00:46.910Z,11.83
2022-12-11T11:03:23.390Z,10.67
2022-12-11T11:06:02.389Z,10.93
2022-12-11T11:08:40.403Z,11.30
2022-12-11T11:11:22.488Z,10.33
2022-12-11T11:13:53.819Z,11.53
2022-12-11T11:16:23.271Z,11.30
2022-12-11T11:18:54.720Z,11.47
2022-12-11T11:22:00.068Z,11.40
2022-12-11T11:24:36.338Z,11.73
2022-12-11T11:27:14.111Z,12.20
2022-12-11T11:29:42.890Z,12.40
2022-12-11T11:32:20.847Z,13.03
2022-12-11T11:34:48.539Z,11.13
2022-12-11T11:37:24.631Z,15.30
2022-12-11T11:39:57.399Z,11.20
2022-12-11T11:42:38.669Z,11.63
2022-12-11T11:45:13.932Z,10.60
2022-12-11T11:47:46.408Z,10.77
2022-12-11T11:53:06.712Z,9.87
2022-12-11T11:55:43.664Z,9.20
2022-12-11T11:58:18.005Z,9.43
2022-12-11T12:00:45.657Z,10.00
2022-12-11T12:03:16.361Z,10.17
2022-12-11T12:05:49.613Z,8.83
2022-12-11T12:08:43.043Z,8.83
2022-12-11T12:11:20.282Z,9.83
2022-12-11T12:14:00.023Z,9.00
2022-12-11T12:16:55.121Z,9.83
2022-12-11T12:19:39.561Z,9.87
2022-12-11T12:22:25.373Z,9.13
2022-12-11T12:25:16.134Z,9.77
2022-12-11T12:27:52.607Z,8.90
2022-12-11T12:30:24.081Z,8.87
2022-12-11T12:33:10.357Z,9.27
2022-12-11T12:35:41.514Z,8.67
2022-12-11T12:38:16.347Z,9.10
2022-12-11T12:41:01.102Z,7.80
2022-12-11T12:43:47.401Z,9.20
2022-12-11T12:46:34.262Z,8.67
2022-12-11T12:49:25.720Z,7.63
2022-12-11T12:51:54.140Z,7.50
2022-12-11T12:54:23.041Z,6.70
2022-12-11T12:56:51.047Z,7.80
2022-12-11T12:59:30.602Z,6.67
2022-12-11T13:02:01.711Z,7.00
2022-12-11T13:07:29.828Z,6.67
2022-12-11T13:10:01.254Z,7.47
2022-12-11T13:12:35.678Z,7.77
2022-12-11T13:15:03.377Z,7.37
2022-12-11T13:17:39.760Z,7.13
2022-12-11T13:20:19.018Z,6.90
2022-12-11T13:22:57.434Z,8.10
2022-12-11T13:25:30.759Z,7.90
2022-12-11T13:28:08.803Z,7.57
2022-12-11T13:30:36.583Z,6.93
2022-12-11T13:33:08.513Z,6.53
2022-12-11T13:35:36.649Z,7.50
2022-12-11T13:38:13.996Z,7.00
2022-12-11T13:40:43.889Z,6.30
2022-12-11T13:43:19.947Z,5.70
2022-12-11T13:45:51.360Z,6.33
2022-12-11T13:48:26.142Z,3.17
2022-12-11T13:50:54.903Z,3.13
2022-12-11T13:53:23.597Z,5.57
2022-12-11T13:56:03.016Z,7.57
2022-12-11T13:58:32.107Z,6.73
2022-12-11T14:01:08.639Z,7.27
2022-12-11T14:03:42.208Z,6.13
2022-12-11T14:06:18.059Z,6.77
2022-12-11T14:08:49.183Z,6.30
2022-12-11T14:11:22.890Z,8.70
2022-12-11T14:13:51.491Z,7.20
2022-12-11T14:16:24.013Z,6.70
2022-12-11T14:18:54.476Z,6.23
2022-12-11T14:21:24.333Z,6.90
2022-12-11T14:23:54.093Z,7.10
2022-12-11T14:26:23.913Z,7.03
2022-12-11T14:28:52.450Z,7.00
2022-12-11T14:31:29.973Z,6.90
2022-12-11T14:34:03.336Z,7.37
2022-12-11T14:36:35.715Z,7.90
2022-12-11T14:39:09.459Z,7.40
2022-12-11T14:41:44.404Z,16.63
2022-12-11T14:44:16.703Z,6.57
2022-12-11T14:46:47.871Z,7.87
2022-12-11T14:49:24.276Z,6.57
2022-12-11T14:51:55.167Z,8.37
2022-12-11T14:54:30.655Z,7.10
2022-12-11T14:56:59.960Z,6.93
2022-12-11T14:59:32.287Z,6.63
2022-12-11T15:02:02.430Z,6.23
2022-12-11T15:04:34.428Z,6.33
2022-12-11T15:07:02.082Z,7.30
2022-12-11T15:09:37.962Z,7.33
2022-12-11T15:12:12.268Z,8.13
2022-12-11T15:14:46.833Z,8.10
2022-12-11T15:17:16.179Z,8.13
2022-12-11T15:19:49.431Z,8.23
2022-12-11T15:22:18.343Z,7.93
2022-12-11T15:24:47.475Z,8.97
2022-12-11T15:27:26.290Z,8.40
2022-12-11T15:29:54.238Z,8.60
2022-12-11T15:32:22.720Z,9.20
2022-12-11T15:34:54.085Z,9.43
2022-12-11T15:37:24.111Z,9.63
2022-12-11T15:39:55.125Z,9.50
2022-12-11T15:42:27.872Z,9.77
2022-12-11T15:44:56.384Z,9.97
2022-12-11T15:47:27.446Z,12.50
2022-12-11T15:50:00.707Z,10.97
2022-12-11T15:52:28.898Z,11.13
2022-12-11T15:54:56.613Z,10.60
2022-12-11T15:57:25.662Z,10.80
2022-12-11T15:59:56.015Z,10.77
2022-12-11T16:02:26.627Z,10.30
2022-12-11T16:04:55.904Z,10.47
2022-12-11T16:07:26.117Z,10.23
2022-12-11T16:09:54.365Z,10.63
2022-12-11T16:12:22.051Z,14.67
2022-12-11T16:14:49.717Z,10.77
2022-12-11T16:17:17.428Z,10.90
2022-12-11T16:19:45.828Z,11.70
2022-12-11T16:22:15.748Z,11.27
2022-12-11T16:24:44.351Z,11.30
2022-12-11T16:27:12.047Z,10.40
2022-12-11T16:29:41.871Z,11.13
2022-12-11T16:32:10.124Z,10.43
2022-12-11T16:34:38.830Z,10.83
2022-12-11T16:37:10.021Z,9.70
2022-12-11T16:39:39.796Z,10.43
2022-12-11T16:42:07.728Z,11.17
2022-12-11T16:44:39.555Z,11.20
2022-12-11T16:47:10.293Z,10.93
2022-12-11T16:49:38.147Z,12.13
2022-12-11T16:52:06.305Z,12.40
2022-12-11T16:54:34.008Z,11.97
2022-12-11T16:57:02.997Z,11.73
2022-12-11T16:59:36.643Z,10.43
2022-12-11T17:02:05.251Z,11.30
2022-12-11T17:04:33.017Z,10.67
2022-12-11T17:07:00.685Z,10.47
2022-12-11T17:09:28.742Z,10.77
2022-12-11T17:11:56.996Z,11.83
2022-12-11T17:14:26.055Z,11.87
2022-12-11T17:16:53.782Z,10.77
2022-12-11T17:19:21.477Z,10.93
2022-12-11T17:21:51.825Z,11.33
2022-12-11T17:24:19.702Z,15.27
2022-12-11T17:26:47.617Z,15.70
2022-12-11T17:29:15.637Z,11.07
2022-12-11T17:31:44.600Z,10.43
2022-12-11T17:34:12.534Z,11.43
2022-12-11T17:36:40.233Z,11.77
2022-12-11T17:39:08.335Z,12.13
2022-12-11T17:41:36.034Z,10.97
2022-12-11T17:44:03.654Z,12.83
2022-12-11T17:46:31.696Z,15.10
2022-12-11T17:49:03.153Z,14.07
2022-12-11T17:51:30.912Z,13.20
2022-12-11T17:53:58.624Z,13.27
2022-12-11T17:56:27.059Z,13.10
2022-12-11T17:58:55.001Z,13.33
2022-12-11T18:01:22.768Z,12.60
2022-12-11T18:03:50.580Z,13.13
2022-12-11T18:06:19.758Z,11.83
2022-12-11T18:08:47.511Z,13.30
2022-12-11T18:11:21.573Z,14.03
2022-12-11T18:13:50.408Z,16.33
2022-12-11T18:16:20.022Z,15.23
2022-12-11T18:18:50.305Z,15.73
2022-12-11T18:21:22.016Z,15.37
2022-12-11T18:23:50.976Z,16.57
2022-12-11T18:26:19.586Z,15.07
2022-12-11T18:28:48.364Z,15.03
2022-12-11T18:31:16.981Z,15.30
2022-12-11T18:33:45.811Z,14.80
2022-12-11T18:36:15.426Z,14.87
2022-12-11T18:38:46.993Z,16.20
2022-12-11T18:41:15.923Z,16.73
2022-12-11T18:43:44.109Z,15.47
2022-12-11T18:46:14.828Z,15.23
2022-12-11T18:48:45.825Z,16.60
2022-12-11T18:51:17.065Z,17.37
2022-12-11T18:53:46.670Z,16.90
2022-12-11T18:56:17.098Z,17.83
2022-12-11T18:58:45.622Z,17.97
2022-12-11T19:01:16.738Z,17.20
2022-12-11T19:03:44.504Z,18.37
2022-12-11T19:06:14.932Z,17.43
2022-12-11T19:08:42.999Z,17.83
2022-12-11T19:11:15.682Z,18.70
2022-12-11T19:13:43.891Z,17.13
2022-12-11T19:16:16.847Z,18.50
2022-12-11T19:18:45.343Z,18.67
2022-12-11T19:21:14.070Z,18.43
2022-12-11T19:23:43.411Z,17.93
2022-12-11T19:26:13.457Z,18.90
2022-12-11T19:28:41.539Z,18.80
2022-12-11T19:31:10.983Z,20.03
2022-12-11T19:33:39.391Z,18.57
2022-12-11T19:36:10.356Z,19.87
2022-12-11T19:38:38.932Z,19.17
2022-12-11T19:41:07.808Z,19.77
2022-12-11T19:43:37.617Z,19.40
2022-12-11T19:46:07.976Z,19.60
2022-12-11T19:48:37.439Z,19.90
2022-12-11T19:51:06.038Z,19.30
2022-12-11T19:53:34.606Z,19.67
2022-12-11T19:56:02.432Z,20.60
2022-12-11T19:58:30.141Z,19.97
2022-12-11T20:00:59.305Z,20.60
2022-12-11T20:03:27.645Z,19.93
2022-12-11T20:06:01.331Z,20.73
2022-12-11T20:08:44.062Z,19.33
2022-12-11T20:11:17.974Z,21.10
2022-12-11T20:13:46.753Z,21.40
2022-12-11T20:16:17.338Z,22.77
2022-12-11T20:18:45.570Z,21.03
2022-12-11T20:21:15.674Z,23.83
2022-12-11T20:23:45.210Z,20.47
2022-12-11T20:26:15.634Z,21.70
2022-12-11T20:28:43.449Z,21.43
2022-12-11T20:31:18.221Z,23.93
2022-12-11T20:33:49.751Z,22.90
2022-12-11T20:36:20.351Z,20.63
2022-12-11T20:38:48.752Z,21.50
2022-12-11T20:41:18.994Z,22.33
2022-12-11T20:43:49.040Z,21.63
2022-12-11T20:46:18.669Z,19.90
2022-12-11T20:48:54.609Z,21.13
2022-12-11T20:51:26.260Z,20.47
2022-12-11T20:53:58.329Z,20.97
2022-12-11T20:56:28.416Z,20.67
2022-12-11T20:58:56.769Z,20.53
2022-12-11T21:01:27.314Z,19.80
2022-12-11T21:03:55.523Z,20.97
2022-12-11T21:06:26.368Z,20.67
2022-12-11T21:08:54.694Z,18.43
2022-12-11T21:11:22.824Z,21.37
2022-12-11T21:13:51.105Z,20.63
2022-12-11T21:16:19.514Z,20.57
2022-12-11T21:18:48.231Z,20.53
2022-12-11T21:21:16.632Z,21.20
2022-12-11T21:23:46.298Z,20.90
2022-12-11T21:26:14.290Z,20.00
2022-12-11T21:28:42.405Z,19.30
2022-12-11T21:31:14.370Z,20.53
2022-12-11T21:33:42.314Z,20.97
2022-12-11T21:36:13.230Z,18.50
2022-12-11T21:38:41.692Z,20.43
2022-12-11T21:41:13.601Z,19.20
2022-12-11T21:44:12.923Z,20.10
2022-12-11T21:46:30.353Z,20.43
2022-12-11T21:48:58.100Z,19.13
2022-12-11T21:51:31.046Z,19.63
2022-12-11T21:54:03.042Z,19.27
2022-12-11T21:56:32.286Z,20.60
2022-12-11T21:59:01.352Z,19.60
2022-12-11T22:01:31.420Z,18.37
2022-12-11T22:03:59.656Z,18.73
2022-12-11T22:06:29.359Z,18.70
2022-12-11T22:08:57.154Z,19.17
2022-12-11T22:11:26.972Z,19.77
2022-12-11T22:13:56.380Z,18.80
2022-12-11T22:16:24.922Z,18.50
2022-12-11T22:18:52.669Z,19.70
2022-12-11T22:21:20.866Z,20.40
2022-12-11T22:23:48.611Z,19.93
2022-12-11T22:26:19.579Z,20.53
2022-12-11T22:28:49.373Z,20.23
2022-12-11T22:31:22.049Z,20.07
2022-12-11T22:33:51.161Z,19.87
2022-12-11T22:36:19.019Z,19.80
2022-12-11T22:38:46.972Z,18.50
2022-12-11T22:41:23.444Z,19.50
2022-12-11T22:43:51.467Z,18.87
2022-12-11T22:46:23.884Z,19.77
2022-12-11T22:48:52.008Z,19.73
2022-12-11T22:51:19.827Z,19.77
2022-12-11T22:53:48.073Z,20.23
2022-12-11T22:56:16.351Z,18.90
2022-12-11T22:58:44.036Z,18.23
2022-12-11T23:01:13.577Z,18.73
2022-12-11T23:03:42.850Z,20.40
2022-12-11T23:06:14.117Z,18.47
2022-12-11T23:08:42.687Z,19.00
2022-12-11T23:11:13.257Z,19.87
2022-12-11T23:13:41.076Z,20.20
2022-12-11T23:16:08.984Z,18.83
2022-12-11T23:18:36.836Z,18.70
2022-12-11T23:21:06.358Z,19.07
2022-12-11T23:23:34.036Z,18.47
2022-12-11T23:26:01.766Z,18.23
2022-12-11T23:28:29.598Z,18.63
2022-12-11T23:30:57.307Z,19.57
2022-12-11T23:33:25.095Z,19.63
2022-12-11T23:35:52.816Z,19.93
2022-12-11T23:38:21.895Z,19.53
2022-12-11T23:40:57.454Z,18.40
2022-12-11T23:43:25.091Z,19.47
2022-12-11T23:45:52.807Z,18.33
2022-12-11T23:48:20.625Z,18.07
2022-12-11T23:50:48.617Z,19.43
2022-12-11T23:53:16.650Z,18.03
2022-12-11T23:55:46.394Z,16.73
2022-12-11T23:58:14.228Z,17.03
