createdAt,value
2019-01-13T00:01:32.071Z,22.60
2019-01-13T00:04:01.463Z,23.97
2019-01-13T00:06:30.807Z,24.17
2019-01-13T00:09:01.190Z,26.23
2019-01-13T00:11:30.605Z,24.10
2019-01-13T00:14:00.169Z,21.20
2019-01-13T00:16:30.063Z,21.60
2019-01-13T00:19:02.636Z,23.57
2019-01-13T00:21:32.076Z,20.70
2019-01-13T00:24:02.016Z,26.10
2019-01-13T00:26:31.488Z,18.97
2019-01-13T00:29:00.895Z,21.30
2019-01-13T00:31:30.463Z,18.90
2019-01-13T00:34:00.116Z,25.93
2019-01-13T00:36:29.557Z,27.67
2019-01-13T00:38:59.017Z,19.00
2019-01-13T00:41:28.474Z,19.70
2019-01-13T00:43:58.145Z,18.40
2019-01-13T00:46:27.581Z,27.67
2019-01-13T00:48:57.028Z,17.67
2019-01-13T00:51:26.452Z,21.90
2019-01-13T00:53:55.930Z,19.47
2019-01-13T00:56:25.383Z,20.93
2019-01-13T00:58:54.830Z,19.10
2019-01-13T01:01:24.380Z,18.93
2019-01-13T01:03:53.900Z,18.17
2019-01-13T01:06:23.442Z,20.20
2019-01-13T01:08:53.020Z,19.87
2019-01-13T01:11:22.501Z,16.07
2019-01-13T01:13:51.906Z,17.53
2019-01-13T01:16:21.925Z,17.40
2019-01-13T01:18:51.459Z,19.07
2019-01-13T01:21:20.871Z,17.62
2019-01-13T01:23:50.459Z,21.30
2019-01-13T01:26:19.897Z,18.23
2019-01-13T01:28:49.343Z,17.50
2019-01-13T01:31:21.667Z,15.53
2019-01-13T01:33:51.233Z,15.68
2019-01-13T01:36:20.650Z,19.60
2019-01-13T01:38:50.097Z,17.97
2019-01-13T01:41:19.547Z,16.70
2019-01-13T01:43:49.283Z,15.80
2019-01-13T01:46:18.785Z,15.17
2019-01-13T01:48:48.315Z,16.27
2019-01-13T01:51:17.735Z,17.60
2019-01-13T01:53:47.269Z,18.50
2019-01-13T01:56:16.679Z,16.63
2019-01-13T01:58:46.078Z,20.87
2019-01-13T02:01:15.667Z,17.32
2019-01-13T02:03:45.121Z,16.57
2019-01-13T02:06:14.617Z,11.97
2019-01-13T02:08:44.125Z,14.33
2019-01-13T02:11:13.734Z,11.73
2019-01-13T02:13:43.138Z,13.23
2019-01-13T02:16:12.803Z,16.82
2019-01-13T02:18:42.235Z,14.78
2019-01-13T02:21:12.849Z,14.33
2019-01-13T02:23:42.468Z,16.50
2019-01-13T02:26:11.920Z,15.37
2019-01-13T02:28:41.380Z,19.77
2019-01-13T02:31:10.922Z,16.33
2019-01-13T02:33:40.339Z,19.00
2019-01-13T02:36:09.836Z,17.93
2019-01-13T02:38:39.382Z,20.37
2019-01-13T02:41:08.835Z,20.87
2019-01-13T02:43:38.259Z,18.00
2019-01-13T02:46:07.773Z,20.23
2019-01-13T02:48:37.182Z,17.57
2019-01-13T02:51:06.343Z,21.77
2019-01-13T02:53:36.922Z,22.40
2019-01-13T02:56:06.806Z,15.35
2019-01-13T02:58:36.740Z,18.37
2019-01-13T03:01:06.774Z,17.27
2019-01-13T03:03:36.753Z,17.32
2019-01-13T03:06:06.885Z,15.03
2019-01-13T03:08:36.903Z,20.08
2019-01-13T03:11:06.746Z,18.37
2019-01-13T03:13:36.788Z,20.92
2019-01-13T03:16:06.920Z,13.18
2019-01-13T03:18:36.787Z,17.02
2019-01-13T03:21:06.747Z,20.25
2019-01-13T03:23:39.418Z,18.05
2019-01-13T03:26:10.286Z,15.80
2019-01-13T03:28:39.675Z,20.57
2019-01-13T03:31:12.105Z,21.67
2019-01-13T03:33:40.620Z,13.57
2019-01-13T03:36:10.279Z,20.50
2019-01-13T03:38:39.795Z,18.55
2019-01-13T03:41:09.303Z,20.33
2019-01-13T03:43:38.729Z,16.95
2019-01-13T03:46:08.206Z,15.93
2019-01-13T03:48:37.597Z,19.40
2019-01-13T03:51:06.996Z,20.13
2019-01-13T03:53:36.911Z,18.20
2019-01-13T03:56:06.923Z,15.08
2019-01-13T03:58:36.846Z,15.85
2019-01-13T04:01:06.960Z,24.57
2019-01-13T04:03:36.897Z,14.50
2019-01-13T04:06:07.037Z,14.90
2019-01-13T04:08:37.042Z,19.27
2019-01-13T04:11:06.838Z,12.53
2019-01-13T04:13:36.942Z,13.08
2019-01-13T04:16:06.973Z,12.70
2019-01-13T04:18:36.907Z,15.10
2019-01-13T04:21:06.848Z,18.12
2019-01-13T04:23:37.555Z,13.25
2019-01-13T04:26:06.984Z,13.43
2019-01-13T04:28:36.896Z,12.07
2019-01-13T04:31:07.157Z,12.65
2019-01-13T04:33:36.906Z,24.13
2019-01-13T04:36:06.904Z,19.23
2019-01-13T04:38:37.077Z,13.78
2019-01-13T04:41:07.004Z,14.75
2019-01-13T04:43:37.005Z,14.25
2019-01-13T04:46:07.126Z,12.58
2019-01-13T04:48:36.901Z,15.68
2019-01-13T04:51:06.966Z,16.07
2019-01-13T04:53:37.077Z,19.32
2019-01-13T04:56:06.943Z,20.20
2019-01-13T04:58:36.938Z,16.42
2019-01-13T05:01:07.055Z,18.57
2019-01-13T05:03:36.970Z,21.97
2019-01-13T05:06:06.967Z,17.62
2019-01-13T05:08:37.005Z,15.43
2019-01-13T05:11:06.966Z,14.55
2019-01-13T05:13:36.981Z,14.18
2019-01-13T05:16:07.167Z,14.55
2019-01-13T05:18:37.090Z,13.58
2019-01-13T05:21:07.038Z,13.05
2019-01-13T05:23:37.057Z,9.18
2019-01-13T05:26:06.972Z,6.35
2019-01-13T05:28:37.037Z,9.10
2019-01-13T05:31:07.289Z,10.10
2019-01-13T05:33:38.722Z,10.50
2019-01-13T05:36:08.414Z,10.30
2019-01-13T05:38:37.868Z,7.77
2019-01-13T05:41:07.301Z,7.50
2019-01-13T05:43:37.029Z,6.50
2019-01-13T05:46:07.281Z,7.95
2019-01-13T05:48:37.083Z,9.10
2019-01-13T05:51:07.039Z,11.48
2019-01-13T05:53:37.168Z,10.95
2019-01-13T05:56:07.032Z,10.53
2019-01-13T05:58:37.074Z,14.65
2019-01-13T06:01:07.149Z,14.78
2019-01-13T06:03:37.077Z,11.73
2019-01-13T06:06:07.112Z,16.50
2019-01-13T06:08:37.189Z,15.85
2019-01-13T06:11:07.107Z,17.17
2019-01-13T06:13:37.095Z,16.25
2019-01-13T06:16:07.318Z,13.55
2019-01-13T06:18:37.145Z,18.27
2019-01-13T06:21:07.091Z,16.50
2019-01-13T06:23:37.140Z,18.20
2019-01-13T06:26:07.105Z,13.45
2019-01-13T06:28:36.578Z,16.07
2019-01-13T06:31:06.164Z,14.97
2019-01-13T06:33:35.551Z,14.80
2019-01-13T06:36:06.649Z,16.27
2019-01-13T06:38:36.148Z,15.90
2019-01-13T06:41:05.653Z,15.23
2019-01-13T06:43:35.052Z,15.40
2019-01-13T06:46:04.506Z,11.40
2019-01-13T06:48:33.913Z,10.63
2019-01-13T06:51:03.311Z,12.83
2019-01-13T06:53:32.888Z,13.27
2019-01-13T06:56:02.247Z,12.80
2019-01-13T06:58:31.725Z,11.93
2019-01-13T07:01:01.248Z,12.03
2019-01-13T07:03:30.639Z,11.17
2019-01-13T07:06:00.075Z,11.90
2019-01-13T07:08:29.678Z,12.73
2019-01-13T07:10:59.120Z,13.35
2019-01-13T07:13:28.542Z,10.70
2019-01-13T07:15:58.278Z,10.10
2019-01-13T07:18:27.671Z,9.13
2019-01-13T07:20:57.149Z,10.67
2019-01-13T07:23:29.174Z,8.50
2019-01-13T07:25:58.575Z,8.67
2019-01-13T07:28:27.944Z,7.87
2019-01-13T07:30:57.486Z,11.93
2019-01-13T07:33:26.929Z,9.23
2019-01-13T07:35:56.328Z,9.53
2019-01-13T07:38:25.894Z,9.43
2019-01-13T07:40:55.265Z,6.33
2019-01-13T07:43:24.660Z,5.70
2019-01-13T07:45:54.215Z,9.03
2019-01-13T07:48:23.590Z,6.60
2019-01-13T07:50:53.074Z,7.13
2019-01-13T07:53:22.584Z,8.07
2019-01-13T07:55:51.987Z,5.67
2019-01-13T07:58:21.350Z,6.80
2019-01-13T08:00:50.939Z,7.33
2019-01-13T08:03:20.600Z,5.43
2019-01-13T08:05:50.239Z,4.63
2019-01-13T08:08:19.680Z,4.17
2019-01-13T08:10:49.393Z,3.73
2019-01-13T08:13:18.828Z,3.37
2019-01-13T08:15:48.482Z,3.83
2019-01-13T08:18:17.886Z,3.70
2019-01-13T08:20:47.656Z,3.83
2019-01-13T08:23:17.369Z,2.97
2019-01-13T08:25:46.793Z,3.43
2019-01-13T08:28:16.327Z,2.50
2019-01-13T08:30:45.870Z,4.40
2019-01-13T08:33:15.335Z,3.97
2019-01-13T08:35:44.788Z,2.70
2019-01-13T08:38:14.369Z,3.40
2019-01-13T08:40:43.755Z,2.90
2019-01-13T08:43:13.175Z,2.37
2019-01-13T08:45:42.681Z,2.10
2019-01-13T08:48:12.042Z,1.80
2019-01-13T08:50:41.427Z,2.70
2019-01-13T08:53:10.997Z,2.00
2019-01-13T08:55:40.373Z,2.17
2019-01-13T08:58:09.956Z,2.00
2019-01-13T09:00:39.672Z,2.10
2019-01-13T09:03:09.685Z,2.13
2019-01-13T09:05:39.328Z,2.70
2019-01-13T09:08:09.292Z,1.90
2019-01-13T09:10:38.795Z,2.07
2019-01-13T09:13:08.218Z,2.40
2019-01-13T09:15:38.262Z,2.13
2019-01-13T09:18:07.837Z,1.87
2019-01-13T09:20:37.520Z,2.30
2019-01-13T09:23:07.551Z,1.90
2019-01-13T09:25:38.343Z,3.05
2019-01-13T09:28:08.807Z,2.47
2019-01-13T09:30:38.247Z,2.83
2019-01-13T09:33:07.836Z,2.30
2019-01-13T09:35:37.529Z,1.82
2019-01-13T09:38:07.720Z,3.47
2019-01-13T09:40:37.558Z,1.90
2019-01-13T09:43:07.590Z,2.37
2019-01-13T09:45:37.685Z,1.70
2019-01-13T09:48:07.482Z,1.87
2019-01-13T09:50:37.529Z,2.12
2019-01-13T09:53:07.649Z,1.72
2019-01-13T09:55:37.512Z,1.50
2019-01-13T09:58:07.520Z,1.47
2019-01-13T10:00:38.622Z,1.32
2019-01-13T10:03:09.185Z,1.33
2019-01-13T10:05:39.795Z,1.30
2019-01-13T10:08:09.673Z,1.00
2019-01-13T10:10:39.230Z,1.17
2019-01-13T10:13:08.601Z,1.10
2019-01-13T10:15:38.239Z,1.00
2019-01-13T10:18:07.975Z,1.50
2019-01-13T10:20:37.673Z,2.25
2019-01-13T10:23:07.704Z,1.12
2019-01-13T10:25:37.585Z,1.02
2019-01-13T10:28:07.735Z,1.20
2019-01-13T10:30:37.724Z,0.90
2019-01-13T10:33:07.563Z,1.57
2019-01-13T10:35:37.598Z,1.00
2019-01-13T10:38:07.823Z,0.87
2019-01-13T10:40:37.584Z,0.90
2019-01-13T10:43:07.595Z,1.02
2019-01-13T10:45:37.771Z,1.65
2019-01-13T10:48:07.631Z,1.50
2019-01-13T10:50:37.648Z,0.80
2019-01-13T10:53:08.851Z,0.80
2019-01-13T10:55:38.308Z,1.50
2019-01-13T10:58:07.966Z,1.00
2019-01-13T11:00:38.519Z,1.25
2019-01-13T11:03:08.058Z,0.80
2019-01-13T11:05:37.777Z,0.93
2019-01-13T11:08:11.757Z,1.80
2019-01-13T11:10:39.254Z,1.50
2019-01-13T11:13:08.659Z,1.00
2019-01-13T11:15:38.179Z,1.20
2019-01-13T11:18:07.875Z,1.30
2019-01-13T11:20:39.331Z,1.98
2019-01-13T11:23:09.099Z,2.57
2019-01-13T11:25:38.486Z,1.67
2019-01-13T11:28:08.046Z,2.13
2019-01-13T11:30:37.714Z,2.45
2019-01-13T11:33:09.643Z,2.57
2019-01-13T11:35:38.843Z,2.27
2019-01-13T11:38:09.043Z,1.70
2019-01-13T11:40:38.422Z,1.97
2019-01-13T11:43:07.860Z,1.87
2019-01-13T11:45:37.849Z,2.47
2019-01-13T11:48:07.891Z,1.92
2019-01-13T11:50:37.774Z,2.30
2019-01-13T11:53:07.891Z,2.55
2019-01-13T11:55:37.767Z,2.80
2019-01-13T11:58:07.783Z,1.93
2019-01-13T12:00:45.699Z,2.45
2019-01-13T12:03:17.143Z,2.57
2019-01-13T12:05:46.208Z,1.20
2019-01-13T12:08:15.655Z,2.10
2019-01-13T12:10:45.067Z,2.00
2019-01-13T12:13:14.747Z,3.30
2019-01-13T12:15:44.198Z,3.47
2019-01-13T12:18:13.622Z,5.00
2019-01-13T12:20:43.003Z,5.23
2019-01-13T12:23:12.521Z,5.60
2019-01-13T12:25:42.328Z,7.33
2019-01-13T12:28:11.772Z,6.37
2019-01-13T12:30:41.356Z,10.60
2019-01-13T12:33:10.748Z,6.07
2019-01-13T12:35:40.142Z,9.70
2019-01-13T12:38:09.732Z,11.73
2019-01-13T12:40:39.134Z,14.07
2019-01-13T12:43:08.537Z,8.60
2019-01-13T12:45:38.134Z,10.17
2019-01-13T12:48:08.049Z,12.45
2019-01-13T12:50:37.868Z,9.38
2019-01-13T12:53:07.969Z,11.53
2019-01-13T12:55:37.874Z,12.05
2019-01-13T12:58:07.847Z,11.22
2019-01-13T13:00:37.989Z,14.87
2019-01-13T13:03:07.829Z,14.63
2019-01-13T13:05:37.877Z,11.68
2019-01-13T13:08:08.225Z,15.88
2019-01-13T13:10:45.917Z,15.05
2019-01-13T13:13:15.587Z,16.97
2019-01-13T13:15:45.143Z,20.57
2019-01-13T13:18:14.548Z,20.10
2019-01-13T13:20:43.978Z,16.30
2019-01-13T13:23:13.555Z,20.83
2019-01-13T13:25:42.962Z,24.67
2019-01-13T13:28:12.533Z,26.50
2019-01-13T13:30:42.118Z,21.00
2019-01-13T13:33:11.557Z,23.50
2019-01-13T13:35:40.931Z,27.77
2019-01-13T13:38:10.546Z,22.97
2019-01-13T13:40:39.987Z,22.83
2019-01-13T13:43:09.372Z,19.80
2019-01-13T13:45:38.832Z,17.97
2019-01-13T13:48:08.237Z,27.70
2019-01-13T13:50:37.908Z,27.25
2019-01-13T13:53:08.195Z,22.75
2019-01-13T13:55:38.001Z,28.23
2019-01-13T13:58:07.943Z,24.52
2019-01-13T14:00:39.076Z,24.60
2019-01-13T14:03:08.514Z,28.20
2019-01-13T14:05:38.120Z,23.87
2019-01-13T14:08:08.606Z,25.23
2019-01-13T14:10:42.566Z,28.37
2019-01-13T14:13:12.002Z,23.27
2019-01-13T14:15:41.446Z,23.80
2019-01-13T14:18:10.887Z,25.37
2019-01-13T14:20:40.255Z,23.67
2019-01-13T14:23:09.924Z,22.53
2019-01-13T14:25:39.359Z,26.10
2019-01-13T14:28:09.313Z,27.47
2019-01-13T14:30:38.936Z,27.37
2019-01-13T14:33:08.279Z,24.40
2019-01-13T14:35:37.968Z,21.57
2019-01-13T14:38:08.174Z,19.60
2019-01-13T14:40:38.046Z,15.40
2019-01-13T14:43:08.010Z,15.72
2019-01-13T14:45:59.057Z,16.53
2019-01-13T14:48:34.770Z,19.47
2019-01-13T14:51:04.193Z,22.93
2019-01-13T14:53:40.522Z,19.33
2019-01-13T14:56:10.074Z,19.33
2019-01-13T14:58:39.476Z,17.13
2019-01-13T15:05:00.951Z,11.27
2019-01-13T15:07:30.427Z,11.13
2019-01-13T15:09:59.918Z,8.90
2019-01-13T15:12:35.829Z,9.27
2019-01-13T15:15:06.168Z,7.07
2019-01-13T15:17:35.589Z,13.23
2019-01-13T15:20:12.407Z,9.60
2019-01-13T15:25:13.258Z,11.43
2019-01-13T15:27:42.788Z,8.03
2019-01-13T15:30:16.124Z,12.63
2019-01-13T15:32:45.611Z,13.33
2019-01-13T15:35:15.160Z,13.60
2019-01-13T15:37:44.641Z,12.50
2019-01-13T15:40:15.846Z,18.70
2019-01-13T15:43:04.853Z,16.57
2019-01-13T15:45:34.621Z,16.87
2019-01-13T15:48:04.265Z,22.07
2019-01-13T15:50:33.835Z,19.00
2019-01-13T15:53:03.288Z,16.03
2019-01-13T15:55:32.682Z,18.87
2019-01-13T15:58:02.253Z,13.43
2019-01-13T16:00:33.962Z,17.33
2019-01-13T16:03:03.327Z,16.10
2019-01-13T16:05:32.964Z,14.10
2019-01-13T16:08:02.365Z,18.00
2019-01-13T16:10:31.764Z,19.67
2019-01-13T16:13:01.480Z,17.97
2019-01-13T16:15:34.395Z,13.57
2019-01-13T16:18:01.991Z,15.63
2019-01-13T16:20:41.774Z,17.03
2019-01-13T16:23:11.358Z,13.90
2019-01-13T16:25:40.742Z,21.10
2019-01-13T16:28:10.492Z,18.70
2019-01-13T16:30:39.950Z,22.63
2019-01-13T16:33:09.355Z,22.57
2019-01-13T16:35:45.807Z,21.60
2019-01-13T16:38:15.189Z,23.13
2019-01-13T16:40:44.559Z,25.50
2019-01-13T16:43:24.416Z,27.83
2019-01-13T16:46:00.219Z,24.00
2019-01-13T16:48:42.513Z,27.90
2019-01-13T16:51:11.960Z,27.50
2019-01-13T16:53:41.338Z,24.93
2019-01-13T16:56:11.144Z,25.80
2019-01-13T16:58:40.532Z,27.37
2019-01-13T17:01:09.957Z,26.77
2019-01-13T17:03:39.563Z,27.97
2019-01-13T17:06:08.963Z,26.17
2019-01-13T17:08:38.347Z,29.37
2019-01-13T17:11:07.858Z,29.67
2019-01-13T17:13:37.259Z,28.13
2019-01-13T17:16:06.665Z,29.10
2019-01-13T17:18:36.190Z,26.60
2019-01-13T17:21:05.593Z,33.37
2019-01-13T17:23:34.991Z,34.10
2019-01-13T17:26:04.465Z,24.73
2019-01-13T17:28:33.855Z,30.13
2019-01-13T17:31:03.292Z,27.93
2019-01-13T17:33:32.810Z,28.53
2019-01-13T17:36:02.197Z,29.93
2019-01-13T17:38:31.578Z,28.77
2019-01-13T17:41:01.097Z,35.23
2019-01-13T17:43:30.486Z,36.63
2019-01-13T17:45:59.844Z,34.37
2019-01-13T17:48:29.400Z,28.77
2019-01-13T17:50:58.943Z,33.87
2019-01-13T17:53:28.654Z,26.35
2019-01-13T17:55:58.226Z,29.07
2019-01-13T17:58:27.650Z,31.73
2019-01-13T18:01:05.882Z,36.28
2019-01-13T18:03:44.224Z,32.90
2019-01-13T18:06:13.661Z,30.45
2019-01-13T18:08:43.090Z,32.45
2019-01-13T18:11:12.655Z,32.67
2019-01-13T18:13:42.024Z,27.53
2019-01-13T18:16:11.414Z,31.17
2019-01-13T18:18:40.816Z,29.27
2019-01-13T18:21:10.205Z,37.27
2019-01-13T18:23:39.583Z,31.47
2019-01-13T18:26:09.112Z,29.50
2019-01-13T18:28:38.482Z,28.50
2019-01-13T18:31:07.870Z,32.00
2019-01-13T18:33:37.299Z,25.93
2019-01-13T18:36:06.719Z,32.80
2019-01-13T18:38:36.092Z,30.87
2019-01-13T18:41:05.837Z,31.85
2019-01-13T18:43:35.213Z,27.83
2019-01-13T18:46:04.590Z,30.37
2019-01-13T18:48:34.040Z,32.50
2019-01-13T18:51:03.428Z,31.30
2019-01-13T18:53:32.806Z,26.30
2019-01-13T18:56:02.330Z,24.70
2019-01-13T18:58:32.067Z,22.40
2019-01-13T19:01:01.444Z,24.07
2019-01-13T19:03:31.021Z,27.00
2019-01-13T19:06:00.412Z,28.12
2019-01-13T19:08:29.839Z,28.63
2019-01-13T19:11:26.331Z,24.67
2019-01-13T19:14:17.320Z,26.60
2019-01-13T19:17:00.340Z,27.80
2019-01-13T19:19:35.476Z,33.93
2019-01-13T19:22:04.834Z,25.50
2019-01-13T19:24:34.354Z,22.63
2019-01-13T19:27:03.732Z,24.27
2019-01-13T19:29:33.148Z,27.93
2019-01-13T19:32:02.731Z,24.80
2019-01-13T19:34:32.157Z,36.73
2019-01-13T19:37:01.586Z,33.83
2019-01-13T19:39:31.056Z,32.17
2019-01-13T19:42:00.468Z,33.07
2019-01-13T19:44:29.851Z,29.97
2019-01-13T19:46:59.301Z,35.47
2019-01-13T19:49:28.693Z,32.77
2019-01-13T19:51:58.070Z,37.50
2019-01-13T19:54:27.942Z,31.48
2019-01-13T19:56:57.692Z,34.10
2019-01-13T19:59:27.690Z,28.80
2019-01-13T20:01:58.007Z,32.58
2019-01-13T20:04:27.651Z,35.35
2019-01-13T20:06:57.704Z,33.70
2019-01-13T20:09:27.813Z,33.53
2019-01-13T20:11:57.758Z,35.67
2019-01-13T20:14:27.704Z,34.13
2019-01-13T20:16:57.754Z,32.20
2019-01-13T20:19:27.701Z,32.13
2019-01-13T20:21:57.673Z,26.87
2019-01-13T20:24:27.901Z,20.50
2019-01-13T20:26:57.761Z,20.15
2019-01-13T20:29:27.746Z,18.85
2019-01-13T20:31:57.955Z,19.85
2019-01-13T20:34:27.756Z,19.75
2019-01-13T20:36:57.681Z,19.37
2019-01-13T20:39:27.821Z,23.42
2019-01-13T20:41:57.748Z,19.48
2019-01-13T20:44:27.802Z,22.52
2019-01-13T20:46:57.912Z,21.73
2019-01-13T20:49:27.780Z,23.70
2019-01-13T20:51:57.895Z,26.93
2019-01-13T20:54:27.960Z,25.82
2019-01-13T20:56:57.742Z,20.85
2019-01-13T20:59:27.733Z,23.60
2019-01-13T21:01:57.900Z,22.22
2019-01-13T21:04:27.780Z,22.55
2019-01-13T21:06:57.987Z,24.43
2019-01-13T21:09:27.930Z,27.67
2019-01-13T21:11:58.106Z,26.15
2019-01-13T21:14:27.824Z,26.77
2019-01-13T21:16:57.852Z,29.15
2019-01-13T21:19:27.811Z,32.57
2019-01-13T21:21:57.830Z,22.60
2019-01-13T21:24:27.978Z,28.38
2019-01-13T21:26:57.811Z,24.87
2019-01-13T21:29:27.804Z,28.42
2019-01-13T21:31:57.863Z,27.22
2019-01-13T21:34:27.857Z,33.83
2019-01-13T21:36:57.868Z,28.35
2019-01-13T21:39:27.996Z,29.20
2019-01-13T21:41:57.877Z,30.10
2019-01-13T21:44:27.891Z,29.20
2019-01-13T21:46:57.987Z,28.17
2019-01-13T21:49:27.864Z,32.70
2019-01-13T21:51:57.872Z,29.60
2019-01-13T21:54:27.959Z,33.67
2019-01-13T21:56:58.012Z,32.08
2019-01-13T21:59:27.899Z,25.70
2019-01-13T22:01:58.003Z,38.00
2019-01-13T22:04:27.894Z,32.42
2019-01-13T22:06:57.908Z,31.02
2019-01-13T22:09:28.281Z,33.63
2019-01-13T22:11:57.934Z,34.75
2019-01-13T22:14:27.912Z,24.55
2019-01-13T22:16:58.034Z,31.48
2019-01-13T22:19:27.921Z,28.40
2019-01-13T22:21:57.904Z,31.55
2019-01-13T22:24:28.144Z,28.95
2019-01-13T22:26:57.916Z,34.45
2019-01-13T22:29:27.992Z,36.05
2019-01-13T22:31:58.092Z,28.42
2019-01-13T22:34:27.913Z,29.63
2019-01-13T22:36:57.945Z,29.95
2019-01-13T22:39:28.079Z,27.85
2019-01-13T22:41:57.937Z,29.37
2019-01-13T22:44:28.078Z,32.78
2019-01-13T22:46:58.114Z,33.98
2019-01-13T22:49:28.005Z,29.00
2019-01-13T22:51:57.971Z,34.20
2019-01-13T22:54:28.029Z,34.08
2019-01-13T22:56:58.016Z,34.10
2019-01-13T22:59:27.961Z,31.30
2019-01-13T23:01:58.101Z,28.70
2019-01-13T23:04:27.965Z,34.48
2019-01-13T23:09:33.248Z,34.97
2019-01-13T23:12:02.985Z,34.53
2019-01-13T23:14:32.390Z,37.93
2019-01-13T23:17:01.922Z,33.40
2019-01-13T23:19:31.358Z,34.83
2019-01-13T23:22:00.739Z,34.80
2019-01-13T23:24:30.357Z,32.70
2019-01-13T23:26:59.719Z,33.10
2019-01-13T23:29:29.100Z,30.97
2019-01-13T23:31:58.585Z,32.80
2019-01-13T23:34:28.862Z,33.33
2019-01-13T23:36:58.409Z,30.08
2019-01-13T23:39:28.575Z,34.67
2019-01-13T23:41:58.414Z,27.32
2019-01-13T23:44:28.404Z,32.48
2019-01-13T23:46:58.788Z,38.53
2019-01-13T23:49:28.792Z,38.10
2019-01-13T23:51:58.458Z,38.45
2019-01-13T23:54:28.554Z,30.30
2019-01-13T23:56:58.396Z,34.25
2019-01-13T23:59:28.451Z,35.80
