createdAt,value
2019-03-10T00:00:33.525Z,18.57
2019-03-10T00:03:02.392Z,20.67
2019-03-10T00:05:30.943Z,15.43
2019-03-10T00:08:00.143Z,20.20
2019-03-10T00:10:28.774Z,19.97
2019-03-10T00:12:57.728Z,20.50
2019-03-10T00:15:26.351Z,11.80
2019-03-10T00:17:54.879Z,11.13
2019-03-10T00:20:23.431Z,15.43
2019-03-10T00:22:51.888Z,18.23
2019-03-10T00:25:20.556Z,14.40
2019-03-10T00:27:49.110Z,18.47
2019-03-10T00:30:18.282Z,19.80
2019-03-10T00:32:46.975Z,15.90
2019-03-10T00:35:15.571Z,16.00
2019-03-10T00:37:44.479Z,12.90
2019-03-10T00:40:38.524Z,20.03
2019-03-10T00:43:38.855Z,14.27
2019-03-10T00:46:29.824Z,11.00
2019-03-10T00:49:30.256Z,22.83
2019-03-10T00:52:19.992Z,15.07
2019-03-10T00:54:48.547Z,12.90
2019-03-10T00:57:17.071Z,16.87
2019-03-10T00:59:45.688Z,18.47
2019-03-10T01:02:14.555Z,15.17
2019-03-10T01:04:43.344Z,15.80
2019-03-10T01:07:11.867Z,17.30
2019-03-10T01:09:40.315Z,17.80
2019-03-10T01:12:09.427Z,17.80
2019-03-10T01:14:37.966Z,16.13
2019-03-10T01:17:06.652Z,18.00
2019-03-10T01:19:36.748Z,17.17
2019-03-10T01:22:05.301Z,20.13
2019-03-10T01:24:33.756Z,18.53
2019-03-10T01:27:02.313Z,13.07
2019-03-10T01:29:31.124Z,15.50
2019-03-10T01:32:14.544Z,12.60
2019-03-10T01:34:51.792Z,15.67
2019-03-10T01:37:20.627Z,12.60
2019-03-10T01:39:49.079Z,19.00
2019-03-10T01:42:17.561Z,13.40
2019-03-10T01:44:46.027Z,14.63
2019-03-10T01:47:14.568Z,11.23
2019-03-10T01:49:43.023Z,14.80
2019-03-10T01:52:11.503Z,14.60
2019-03-10T01:54:39.958Z,11.20
2019-03-10T01:57:08.481Z,11.07
2019-03-10T01:59:37.268Z,13.77
2019-03-10T02:02:05.868Z,13.70
2019-03-10T02:04:34.423Z,16.17
2019-03-10T02:07:02.958Z,15.90
2019-03-10T02:09:31.587Z,11.00
2019-03-10T02:12:00.192Z,13.50
2019-03-10T02:14:29.081Z,11.67
2019-03-10T02:16:57.572Z,21.47
2019-03-10T02:19:26.354Z,16.63
2019-03-10T02:21:54.895Z,12.10
2019-03-10T02:24:24.222Z,12.70
2019-03-10T02:26:53.332Z,13.50
2019-03-10T02:29:22.121Z,15.37
2019-03-10T02:31:50.672Z,8.00
2019-03-10T02:34:19.139Z,16.50
2019-03-10T02:36:47.989Z,10.67
2019-03-10T02:39:16.503Z,14.23
2019-03-10T02:41:45.017Z,11.20
2019-03-10T02:44:13.524Z,14.40
2019-03-10T02:46:42.047Z,14.30
2019-03-10T02:49:10.531Z,14.63
2019-03-10T02:51:39.057Z,14.13
2019-03-10T02:54:07.540Z,10.90
2019-03-10T02:56:36.132Z,13.23
2019-03-10T02:59:04.683Z,10.50
2019-03-10T03:01:33.221Z,17.40
2019-03-10T03:04:01.784Z,9.57
2019-03-10T03:06:30.672Z,12.63
2019-03-10T03:08:59.229Z,10.60
2019-03-10T03:11:28.021Z,5.53
2019-03-10T03:13:56.572Z,8.87
2019-03-10T03:16:25.099Z,7.20
2019-03-10T03:18:53.633Z,12.67
2019-03-10T03:21:22.252Z,9.03
2019-03-10T03:23:50.713Z,9.13
2019-03-10T03:26:19.274Z,4.83
2019-03-10T03:28:47.791Z,4.33
2019-03-10T03:33:51.765Z,7.80
2019-03-10T03:36:26.263Z,6.97
2019-03-10T03:38:58.191Z,6.77
2019-03-10T03:41:27.005Z,7.50
2019-03-10T03:43:55.559Z,5.67
2019-03-10T03:46:24.012Z,7.97
2019-03-10T03:48:52.556Z,9.10
2019-03-10T03:51:21.006Z,7.50
2019-03-10T03:53:49.555Z,5.53
2019-03-10T03:56:18.076Z,5.20
2019-03-10T03:58:46.620Z,9.93
2019-03-10T04:01:16.850Z,5.30
2019-03-10T04:03:45.326Z,9.87
2019-03-10T04:06:13.779Z,12.77
2019-03-10T04:08:42.336Z,4.80
2019-03-10T04:11:10.853Z,5.30
2019-03-10T04:13:39.398Z,3.50
2019-03-10T04:16:07.922Z,7.50
2019-03-10T04:18:36.801Z,5.40
2019-03-10T04:21:05.346Z,5.90
2019-03-10T04:23:33.863Z,4.30
2019-03-10T04:26:02.335Z,6.60
2019-03-10T04:28:30.858Z,4.40
2019-03-10T04:30:59.327Z,9.67
2019-03-10T04:33:27.918Z,5.93
2019-03-10T04:35:56.392Z,12.10
2019-03-10T04:38:24.834Z,9.07
2019-03-10T04:40:53.283Z,9.00
2019-03-10T04:43:21.754Z,9.50
2019-03-10T04:45:50.198Z,12.20
2019-03-10T04:48:18.671Z,8.40
2019-03-10T04:50:47.465Z,7.33
2019-03-10T04:53:16.011Z,6.83
2019-03-10T04:55:49.131Z,9.73
2019-03-10T04:58:18.574Z,8.43
2019-03-10T05:00:48.730Z,10.90
2019-03-10T05:03:17.194Z,8.00
2019-03-10T05:05:45.647Z,3.83
2019-03-10T05:08:14.407Z,4.23
2019-03-10T05:10:43.019Z,6.27
2019-03-10T05:13:11.530Z,5.13
2019-03-10T05:15:40.003Z,9.50
2019-03-10T05:18:08.447Z,6.60
2019-03-10T05:20:36.919Z,8.53
2019-03-10T05:23:25.170Z,4.70
2019-03-10T05:25:53.715Z,8.90
2019-03-10T05:28:22.239Z,10.90
2019-03-10T05:30:50.778Z,7.83
2019-03-10T05:33:19.299Z,13.50
2019-03-10T05:35:47.838Z,9.10
2019-03-10T05:38:16.560Z,7.90
2019-03-10T05:40:45.011Z,6.27
2019-03-10T05:43:13.483Z,7.47
2019-03-10T05:45:41.994Z,6.50
2019-03-10T05:48:10.467Z,6.83
2019-03-10T05:50:39.274Z,5.63
2019-03-10T05:53:07.742Z,4.50
2019-03-10T05:55:36.190Z,7.60
2019-03-10T05:58:04.735Z,6.00
2019-03-10T06:00:41.997Z,8.00
2019-03-10T06:03:03.439Z,4.70
2019-03-10T06:05:31.882Z,5.40
2019-03-10T06:08:00.355Z,7.17
2019-03-10T06:10:28.803Z,6.80
2019-03-10T06:12:57.274Z,9.60
2019-03-10T06:15:25.723Z,17.70
2019-03-10T06:17:54.522Z,9.67
2019-03-10T06:20:23.063Z,31.93
2019-03-10T06:22:51.507Z,5.87
2019-03-10T06:25:19.979Z,4.63
2019-03-10T06:27:48.679Z,7.30
2019-03-10T06:30:17.159Z,5.67
2019-03-10T06:32:45.914Z,4.50
2019-03-10T06:35:14.446Z,3.70
2019-03-10T06:37:42.895Z,4.93
2019-03-10T06:40:11.503Z,3.67
2019-03-10T06:42:39.947Z,3.63
2019-03-10T06:45:08.560Z,2.70
2019-03-10T06:47:37.083Z,4.50
2019-03-10T06:50:09.026Z,4.23
2019-03-10T06:52:37.474Z,3.20
2019-03-10T06:55:06.482Z,7.40
2019-03-10T06:57:34.936Z,2.73
2019-03-10T07:00:04.223Z,4.33
2019-03-10T07:02:32.694Z,2.20
2019-03-10T07:05:01.425Z,2.43
2019-03-10T07:07:29.955Z,2.20
2019-03-10T07:09:58.398Z,9.10
2019-03-10T07:12:26.866Z,2.33
2019-03-10T07:14:55.398Z,2.73
2019-03-10T07:17:23.877Z,2.90
2019-03-10T07:19:52.399Z,3.80
2019-03-10T07:22:20.942Z,2.30
2019-03-10T07:24:49.467Z,1.90
2019-03-10T07:27:18.017Z,2.30
2019-03-10T07:29:51.031Z,2.20
2019-03-10T07:32:21.142Z,1.80
2019-03-10T07:35:07.762Z,1.90
2019-03-10T07:37:49.495Z,2.10
2019-03-10T07:40:31.631Z,1.93
2019-03-10T07:43:07.919Z,2.20
2019-03-10T07:45:38.007Z,7.00
2019-03-10T07:48:17.394Z,3.83
2019-03-10T07:50:56.458Z,1.83
2019-03-10T07:53:32.526Z,3.27
2019-03-10T07:56:17.762Z,1.97
2019-03-10T07:58:57.134Z,3.50
2019-03-10T08:01:43.533Z,2.83
2019-03-10T08:04:13.723Z,3.07
2019-03-10T08:06:43.882Z,2.30
2019-03-10T08:09:13.999Z,2.27
2019-03-10T08:11:44.086Z,2.17
2019-03-10T08:14:30.180Z,1.77
2019-03-10T08:17:00.335Z,1.80
2019-03-10T08:19:30.450Z,1.87
2019-03-10T08:22:16.709Z,1.60
2019-03-10T08:24:53.252Z,1.90
2019-03-10T08:27:26.083Z,2.10
2019-03-10T08:30:12.735Z,2.33
2019-03-10T08:32:42.827Z,1.40
2019-03-10T08:35:19.114Z,1.37
2019-03-10T08:37:49.199Z,1.40
2019-03-10T08:40:22.423Z,1.30
2019-03-10T08:43:07.885Z,1.40
2019-03-10T08:45:43.825Z,1.20
2019-03-10T08:48:13.917Z,1.10
2019-03-10T08:50:58.794Z,1.17
2019-03-10T08:53:31.563Z,1.40
2019-03-10T08:56:05.961Z,1.03
2019-03-10T08:58:39.115Z,1.20
2019-03-10T09:01:15.436Z,1.30
2019-03-10T09:03:45.833Z,0.90
2019-03-10T09:06:15.987Z,1.10
2019-03-10T09:08:55.122Z,1.10
2019-03-10T09:11:34.263Z,1.90
2019-03-10T09:14:22.279Z,1.23
2019-03-10T09:16:52.367Z,1.17
2019-03-10T09:19:22.478Z,1.20
2019-03-10T09:21:52.571Z,1.23
2019-03-10T09:24:28.531Z,1.23
2019-03-10T09:27:10.398Z,1.20
2019-03-10T09:29:52.803Z,1.30
2019-03-10T09:32:23.224Z,0.90
2019-03-10T09:35:09.303Z,1.00
2019-03-10T09:37:45.347Z,0.90
2019-03-10T09:40:31.951Z,2.67
2019-03-10T09:43:14.384Z,1.10
2019-03-10T09:46:02.729Z,0.80
2019-03-10T09:48:51.084Z,0.90
2019-03-10T09:51:24.115Z,1.00
2019-03-10T09:54:06.215Z,0.70
2019-03-10T09:56:51.594Z,0.70
2019-03-10T09:59:22.061Z,0.80
2019-03-10T10:01:52.289Z,0.80
2019-03-10T10:04:22.830Z,0.70
2019-03-10T10:06:52.952Z,0.70
2019-03-10T10:09:25.891Z,0.60
2019-03-10T10:12:13.788Z,0.70
2019-03-10T10:14:48.821Z,0.70
2019-03-10T10:17:21.584Z,0.60
2019-03-10T10:20:08.259Z,1.47
2019-03-10T10:22:38.457Z,1.37
2019-03-10T10:25:15.375Z,0.70
2019-03-10T10:27:51.387Z,0.70
2019-03-10T10:30:24.528Z,0.80
2019-03-10T10:32:54.627Z,1.17
2019-03-10T10:35:41.343Z,0.60
2019-03-10T10:38:18.520Z,0.60
2019-03-10T10:40:49.260Z,0.70
2019-03-10T10:43:28.103Z,0.50
2019-03-10T10:45:58.271Z,0.60
2019-03-10T10:48:34.175Z,0.60
2019-03-10T10:51:04.299Z,2.20
2019-03-10T10:53:52.571Z,0.70
2019-03-10T10:56:22.905Z,0.73
2019-03-10T10:58:53.122Z,1.27
2019-03-10T11:01:29.194Z,0.90
2019-03-10T11:04:11.332Z,0.90
2019-03-10T11:06:59.590Z,0.70
2019-03-10T11:09:46.271Z,0.60
2019-03-10T11:12:22.096Z,0.60
2019-03-10T11:15:01.431Z,0.90
2019-03-10T11:17:40.823Z,0.60
2019-03-10T11:20:30.539Z,0.70
2019-03-10T11:23:15.946Z,0.60
2019-03-10T11:25:51.510Z,0.60
2019-03-10T11:28:36.723Z,0.70
2019-03-10T11:31:10.203Z,0.60
2019-03-10T11:33:58.635Z,0.80
2019-03-10T11:36:28.758Z,0.70
2019-03-10T11:39:01.704Z,0.60
2019-03-10T11:41:34.021Z,0.60
2019-03-10T11:44:09.182Z,0.70
2019-03-10T11:46:45.399Z,0.63
2019-03-10T11:49:15.859Z,0.60
2019-03-10T11:51:46.009Z,0.70
2019-03-10T11:54:19.174Z,0.80
2019-03-10T11:57:04.479Z,0.73
2019-03-10T11:59:34.576Z,0.70
2019-03-10T12:02:16.765Z,0.60
2019-03-10T12:05:05.096Z,0.60
2019-03-10T12:07:35.667Z,0.60
2019-03-10T12:10:06.550Z,0.83
2019-03-10T12:12:35.104Z,0.60
2019-03-10T12:15:03.921Z,2.23
2019-03-10T12:17:32.447Z,2.70
2019-03-10T12:20:00.927Z,2.17
2019-03-10T12:22:29.378Z,0.63
2019-03-10T12:24:57.864Z,1.00
2019-03-10T12:27:26.384Z,0.80
2019-03-10T12:29:54.859Z,0.90
2019-03-10T12:32:23.379Z,0.80
2019-03-10T12:34:51.854Z,1.07
2019-03-10T12:37:20.413Z,0.80
2019-03-10T12:39:48.927Z,0.80
2019-03-10T12:42:17.379Z,0.70
2019-03-10T12:44:45.925Z,0.70
2019-03-10T12:47:14.386Z,1.60
2019-03-10T12:49:42.928Z,0.70
2019-03-10T12:52:11.467Z,1.33
2019-03-10T12:54:39.915Z,0.70
2019-03-10T12:57:08.386Z,0.80
2019-03-10T12:59:37.136Z,0.73
2019-03-10T13:02:05.607Z,1.37
2019-03-10T13:04:34.054Z,1.63
2019-03-10T13:07:02.532Z,0.80
2019-03-10T13:09:30.978Z,0.80
2019-03-10T13:11:59.450Z,1.60
2019-03-10T13:14:27.903Z,0.60
2019-03-10T13:16:56.450Z,2.80
2019-03-10T13:19:24.916Z,2.73
2019-03-10T13:21:53.795Z,2.17
2019-03-10T13:24:22.246Z,1.23
2019-03-10T13:26:52.374Z,1.00
2019-03-10T13:29:20.835Z,48.60
2019-03-10T13:31:49.319Z,0.97
2019-03-10T13:34:17.848Z,0.90
2019-03-10T13:36:46.406Z,1.10
2019-03-10T13:39:14.927Z,1.33
2019-03-10T13:41:43.672Z,1.23
2019-03-10T13:44:12.135Z,2.70
2019-03-10T13:46:40.588Z,0.80
2019-03-10T13:49:09.134Z,1.43
2019-03-10T13:51:37.727Z,1.73
2019-03-10T13:54:06.202Z,1.83
2019-03-10T13:56:34.650Z,0.83
2019-03-10T13:59:03.558Z,1.63
2019-03-10T14:01:32.010Z,1.60
2019-03-10T14:04:00.487Z,3.03
2019-03-10T14:06:29.311Z,1.77
2019-03-10T14:08:57.795Z,6.13
2019-03-10T14:11:26.704Z,1.10
2019-03-10T14:13:55.250Z,1.10
2019-03-10T14:16:23.702Z,1.20
2019-03-10T14:18:52.431Z,4.20
2019-03-10T14:21:20.908Z,0.90
2019-03-10T14:23:49.802Z,1.27
2019-03-10T14:26:18.322Z,1.43
2019-03-10T14:28:46.771Z,1.57
2019-03-10T14:31:15.314Z,1.10
2019-03-10T14:33:43.863Z,2.73
2019-03-10T14:36:12.644Z,1.87
2019-03-10T14:38:41.191Z,1.27
2019-03-10T14:41:09.782Z,1.77
2019-03-10T14:43:38.573Z,2.20
2019-03-10T14:46:07.090Z,4.00
2019-03-10T14:48:35.564Z,5.03
2019-03-10T14:51:04.556Z,5.20
2019-03-10T14:53:33.059Z,2.00
2019-03-10T14:56:01.535Z,5.80
2019-03-10T14:58:29.987Z,2.70
2019-03-10T15:00:58.462Z,1.53
2019-03-10T15:03:26.911Z,2.30
2019-03-10T15:05:55.387Z,6.23
2019-03-10T15:08:23.907Z,5.83
2019-03-10T15:10:52.709Z,5.20
2019-03-10T15:13:21.480Z,5.20
2019-03-10T15:15:49.928Z,6.47
2019-03-10T15:18:18.403Z,5.80
2019-03-10T15:20:46.850Z,5.27
2019-03-10T15:23:15.331Z,3.13
2019-03-10T15:25:43.783Z,5.73
2019-03-10T15:28:12.266Z,10.13
2019-03-10T15:30:40.790Z,2.90
2019-03-10T15:33:09.249Z,6.63
2019-03-10T15:35:37.792Z,3.50
2019-03-10T15:38:06.386Z,6.40
2019-03-10T15:40:34.863Z,13.63
2019-03-10T15:43:03.385Z,7.67
2019-03-10T15:45:31.967Z,8.27
2019-03-10T15:48:00.416Z,7.63
2019-03-10T15:50:34.058Z,4.23
2019-03-10T15:53:02.672Z,4.80
2019-03-10T15:55:31.225Z,4.70
2019-03-10T15:57:59.743Z,8.83
2019-03-10T16:00:29.061Z,8.10
2019-03-10T16:02:57.722Z,8.77
2019-03-10T16:05:26.339Z,3.27
2019-03-10T16:07:55.259Z,3.50
2019-03-10T16:10:23.712Z,5.93
2019-03-10T16:12:52.193Z,3.17
2019-03-10T16:15:23.154Z,4.07
2019-03-10T16:17:51.772Z,4.40
2019-03-10T16:20:20.288Z,5.30
2019-03-10T16:22:48.765Z,10.23
2019-03-10T16:25:18.355Z,2.70
2019-03-10T16:27:46.899Z,3.90
2019-03-10T16:30:23.625Z,1.60
2019-03-10T16:32:52.162Z,3.67
2019-03-10T16:35:22.322Z,5.03
2019-03-10T16:37:51.122Z,6.07
2019-03-10T16:40:20.784Z,2.70
2019-03-10T16:42:49.429Z,4.33
2019-03-10T16:45:25.773Z,3.73
2019-03-10T16:47:54.490Z,3.37
2019-03-10T16:50:26.995Z,2.70
2019-03-10T16:52:55.472Z,3.63
2019-03-10T16:55:24.086Z,1.60
2019-03-10T16:57:52.823Z,5.33
2019-03-10T17:00:21.871Z,3.47
2019-03-10T17:02:51.254Z,2.30
2019-03-10T17:05:20.570Z,6.63
2019-03-10T17:07:49.259Z,2.40
2019-03-10T17:10:20.244Z,4.10
2019-03-10T17:12:48.831Z,3.40
2019-03-10T17:15:21.938Z,2.33
2019-03-10T17:17:50.454Z,2.50
2019-03-10T17:20:19.634Z,1.13
2019-03-10T17:22:48.647Z,1.20
2019-03-10T17:25:17.535Z,3.50
2019-03-10T17:27:46.556Z,6.33
2019-03-10T17:30:20.171Z,3.83
2019-03-10T17:32:49.098Z,2.07
2019-03-10T17:35:18.359Z,4.30
2019-03-10T17:37:48.545Z,2.13
2019-03-10T17:40:24.521Z,3.87
2019-03-10T17:42:53.681Z,2.60
2019-03-10T17:45:23.240Z,2.60
2019-03-10T17:47:51.866Z,2.30
2019-03-10T17:50:20.451Z,1.60
2019-03-10T17:52:50.136Z,3.10
2019-03-10T17:55:22.364Z,0.90
2019-03-10T17:57:50.988Z,1.20
2019-03-10T18:00:32.067Z,2.67
2019-03-10T18:03:00.606Z,2.30
2019-03-10T18:05:29.126Z,1.63
2019-03-10T18:07:57.604Z,4.17
2019-03-10T18:10:26.134Z,41.17
2019-03-10T18:12:54.797Z,1.43
2019-03-10T18:15:23.338Z,3.13
2019-03-10T18:17:51.863Z,2.17
2019-03-10T18:20:22.614Z,3.03
2019-03-10T18:22:51.369Z,5.40
2019-03-10T18:25:19.910Z,1.70
2019-03-10T18:27:48.362Z,1.13
2019-03-10T18:30:25.306Z,1.00
2019-03-10T18:32:53.831Z,2.00
2019-03-10T18:35:22.381Z,0.70
2019-03-10T18:37:50.895Z,1.90
2019-03-10T18:40:21.675Z,2.73
2019-03-10T18:42:50.187Z,0.93
2019-03-10T18:45:19.509Z,1.27
2019-03-10T18:47:48.366Z,2.30
2019-03-10T18:50:27.616Z,0.93
2019-03-10T18:52:56.135Z,1.87
2019-03-10T18:55:24.611Z,1.20
2019-03-10T18:57:53.130Z,1.43
2019-03-10T19:00:29.538Z,1.27
2019-03-10T19:02:58.126Z,2.23
2019-03-10T19:05:26.644Z,2.00
2019-03-10T19:07:55.253Z,2.70
2019-03-10T19:10:23.771Z,5.90
2019-03-10T19:12:52.243Z,6.10
2019-03-10T19:15:22.803Z,3.30
2019-03-10T19:17:51.271Z,1.10
2019-03-10T19:20:20.034Z,4.40
2019-03-10T19:22:48.583Z,1.10
2019-03-10T19:25:17.465Z,0.97
2019-03-10T19:27:46.006Z,4.07
2019-03-10T19:30:24.826Z,2.73
2019-03-10T19:32:53.272Z,0.90
2019-03-10T19:35:21.864Z,0.90
2019-03-10T19:37:50.759Z,0.90
2019-03-10T19:40:21.418Z,1.50
2019-03-10T19:42:49.890Z,0.60
2019-03-10T19:45:22.529Z,0.70
2019-03-10T19:47:51.064Z,3.73
2019-03-10T19:50:22.192Z,1.00
2019-03-10T19:52:50.664Z,1.90
2019-03-10T19:55:19.255Z,1.20
2019-03-10T19:57:48.135Z,1.00
2019-03-10T20:00:20.433Z,0.80
2019-03-10T20:02:48.974Z,1.43
2019-03-10T20:05:17.882Z,0.77
2019-03-10T20:07:46.422Z,0.80
2019-03-10T20:10:19.498Z,2.00
2019-03-10T20:12:48.039Z,0.70
2019-03-10T20:15:17.908Z,0.80
2019-03-10T20:17:46.430Z,13.20
2019-03-10T20:20:16.903Z,1.07
2019-03-10T20:22:45.430Z,0.80
2019-03-10T20:25:15.440Z,0.83
2019-03-10T20:27:44.394Z,1.23
2019-03-10T20:30:20.940Z,2.27
2019-03-10T20:32:49.811Z,1.13
2019-03-10T20:35:18.599Z,2.00
2019-03-10T20:37:47.134Z,0.90
2019-03-10T20:40:17.459Z,1.57
2019-03-10T20:42:46.088Z,1.07
2019-03-10T20:45:15.134Z,1.40
2019-03-10T20:47:43.670Z,1.00
2019-03-10T20:50:19.527Z,6.90
2019-03-10T20:52:48.134Z,1.47
2019-03-10T20:55:16.657Z,0.93
2019-03-10T20:57:45.370Z,1.37
2019-03-10T21:00:27.554Z,1.00
2019-03-10T21:02:56.098Z,1.10
2019-03-10T21:05:24.610Z,2.50
2019-03-10T21:07:53.431Z,7.03
2019-03-10T21:10:24.087Z,1.03
2019-03-10T21:12:52.637Z,23.77
2019-03-10T21:15:26.343Z,1.40
2019-03-10T21:17:54.898Z,1.20
2019-03-10T21:20:26.839Z,1.23
2019-03-10T21:22:55.284Z,1.17
2019-03-10T21:25:31.479Z,1.10
2019-03-10T21:27:59.991Z,1.00
2019-03-10T21:30:34.901Z,0.90
2019-03-10T21:33:03.423Z,1.00
2019-03-10T21:35:33.230Z,1.83
2019-03-10T21:38:02.015Z,1.00
2019-03-10T21:40:34.647Z,1.00
2019-03-10T21:43:03.171Z,0.90
2019-03-10T21:45:31.927Z,2.37
2019-03-10T21:48:00.666Z,0.80
2019-03-10T21:50:29.138Z,0.80
2019-03-10T21:52:57.659Z,1.73
2019-03-10T21:55:26.212Z,1.43
2019-03-10T21:57:54.831Z,0.90
2019-03-10T22:00:23.415Z,0.80
2019-03-10T22:02:51.955Z,1.67
2019-03-10T22:05:20.398Z,2.20
2019-03-10T22:07:48.938Z,1.23
2019-03-10T22:10:27.686Z,2.83
2019-03-10T22:12:52.035Z,0.97
2019-03-10T22:15:21.922Z,1.17
2019-03-10T22:17:50.746Z,0.90
2019-03-10T22:20:20.109Z,4.50
2019-03-10T22:22:50.118Z,2.20
2019-03-10T22:25:19.125Z,3.17
2019-03-10T22:27:47.647Z,1.27
2019-03-10T22:30:19.989Z,1.17
2019-03-10T22:32:48.505Z,1.40
2019-03-10T22:35:17.486Z,2.57
2019-03-10T22:37:46.077Z,1.03
2019-03-10T22:40:18.131Z,1.57
2019-03-10T22:42:46.821Z,1.20
2019-03-10T22:45:20.261Z,1.20
2019-03-10T22:47:48.953Z,1.23
2019-03-10T22:50:18.035Z,1.77
2019-03-10T22:52:47.196Z,1.23
2019-03-10T22:55:16.207Z,2.50
2019-03-10T22:57:44.875Z,1.30
2019-03-10T23:00:22.435Z,2.93
2019-03-10T23:02:50.910Z,1.93
2019-03-10T23:05:19.838Z,1.50
2019-03-10T23:07:48.359Z,1.20
2019-03-10T23:10:16.894Z,1.83
2019-03-10T23:12:45.411Z,2.73
2019-03-10T23:15:14.674Z,2.73
2019-03-10T23:17:43.286Z,1.40
2019-03-10T23:20:16.107Z,3.67
2019-03-10T23:22:44.715Z,2.60
2019-03-10T23:25:13.631Z,1.60
2019-03-10T23:27:42.413Z,5.27
2019-03-10T23:30:20.100Z,3.70
2019-03-10T23:32:49.031Z,3.53
2019-03-10T23:35:17.478Z,2.90
2019-03-10T23:37:45.947Z,1.83
2019-03-10T23:40:16.299Z,3.83
2019-03-10T23:42:44.990Z,3.03
2019-03-10T23:45:15.046Z,2.07
2019-03-10T23:47:43.518Z,2.20
2019-03-10T23:50:15.114Z,1.33
2019-03-10T23:52:43.722Z,1.37
2019-03-10T23:55:13.307Z,2.30
2019-03-10T23:57:41.918Z,2.50
